createdAt,value
2023-05-07T00:01:32.998Z,9.69
2023-05-07T00:04:01.738Z,9.69
2023-05-07T00:06:31.116Z,9.70
2023-05-07T00:09:01.870Z,9.71
2023-05-07T00:11:30.505Z,9.73
2023-05-07T00:13:58.857Z,9.74
2023-05-07T00:16:27.279Z,9.73
2023-05-07T00:18:55.673Z,9.73
2023-05-07T00:21:27.537Z,9.73
2023-05-07T00:23:56.084Z,9.73
2023-05-07T00:26:24.449Z,9.73
2023-05-07T00:28:52.715Z,9.73
2023-05-07T00:31:44.898Z,9.74
2023-05-07T00:34:13.310Z,9.74
2023-05-07T00:36:41.759Z,9.73
2023-05-07T00:39:10.134Z,9.72
2023-05-07T00:41:44.975Z,9.71
2023-05-07T00:44:13.284Z,9.73
2023-05-07T00:46:41.906Z,9.72
2023-05-07T00:49:10.878Z,9.71
2023-05-07T00:51:39.403Z,9.70
2023-05-07T00:54:10.304Z,9.70
2023-05-07T00:56:40.218Z,9.72
2023-05-07T00:59:09.267Z,9.72
2023-05-07T01:01:38.352Z,9.70
2023-05-07T01:04:06.755Z,9.68
2023-05-07T01:06:35.650Z,9.66
2023-05-07T01:09:10.614Z,9.67
2023-05-07T01:11:39.339Z,9.66
2023-05-07T01:14:09.832Z,9.67
2023-05-07T01:16:38.422Z,9.69
2023-05-07T01:19:07.505Z,9.68
2023-05-07T01:21:38.586Z,9.67
2023-05-07T01:24:32.833Z,9.65
2023-05-07T01:27:25.764Z,9.64
2023-05-07T01:30:19.024Z,9.65
2023-05-07T01:36:13.324Z,9.59
2023-05-07T01:38:43.003Z,9.56
2023-05-07T01:41:12.935Z,9.55
2023-05-07T01:43:42.597Z,9.54
2023-05-07T01:46:11.723Z,9.53
2023-05-07T01:48:41.632Z,9.53
2023-05-07T01:51:10.057Z,9.51
2023-05-07T01:53:39.755Z,9.51
2023-05-07T01:56:13.629Z,9.51
2023-05-07T01:58:41.995Z,9.51
2023-05-07T02:01:10.299Z,9.51
2023-05-07T02:03:42.256Z,9.51
2023-05-07T02:06:11.315Z,9.52
2023-05-07T02:08:40.098Z,9.53
2023-05-07T02:11:08.478Z,9.52
2023-05-07T02:13:37.629Z,9.51
2023-05-07T02:16:06.786Z,9.50
2023-05-07T02:18:35.306Z,9.49
2023-05-07T02:23:57.053Z,9.47
2023-05-07T02:26:26.721Z,9.45
2023-05-07T02:28:55.026Z,9.43
2023-05-07T02:31:25.591Z,9.42
2023-05-07T02:33:54.051Z,9.42
2023-05-07T02:36:22.417Z,9.40
2023-05-07T02:38:50.740Z,9.38
2023-05-07T02:53:09.814Z,9.71
2023-05-07T02:55:38.152Z,9.72
2023-05-07T02:58:06.460Z,9.67
2023-05-07T03:00:34.961Z,9.61
2023-05-07T03:03:03.443Z,9.56
2023-05-07T03:05:32.961Z,9.51
2023-05-07T03:08:05.799Z,9.48
2023-05-07T03:10:34.151Z,9.44
2023-05-07T03:13:02.895Z,9.41
2023-05-07T03:15:31.590Z,9.38
2023-05-07T03:18:00.124Z,9.36
2023-05-07T03:20:28.739Z,9.33
2023-05-07T03:22:57.247Z,9.31
2023-05-07T03:25:25.523Z,9.28
2023-05-07T03:27:54.853Z,9.26
2023-05-07T03:30:26.750Z,9.23
2023-05-07T03:32:57.664Z,9.23
2023-05-07T03:35:26.638Z,9.24
2023-05-07T03:40:51.022Z,9.23
2023-05-07T03:43:19.469Z,9.22
2023-05-07T03:45:47.811Z,9.21
2023-05-07T03:48:28.740Z,9.21
2023-05-07T03:50:59.292Z,9.21
2023-05-07T03:53:27.638Z,9.20
2023-05-07T03:56:27.772Z,9.20
2023-05-07T03:58:57.482Z,9.20
2023-05-07T04:01:25.867Z,9.18
2023-05-07T04:03:54.434Z,9.17
2023-05-07T04:06:23.272Z,9.18
2023-05-07T04:08:51.627Z,9.19
2023-05-07T04:11:19.995Z,9.18
2023-05-07T04:13:48.414Z,9.18
2023-05-07T04:16:16.860Z,9.19
2023-05-07T04:18:45.189Z,9.20
2023-05-07T04:21:37.878Z,9.22
2023-05-07T04:24:06.578Z,9.25
2023-05-07T04:26:35.020Z,9.27
2023-05-07T04:29:03.337Z,9.27
2023-05-07T04:31:31.710Z,9.28
2023-05-07T04:34:00.162Z,9.29
2023-05-07T04:36:28.949Z,9.30
2023-05-07T04:38:57.377Z,9.32
2023-05-07T04:41:26.086Z,9.34
2023-05-07T04:44:00.085Z,9.35
2023-05-07T04:46:52.068Z,9.37
2023-05-07T04:49:23.572Z,9.40
2023-05-07T04:51:52.672Z,9.42
2023-05-07T04:54:21.329Z,9.43
2023-05-07T04:56:50.011Z,9.45
2023-05-07T04:59:18.477Z,9.48
2023-05-07T05:01:46.997Z,9.52
2023-05-07T05:04:15.963Z,9.52
2023-05-07T05:06:59.653Z,9.53
2023-05-07T05:09:27.964Z,9.54
2023-05-07T05:11:56.332Z,9.56
2023-05-07T05:17:17.269Z,9.62
2023-05-07T05:19:45.687Z,9.63
2023-05-07T05:22:13.987Z,9.64
2023-05-07T05:24:42.293Z,9.64
2023-05-07T05:27:10.680Z,9.65
2023-05-07T05:29:39.036Z,9.66
2023-05-07T05:32:07.336Z,9.67
2023-05-07T05:34:37.558Z,9.68
2023-05-07T05:37:05.993Z,9.70
2023-05-07T05:39:34.773Z,9.72
2023-05-07T05:42:28.993Z,9.74
2023-05-07T05:44:57.498Z,9.78
2023-05-07T05:47:26.147Z,9.86
2023-05-07T05:49:54.590Z,9.92
2023-05-07T05:52:24.816Z,9.97
2023-05-07T05:54:53.140Z,10.03
2023-05-07T05:57:21.790Z,10.10
2023-05-07T06:00:09.496Z,10.17
2023-05-07T06:03:04.082Z,10.24
2023-05-07T06:05:34.270Z,10.34
2023-05-07T06:08:07.315Z,10.43
2023-05-07T06:10:38.441Z,10.51
2023-05-07T06:13:07.005Z,10.54
2023-05-07T06:15:35.354Z,10.59
2023-05-07T06:18:29.424Z,10.64
2023-05-07T06:20:57.982Z,10.70
2023-05-07T06:23:26.805Z,10.76
2023-05-07T06:25:55.735Z,10.80
2023-05-07T06:28:24.454Z,10.85
2023-05-07T06:30:52.851Z,10.89
2023-05-07T06:33:21.217Z,10.92
2023-05-07T06:35:49.626Z,10.98
2023-05-07T06:38:18.512Z,11.04
2023-05-07T06:40:50.722Z,11.07
2023-05-07T06:43:19.112Z,11.07
2023-05-07T06:45:47.611Z,11.07
2023-05-07T06:48:16.151Z,11.10
2023-05-07T06:50:44.517Z,11.08
2023-05-07T06:53:12.964Z,11.04
2023-05-07T06:55:42.639Z,11.01
2023-05-07T06:58:11.031Z,10.95
2023-05-07T07:00:39.653Z,10.91
2023-05-07T07:03:08.431Z,10.88
2023-05-07T07:05:36.900Z,10.88
2023-05-07T07:08:06.594Z,10.88
2023-05-07T07:10:34.983Z,10.86
2023-05-07T07:13:03.522Z,10.85
2023-05-07T07:15:32.160Z,10.85
2023-05-07T07:18:00.613Z,10.89
2023-05-07T07:20:29.032Z,10.92
2023-05-07T07:22:57.515Z,11.01
2023-05-07T07:25:25.951Z,11.17
2023-05-07T07:27:54.305Z,11.34
2023-05-07T07:30:22.668Z,11.50
2023-05-07T07:32:51.244Z,11.67
2023-05-07T07:35:19.661Z,11.83
2023-05-07T07:37:51.374Z,11.96
2023-05-07T07:40:19.954Z,12.02
2023-05-07T07:42:48.332Z,11.98
2023-05-07T07:45:16.781Z,11.96
2023-05-07T07:47:45.364Z,11.91
2023-05-07T07:50:18.744Z,11.84
2023-05-07T07:52:50.887Z,11.79
2023-05-07T07:55:24.347Z,11.73
2023-05-07T07:57:52.752Z,11.64
2023-05-07T08:00:21.356Z,11.54
2023-05-07T08:02:49.887Z,11.43
2023-05-07T08:05:18.485Z,11.29
2023-05-07T08:07:47.558Z,11.15
2023-05-07T08:10:22.144Z,11.00
2023-05-07T08:12:51.622Z,10.88
2023-05-07T08:15:20.389Z,10.79
2023-05-07T08:17:48.832Z,10.70
2023-05-07T08:20:17.883Z,10.65
2023-05-07T08:22:46.515Z,10.62
2023-05-07T08:25:14.938Z,10.60
2023-05-07T08:27:43.376Z,10.62
2023-05-07T08:30:13.078Z,10.67
2023-05-07T08:32:44.578Z,10.73
2023-05-07T08:35:13.139Z,10.78
2023-05-07T08:37:41.542Z,10.84
2023-05-07T08:40:15.834Z,10.88
2023-05-07T08:43:35.854Z,10.96
2023-05-07T08:46:08.732Z,10.95
2023-05-07T08:48:38.882Z,10.95
2023-05-07T08:51:07.667Z,10.94
2023-05-07T08:53:36.818Z,10.93
2023-05-07T08:56:07.094Z,10.96
2023-05-07T08:58:38.728Z,10.96
2023-05-07T09:01:15.537Z,10.95
2023-05-07T09:03:49.704Z,10.95
2023-05-07T09:06:18.710Z,10.96
2023-05-07T09:09:02.307Z,10.99
2023-05-07T09:11:31.017Z,11.12
2023-05-07T09:14:02.272Z,11.31
2023-05-07T09:16:35.730Z,11.52
2023-05-07T09:19:04.297Z,11.74
2023-05-07T09:21:36.599Z,11.91
2023-05-07T09:24:07.237Z,11.98
2023-05-07T09:26:37.387Z,12.03
2023-05-07T09:38:22.430Z,12.04
2023-05-07T09:41:04.258Z,11.99
2023-05-07T09:43:37.706Z,11.97
2023-05-07T09:46:16.498Z,12.02
2023-05-07T09:48:45.495Z,12.16
2023-05-07T09:51:31.332Z,12.40
2023-05-07T09:54:04.332Z,12.76
2023-05-07T09:56:33.319Z,13.10
2023-05-07T09:59:04.093Z,13.36
2023-05-07T10:01:35.793Z,13.57
2023-05-07T10:04:09.732Z,13.73
2023-05-07T10:06:39.179Z,13.87
2023-05-07T10:09:07.935Z,13.97
2023-05-07T10:11:37.400Z,14.00
2023-05-07T10:14:09.784Z,14.07
2023-05-07T10:16:38.892Z,14.23
2023-05-07T10:19:12.293Z,14.41
2023-05-07T10:24:37.614Z,14.86
2023-05-07T10:27:11.878Z,15.25
2023-05-07T10:30:07.027Z,15.59
2023-05-07T10:36:00.626Z,15.79
2023-05-07T10:38:33.086Z,15.72
2023-05-07T10:41:02.555Z,15.62
2023-05-07T10:43:46.205Z,15.49
2023-05-07T10:46:23.437Z,15.27
2023-05-07T10:49:04.401Z,15.14
2023-05-07T10:54:44.294Z,14.93
2023-05-07T10:57:45.147Z,14.81
2023-05-07T11:00:39.283Z,14.72
2023-05-07T11:03:09.046Z,14.63
2023-05-07T11:05:39.638Z,14.59
2023-05-07T11:08:10.291Z,14.60
2023-05-07T11:10:59.514Z,14.64
2023-05-07T11:13:46.643Z,14.67
2023-05-07T11:16:29.116Z,14.59
2023-05-07T11:18:57.801Z,14.48
2023-05-07T11:21:40.941Z,14.41
2023-05-07T11:24:11.800Z,14.39
2023-05-07T11:26:51.193Z,14.39
2023-05-07T11:29:23.167Z,14.39
2023-05-07T11:31:53.967Z,14.29
2023-05-07T11:34:27.868Z,14.17
2023-05-07T11:36:57.546Z,14.05
2023-05-07T11:39:37.068Z,13.96
2023-05-07T11:42:05.529Z,13.86
2023-05-07T11:44:46.971Z,13.78
2023-05-07T11:47:20.440Z,13.79
2023-05-07T11:49:51.063Z,13.87
2023-05-07T11:52:21.879Z,13.97
2023-05-07T11:54:58.380Z,14.07
2023-05-07T11:57:28.124Z,14.16
2023-05-07T12:00:03.096Z,14.24
2023-05-07T12:02:32.527Z,14.32
2023-05-07T12:05:01.591Z,14.35
2023-05-07T12:07:29.970Z,14.34
2023-05-07T12:09:58.502Z,14.32
2023-05-07T12:12:28.069Z,14.34
2023-05-07T12:14:56.776Z,14.38
2023-05-07T12:17:25.306Z,14.34
2023-05-07T12:19:54.728Z,14.26
2023-05-07T12:22:23.438Z,14.13
2023-05-07T12:24:59.429Z,14.00
2023-05-07T12:27:27.912Z,13.85
2023-05-07T12:29:58.691Z,13.80
2023-05-07T12:32:27.252Z,13.79
2023-05-07T12:34:57.561Z,13.77
2023-05-07T12:37:32.349Z,13.76
2023-05-07T12:40:10.649Z,13.80
2023-05-07T12:42:42.297Z,13.82
2023-05-07T12:45:14.064Z,13.85
2023-05-07T12:47:47.541Z,13.91
2023-05-07T12:50:17.248Z,13.92
2023-05-07T12:52:48.991Z,13.87
2023-05-07T12:55:18.098Z,13.80
2023-05-07T12:57:52.496Z,13.71
2023-05-07T13:00:38.998Z,13.62
2023-05-07T13:03:07.523Z,13.49
2023-05-07T13:05:36.492Z,13.35
2023-05-07T13:08:05.399Z,13.26
2023-05-07T13:10:35.154Z,13.16
2023-05-07T13:13:05.003Z,13.07
2023-05-07T13:15:33.364Z,13.04
2023-05-07T13:18:01.856Z,13.02
2023-05-07T13:20:30.367Z,12.99
2023-05-07T13:23:56.948Z,13.06
2023-05-07T13:26:27.336Z,13.10
2023-05-07T13:28:55.867Z,13.11
2023-05-07T13:31:25.313Z,13.07
2023-05-07T13:33:54.097Z,12.99
2023-05-07T13:36:23.013Z,12.96
2023-05-07T13:38:52.751Z,12.95
2023-05-07T13:41:21.486Z,12.96
2023-05-07T13:43:49.873Z,12.99
2023-05-07T13:46:18.758Z,13.01
2023-05-07T13:49:06.345Z,13.01
2023-05-07T13:51:34.744Z,13.01
2023-05-07T13:54:03.090Z,12.98
2023-05-07T13:56:33.265Z,12.91
2023-05-07T13:59:01.777Z,12.84
2023-05-07T14:01:30.475Z,12.77
2023-05-07T14:04:00.556Z,12.71
2023-05-07T14:06:29.776Z,12.67
2023-05-07T14:08:59.201Z,12.67
2023-05-07T14:12:29.442Z,12.66
2023-05-07T14:14:57.893Z,12.68
2023-05-07T14:20:32.064Z,12.74
2023-05-07T14:23:00.576Z,12.78
2023-05-07T14:25:28.991Z,12.80
2023-05-07T14:27:57.353Z,12.82
2023-05-07T14:30:25.881Z,12.82
2023-05-07T14:32:54.424Z,12.80
2023-05-07T14:35:23.064Z,12.77
2023-05-07T14:37:51.540Z,12.74
2023-05-07T14:40:20.008Z,12.67
2023-05-07T14:42:48.388Z,12.64
2023-05-07T14:45:16.782Z,12.63
2023-05-07T14:47:45.136Z,12.64
2023-05-07T14:50:13.513Z,12.65
2023-05-07T14:52:41.871Z,12.66
2023-05-07T14:55:10.462Z,12.67
2023-05-07T14:57:39.145Z,12.67
2023-05-07T15:00:09.434Z,12.67
2023-05-07T15:02:38.120Z,12.65
2023-05-07T15:05:07.402Z,12.61
2023-05-07T15:07:35.899Z,12.56
2023-05-07T15:10:04.780Z,12.51
2023-05-07T15:12:33.198Z,12.45
2023-05-07T15:15:01.554Z,12.42
2023-05-07T15:17:30.095Z,12.36
2023-05-07T15:19:58.600Z,12.30
2023-05-07T15:22:26.942Z,12.23
2023-05-07T15:24:56.178Z,12.19
2023-05-07T15:27:24.472Z,12.14
2023-05-07T15:29:53.143Z,12.10
2023-05-07T15:32:21.534Z,12.06
2023-05-07T15:34:49.970Z,12.04
2023-05-07T15:37:18.302Z,12.04
2023-05-07T15:39:46.603Z,12.03
2023-05-07T15:42:15.115Z,12.02
2023-05-07T15:44:43.534Z,12.00
2023-05-07T15:47:12.073Z,12.00
2023-05-07T15:49:40.769Z,12.01
2023-05-07T15:52:11.734Z,12.05
2023-05-07T15:54:40.812Z,12.06
2023-05-07T15:57:10.100Z,12.06
2023-05-07T15:59:38.506Z,12.05
2023-05-07T16:02:08.226Z,12.06
2023-05-07T16:04:36.863Z,12.06
2023-05-07T16:07:05.435Z,12.06
2023-05-07T16:09:34.191Z,12.03
2023-05-07T16:12:02.699Z,11.99
2023-05-07T16:14:30.983Z,11.93
2023-05-07T16:16:59.411Z,11.87
2023-05-07T16:19:28.810Z,11.80
2023-05-07T16:21:57.914Z,11.73
2023-05-07T16:24:26.332Z,11.68
2023-05-07T16:26:54.688Z,11.63
2023-05-07T16:29:23.321Z,11.58
2023-05-07T16:31:54.259Z,11.51
2023-05-07T16:34:23.401Z,11.47
2023-05-07T16:36:51.748Z,11.43
2023-05-07T16:39:20.286Z,11.38
2023-05-07T16:41:50.649Z,11.35
2023-05-07T16:44:19.003Z,11.33
2023-05-07T16:46:47.386Z,11.31
2023-05-07T16:49:16.035Z,11.29
2023-05-07T16:51:44.457Z,11.24
2023-05-07T16:54:12.919Z,11.21
2023-05-07T16:56:42.520Z,11.19
2023-05-07T16:59:11.065Z,11.17
2023-05-07T17:01:39.431Z,11.14
2023-05-07T17:04:07.928Z,11.12
2023-05-07T17:06:36.640Z,11.11
2023-05-07T17:09:05.191Z,11.07
2023-05-07T17:11:35.132Z,11.04
2023-05-07T17:14:05.476Z,11.01
2023-05-07T17:16:34.314Z,10.96
2023-05-07T17:19:02.911Z,10.92
2023-05-07T17:21:31.591Z,10.90
2023-05-07T17:24:00.000Z,10.88
2023-05-07T17:26:28.345Z,10.86
2023-05-07T17:28:56.671Z,10.84
2023-05-07T17:31:25.034Z,10.81
2023-05-07T17:33:53.953Z,10.76
2023-05-07T17:36:22.257Z,10.73
2023-05-07T17:38:50.606Z,10.70
2023-05-07T17:41:19.043Z,10.67
2023-05-07T17:43:47.456Z,10.63
2023-05-07T17:46:16.071Z,10.58
2023-05-07T17:48:44.419Z,10.54
2023-05-07T17:51:13.060Z,10.52
2023-05-07T17:53:41.359Z,10.50
2023-05-07T17:56:09.660Z,10.46
2023-05-07T17:58:52.377Z,10.43
2023-05-07T18:01:26.893Z,10.41
2023-05-07T18:03:55.895Z,10.37
2023-05-07T18:06:24.449Z,10.34
2023-05-07T18:08:54.385Z,10.31
2023-05-07T18:11:23.987Z,10.27
2023-05-07T18:13:52.493Z,10.24
2023-05-07T18:16:20.910Z,10.22
2023-05-07T18:18:49.293Z,10.20
2023-05-07T18:21:18.964Z,10.17
2023-05-07T18:23:48.582Z,10.12
2023-05-07T18:26:17.672Z,10.09
2023-05-07T18:28:46.425Z,10.08
2023-05-07T18:31:14.895Z,10.06
2023-05-07T18:33:43.536Z,10.02
2023-05-07T18:36:11.979Z,10.00
2023-05-07T18:38:45.508Z,9.98
2023-05-07T18:41:13.993Z,9.95
2023-05-07T18:43:42.451Z,9.95
2023-05-07T18:46:10.948Z,9.93
2023-05-07T18:48:39.553Z,9.93
2023-05-07T18:53:56.875Z,9.93
2023-05-07T18:56:25.346Z,9.89
2023-05-07T18:58:53.630Z,9.89
2023-05-07T19:01:22.137Z,9.89
2023-05-07T19:03:50.672Z,9.88
2023-05-07T19:06:19.030Z,9.86
2023-05-07T19:08:47.494Z,9.84
2023-05-07T19:11:15.922Z,9.82
2023-05-07T19:13:44.405Z,9.80
2023-05-07T19:16:14.117Z,9.78
2023-05-07T19:18:43.409Z,9.77
2023-05-07T19:21:30.250Z,9.75
2023-05-07T19:23:58.707Z,9.72
2023-05-07T19:26:27.237Z,9.71
2023-05-07T19:29:12.472Z,9.70
2023-05-07T19:31:45.320Z,9.67
2023-05-07T19:34:14.253Z,9.67
2023-05-07T19:36:42.976Z,9.67
2023-05-07T19:39:11.710Z,9.66
2023-05-07T19:41:42.013Z,9.66
2023-05-07T19:44:10.428Z,9.65
2023-05-07T19:46:40.540Z,9.62
2023-05-07T19:49:11.220Z,9.57
2023-05-07T19:51:41.076Z,9.53
2023-05-07T19:54:09.647Z,9.49
2023-05-07T19:56:39.919Z,9.47
2023-05-07T19:59:20.696Z,9.45
2023-05-07T20:01:49.396Z,9.44
2023-05-07T20:04:17.869Z,9.43
2023-05-07T20:06:46.175Z,9.42
2023-05-07T20:09:14.501Z,9.42
2023-05-07T20:11:42.832Z,9.42
2023-05-07T20:14:12.458Z,9.42
2023-05-07T20:16:41.977Z,9.41
2023-05-07T20:19:10.328Z,9.40
2023-05-07T20:21:38.649Z,9.40
2023-05-07T20:24:08.196Z,9.37
2023-05-07T20:26:36.601Z,9.35
2023-05-07T20:29:05.583Z,9.34
2023-05-07T20:31:35.384Z,9.32
2023-05-07T20:34:03.907Z,9.31
2023-05-07T20:36:32.711Z,9.29
2023-05-07T20:39:01.080Z,9.28
2023-05-07T20:41:29.469Z,9.26
2023-05-07T20:43:58.543Z,9.24
2023-05-07T20:46:27.504Z,9.23
2023-05-07T20:48:56.721Z,9.23
2023-05-07T20:51:25.217Z,9.23
2023-05-07T20:53:53.672Z,9.21
2023-05-07T20:56:22.459Z,9.20
2023-05-07T20:58:50.942Z,9.18
2023-05-07T21:01:19.390Z,9.17
2023-05-07T21:03:47.822Z,9.15
2023-05-07T21:06:16.149Z,9.14
2023-05-07T21:08:44.486Z,9.14
2023-05-07T21:11:13.073Z,9.12
2023-05-07T21:13:41.496Z,9.11
2023-05-07T21:16:10.172Z,9.09
2023-05-07T21:18:38.830Z,9.05
2023-05-07T21:21:08.897Z,8.97
2023-05-07T21:23:37.698Z,8.89
2023-05-07T21:26:06.173Z,8.79
2023-05-07T21:28:34.866Z,8.69
2023-05-07T21:33:08.302Z,8.54
2023-05-07T21:35:36.880Z,8.39
2023-05-07T21:38:05.336Z,8.28
2023-05-07T21:40:33.606Z,8.19
2023-05-07T21:43:01.969Z,8.09
2023-05-07T21:45:30.476Z,7.99
2023-05-07T21:47:58.798Z,7.89
2023-05-07T21:50:27.270Z,7.80
2023-05-07T21:52:55.634Z,7.71
2023-05-07T21:55:24.153Z,7.61
2023-05-07T21:58:04.304Z,7.52
2023-05-07T22:00:34.812Z,7.42
2023-05-07T22:03:03.517Z,7.34
2023-05-07T22:05:32.197Z,7.27
2023-05-07T22:08:01.147Z,7.20
2023-05-07T22:10:29.537Z,7.11
2023-05-07T22:12:57.901Z,7.05
2023-05-07T22:15:26.340Z,6.98
2023-05-07T22:17:54.912Z,6.91
2023-05-07T22:20:23.414Z,6.83
2023-05-07T22:22:56.420Z,6.76
2023-05-07T22:25:26.200Z,6.68
2023-05-07T22:27:54.490Z,6.60
2023-05-07T22:30:22.962Z,6.53
2023-05-07T22:32:51.572Z,6.46
2023-05-07T22:35:20.130Z,6.40
2023-05-07T22:37:48.504Z,6.34
2023-05-07T22:40:17.080Z,6.27
2023-05-07T22:42:45.561Z,6.21
2023-05-07T22:45:13.874Z,6.15
2023-05-07T22:47:42.202Z,6.08
2023-05-07T22:50:11.420Z,6.02
2023-05-07T22:52:39.908Z,5.96
2023-05-07T22:55:08.595Z,5.89
2023-05-07T22:57:36.964Z,5.82
2023-05-07T23:00:06.508Z,5.77
2023-05-07T23:02:35.004Z,5.71
2023-05-07T23:05:04.054Z,5.64
2023-05-07T23:07:32.473Z,5.59
2023-05-07T23:10:00.832Z,5.54
2023-05-07T23:12:29.169Z,5.49
2023-05-07T23:14:57.463Z,5.44
2023-05-07T23:17:26.056Z,5.40
2023-05-07T23:19:54.436Z,5.36
2023-05-07T23:22:22.837Z,5.31
2023-05-07T23:24:51.187Z,5.27
2023-05-07T23:27:19.525Z,5.22
2023-05-07T23:29:47.854Z,5.18
2023-05-07T23:32:16.457Z,5.13
2023-05-07T23:34:44.799Z,5.09
2023-05-07T23:37:13.112Z,5.05
2023-05-07T23:39:41.565Z,5.00
2023-05-07T23:42:10.287Z,4.96
2023-05-07T23:44:38.673Z,4.92
2023-05-07T23:47:07.101Z,4.88
2023-05-07T23:49:35.494Z,4.85
2023-05-07T23:52:03.932Z,4.80
2023-05-07T23:54:32.390Z,4.75
2023-05-07T23:57:01.042Z,4.71
2023-05-07T23:59:29.907Z,4.66
