createdAt,value
2023-02-19T00:02:05.319Z,10.20
2023-02-19T00:04:31.860Z,10.20
2023-02-19T00:06:58.360Z,10.20
2023-02-19T00:09:25.646Z,10.10
2023-02-19T00:11:52.146Z,10.10
2023-02-19T00:14:20.294Z,10.10
2023-02-19T00:16:47.195Z,10.10
2023-02-19T00:19:15.223Z,10.00
2023-02-19T00:21:41.796Z,10.00
2023-02-19T00:24:10.313Z,10.00
2023-02-19T00:26:38.340Z,10.00
2023-02-19T00:29:04.963Z,10.10
2023-02-19T00:31:33.374Z,10.00
2023-02-19T00:34:01.324Z,9.90
2023-02-19T00:36:28.256Z,9.90
2023-02-19T00:38:55.203Z,9.90
2023-02-19T00:41:22.910Z,9.90
2023-02-19T00:43:49.470Z,9.90
2023-02-19T00:46:17.262Z,9.90
2023-02-19T00:48:44.267Z,9.90
2023-02-19T00:51:11.028Z,9.90
2023-02-19T00:53:37.897Z,9.90
2023-02-19T00:56:04.611Z,9.90
2023-02-19T00:58:31.149Z,9.80
2023-02-19T01:00:57.696Z,9.80
2023-02-19T01:03:24.432Z,9.80
2023-02-19T01:05:51.934Z,9.80
2023-02-19T01:08:18.495Z,9.80
2023-02-19T01:10:45.032Z,9.70
2023-02-19T01:13:11.703Z,9.70
2023-02-19T01:15:38.458Z,9.60
2023-02-19T01:18:05.202Z,9.60
2023-02-19T01:20:31.721Z,9.60
2023-02-19T01:22:58.235Z,9.60
2023-02-19T01:25:24.819Z,9.60
2023-02-19T01:27:51.309Z,9.60
2023-02-19T01:30:17.854Z,9.60
2023-02-19T01:32:44.451Z,9.60
2023-02-19T01:35:11.010Z,9.50
2023-02-19T01:37:37.555Z,9.50
2023-02-19T01:40:04.170Z,9.50
2023-02-19T01:42:30.706Z,9.50
2023-02-19T01:45:15.682Z,9.60
2023-02-19T01:47:42.177Z,9.50
2023-02-19T01:50:08.721Z,9.50
2023-02-19T01:52:36.227Z,9.50
2023-02-19T01:55:04.600Z,9.50
2023-02-19T01:57:35.501Z,9.50
2023-02-19T02:00:05.461Z,9.50
2023-02-19T02:02:32.102Z,9.50
2023-02-19T02:05:00.134Z,9.50
2023-02-19T02:07:47.305Z,9.40
2023-02-19T02:10:19.960Z,9.40
2023-02-19T02:12:47.332Z,9.40
2023-02-19T02:15:14.955Z,9.40
2023-02-19T02:17:53.492Z,9.40
2023-02-19T02:20:38.556Z,9.40
2023-02-19T02:23:22.079Z,9.40
2023-02-19T02:26:07.719Z,9.40
2023-02-19T02:28:53.154Z,9.40
2023-02-19T02:31:22.945Z,9.40
2023-02-19T02:34:01.302Z,9.40
2023-02-19T02:36:30.211Z,9.40
2023-02-19T02:38:58.295Z,9.40
2023-02-19T02:41:25.068Z,9.40
2023-02-19T02:43:51.661Z,9.40
2023-02-19T02:46:27.912Z,9.40
2023-02-19T02:48:58.370Z,9.40
2023-02-19T02:51:30.742Z,9.40
2023-02-19T02:54:23.712Z,9.40
2023-02-19T02:56:50.759Z,9.50
2023-02-19T02:59:22.186Z,9.50
2023-02-19T03:02:09.961Z,9.40
2023-02-19T03:05:04.259Z,9.40
2023-02-19T03:07:43.943Z,9.40
2023-02-19T03:10:13.466Z,9.40
2023-02-19T03:12:59.563Z,9.40
2023-02-19T03:15:48.054Z,9.40
2023-02-19T03:18:35.562Z,9.40
2023-02-19T03:21:02.867Z,9.40
2023-02-19T03:23:52.627Z,9.40
2023-02-19T03:26:19.512Z,9.50
2023-02-19T03:29:05.918Z,9.50
2023-02-19T03:31:32.928Z,9.50
2023-02-19T03:34:01.107Z,9.50
2023-02-19T03:36:30.973Z,9.50
2023-02-19T03:38:57.474Z,9.50
2023-02-19T03:41:29.700Z,9.50
2023-02-19T03:44:15.293Z,9.50
2023-02-19T03:46:48.405Z,9.50
2023-02-19T03:49:32.111Z,9.50
2023-02-19T03:52:05.252Z,9.50
2023-02-19T03:54:40.995Z,9.50
2023-02-19T03:57:14.164Z,9.60
2023-02-19T03:59:48.816Z,9.50
2023-02-19T04:02:23.341Z,9.50
2023-02-19T04:04:52.112Z,9.50
2023-02-19T04:07:18.790Z,9.90
2023-02-19T04:09:47.215Z,9.50
2023-02-19T04:12:14.761Z,9.50
2023-02-19T04:15:00.020Z,9.50
2023-02-19T04:17:29.462Z,9.50
2023-02-19T04:19:57.213Z,9.50
2023-02-19T04:22:24.342Z,9.50
2023-02-19T04:24:52.884Z,9.50
2023-02-19T04:27:19.516Z,9.50
2023-02-19T04:29:46.064Z,9.50
2023-02-19T04:32:13.122Z,9.50
2023-02-19T04:34:39.990Z,9.60
2023-02-19T04:37:06.635Z,9.50
2023-02-19T04:39:33.481Z,9.60
2023-02-19T04:42:00.047Z,9.50
2023-02-19T04:44:26.585Z,9.50
2023-02-19T04:46:53.121Z,9.60
2023-02-19T04:49:19.734Z,9.50
2023-02-19T04:51:46.390Z,9.50
2023-02-19T04:54:12.985Z,9.60
2023-02-19T04:56:39.583Z,9.60
2023-02-19T04:59:06.255Z,9.50
2023-02-19T05:01:33.003Z,9.50
2023-02-19T05:03:59.563Z,9.50
2023-02-19T05:06:26.139Z,9.50
2023-02-19T05:08:52.709Z,9.70
2023-02-19T05:11:19.377Z,9.50
2023-02-19T05:13:45.980Z,9.50
2023-02-19T05:16:13.876Z,9.50
2023-02-19T05:18:40.784Z,9.60
2023-02-19T05:21:07.362Z,9.50
2023-02-19T05:23:33.929Z,9.60
2023-02-19T05:26:04.225Z,9.50
2023-02-19T05:28:30.788Z,9.60
2023-02-19T05:30:57.600Z,9.60
2023-02-19T05:33:25.625Z,9.60
2023-02-19T05:35:53.810Z,9.60
2023-02-19T05:38:20.717Z,9.60
2023-02-19T05:40:47.439Z,9.50
2023-02-19T05:43:14.143Z,9.70
2023-02-19T05:45:40.896Z,9.50
2023-02-19T05:48:07.728Z,9.60
2023-02-19T05:50:35.404Z,9.50
2023-02-19T05:53:02.498Z,9.70
2023-02-19T05:55:29.676Z,9.50
2023-02-19T05:57:56.283Z,9.50
2023-02-19T06:00:23.049Z,9.50
2023-02-19T06:02:49.653Z,9.50
2023-02-19T06:05:16.197Z,9.50
2023-02-19T06:07:42.987Z,9.50
2023-02-19T06:10:10.635Z,9.50
2023-02-19T06:12:37.297Z,9.60
2023-02-19T06:15:04.623Z,9.50
2023-02-19T06:17:31.519Z,9.50
2023-02-19T06:19:58.083Z,9.50
2023-02-19T06:22:24.724Z,9.60
2023-02-19T06:24:51.275Z,9.50
2023-02-19T06:27:18.005Z,9.50
2023-02-19T06:29:44.535Z,9.50
2023-02-19T06:32:11.234Z,9.50
2023-02-19T06:34:37.822Z,9.50
2023-02-19T06:37:04.377Z,9.40
2023-02-19T06:39:30.996Z,9.50
2023-02-19T06:41:58.264Z,9.50
2023-02-19T06:44:25.128Z,9.50
2023-02-19T06:46:54.568Z,9.50
2023-02-19T06:49:21.291Z,9.60
2023-02-19T06:51:47.804Z,9.50
2023-02-19T06:54:14.367Z,9.50
2023-02-19T06:56:41.688Z,9.50
2023-02-19T06:59:10.600Z,9.50
2023-02-19T07:01:37.756Z,9.50
2023-02-19T07:04:04.850Z,9.60
2023-02-19T07:06:31.787Z,9.60
2023-02-19T07:08:58.716Z,9.50
2023-02-19T07:11:25.805Z,9.80
2023-02-19T07:13:56.179Z,9.60
2023-02-19T07:16:22.767Z,9.60
2023-02-19T07:18:49.436Z,9.60
2023-02-19T07:21:16.346Z,9.60
2023-02-19T07:23:43.371Z,9.60
2023-02-19T07:26:11.216Z,9.60
2023-02-19T07:28:37.781Z,9.70
2023-02-19T07:31:04.496Z,9.70
2023-02-19T07:33:31.048Z,9.70
2023-02-19T07:35:57.629Z,9.70
2023-02-19T07:38:24.888Z,9.80
2023-02-19T07:40:52.332Z,9.80
2023-02-19T07:43:19.055Z,9.80
2023-02-19T07:45:45.628Z,9.80
2023-02-19T07:48:12.188Z,9.80
2023-02-19T07:50:39.056Z,9.90
2023-02-19T07:53:05.603Z,10.00
2023-02-19T07:55:32.456Z,10.00
2023-02-19T07:58:00.055Z,10.10
2023-02-19T08:00:27.583Z,10.10
2023-02-19T08:03:00.343Z,10.10
2023-02-19T08:05:27.857Z,10.20
2023-02-19T08:07:54.429Z,10.20
2023-02-19T08:10:39.836Z,10.30
2023-02-19T08:13:25.390Z,10.30
2023-02-19T08:15:53.218Z,10.40
2023-02-19T08:18:21.429Z,10.50
2023-02-19T08:20:48.144Z,10.70
2023-02-19T08:23:14.953Z,10.60
2023-02-19T08:25:41.796Z,10.70
2023-02-19T08:28:09.742Z,10.80
2023-02-19T08:30:38.208Z,10.90
2023-02-19T08:33:05.450Z,11.00
2023-02-19T08:35:32.090Z,11.20
2023-02-19T08:37:59.031Z,11.20
2023-02-19T08:40:26.041Z,11.10
2023-02-19T08:42:52.553Z,11.20
2023-02-19T08:45:19.326Z,11.10
2023-02-19T08:47:46.321Z,11.20
2023-02-19T08:50:12.845Z,11.10
2023-02-19T08:52:39.372Z,11.10
2023-02-19T08:55:06.201Z,11.10
2023-02-19T08:57:35.390Z,11.10
2023-02-19T09:00:01.914Z,11.10
2023-02-19T09:02:29.104Z,11.20
2023-02-19T09:04:55.923Z,11.20
2023-02-19T09:07:23.044Z,11.20
2023-02-19T09:09:49.635Z,11.30
2023-02-19T09:12:16.191Z,11.30
2023-02-19T09:14:42.754Z,11.30
2023-02-19T09:17:09.412Z,11.50
2023-02-19T09:19:36.244Z,11.70
2023-02-19T09:22:03.363Z,11.80
2023-02-19T09:24:30.079Z,11.80
2023-02-19T09:26:56.607Z,12.00
2023-02-19T09:29:27.326Z,11.90
2023-02-19T09:31:58.154Z,11.90
2023-02-19T09:34:25.401Z,11.90
2023-02-19T09:36:52.096Z,11.90
2023-02-19T09:39:18.743Z,11.70
2023-02-19T09:41:57.160Z,11.70
2023-02-19T09:44:25.705Z,11.60
2023-02-19T09:46:53.091Z,11.70
2023-02-19T09:49:25.746Z,11.80
2023-02-19T09:51:56.010Z,12.00
2023-02-19T09:54:24.709Z,12.00
2023-02-19T09:56:51.807Z,12.00
2023-02-19T09:59:39.862Z,12.10
2023-02-19T10:02:25.759Z,12.10
2023-02-19T10:04:52.655Z,12.00
2023-02-19T10:07:21.411Z,12.00
2023-02-19T10:09:59.192Z,12.00
2023-02-19T10:12:28.368Z,12.00
2023-02-19T10:14:59.643Z,11.90
2023-02-19T10:17:29.351Z,11.90
2023-02-19T10:19:56.601Z,11.90
2023-02-19T10:22:23.817Z,11.90
2023-02-19T10:24:52.770Z,11.90
2023-02-19T10:27:19.723Z,11.90
2023-02-19T10:29:47.537Z,11.90
2023-02-19T10:32:18.078Z,11.90
2023-02-19T10:34:44.727Z,12.00
2023-02-19T10:37:13.563Z,11.90
2023-02-19T10:39:42.087Z,11.90
2023-02-19T10:42:19.162Z,11.90
2023-02-19T10:44:47.315Z,11.80
2023-02-19T10:47:18.228Z,11.90
2023-02-19T10:49:46.528Z,12.10
2023-02-19T10:52:17.433Z,12.20
2023-02-19T10:54:44.864Z,12.30
2023-02-19T10:57:40.870Z,12.20
2023-02-19T11:00:16.384Z,12.30
2023-02-19T11:02:43.547Z,12.30
2023-02-19T11:05:11.953Z,12.40
2023-02-19T11:07:43.115Z,12.50
2023-02-19T11:10:19.427Z,12.50
2023-02-19T11:12:48.992Z,12.40
2023-02-19T11:15:32.133Z,12.50
2023-02-19T11:18:01.236Z,12.40
2023-02-19T11:20:28.446Z,12.40
2023-02-19T11:23:00.416Z,12.30
2023-02-19T11:25:27.451Z,12.30
2023-02-19T11:28:07.345Z,12.30
2023-02-19T11:30:36.919Z,12.40
2023-02-19T11:33:24.670Z,12.30
2023-02-19T11:35:53.609Z,12.10
2023-02-19T11:38:21.550Z,12.00
2023-02-19T11:40:53.451Z,11.80
2023-02-19T11:43:23.132Z,11.80
2023-02-19T11:46:03.947Z,11.70
2023-02-19T11:48:30.448Z,11.70
2023-02-19T11:51:03.281Z,11.70
2023-02-19T11:53:34.540Z,11.60
2023-02-19T11:56:19.914Z,11.60
2023-02-19T11:58:55.565Z,11.70
2023-02-19T12:01:22.053Z,11.70
2023-02-19T12:03:48.565Z,11.70
2023-02-19T12:06:23.238Z,11.70
2023-02-19T12:09:07.186Z,11.80
2023-02-19T12:11:34.272Z,11.80
2023-02-19T12:14:03.814Z,11.80
2023-02-19T12:16:40.734Z,11.70
2023-02-19T12:19:20.178Z,11.70
2023-02-19T12:21:54.327Z,11.70
2023-02-19T12:24:36.628Z,11.70
2023-02-19T12:27:03.097Z,11.70
2023-02-19T12:29:42.866Z,11.80
2023-02-19T12:32:13.108Z,11.90
2023-02-19T12:34:42.496Z,12.50
2023-02-19T12:37:17.628Z,12.10
2023-02-19T12:40:03.121Z,12.10
2023-02-19T12:42:35.771Z,12.10
2023-02-19T12:45:10.322Z,12.20
2023-02-19T12:47:40.581Z,12.40
2023-02-19T12:50:12.880Z,13.00
2023-02-19T12:52:41.471Z,13.90
2023-02-19T12:55:21.145Z,14.20
2023-02-19T12:57:47.725Z,14.20
2023-02-19T13:00:33.011Z,14.10
2023-02-19T13:03:02.787Z,14.10
2023-02-19T13:05:32.403Z,14.00
2023-02-19T13:08:02.333Z,14.30
2023-02-19T13:10:32.958Z,14.50
2023-02-19T13:13:01.098Z,14.50
2023-02-19T13:15:34.157Z,14.30
2023-02-19T13:18:01.618Z,14.00
2023-02-19T13:20:35.944Z,13.90
2023-02-19T13:23:26.649Z,13.70
2023-02-19T13:26:11.575Z,13.40
2023-02-19T13:29:00.181Z,13.00
2023-02-19T13:31:32.682Z,12.90
2023-02-19T13:34:08.653Z,12.70
2023-02-19T13:36:35.926Z,12.70
2023-02-19T13:39:05.322Z,12.50
2023-02-19T13:41:39.869Z,12.60
2023-02-19T13:44:08.240Z,12.80
2023-02-19T13:46:39.515Z,12.80
2023-02-19T13:49:24.964Z,13.00
2023-02-19T13:51:55.828Z,12.80
2023-02-19T13:54:22.319Z,13.00
2023-02-19T13:56:49.133Z,13.10
2023-02-19T13:59:24.924Z,13.00
2023-02-19T14:01:51.651Z,13.00
2023-02-19T14:04:19.866Z,12.90
2023-02-19T14:07:04.811Z,13.00
2023-02-19T14:09:34.413Z,13.10
2023-02-19T14:12:03.170Z,13.30
2023-02-19T14:14:43.520Z,13.10
2023-02-19T14:17:10.080Z,13.10
2023-02-19T14:19:42.811Z,13.00
2023-02-19T14:22:30.565Z,12.80
2023-02-19T14:24:57.614Z,12.70
2023-02-19T14:27:25.088Z,12.70
2023-02-19T14:29:51.926Z,12.50
2023-02-19T14:32:19.472Z,12.40
2023-02-19T14:34:46.371Z,12.40
2023-02-19T14:37:20.719Z,12.30
2023-02-19T14:39:47.460Z,12.20
2023-02-19T14:42:17.273Z,12.10
2023-02-19T14:44:48.344Z,12.10
2023-02-19T14:47:16.295Z,12.10
2023-02-19T14:49:46.137Z,12.10
2023-02-19T14:52:17.549Z,12.10
2023-02-19T14:54:53.595Z,12.10
2023-02-19T14:57:22.168Z,12.10
2023-02-19T14:59:54.185Z,12.20
2023-02-19T15:02:21.173Z,12.00
2023-02-19T15:04:47.874Z,12.00
2023-02-19T15:07:17.239Z,12.00
2023-02-19T15:09:45.724Z,12.00
2023-02-19T15:12:19.864Z,12.00
2023-02-19T15:14:46.918Z,12.00
2023-02-19T15:17:16.720Z,12.10
2023-02-19T15:19:43.750Z,12.20
2023-02-19T15:22:19.633Z,12.20
2023-02-19T15:24:48.554Z,12.50
2023-02-19T15:27:19.854Z,12.50
2023-02-19T15:29:47.666Z,12.60
2023-02-19T15:32:18.979Z,12.70
2023-02-19T15:34:53.636Z,12.70
2023-02-19T15:37:20.266Z,12.50
2023-02-19T15:39:48.092Z,12.30
2023-02-19T15:42:19.905Z,12.20
2023-02-19T15:44:57.554Z,12.00
2023-02-19T15:47:29.684Z,11.80
2023-02-19T15:50:07.478Z,11.80
2023-02-19T15:52:38.776Z,11.60
2023-02-19T15:55:05.408Z,11.60
2023-02-19T15:57:34.163Z,11.40
2023-02-19T16:00:13.201Z,11.30
2023-02-19T16:02:40.182Z,11.30
2023-02-19T16:05:15.487Z,11.20
2023-02-19T16:07:43.582Z,11.20
2023-02-19T16:10:19.824Z,11.10
2023-02-19T16:12:59.334Z,11.00
2023-02-19T16:15:27.040Z,11.10
2023-02-19T16:17:53.775Z,11.10
2023-02-19T16:20:30.829Z,11.00
2023-02-19T16:23:02.778Z,10.90
2023-02-19T16:25:37.758Z,10.80
2023-02-19T16:28:14.534Z,10.80
2023-02-19T16:30:41.455Z,10.70
2023-02-19T16:33:26.663Z,10.70
2023-02-19T16:35:53.174Z,10.70
2023-02-19T16:38:20.304Z,10.60
2023-02-19T16:40:53.336Z,10.70
2023-02-19T16:43:25.859Z,10.50
2023-02-19T16:45:52.465Z,10.40
2023-02-19T16:48:20.878Z,10.40
2023-02-19T16:50:47.368Z,10.30
2023-02-19T16:53:24.866Z,10.30
2023-02-19T16:55:51.579Z,10.20
2023-02-19T16:58:18.152Z,10.20
2023-02-19T17:00:44.718Z,10.10
2023-02-19T17:03:12.262Z,10.10
2023-02-19T17:05:39.123Z,10.10
2023-02-19T17:08:13.237Z,10.00
2023-02-19T17:10:39.751Z,9.90
2023-02-19T17:13:06.302Z,9.90
2023-02-19T17:15:32.780Z,9.90
2023-02-19T17:17:59.345Z,9.90
2023-02-19T17:20:27.492Z,9.90
2023-02-19T17:22:54.423Z,9.90
2023-02-19T17:25:22.020Z,9.80
2023-02-19T17:27:48.605Z,9.80
2023-02-19T17:30:18.333Z,9.80
2023-02-19T17:32:44.859Z,9.80
2023-02-19T17:35:11.351Z,9.80
2023-02-19T17:37:37.880Z,9.80
2023-02-19T17:40:04.614Z,9.70
2023-02-19T17:42:31.111Z,9.60
2023-02-19T17:44:57.598Z,9.60
2023-02-19T17:47:24.140Z,9.50
2023-02-19T17:49:50.682Z,9.50
2023-02-19T17:52:19.312Z,9.40
2023-02-19T17:54:45.901Z,9.40
2023-02-19T17:57:12.425Z,9.40
2023-02-19T17:59:38.933Z,9.20
2023-02-19T18:02:05.453Z,9.30
2023-02-19T18:04:31.968Z,9.30
2023-02-19T18:06:58.478Z,9.30
2023-02-19T18:09:25.089Z,9.20
2023-02-19T18:11:51.615Z,9.20
2023-02-19T18:14:18.171Z,9.20
2023-02-19T18:16:46.733Z,9.10
2023-02-19T18:19:14.730Z,9.10
2023-02-19T18:21:41.216Z,9.10
2023-02-19T18:24:07.775Z,9.20
2023-02-19T18:26:34.379Z,9.30
2023-02-19T18:29:01.034Z,9.10
2023-02-19T18:31:27.641Z,9.10
2023-02-19T18:33:54.271Z,9.10
2023-02-19T18:36:20.791Z,9.10
2023-02-19T18:38:47.366Z,9.10
2023-02-19T18:41:14.515Z,9.10
2023-02-19T18:43:41.583Z,9.10
2023-02-19T18:46:09.080Z,9.10
2023-02-19T18:48:35.797Z,9.20
2023-02-19T18:51:02.559Z,9.10
2023-02-19T18:53:31.241Z,9.10
2023-02-19T18:55:59.671Z,9.10
2023-02-19T18:58:28.344Z,9.10
2023-02-19T19:00:54.952Z,9.10
2023-02-19T19:03:21.496Z,9.10
2023-02-19T19:05:48.133Z,9.10
2023-02-19T19:08:15.572Z,9.10
2023-02-19T19:10:42.118Z,9.10
2023-02-19T19:13:08.628Z,9.10
2023-02-19T19:15:35.195Z,9.10
2023-02-19T19:18:02.700Z,9.10
2023-02-19T19:20:29.219Z,9.10
2023-02-19T19:22:55.711Z,9.10
2023-02-19T19:25:25.648Z,9.10
2023-02-19T19:27:54.924Z,9.10
2023-02-19T19:30:21.535Z,9.10
2023-02-19T19:32:52.147Z,9.10
2023-02-19T19:35:19.069Z,9.10
2023-02-19T19:37:45.949Z,9.00
2023-02-19T19:40:13.066Z,9.00
2023-02-19T19:42:39.687Z,9.00
2023-02-19T19:45:06.531Z,9.00
2023-02-19T19:47:33.115Z,9.00
2023-02-19T19:49:59.641Z,9.10
2023-02-19T19:52:26.140Z,9.10
2023-02-19T19:54:54.136Z,9.10
2023-02-19T19:57:20.812Z,9.10
2023-02-19T19:59:53.882Z,9.00
2023-02-19T20:02:20.728Z,9.00
2023-02-19T20:04:47.366Z,9.00
2023-02-19T20:07:13.848Z,9.00
2023-02-19T20:09:40.454Z,9.00
2023-02-19T20:12:07.285Z,9.00
2023-02-19T20:14:33.979Z,9.00
2023-02-19T20:17:00.549Z,9.00
2023-02-19T20:19:27.068Z,8.90
2023-02-19T20:21:53.818Z,9.00
2023-02-19T20:24:25.915Z,8.90
2023-02-19T20:26:58.519Z,8.90
2023-02-19T20:29:32.933Z,9.00
2023-02-19T20:32:00.538Z,9.00
2023-02-19T20:34:27.315Z,8.90
2023-02-19T20:36:53.919Z,9.00
2023-02-19T20:39:21.115Z,8.90
2023-02-19T20:41:49.185Z,8.90
2023-02-19T20:44:15.989Z,9.00
2023-02-19T20:46:43.318Z,8.90
2023-02-19T20:49:09.857Z,8.90
2023-02-19T20:51:43.674Z,8.90
2023-02-19T20:54:10.322Z,8.80
2023-02-19T20:56:37.052Z,8.80
2023-02-19T20:59:03.565Z,8.80
2023-02-19T21:01:30.131Z,8.80
2023-02-19T21:03:56.733Z,8.80
2023-02-19T21:06:24.578Z,8.80
2023-02-19T21:08:51.087Z,8.80
2023-02-19T21:11:17.727Z,8.80
2023-02-19T21:13:44.226Z,8.70
2023-02-19T21:16:11.215Z,8.70
2023-02-19T21:18:37.953Z,8.70
2023-02-19T21:21:04.860Z,8.70
2023-02-19T21:23:31.385Z,8.70
2023-02-19T21:25:57.958Z,8.70
2023-02-19T21:28:24.557Z,8.80
2023-02-19T21:30:51.111Z,8.70
2023-02-19T21:33:17.654Z,8.70
2023-02-19T21:35:44.746Z,8.60
2023-02-19T21:38:11.278Z,8.60
2023-02-19T21:40:38.365Z,8.60
2023-02-19T21:43:05.054Z,8.80
2023-02-19T21:45:31.710Z,8.60
2023-02-19T21:47:58.282Z,8.60
2023-02-19T21:50:24.806Z,8.60
2023-02-19T21:52:51.343Z,8.60
2023-02-19T21:55:17.831Z,8.60
2023-02-19T21:57:44.327Z,8.60
2023-02-19T22:00:11.171Z,8.20
2023-02-19T22:02:37.766Z,8.60
2023-02-19T22:05:04.539Z,8.60
2023-02-19T22:07:31.215Z,8.60
2023-02-19T22:09:57.698Z,8.60
2023-02-19T22:12:24.475Z,8.60
2023-02-19T22:14:52.606Z,8.60
2023-02-19T22:17:19.481Z,8.60
2023-02-19T22:19:46.041Z,8.60
2023-02-19T22:22:12.588Z,8.70
2023-02-19T22:24:39.161Z,8.40
2023-02-19T22:27:05.786Z,8.50
2023-02-19T22:29:32.352Z,8.60
2023-02-19T22:31:59.013Z,8.60
2023-02-19T22:34:25.687Z,8.60
2023-02-19T22:36:52.275Z,8.60
2023-02-19T22:39:18.816Z,8.60
2023-02-19T22:41:45.655Z,8.60
2023-02-19T22:44:12.401Z,8.60
2023-02-19T22:46:39.471Z,8.60
2023-02-19T22:49:06.480Z,8.60
2023-02-19T22:51:33.488Z,8.60
2023-02-19T22:54:00.153Z,8.60
2023-02-19T22:56:27.965Z,8.60
2023-02-19T22:58:55.068Z,8.60
2023-02-19T23:01:21.906Z,8.60
2023-02-19T23:03:49.766Z,8.60
2023-02-19T23:06:17.350Z,8.80
2023-02-19T23:08:44.202Z,8.60
2023-02-19T23:11:11.748Z,8.60
2023-02-19T23:13:38.369Z,8.70
2023-02-19T23:16:06.068Z,8.60
2023-02-19T23:18:32.800Z,8.70
2023-02-19T23:20:59.295Z,8.70
2023-02-19T23:23:25.817Z,8.70
2023-02-19T23:25:52.330Z,8.70
2023-02-19T23:28:18.891Z,8.70
2023-02-19T23:30:45.444Z,8.70
2023-02-19T23:33:12.035Z,8.70
2023-02-19T23:35:38.560Z,8.70
2023-02-19T23:38:05.154Z,8.50
2023-02-19T23:40:31.681Z,8.70
2023-02-19T23:42:59.488Z,8.70
2023-02-19T23:45:26.239Z,8.70
2023-02-19T23:47:52.827Z,8.70
2023-02-19T23:50:19.421Z,8.70
2023-02-19T23:52:45.920Z,8.70
2023-02-19T23:55:13.453Z,8.70
2023-02-19T23:57:40.172Z,8.70
