createdAt,value
2019-02-19T00:02:17.658Z,8.90
2019-02-19T00:07:23.755Z,11.53
2019-02-19T00:12:29.738Z,8.60
2019-02-19T00:17:35.615Z,9.37
2019-02-19T00:22:41.629Z,9.47
2019-02-19T00:27:47.810Z,10.67
2019-02-19T00:32:53.920Z,11.47
2019-02-19T00:37:59.989Z,10.13
2019-02-19T00:43:06.077Z,10.67
2019-02-19T00:48:12.270Z,8.60
2019-02-19T00:53:18.430Z,8.73
2019-02-19T00:58:24.385Z,9.20
2019-02-19T01:03:30.471Z,9.63
2019-02-19T01:08:36.560Z,9.00
2019-02-19T01:13:42.630Z,8.00
2019-02-19T01:18:48.494Z,8.30
2019-02-19T01:23:54.360Z,7.77
2019-02-19T01:29:00.376Z,12.70
2019-02-19T01:34:06.287Z,7.13
2019-02-19T01:39:12.204Z,9.23
2019-02-19T01:44:18.157Z,9.73
2019-02-19T01:49:24.104Z,7.30
2019-02-19T01:54:30.185Z,7.93
2019-02-19T01:59:36.185Z,8.53
2019-02-19T02:04:42.263Z,8.50
2019-02-19T02:09:48.396Z,9.30
2019-02-19T02:14:54.484Z,10.30
2019-02-19T02:20:00.474Z,10.60
2019-02-19T02:25:06.359Z,8.63
2019-02-19T02:30:12.433Z,9.50
2019-02-19T02:35:18.472Z,7.30
2019-02-19T02:40:24.652Z,7.67
2019-02-19T02:45:30.642Z,9.47
2019-02-19T02:50:36.704Z,8.50
2019-02-19T02:55:42.689Z,9.43
2019-02-19T03:00:48.856Z,6.83
2019-02-19T03:06:22.225Z,8.30
2019-02-19T03:11:28.253Z,6.47
2019-02-19T03:16:34.232Z,8.43
2019-02-19T03:21:40.186Z,6.30
2019-02-19T03:26:46.453Z,8.03
2019-02-19T03:31:52.544Z,8.87
2019-02-19T03:36:58.524Z,6.47
2019-02-19T03:42:04.581Z,6.67
2019-02-19T03:47:10.603Z,6.33
2019-02-19T03:52:16.757Z,4.30
2019-02-19T03:57:22.933Z,4.77
2019-02-19T04:02:28.903Z,4.30
2019-02-19T04:07:34.944Z,5.70
2019-02-19T04:12:41.094Z,4.83
2019-02-19T04:17:47.237Z,5.97
2019-02-19T04:22:53.313Z,6.07
2019-02-19T04:27:59.171Z,5.33
2019-02-19T04:33:05.024Z,4.80
2019-02-19T04:38:11.018Z,6.13
2019-02-19T04:43:16.900Z,7.33
2019-02-19T04:48:22.997Z,7.80
2019-02-19T04:53:28.913Z,8.00
2019-02-19T04:58:35.098Z,10.43
2019-02-19T05:03:41.206Z,8.63
2019-02-19T05:08:47.262Z,9.00
2019-02-19T05:13:53.409Z,10.83
2019-02-19T05:18:59.587Z,9.47
2019-02-19T05:24:05.773Z,12.93
2019-02-19T05:29:11.743Z,10.13
2019-02-19T05:34:17.904Z,12.93
2019-02-19T05:39:24.025Z,13.80
2019-02-19T05:44:29.961Z,10.40
2019-02-19T05:49:35.971Z,14.23
2019-02-19T05:54:41.846Z,12.33
2019-02-19T05:59:47.899Z,13.57
2019-02-19T06:04:54.047Z,10.60
2019-02-19T06:10:00.264Z,11.00
2019-02-19T06:15:07.155Z,12.37
2019-02-19T06:20:13.238Z,11.73
2019-02-19T06:25:19.267Z,11.90
2019-02-19T06:30:25.452Z,13.67
2019-02-19T06:35:31.600Z,12.80
2019-02-19T06:40:37.830Z,12.80
2019-02-19T06:45:44.035Z,20.50
2019-02-19T06:50:50.061Z,18.53
2019-02-19T06:55:56.178Z,16.93
2019-02-19T07:01:02.317Z,20.77
2019-02-19T07:06:08.304Z,17.40
2019-02-19T07:11:14.347Z,16.57
2019-02-19T07:16:20.240Z,15.90
2019-02-19T07:21:26.119Z,17.17
2019-02-19T07:26:32.409Z,22.33
2019-02-19T07:31:38.585Z,21.80
2019-02-19T07:36:44.645Z,12.80
2019-02-19T07:41:50.849Z,17.73
2019-02-19T07:46:56.794Z,16.83
2019-02-19T07:52:02.811Z,14.93
2019-02-19T07:57:08.787Z,14.27
2019-02-19T08:02:14.795Z,12.87
2019-02-19T08:07:20.816Z,11.03
2019-02-19T08:12:27.123Z,14.17
2019-02-19T08:17:33.703Z,11.90
2019-02-19T08:22:39.885Z,11.70
2019-02-19T08:27:46.015Z,9.40
2019-02-19T08:32:51.984Z,10.43
2019-02-19T08:37:57.976Z,11.50
2019-02-19T08:43:03.959Z,10.27
2019-02-19T08:48:09.980Z,10.87
2019-02-19T08:53:16.153Z,11.97
2019-02-19T08:58:23.177Z,13.03
2019-02-19T09:03:29.162Z,12.60
2019-02-19T09:08:35.320Z,11.83
2019-02-19T09:13:42.519Z,15.27
2019-02-19T09:18:48.700Z,11.53
2019-02-19T09:23:55.745Z,14.60
2019-02-19T09:29:01.869Z,11.60
2019-02-19T09:34:07.888Z,12.30
2019-02-19T09:39:13.916Z,11.33
2019-02-19T09:44:20.000Z,11.70
2019-02-19T09:49:26.152Z,10.93
2019-02-19T09:54:32.179Z,10.90
2019-02-19T09:59:38.231Z,10.17
2019-02-19T10:04:44.212Z,8.27
2019-02-19T10:09:50.145Z,8.33
2019-02-19T10:14:56.125Z,10.30
2019-02-19T10:20:02.316Z,11.63
2019-02-19T10:25:10.540Z,8.27
2019-02-19T10:30:16.701Z,5.93
2019-02-19T10:35:22.890Z,8.87
2019-02-19T10:40:28.981Z,9.80
2019-02-19T10:45:34.865Z,10.10
2019-02-19T10:50:40.947Z,11.80
2019-02-19T10:55:47.092Z,11.07
2019-02-19T11:00:53.069Z,10.07
2019-02-19T11:05:59.026Z,10.33
2019-02-19T11:11:04.908Z,8.23
2019-02-19T11:16:10.975Z,12.50
2019-02-19T11:21:19.564Z,11.67
2019-02-19T11:26:24.668Z,11.00
2019-02-19T11:31:30.748Z,11.40
2019-02-19T11:36:36.747Z,11.90
2019-02-19T11:41:42.600Z,10.47
2019-02-19T11:46:48.676Z,13.60
2019-02-19T11:51:54.831Z,14.00
2019-02-19T11:57:00.824Z,17.07
2019-02-19T12:02:11.337Z,19.37
2019-02-19T12:07:17.389Z,20.80
2019-02-19T12:12:23.482Z,17.77
2019-02-19T12:17:29.521Z,15.03
2019-02-19T12:22:35.573Z,17.47
2019-02-19T12:27:41.680Z,19.17
2019-02-19T12:32:47.728Z,20.23
2019-02-19T12:37:53.605Z,16.37
2019-02-19T12:42:59.592Z,24.27
2019-02-19T12:48:05.478Z,21.20
2019-02-19T12:53:11.620Z,18.70
2019-02-19T12:58:17.908Z,19.37
2019-02-19T13:03:23.989Z,22.83
2019-02-19T13:08:30.046Z,24.03
2019-02-19T13:13:36.210Z,27.27
2019-02-19T13:18:42.303Z,23.77
2019-02-19T13:23:48.399Z,24.57
2019-02-19T13:28:54.504Z,28.37
2019-02-19T13:34:00.634Z,24.90
2019-02-19T13:39:07.541Z,29.40
2019-02-19T13:44:13.602Z,28.77
2019-02-19T13:49:19.554Z,26.73
2019-02-19T13:54:36.533Z,24.67
2019-02-19T13:59:42.567Z,28.63
2019-02-19T14:04:49.657Z,19.23
2019-02-19T14:09:55.659Z,18.03
2019-02-19T14:15:11.542Z,23.40
2019-02-19T14:20:32.525Z,17.70
2019-02-19T14:26:06.547Z,24.60
2019-02-19T14:31:30.239Z,23.60
2019-02-19T14:36:53.928Z,25.03
2019-02-19T14:42:34.010Z,26.33
2019-02-19T14:48:04.750Z,26.17
2019-02-19T14:53:29.637Z,28.37
2019-02-19T14:58:53.457Z,26.87
2019-02-19T15:04:17.047Z,27.07
2019-02-19T15:09:42.164Z,26.70
2019-02-19T15:15:05.751Z,19.87
2019-02-19T15:20:21.325Z,22.40
2019-02-19T15:25:46.379Z,20.07
2019-02-19T15:31:23.366Z,14.47
2019-02-19T15:36:57.099Z,20.43
2019-02-19T15:42:27.815Z,15.37
2019-02-19T15:47:54.496Z,16.00
2019-02-19T15:53:25.250Z,11.57
2019-02-19T15:59:02.266Z,14.63
2019-02-19T16:04:16.621Z,13.77
2019-02-19T16:09:41.507Z,12.20
2019-02-19T16:15:09.321Z,28.80
2019-02-19T16:20:40.073Z,19.57
2019-02-19T16:26:04.989Z,18.70
2019-02-19T16:31:28.877Z,18.10
2019-02-19T16:37:00.061Z,23.10
2019-02-19T16:42:34.043Z,14.73
2019-02-19T16:47:50.057Z,16.33
2019-02-19T16:53:03.424Z,20.13
2019-02-19T16:58:37.426Z,20.33
2019-02-19T17:03:56.713Z,23.57
2019-02-19T17:09:21.872Z,16.13
2019-02-19T17:14:55.787Z,21.13
2019-02-19T17:20:29.432Z,19.47
2019-02-19T17:25:56.429Z,20.50
2019-02-19T17:31:13.898Z,17.57
2019-02-19T17:36:38.945Z,38.43
2019-02-19T17:41:56.530Z,35.50
2019-02-19T17:47:32.542Z,25.37
2019-02-19T17:52:57.767Z,24.60
2019-02-19T17:58:21.642Z,25.03
2019-02-19T18:03:59.392Z,23.80
2019-02-19T18:09:28.165Z,22.50
2019-02-19T18:14:58.652Z,19.80
2019-02-19T18:20:04.685Z,17.10
2019-02-19T18:25:10.753Z,24.93
2019-02-19T18:30:16.916Z,22.13
2019-02-19T18:35:23.002Z,17.80
2019-02-19T18:40:29.389Z,20.50
2019-02-19T18:45:35.429Z,24.10
2019-02-19T18:50:41.642Z,27.67
2019-02-19T18:55:47.687Z,22.03
2019-02-19T19:00:54.793Z,22.40
2019-02-19T19:06:00.934Z,28.70
2019-02-19T19:11:07.264Z,23.67
2019-02-19T19:16:13.388Z,24.37
2019-02-19T19:21:19.418Z,23.77
2019-02-19T19:26:25.671Z,30.30
2019-02-19T19:31:33.861Z,29.33
2019-02-19T19:36:39.498Z,27.23
2019-02-19T19:41:45.572Z,27.70
2019-02-19T19:46:51.824Z,25.70
2019-02-19T19:51:57.977Z,24.90
2019-02-19T19:57:04.522Z,24.60
2019-02-19T20:02:10.758Z,23.53
2019-02-19T20:07:17.969Z,25.70
2019-02-19T20:12:24.040Z,22.23
2019-02-19T20:17:30.127Z,21.00
2019-02-19T20:22:36.296Z,18.07
2019-02-19T20:27:42.491Z,19.13
2019-02-19T20:32:48.694Z,19.53
2019-02-19T20:37:54.850Z,18.17
2019-02-19T20:43:00.909Z,22.00
2019-02-19T20:48:08.224Z,24.90
2019-02-19T20:53:14.366Z,20.53
2019-02-19T20:58:20.480Z,22.03
2019-02-19T21:03:26.575Z,25.70
2019-02-19T21:08:32.727Z,20.03
2019-02-19T21:13:38.891Z,24.17
2019-02-19T21:18:45.060Z,19.10
2019-02-19T21:23:51.119Z,21.27
2019-02-19T21:28:57.291Z,23.47
2019-02-19T21:34:03.452Z,26.20
2019-02-19T21:39:09.458Z,21.97
2019-02-19T21:44:17.117Z,22.53
2019-02-19T21:49:23.237Z,20.43
2019-02-19T21:54:29.424Z,38.27
2019-02-19T21:59:36.632Z,86.10
2019-02-19T22:04:42.592Z,61.97
2019-02-19T22:09:48.673Z,35.13
2019-02-19T22:14:55.677Z,21.67
2019-02-19T22:20:03.396Z,21.87
2019-02-19T22:25:10.832Z,23.43
2019-02-19T22:30:16.951Z,23.27
2019-02-19T22:35:23.060Z,22.77
2019-02-19T22:40:29.146Z,25.53
2019-02-19T22:45:35.223Z,23.50
2019-02-19T22:50:41.466Z,27.30
2019-02-19T22:56:05.367Z,20.67
2019-02-19T23:01:21.414Z,26.20
2019-02-19T23:06:27.858Z,25.70
2019-02-19T23:11:34.066Z,35.93
2019-02-19T23:16:40.092Z,24.30
2019-02-19T23:21:46.233Z,25.20
2019-02-19T23:26:52.360Z,22.93
2019-02-19T23:31:58.572Z,22.60
2019-02-19T23:37:24.724Z,27.97
2019-02-19T23:42:30.742Z,26.83
2019-02-19T23:47:36.924Z,26.70
2019-02-19T23:52:43.031Z,23.27
2019-02-19T23:57:49.091Z,22.93
