createdAt,value
2023-02-23T00:00:12.309Z,78.79
2023-02-23T00:01:12.281Z,79.12
2023-02-23T00:02:12.267Z,77.50
2023-02-23T00:03:12.325Z,68.96
2023-02-23T00:04:13.267Z,58.65
2023-02-23T00:05:13.257Z,72.51
2023-02-23T00:06:12.278Z,74.28
2023-02-23T00:07:12.243Z,61.39
2023-02-23T00:08:12.248Z,58.01
2023-02-23T00:09:12.229Z,58.01
2023-02-23T00:10:12.225Z,57.85
2023-02-23T00:11:12.236Z,73.15
2023-02-23T00:12:12.219Z,74.44
2023-02-23T00:13:12.269Z,73.48
2023-02-23T00:14:12.216Z,77.18
2023-02-23T00:15:12.200Z,58.49
2023-02-23T00:16:12.206Z,58.49
2023-02-23T00:17:12.195Z,59.62
2023-02-23T00:18:12.179Z,72.03
2023-02-23T00:19:12.211Z,60.10
2023-02-23T00:20:13.175Z,58.65
2023-02-23T00:21:12.191Z,76.38
2023-02-23T00:22:12.155Z,58.97
2023-02-23T00:23:12.187Z,58.17
2023-02-23T00:24:12.174Z,58.81
2023-02-23T00:25:12.167Z,58.65
2023-02-23T00:26:12.142Z,79.60
2023-02-23T00:27:12.138Z,63.81
2023-02-23T00:28:12.133Z,59.46
2023-02-23T00:29:12.144Z,74.12
2023-02-23T00:30:12.117Z,82.02
2023-02-23T00:31:12.214Z,59.94
2023-02-23T00:32:12.298Z,58.81
2023-02-23T00:33:12.108Z,59.62
2023-02-23T00:34:12.117Z,59.62
2023-02-23T00:35:12.086Z,59.46
2023-02-23T00:36:12.089Z,58.65
2023-02-23T00:37:12.100Z,59.14
2023-02-23T00:38:12.090Z,59.62
2023-02-23T00:39:12.112Z,77.34
2023-02-23T00:40:12.106Z,58.81
2023-02-23T00:41:14.304Z,59.78
2023-02-23T00:42:13.058Z,60.75
2023-02-23T00:43:12.043Z,58.33
2023-02-23T00:44:12.062Z,58.33
2023-02-23T00:45:12.060Z,58.65
2023-02-23T00:46:12.070Z,74.77
2023-02-23T00:47:12.059Z,61.23
2023-02-23T00:48:12.040Z,60.42
2023-02-23T00:49:12.013Z,58.65
2023-02-23T00:50:12.027Z,58.33
2023-02-23T00:51:12.064Z,72.19
2023-02-23T00:52:12.002Z,58.33
2023-02-23T00:53:12.006Z,57.85
2023-02-23T00:54:11.985Z,59.30
2023-02-23T00:55:11.988Z,59.14
2023-02-23T00:56:11.972Z,58.17
2023-02-23T00:57:12.041Z,57.69
2023-02-23T00:58:11.966Z,57.69
2023-02-23T00:59:11.981Z,57.69
2023-02-23T01:00:11.955Z,57.52
2023-02-23T01:01:11.969Z,58.01
2023-02-23T01:02:11.990Z,68.48
2023-02-23T01:03:11.939Z,72.51
2023-02-23T01:04:11.955Z,71.54
2023-02-23T01:05:12.756Z,57.69
2023-02-23T01:06:11.929Z,59.14
2023-02-23T01:07:11.952Z,65.90
2023-02-23T01:08:11.901Z,59.30
2023-02-23T01:09:12.836Z,73.32
2023-02-23T01:10:11.929Z,70.90
2023-02-23T01:11:11.907Z,68.48
2023-02-23T01:12:11.874Z,78.31
2023-02-23T01:13:11.922Z,58.17
2023-02-23T01:14:11.996Z,74.28
2023-02-23T01:15:12.764Z,66.55
2023-02-23T01:16:11.850Z,83.14
2023-02-23T01:17:11.873Z,72.19
2023-02-23T01:18:11.875Z,60.26
2023-02-23T01:19:11.860Z,58.33
2023-02-23T01:20:11.860Z,57.36
2023-02-23T01:21:11.863Z,58.01
2023-02-23T01:22:11.841Z,78.79
2023-02-23T01:23:11.810Z,76.54
2023-02-23T01:24:12.360Z,58.01
2023-02-23T01:25:11.824Z,78.96
2023-02-23T01:26:11.804Z,78.31
2023-02-23T01:27:11.806Z,60.59
2023-02-23T01:28:11.820Z,70.09
2023-02-23T01:29:11.789Z,57.85
2023-02-23T01:30:12.364Z,67.03
2023-02-23T01:31:11.904Z,71.54
2023-02-23T01:32:11.947Z,73.15
2023-02-23T01:33:11.759Z,76.05
2023-02-23T01:34:11.780Z,71.87
2023-02-23T01:35:11.775Z,58.01
2023-02-23T01:36:11.747Z,58.01
2023-02-23T01:37:11.733Z,75.25
2023-02-23T01:38:11.761Z,59.62
2023-02-23T01:39:11.737Z,57.69
2023-02-23T01:40:11.725Z,57.69
2023-02-23T01:41:11.719Z,57.69
2023-02-23T01:42:11.733Z,69.45
2023-02-23T01:43:11.713Z,57.36
2023-02-23T01:44:11.690Z,57.52
2023-02-23T01:45:11.708Z,74.28
2023-02-23T01:46:11.737Z,58.01
2023-02-23T01:47:11.692Z,57.36
2023-02-23T01:48:11.648Z,75.57
2023-02-23T01:49:11.691Z,73.48
2023-02-23T01:50:11.677Z,74.28
2023-02-23T01:51:11.658Z,57.52
2023-02-23T01:52:11.681Z,75.25
2023-02-23T01:53:12.328Z,71.06
2023-02-23T01:54:11.660Z,57.52
2023-02-23T01:55:11.641Z,57.20
2023-02-23T01:56:11.631Z,57.52
2023-02-23T01:57:11.613Z,57.69
2023-02-23T01:58:11.625Z,57.04
2023-02-23T01:59:11.609Z,57.20
2023-02-23T02:00:11.602Z,57.20
2023-02-23T02:01:11.645Z,57.36
2023-02-23T02:02:12.250Z,59.30
2023-02-23T02:03:11.577Z,57.36
2023-02-23T02:04:11.582Z,57.52
2023-02-23T02:05:11.633Z,57.36
2023-02-23T02:06:11.574Z,57.85
2023-02-23T02:07:11.564Z,79.60
2023-02-23T02:08:11.538Z,77.83
2023-02-23T02:09:11.530Z,57.52
2023-02-23T02:10:11.537Z,81.53
2023-02-23T02:11:11.544Z,58.65
2023-02-23T02:12:11.540Z,56.72
2023-02-23T02:13:11.558Z,71.87
2023-02-23T02:14:11.561Z,78.79
2023-02-23T02:15:11.501Z,76.86
2023-02-23T02:16:11.514Z,57.69
2023-02-23T02:17:11.518Z,58.01
2023-02-23T02:18:11.489Z,77.02
2023-02-23T02:19:11.493Z,75.41
2023-02-23T02:20:11.480Z,57.85
2023-02-23T02:21:11.542Z,58.33
2023-02-23T02:22:11.481Z,75.73
2023-02-23T02:23:11.453Z,56.56
2023-02-23T02:24:11.475Z,57.52
2023-02-23T02:25:11.499Z,67.03
2023-02-23T02:26:11.440Z,70.25
2023-02-23T02:27:11.451Z,85.56
2023-02-23T02:28:11.435Z,58.01
2023-02-23T02:29:11.455Z,75.57
2023-02-23T02:30:11.407Z,70.74
2023-02-23T02:31:11.444Z,57.69
2023-02-23T02:32:11.567Z,72.03
2023-02-23T02:33:11.406Z,56.72
2023-02-23T02:34:11.402Z,57.36
2023-02-23T02:35:11.412Z,58.17
2023-02-23T02:36:11.399Z,57.69
2023-02-23T02:37:11.374Z,57.52
2023-02-23T02:38:11.384Z,57.69
2023-02-23T02:39:11.383Z,57.69
2023-02-23T02:40:11.349Z,72.19
2023-02-23T02:41:11.355Z,58.49
2023-02-23T02:42:11.346Z,57.69
2023-02-23T02:43:11.328Z,72.83
2023-02-23T02:44:11.367Z,73.32
2023-02-23T02:45:11.321Z,56.88
2023-02-23T02:46:11.371Z,57.36
2023-02-23T02:47:11.320Z,76.86
2023-02-23T02:48:11.325Z,72.35
2023-02-23T02:49:11.306Z,57.69
2023-02-23T02:50:11.366Z,57.69
2023-02-23T02:51:11.414Z,57.69
2023-02-23T02:52:11.300Z,57.85
2023-02-23T02:53:11.295Z,71.87
2023-02-23T02:54:11.316Z,81.53
2023-02-23T02:55:11.292Z,57.04
2023-02-23T02:56:11.259Z,57.69
2023-02-23T02:57:11.279Z,58.01
2023-02-23T02:58:11.252Z,67.03
2023-02-23T02:59:11.304Z,59.62
2023-02-23T03:00:11.268Z,70.09
2023-02-23T03:01:11.273Z,83.79
2023-02-23T03:02:11.229Z,77.50
2023-02-23T03:03:11.228Z,76.22
2023-02-23T03:04:11.208Z,72.03
2023-02-23T03:05:11.280Z,61.23
2023-02-23T03:06:11.233Z,81.69
2023-02-23T03:07:11.208Z,67.51
2023-02-23T03:08:11.248Z,63.65
2023-02-23T03:09:11.218Z,76.05
2023-02-23T03:10:11.193Z,80.73
2023-02-23T03:11:11.188Z,60.26
2023-02-23T03:12:11.228Z,56.56
2023-02-23T03:13:11.166Z,56.72
2023-02-23T03:14:11.180Z,64.29
2023-02-23T03:15:11.157Z,71.06
2023-02-23T03:16:11.331Z,72.51
2023-02-23T03:17:11.147Z,77.50
2023-02-23T03:18:11.146Z,69.93
2023-02-23T03:19:11.137Z,57.52
2023-02-23T03:20:11.146Z,72.19
2023-02-23T03:21:11.173Z,76.54
2023-02-23T03:22:11.125Z,73.48
2023-02-23T03:23:11.121Z,56.72
2023-02-23T03:24:11.814Z,57.04
2023-02-23T03:25:11.109Z,77.67
2023-02-23T03:26:11.101Z,74.44
2023-02-23T03:27:11.092Z,74.28
2023-02-23T03:28:11.086Z,74.28
2023-02-23T03:29:11.097Z,67.19
2023-02-23T03:30:11.118Z,73.48
2023-02-23T03:31:11.061Z,72.51
2023-02-23T03:32:11.144Z,86.53
2023-02-23T03:33:11.850Z,71.38
2023-02-23T03:34:11.038Z,74.93
2023-02-23T03:35:11.051Z,56.88
2023-02-23T03:36:11.035Z,81.21
2023-02-23T03:37:11.036Z,59.30
2023-02-23T03:38:11.017Z,56.72
2023-02-23T03:39:11.013Z,57.20
2023-02-23T03:40:11.023Z,72.67
2023-02-23T03:41:11.027Z,71.06
2023-02-23T03:42:11.011Z,57.52
2023-02-23T03:43:10.993Z,78.15
2023-02-23T03:44:11.000Z,66.06
2023-02-23T03:45:11.072Z,78.31
2023-02-23T03:46:10.994Z,81.86
2023-02-23T03:47:11.008Z,74.28
2023-02-23T03:48:10.960Z,73.32
2023-02-23T03:49:10.964Z,72.99
2023-02-23T03:50:10.973Z,74.93
2023-02-23T03:51:10.955Z,73.96
2023-02-23T03:52:10.963Z,74.60
2023-02-23T03:53:10.933Z,69.29
2023-02-23T03:54:10.937Z,85.40
2023-02-23T03:55:10.945Z,70.09
2023-02-23T03:56:11.839Z,73.15
2023-02-23T03:57:11.934Z,68.48
2023-02-23T03:58:10.928Z,78.15
2023-02-23T03:59:10.922Z,74.93
2023-02-23T04:00:10.902Z,56.56
2023-02-23T04:01:10.891Z,74.60
2023-02-23T04:02:10.972Z,74.60
2023-02-23T04:03:10.941Z,72.83
2023-02-23T04:04:10.872Z,78.79
2023-02-23T04:05:10.880Z,76.70
2023-02-23T04:06:10.875Z,75.09
2023-02-23T04:07:10.867Z,74.12
2023-02-23T04:08:10.853Z,77.34
2023-02-23T04:09:10.830Z,75.89
2023-02-23T04:10:10.851Z,85.08
2023-02-23T04:11:10.850Z,77.18
2023-02-23T04:12:10.850Z,77.34
2023-02-23T04:13:10.831Z,75.89
2023-02-23T04:14:10.828Z,69.45
2023-02-23T04:15:10.837Z,74.28
2023-02-23T04:16:10.861Z,73.48
2023-02-23T04:17:10.831Z,75.73
2023-02-23T04:18:10.852Z,73.64
2023-02-23T04:19:10.809Z,75.09
2023-02-23T04:20:10.785Z,77.99
2023-02-23T04:21:10.808Z,76.38
2023-02-23T04:22:10.785Z,75.89
2023-02-23T04:23:10.796Z,72.51
2023-02-23T04:24:10.755Z,85.24
2023-02-23T04:25:10.765Z,73.32
2023-02-23T04:26:10.750Z,68.80
2023-02-23T04:27:10.758Z,74.12
2023-02-23T04:28:10.756Z,74.93
2023-02-23T04:29:10.757Z,76.86
2023-02-23T04:30:10.744Z,73.96
2023-02-23T04:31:10.733Z,76.38
2023-02-23T04:32:10.762Z,77.50
2023-02-23T04:33:10.725Z,73.80
2023-02-23T04:34:10.709Z,75.09
2023-02-23T04:35:10.727Z,76.54
2023-02-23T04:36:10.724Z,79.12
2023-02-23T04:37:10.706Z,73.32
2023-02-23T04:38:10.685Z,77.34
2023-02-23T04:39:10.762Z,77.83
2023-02-23T04:40:10.699Z,74.93
2023-02-23T04:41:10.692Z,80.57
2023-02-23T04:42:10.728Z,74.28
2023-02-23T04:43:10.660Z,75.89
2023-02-23T04:44:10.690Z,75.25
2023-02-23T04:45:10.681Z,75.73
2023-02-23T04:46:10.709Z,74.28
2023-02-23T04:47:11.648Z,81.05
2023-02-23T04:48:10.615Z,77.34
2023-02-23T04:49:10.619Z,82.34
2023-02-23T04:50:10.634Z,74.44
2023-02-23T04:51:10.627Z,83.14
2023-02-23T04:52:10.597Z,74.93
2023-02-23T04:53:10.604Z,73.64
2023-02-23T04:54:10.688Z,79.76
2023-02-23T04:55:10.577Z,79.28
2023-02-23T04:56:10.637Z,78.79
2023-02-23T04:57:10.581Z,70.09
2023-02-23T04:58:10.572Z,80.24
2023-02-23T04:59:10.598Z,86.37
2023-02-23T05:00:10.547Z,77.34
2023-02-23T05:01:10.614Z,75.73
2023-02-23T05:02:10.554Z,76.05
2023-02-23T05:03:10.608Z,79.28
2023-02-23T05:04:10.565Z,76.86
2023-02-23T05:05:10.576Z,75.73
2023-02-23T05:06:10.558Z,77.83
2023-02-23T05:07:10.581Z,75.73
2023-02-23T05:08:10.553Z,79.44
2023-02-23T05:09:10.513Z,71.22
2023-02-23T05:10:10.502Z,75.73
2023-02-23T05:11:10.503Z,82.66
2023-02-23T05:12:10.753Z,75.57
2023-02-23T05:13:10.500Z,75.73
2023-02-23T05:14:10.505Z,76.70
2023-02-23T05:15:10.471Z,75.57
2023-02-23T05:16:10.574Z,77.18
2023-02-23T05:17:10.460Z,76.86
2023-02-23T05:18:10.465Z,75.41
2023-02-23T05:19:10.438Z,75.57
2023-02-23T05:20:10.520Z,77.02
2023-02-23T05:21:10.460Z,77.18
2023-02-23T05:22:10.413Z,81.53
2023-02-23T05:23:10.514Z,82.18
2023-02-23T05:24:10.458Z,85.72
2023-02-23T05:25:10.486Z,80.57
2023-02-23T05:26:10.458Z,76.38
2023-02-23T05:27:10.440Z,77.83
2023-02-23T05:28:11.389Z,80.89
2023-02-23T05:29:10.418Z,77.34
2023-02-23T05:30:10.436Z,78.15
2023-02-23T05:31:10.597Z,77.67
2023-02-23T05:32:10.502Z,77.18
2023-02-23T05:33:10.347Z,77.18
2023-02-23T05:34:10.423Z,74.28
2023-02-23T05:35:11.336Z,84.92
2023-02-23T05:36:10.400Z,79.92
2023-02-23T05:37:10.396Z,76.05
2023-02-23T05:38:11.354Z,76.22
2023-02-23T05:39:10.390Z,78.79
2023-02-23T05:40:10.460Z,76.70
2023-02-23T05:41:10.370Z,77.50
2023-02-23T05:42:10.393Z,81.37
2023-02-23T05:43:10.378Z,74.60
2023-02-23T05:44:10.297Z,77.99
2023-02-23T05:45:10.335Z,74.77
2023-02-23T05:46:10.373Z,75.89
2023-02-23T05:47:10.453Z,88.30
2023-02-23T05:48:10.383Z,77.83
2023-02-23T05:49:12.377Z,85.08
2023-02-23T05:50:11.275Z,78.96
2023-02-23T05:51:10.848Z,77.50
2023-02-23T05:52:10.298Z,77.02
2023-02-23T05:53:10.256Z,84.43
2023-02-23T05:54:10.296Z,77.18
2023-02-23T05:55:10.243Z,80.08
2023-02-23T05:56:10.229Z,76.05
2023-02-23T05:57:10.194Z,80.24
2023-02-23T05:58:10.273Z,77.83
2023-02-23T05:59:10.230Z,75.73
2023-02-23T06:00:10.229Z,76.86
2023-02-23T06:01:10.858Z,81.69
2023-02-23T06:02:10.227Z,72.67
2023-02-23T06:03:10.213Z,75.89
2023-02-23T06:04:10.240Z,77.02
2023-02-23T06:05:10.204Z,84.43
2023-02-23T06:06:10.217Z,82.82
2023-02-23T06:07:10.182Z,84.27
2023-02-23T06:08:10.154Z,83.63
2023-02-23T06:09:10.193Z,77.83
2023-02-23T06:10:10.144Z,79.44
2023-02-23T06:11:10.168Z,84.11
2023-02-23T06:12:10.146Z,74.93
2023-02-23T06:13:10.148Z,80.24
2023-02-23T06:14:10.122Z,76.54
2023-02-23T06:15:10.170Z,77.34
2023-02-23T06:16:10.216Z,81.86
2023-02-23T06:17:10.155Z,80.57
2023-02-23T06:18:10.084Z,83.31
2023-02-23T06:19:10.148Z,84.27
2023-02-23T06:20:10.102Z,81.21
2023-02-23T06:21:10.073Z,78.79
2023-02-23T06:22:10.056Z,77.67
2023-02-23T06:23:10.082Z,76.22
2023-02-23T06:24:10.049Z,77.34
2023-02-23T06:25:10.823Z,87.66
2023-02-23T06:26:10.089Z,84.11
2023-02-23T06:27:10.032Z,84.59
2023-02-23T06:28:10.051Z,84.59
2023-02-23T06:29:10.033Z,81.21
2023-02-23T06:30:10.055Z,86.04
2023-02-23T06:31:10.110Z,87.01
2023-02-23T06:32:10.163Z,81.69
2023-02-23T06:33:10.859Z,79.28
2023-02-23T06:34:10.001Z,80.41
2023-02-23T06:35:10.010Z,76.22
2023-02-23T06:36:10.008Z,81.37
2023-02-23T06:37:10.061Z,79.60
2023-02-23T06:38:09.994Z,79.76
2023-02-23T06:39:09.967Z,81.21
2023-02-23T06:40:09.980Z,82.18
2023-02-23T06:41:09.956Z,77.83
2023-02-23T06:42:10.016Z,76.70
2023-02-23T06:43:09.951Z,82.18
2023-02-23T06:44:10.832Z,77.50
2023-02-23T06:45:09.963Z,75.41
2023-02-23T06:46:09.979Z,79.76
2023-02-23T06:47:09.924Z,83.95
2023-02-23T06:48:09.924Z,75.57
2023-02-23T06:49:09.895Z,91.36
2023-02-23T06:50:09.928Z,88.30
2023-02-23T06:51:09.887Z,75.73
2023-02-23T06:52:09.888Z,75.89
2023-02-23T06:53:09.916Z,77.99
2023-02-23T06:54:09.904Z,77.83
2023-02-23T06:55:09.859Z,76.38
2023-02-23T06:56:11.594Z,84.76
2023-02-23T06:57:09.888Z,84.27
2023-02-23T06:58:09.856Z,76.86
2023-02-23T06:59:09.825Z,74.77
2023-02-23T07:00:09.867Z,83.14
2023-02-23T07:01:09.838Z,87.82
2023-02-23T07:02:09.819Z,82.98
2023-02-23T07:03:09.871Z,82.66
2023-02-23T07:04:09.871Z,82.66
2023-02-23T07:05:09.795Z,85.88
2023-02-23T07:06:09.859Z,77.67
2023-02-23T07:07:09.887Z,78.31
2023-02-23T07:08:09.853Z,79.28
2023-02-23T07:09:09.767Z,83.79
2023-02-23T07:10:09.780Z,78.31
2023-02-23T07:11:09.831Z,84.43
2023-02-23T07:12:09.756Z,83.79
2023-02-23T07:13:09.743Z,77.02
2023-02-23T07:14:12.885Z,82.66
2023-02-23T07:15:11.785Z,77.83
2023-02-23T07:16:09.791Z,75.57
2023-02-23T07:17:12.211Z,83.31
2023-02-23T07:18:09.823Z,76.70
2023-02-23T07:19:09.717Z,77.34
2023-02-23T07:20:09.729Z,74.60
2023-02-23T07:21:10.350Z,81.86
2023-02-23T07:22:09.688Z,80.08
2023-02-23T07:23:09.736Z,76.38
2023-02-23T07:24:09.683Z,76.05
2023-02-23T07:25:10.320Z,77.83
2023-02-23T07:26:09.666Z,73.15
2023-02-23T07:27:09.719Z,75.57
2023-02-23T07:28:10.359Z,76.54
2023-02-23T07:29:09.695Z,83.14
2023-02-23T07:30:09.651Z,76.86
2023-02-23T07:31:09.656Z,75.57
2023-02-23T07:32:09.763Z,81.05
2023-02-23T07:33:09.607Z,77.18
2023-02-23T07:34:09.606Z,81.69
2023-02-23T07:35:09.614Z,81.37
2023-02-23T07:36:09.596Z,78.47
2023-02-23T07:37:09.576Z,76.38
2023-02-23T07:38:10.591Z,76.70
2023-02-23T07:39:09.576Z,76.54
2023-02-23T07:40:09.564Z,82.50
2023-02-23T07:41:09.557Z,78.31
2023-02-23T07:42:09.563Z,79.92
2023-02-23T07:43:09.565Z,78.96
2023-02-23T07:44:09.522Z,83.31
2023-02-23T07:45:10.531Z,78.31
2023-02-23T07:46:09.645Z,77.83
2023-02-23T07:47:09.515Z,75.73
2023-02-23T07:48:09.536Z,75.89
2023-02-23T07:49:09.499Z,79.12
2023-02-23T07:50:09.508Z,75.25
2023-02-23T07:51:10.162Z,78.63
2023-02-23T07:52:10.479Z,77.18
2023-02-23T07:53:09.473Z,76.54
2023-02-23T07:54:09.497Z,77.34
2023-02-23T07:55:09.481Z,82.02
2023-02-23T07:56:09.487Z,78.79
2023-02-23T07:57:09.469Z,77.34
2023-02-23T07:58:09.459Z,75.89
2023-02-23T07:59:09.485Z,79.60
2023-02-23T08:00:09.443Z,85.40
2023-02-23T08:01:09.460Z,85.40
2023-02-23T08:02:09.433Z,79.28
2023-02-23T08:03:09.425Z,90.07
2023-02-23T08:04:09.434Z,77.18
2023-02-23T08:05:09.422Z,76.54
2023-02-23T08:06:09.389Z,74.77
2023-02-23T08:07:09.397Z,80.24
2023-02-23T08:08:09.384Z,84.59
2023-02-23T08:09:09.437Z,75.41
2023-02-23T08:10:09.397Z,83.31
2023-02-23T08:11:10.393Z,78.47
2023-02-23T08:12:09.362Z,79.44
2023-02-23T08:13:09.451Z,77.50
2023-02-23T08:14:09.350Z,75.73
2023-02-23T08:15:09.374Z,74.12
2023-02-23T08:16:09.332Z,74.44
2023-02-23T08:17:09.328Z,80.57
2023-02-23T08:18:09.360Z,78.15
2023-02-23T08:19:09.320Z,75.41
2023-02-23T08:20:09.338Z,80.57
2023-02-23T08:21:09.300Z,74.12
2023-02-23T08:22:10.229Z,76.38
2023-02-23T08:23:10.283Z,84.11
2023-02-23T08:24:09.272Z,76.05
2023-02-23T08:25:09.381Z,76.22
2023-02-23T08:26:09.281Z,75.73
2023-02-23T08:27:09.260Z,77.18
2023-02-23T08:28:09.245Z,76.38
2023-02-23T08:29:09.277Z,79.92
2023-02-23T08:30:09.243Z,86.69
2023-02-23T08:31:09.325Z,92.97
2023-02-23T08:32:09.284Z,76.86
2023-02-23T08:33:09.219Z,78.15
2023-02-23T08:34:09.220Z,77.34
2023-02-23T08:35:09.204Z,72.67
2023-02-23T08:36:09.215Z,75.89
2023-02-23T08:37:09.200Z,89.11
2023-02-23T08:38:09.177Z,77.34
2023-02-23T08:39:09.182Z,74.12
2023-02-23T08:40:09.167Z,82.18
2023-02-23T08:41:09.174Z,76.86
2023-02-23T08:42:09.196Z,84.27
2023-02-23T08:43:09.149Z,81.69
2023-02-23T08:44:09.168Z,81.86
2023-02-23T08:45:09.159Z,77.02
2023-02-23T08:46:09.151Z,80.24
2023-02-23T08:47:09.146Z,77.34
2023-02-23T08:48:09.151Z,75.57
2023-02-23T08:49:09.104Z,81.05
2023-02-23T08:50:09.115Z,80.08
2023-02-23T08:51:09.136Z,76.70
2023-02-23T08:52:09.108Z,76.22
2023-02-23T08:53:09.077Z,76.54
2023-02-23T08:54:09.070Z,83.14
2023-02-23T08:55:09.084Z,76.70
2023-02-23T08:56:09.056Z,76.05
2023-02-23T08:57:10.714Z,76.86
2023-02-23T08:58:09.062Z,82.82
2023-02-23T08:59:09.135Z,76.70
2023-02-23T09:00:09.023Z,80.41
2023-02-23T09:01:10.097Z,79.28
2023-02-23T09:02:09.018Z,76.22
2023-02-23T09:03:09.052Z,77.18
2023-02-23T09:04:08.999Z,76.05
2023-02-23T09:05:09.034Z,78.79
2023-02-23T09:06:09.002Z,82.50
2023-02-23T09:07:08.996Z,82.02
2023-02-23T09:08:08.989Z,84.76
2023-02-23T09:09:09.046Z,82.66
2023-02-23T09:10:08.973Z,80.41
2023-02-23T09:11:09.050Z,82.02
2023-02-23T09:12:08.953Z,77.50
2023-02-23T09:13:08.949Z,77.50
2023-02-23T09:14:08.966Z,77.34
2023-02-23T09:15:09.887Z,87.82
2023-02-23T09:16:08.970Z,78.47
2023-02-23T09:17:08.935Z,81.05
2023-02-23T09:18:08.918Z,76.38
2023-02-23T09:19:08.913Z,77.18
2023-02-23T09:20:08.912Z,82.18
2023-02-23T09:21:08.884Z,80.24
2023-02-23T09:22:08.892Z,76.70
2023-02-23T09:23:09.834Z,76.86
2023-02-23T09:24:08.884Z,75.41
2023-02-23T09:25:08.894Z,77.34
2023-02-23T09:26:08.898Z,76.54
2023-02-23T09:27:08.868Z,79.44
2023-02-23T09:28:08.840Z,79.12
2023-02-23T09:29:08.851Z,80.89
2023-02-23T09:30:08.860Z,76.70
2023-02-23T09:31:09.047Z,85.40
2023-02-23T09:32:09.031Z,84.11
2023-02-23T09:33:08.824Z,75.57
2023-02-23T09:34:08.829Z,75.89
2023-02-23T09:35:08.818Z,78.63
2023-02-23T09:36:08.832Z,76.70
2023-02-23T09:37:08.792Z,74.60
2023-02-23T09:38:08.790Z,74.77
2023-02-23T09:39:08.771Z,75.41
2023-02-23T09:40:08.793Z,78.31
2023-02-23T09:41:08.760Z,77.99
2023-02-23T09:42:08.755Z,84.27
2023-02-23T09:43:08.747Z,77.83
2023-02-23T09:44:08.740Z,73.64
2023-02-23T09:45:08.720Z,79.60
2023-02-23T09:46:08.752Z,71.70
2023-02-23T09:47:10.258Z,79.44
2023-02-23T09:48:08.704Z,77.67
2023-02-23T09:49:08.803Z,77.99
2023-02-23T09:50:08.713Z,82.34
2023-02-23T09:51:08.708Z,83.63
2023-02-23T09:52:08.690Z,84.59
2023-02-23T09:53:08.736Z,79.92
2023-02-23T09:54:08.700Z,81.37
2023-02-23T09:55:08.661Z,81.53
2023-02-23T09:56:08.653Z,80.89
2023-02-23T09:57:08.658Z,80.57
2023-02-23T09:58:08.690Z,79.12
2023-02-23T09:59:10.089Z,84.27
2023-02-23T10:00:09.639Z,84.59
2023-02-23T10:01:08.679Z,85.40
2023-02-23T10:02:08.665Z,77.02
2023-02-23T10:03:08.727Z,74.60
2023-02-23T10:04:08.619Z,80.89
2023-02-23T10:05:08.660Z,78.31
2023-02-23T10:06:08.605Z,76.38
2023-02-23T10:07:08.599Z,78.15
2023-02-23T10:08:08.609Z,79.60
2023-02-23T10:09:08.622Z,74.44
2023-02-23T10:10:08.581Z,82.98
2023-02-23T10:11:08.562Z,77.34
2023-02-23T10:12:08.557Z,73.80
2023-02-23T10:13:08.548Z,76.70
2023-02-23T10:14:08.553Z,75.73
2023-02-23T10:15:08.552Z,75.09
2023-02-23T10:16:08.559Z,79.28
2023-02-23T10:17:08.539Z,78.79
2023-02-23T10:18:08.517Z,76.22
2023-02-23T10:19:08.514Z,74.60
2023-02-23T10:20:08.517Z,75.09
2023-02-23T10:21:08.496Z,74.93
2023-02-23T10:22:08.496Z,83.63
2023-02-23T10:23:08.498Z,76.70
2023-02-23T10:24:08.554Z,74.93
2023-02-23T10:25:08.509Z,75.73
2023-02-23T10:26:08.537Z,77.34
2023-02-23T10:27:08.445Z,75.41
2023-02-23T10:28:09.484Z,76.38
2023-02-23T10:29:08.463Z,82.66
2023-02-23T10:30:08.487Z,75.73
2023-02-23T10:31:08.505Z,75.25
2023-02-23T10:32:08.564Z,74.28
2023-02-23T10:33:08.431Z,75.89
2023-02-23T10:34:08.430Z,79.12
2023-02-23T10:35:09.370Z,77.34
2023-02-23T10:36:13.537Z,85.08
2023-02-23T10:37:10.404Z,87.17
2023-02-23T10:38:08.391Z,84.76
2023-02-23T10:39:08.383Z,83.95
2023-02-23T10:40:08.425Z,87.82
2023-02-23T10:41:08.378Z,86.04
2023-02-23T10:42:08.364Z,85.88
2023-02-23T10:43:08.367Z,75.41
2023-02-23T10:44:16.767Z,73.64
2023-02-23T10:45:10.351Z,74.93
2023-02-23T10:46:08.417Z,74.93
2023-02-23T10:47:08.334Z,84.27
2023-02-23T10:48:08.432Z,77.67
2023-02-23T10:49:08.323Z,75.89
2023-02-23T10:50:08.327Z,76.70
2023-02-23T10:51:08.351Z,76.70
2023-02-23T10:52:08.302Z,80.57
2023-02-23T10:53:08.299Z,83.14
2023-02-23T10:54:08.336Z,78.96
2023-02-23T10:55:08.285Z,76.05
2023-02-23T10:56:08.290Z,75.25
2023-02-23T10:57:08.265Z,80.57
2023-02-23T10:58:08.302Z,86.04
2023-02-23T10:59:08.299Z,85.72
2023-02-23T11:00:08.263Z,87.01
2023-02-23T11:01:08.252Z,85.24
2023-02-23T11:02:08.273Z,82.66
2023-02-23T11:03:08.229Z,85.24
2023-02-23T11:04:08.246Z,87.66
2023-02-23T11:05:08.221Z,77.34
2023-02-23T11:06:08.229Z,75.41
2023-02-23T11:07:08.310Z,87.01
2023-02-23T11:08:08.221Z,86.85
2023-02-23T11:09:08.202Z,86.53
2023-02-23T11:10:08.201Z,87.33
2023-02-23T11:11:08.223Z,84.11
2023-02-23T11:12:08.220Z,82.66
2023-02-23T11:13:08.172Z,77.02
2023-02-23T11:14:08.196Z,79.12
2023-02-23T11:15:08.165Z,75.89
2023-02-23T11:16:08.276Z,83.47
2023-02-23T11:17:08.168Z,82.50
2023-02-23T11:18:08.173Z,83.14
2023-02-23T11:19:09.150Z,81.05
2023-02-23T11:20:08.130Z,82.98
2023-02-23T11:21:08.122Z,84.92
2023-02-23T11:22:08.133Z,83.14
2023-02-23T11:23:14.142Z,85.40
2023-02-23T11:24:10.101Z,83.14
2023-02-23T11:25:08.105Z,84.59
2023-02-23T11:26:08.132Z,83.95
2023-02-23T11:27:08.103Z,83.14
2023-02-23T11:28:08.185Z,84.43
2023-02-23T11:29:08.088Z,83.95
2023-02-23T11:30:08.084Z,84.27
2023-02-23T11:31:08.286Z,82.18
2023-02-23T11:32:10.280Z,83.79
2023-02-23T11:33:09.062Z,83.79
2023-02-23T11:34:08.033Z,85.56
2023-02-23T11:35:08.069Z,84.27
2023-02-23T11:36:08.038Z,84.59
2023-02-23T11:37:08.061Z,84.59
2023-02-23T11:38:08.021Z,85.72
2023-02-23T11:39:08.030Z,85.40
2023-02-23T11:40:08.015Z,85.40
2023-02-23T11:41:07.988Z,84.43
2023-02-23T11:42:08.021Z,86.69
2023-02-23T11:43:08.012Z,86.85
2023-02-23T11:44:07.976Z,86.85
2023-02-23T11:45:07.985Z,83.14
2023-02-23T11:46:08.022Z,83.14
2023-02-23T11:47:07.974Z,86.53
2023-02-23T11:48:07.969Z,84.43
2023-02-23T11:49:07.965Z,82.98
2023-02-23T11:50:07.959Z,78.79
2023-02-23T11:51:07.941Z,85.72
2023-02-23T11:52:07.939Z,79.60
2023-02-23T11:53:07.965Z,80.73
2023-02-23T11:54:07.927Z,83.47
2023-02-23T11:55:07.937Z,75.41
2023-02-23T11:56:08.100Z,85.40
2023-02-23T11:57:07.912Z,73.64
2023-02-23T11:58:07.943Z,83.31
2023-02-23T11:59:07.905Z,78.63
2023-02-23T12:00:07.901Z,76.22
2023-02-23T12:01:07.914Z,82.18
2023-02-23T12:02:07.890Z,75.25
2023-02-23T12:03:07.986Z,76.38
2023-02-23T12:04:07.903Z,81.05
2023-02-23T12:05:07.967Z,75.57
2023-02-23T12:06:07.918Z,78.31
2023-02-23T12:07:07.950Z,76.05
2023-02-23T12:08:07.957Z,78.79
2023-02-23T12:09:07.855Z,76.22
2023-02-23T12:10:07.860Z,81.69
2023-02-23T12:11:07.884Z,73.48
2023-02-23T12:12:07.833Z,77.67
2023-02-23T12:13:07.886Z,75.09
2023-02-23T12:14:07.851Z,79.92
2023-02-23T12:15:07.861Z,77.02
2023-02-23T12:16:07.900Z,79.12
2023-02-23T12:17:07.839Z,76.86
2023-02-23T12:18:07.810Z,82.02
2023-02-23T12:19:07.829Z,76.54
2023-02-23T12:20:07.801Z,76.22
2023-02-23T12:21:07.839Z,75.57
2023-02-23T12:22:07.813Z,77.34
2023-02-23T12:23:07.773Z,76.54
2023-02-23T12:24:07.780Z,84.27
2023-02-23T12:25:07.783Z,78.31
2023-02-23T12:26:07.761Z,76.22
2023-02-23T12:27:08.805Z,81.05
2023-02-23T12:28:18.323Z,77.34
2023-02-23T12:29:09.788Z,75.41
2023-02-23T12:30:09.237Z,80.57
2023-02-23T12:31:08.742Z,79.92
2023-02-23T12:32:07.817Z,79.44
2023-02-23T12:33:07.718Z,87.50
2023-02-23T12:34:08.372Z,79.44
2023-02-23T12:35:07.775Z,85.24
2023-02-23T12:36:07.718Z,75.89
2023-02-23T12:37:07.685Z,76.38
2023-02-23T12:38:07.671Z,76.38
2023-02-23T12:39:07.668Z,74.28
2023-02-23T12:40:07.731Z,82.02
2023-02-23T12:41:07.656Z,90.07
2023-02-23T12:42:07.657Z,82.82
2023-02-23T12:43:07.652Z,77.18
2023-02-23T12:44:07.671Z,83.63
2023-02-23T12:45:07.666Z,77.18
2023-02-23T12:46:08.736Z,77.83
2023-02-23T12:47:08.648Z,76.54
2023-02-23T12:48:07.625Z,77.34
2023-02-23T12:49:07.685Z,76.70
2023-02-23T12:50:07.646Z,76.22
2023-02-23T12:51:07.716Z,81.86
2023-02-23T12:52:07.590Z,83.63