createdAt,value
2023-04-28T00:00:43.927Z,992.41
2023-04-28T00:01:43.883Z,992.44
2023-04-28T00:02:43.968Z,992.47
2023-04-28T00:03:43.970Z,992.43
2023-04-28T00:04:44.007Z,992.47
2023-04-28T00:05:43.894Z,992.47
2023-04-28T00:06:43.822Z,992.40
2023-04-28T00:07:43.809Z,992.38
2023-04-28T00:08:43.802Z,992.36
2023-04-28T00:09:44.830Z,992.39
2023-04-28T00:10:43.796Z,992.40
2023-04-28T00:11:43.770Z,992.37
2023-04-28T00:12:43.776Z,992.40
2023-04-28T00:13:43.771Z,992.36
2023-04-28T00:14:43.758Z,992.42
2023-04-28T00:15:43.757Z,992.33
2023-04-28T00:16:43.889Z,992.35
2023-04-28T00:17:43.834Z,992.35
2023-04-28T00:18:43.754Z,992.32
2023-04-28T00:19:43.714Z,992.32
2023-04-28T00:20:43.720Z,992.34
2023-04-28T00:22:33.133Z,992.24
2023-04-28T00:23:33.133Z,992.25
2023-04-28T00:24:33.121Z,992.19
2023-04-28T00:25:33.127Z,992.24
2023-04-28T00:26:34.187Z,992.25
2023-04-28T00:27:34.184Z,992.21
2023-04-28T00:28:35.103Z,992.19
2023-04-28T00:29:35.194Z,992.12
2023-04-28T00:30:34.181Z,992.16
2023-04-28T00:31:34.190Z,992.17
2023-04-28T00:32:34.153Z,992.14
2023-04-28T00:33:34.332Z,992.12
2023-04-28T00:34:34.126Z,992.08
2023-04-28T00:35:34.116Z,992.07
2023-04-28T00:36:34.118Z,992.09
2023-04-28T00:37:34.101Z,992.09
2023-04-28T00:38:35.076Z,992.07
2023-04-28T00:39:34.085Z,992.06
2023-04-28T00:40:34.099Z,992.05
2023-04-28T00:41:34.083Z,992.07
2023-04-28T00:42:35.068Z,992.04
2023-04-28T00:43:34.091Z,992.02
2023-04-28T00:44:34.046Z,992.01
2023-04-28T00:45:34.125Z,992.04
2023-04-28T00:46:34.033Z,991.98
2023-04-28T00:47:34.044Z,992.02
2023-04-28T00:48:34.018Z,991.99
2023-04-28T00:49:34.017Z,991.95
2023-04-28T00:50:34.003Z,991.96
2023-04-28T00:51:34.040Z,991.97
2023-04-28T00:52:33.981Z,991.92
2023-04-28T00:53:33.980Z,991.92
2023-04-28T00:54:33.978Z,991.91
2023-04-28T00:55:33.963Z,991.96
2023-04-28T00:56:33.970Z,991.89
2023-04-28T00:57:33.962Z,991.92
2023-04-28T00:58:33.933Z,991.87
2023-04-28T00:59:33.946Z,991.83
2023-04-28T01:00:33.937Z,991.86
2023-04-28T01:01:33.964Z,991.86
2023-04-28T01:02:34.053Z,991.86
2023-04-28T01:03:34.086Z,991.87
2023-04-28T01:04:34.635Z,991.86
2023-04-28T01:05:33.893Z,991.84
2023-04-28T01:06:33.873Z,991.80
2023-04-28T01:07:33.856Z,991.80
2023-04-28T01:08:33.851Z,991.79
2023-04-28T01:09:33.839Z,991.80
2023-04-28T01:10:33.849Z,991.79
2023-04-28T01:11:33.847Z,991.82
2023-04-28T01:12:33.826Z,991.77
2023-04-28T01:13:33.818Z,991.76
2023-04-28T01:14:33.811Z,991.69
2023-04-28T01:15:33.800Z,991.73
2023-04-28T01:16:33.879Z,991.72
2023-04-28T01:17:33.812Z,991.68
2023-04-28T01:18:33.850Z,991.67
2023-04-28T01:19:33.762Z,991.64
2023-04-28T01:20:34.754Z,991.64
2023-04-28T01:21:33.766Z,991.62
2023-04-28T01:22:33.739Z,991.60
2023-04-28T01:23:33.764Z,991.59
2023-04-28T01:24:33.739Z,991.58
2023-04-28T01:25:33.711Z,991.63
2023-04-28T01:26:33.728Z,991.57
2023-04-28T01:27:33.720Z,991.53
2023-04-28T01:28:33.688Z,991.54
2023-04-28T01:29:33.690Z,991.61
2023-04-28T01:30:33.686Z,991.56
2023-04-28T01:31:33.687Z,991.55
2023-04-28T01:32:33.735Z,991.55
2023-04-28T01:33:33.691Z,991.54
2023-04-28T01:34:33.645Z,991.51
2023-04-28T01:35:33.629Z,991.46
2023-04-28T01:36:35.941Z,991.49
2023-04-28T01:37:33.629Z,991.44
2023-04-28T01:38:33.604Z,991.48
2023-04-28T01:39:33.621Z,991.47
2023-04-28T01:40:33.615Z,991.49
2023-04-28T01:41:33.588Z,991.49
2023-04-28T01:42:33.575Z,991.53
2023-04-28T01:43:33.571Z,991.52
2023-04-28T01:44:33.589Z,991.48
2023-04-28T01:45:33.554Z,991.37
2023-04-28T01:46:33.717Z,991.43
2023-04-28T01:47:33.544Z,991.40
2023-04-28T01:48:33.532Z,991.34
2023-04-28T01:49:33.526Z,991.40
2023-04-28T01:50:33.528Z,991.35
2023-04-28T01:51:33.509Z,991.34
2023-04-28T01:52:33.492Z,991.36
2023-04-28T01:53:33.498Z,991.34
2023-04-28T01:54:33.509Z,991.36
2023-04-28T01:55:34.518Z,991.40
2023-04-28T01:56:33.482Z,991.38
2023-04-28T01:57:33.463Z,991.41
2023-04-28T01:58:33.463Z,991.40
2023-04-28T01:59:33.456Z,991.40
2023-04-28T02:00:33.445Z,991.37
2023-04-28T02:01:33.449Z,991.38
2023-04-28T02:02:33.587Z,991.41
2023-04-28T02:03:33.566Z,991.34
2023-04-28T02:04:33.468Z,991.33
2023-04-28T02:05:33.432Z,991.31
2023-04-28T02:06:33.391Z,991.30
2023-04-28T02:07:33.381Z,991.29
2023-04-28T02:08:33.385Z,991.26
2023-04-28T02:09:33.373Z,991.24
2023-04-28T02:10:33.396Z,991.27
2023-04-28T02:11:33.403Z,991.22
2023-04-28T02:12:33.340Z,991.18
2023-04-28T02:13:33.339Z,991.24
2023-04-28T02:14:33.330Z,991.23
2023-04-28T02:15:33.321Z,991.24
2023-04-28T02:16:33.395Z,991.24
2023-04-28T02:17:33.342Z,991.24
2023-04-28T02:18:33.309Z,991.27
2023-04-28T02:19:33.281Z,991.21
2023-04-28T02:20:33.476Z,991.16
2023-04-28T02:21:34.288Z,991.22
2023-04-28T02:22:33.256Z,991.21
2023-04-28T02:23:33.270Z,991.22
2023-04-28T02:24:33.256Z,991.24
2023-04-28T02:25:33.267Z,991.21
2023-04-28T02:26:33.232Z,991.25
2023-04-28T02:27:33.225Z,991.19
2023-04-28T02:28:33.226Z,991.25
2023-04-28T02:29:33.204Z,991.14
2023-04-28T02:30:33.208Z,991.16
2023-04-28T02:31:33.284Z,991.13
2023-04-28T02:32:33.225Z,991.17
2023-04-28T02:33:33.174Z,991.13
2023-04-28T02:34:33.160Z,991.13
2023-04-28T02:35:34.207Z,991.13
2023-04-28T02:36:33.152Z,991.20
2023-04-28T02:37:33.146Z,991.12
2023-04-28T02:38:33.173Z,991.14
2023-04-28T02:39:33.127Z,991.12
2023-04-28T02:40:33.115Z,991.11
2023-04-28T02:41:33.114Z,991.09
2023-04-28T02:42:33.099Z,991.09
2023-04-28T02:43:33.150Z,991.09
2023-04-28T02:44:33.094Z,991.08
2023-04-28T02:45:34.025Z,991.07
2023-04-28T02:46:33.147Z,991.01
2023-04-28T02:47:34.059Z,991.00
2023-04-28T02:48:33.059Z,991.01
2023-04-28T02:49:33.058Z,990.97
2023-04-28T02:50:33.036Z,991.00
2023-04-28T02:51:33.025Z,990.95
2023-04-28T02:52:33.034Z,990.98
2023-04-28T02:53:33.009Z,990.96
2023-04-28T02:54:33.009Z,990.99
2023-04-28T02:55:33.036Z,990.99
2023-04-28T02:56:33.006Z,990.94
2023-04-28T02:57:33.015Z,990.99
2023-04-28T02:58:32.980Z,990.94
2023-04-28T02:59:32.973Z,990.95
2023-04-28T03:00:32.957Z,990.96
2023-04-28T03:01:32.988Z,990.95
2023-04-28T03:02:33.089Z,990.94
2023-04-28T03:03:33.187Z,990.87
2023-04-28T03:04:33.074Z,990.94
2023-04-28T03:05:32.921Z,990.88
2023-04-28T03:06:32.916Z,990.87
2023-04-28T03:07:32.935Z,990.84
2023-04-28T03:08:32.901Z,990.82
2023-04-28T03:09:32.933Z,990.82
2023-04-28T03:10:32.881Z,990.79
2023-04-28T03:11:32.868Z,990.82
2023-04-28T03:12:32.854Z,990.81
2023-04-28T03:13:32.872Z,990.82
2023-04-28T03:14:32.879Z,990.81
2023-04-28T03:15:32.834Z,990.82
2023-04-28T03:16:32.912Z,990.80
2023-04-28T03:17:32.863Z,990.80
2023-04-28T03:18:33.597Z,990.75
2023-04-28T03:19:32.825Z,990.79
2023-04-28T03:20:33.796Z,990.68
2023-04-28T03:21:32.805Z,990.68
2023-04-28T03:22:32.799Z,990.67
2023-04-28T03:23:32.810Z,990.68
2023-04-28T03:24:32.758Z,990.71
2023-04-28T03:25:32.765Z,990.71
2023-04-28T03:26:32.765Z,990.67
2023-04-28T03:27:32.744Z,990.69
2023-04-28T03:28:33.523Z,990.69
2023-04-28T03:29:32.733Z,990.63
2023-04-28T03:30:32.709Z,990.66
2023-04-28T03:31:32.790Z,990.63
2023-04-28T03:32:32.703Z,990.65
2023-04-28T03:33:32.693Z,990.57
2023-04-28T03:34:32.681Z,990.66
2023-04-28T03:35:32.670Z,990.69
2023-04-28T03:36:32.680Z,990.70
2023-04-28T03:37:32.655Z,990.69
2023-04-28T03:38:32.661Z,990.68
2023-04-28T03:39:32.679Z,990.67
2023-04-28T03:40:32.639Z,990.60
2023-04-28T03:41:32.624Z,990.57
2023-04-28T03:42:32.612Z,990.61
2023-04-28T03:43:33.622Z,990.64
2023-04-28T03:44:34.598Z,990.53
2023-04-28T03:45:32.812Z,990.55
2023-04-28T03:46:32.589Z,990.56
2023-04-28T03:47:32.578Z,990.53
2023-04-28T03:48:32.584Z,990.53
2023-04-28T03:49:32.565Z,990.54
2023-04-28T03:50:32.558Z,990.57
2023-04-28T03:51:32.561Z,990.48
2023-04-28T03:52:32.581Z,990.49
2023-04-28T03:53:32.567Z,990.45
2023-04-28T03:54:32.524Z,990.46
2023-04-28T03:55:32.522Z,990.46
2023-04-28T03:56:32.510Z,990.40
2023-04-28T03:57:32.518Z,990.48
2023-04-28T03:58:32.498Z,990.49
2023-04-28T03:59:32.527Z,990.42
2023-04-28T04:00:32.510Z,990.48
2023-04-28T04:01:35.542Z,990.37
2023-04-28T04:02:32.584Z,990.35
2023-04-28T04:03:32.620Z,990.36
2023-04-28T04:04:32.803Z,990.39
2023-04-28T04:05:32.463Z,990.40
2023-04-28T04:06:32.434Z,990.38
2023-04-28T04:07:32.423Z,990.37
2023-04-28T04:08:32.409Z,990.34
2023-04-28T04:09:32.408Z,990.35
2023-04-28T04:10:32.454Z,990.38
2023-04-28T04:11:32.402Z,990.34
2023-04-28T04:12:32.392Z,990.39
2023-04-28T04:13:32.390Z,990.34
2023-04-28T04:14:32.397Z,990.39
2023-04-28T04:15:32.535Z,990.37
2023-04-28T04:16:32.413Z,990.38
2023-04-28T04:17:32.383Z,990.36
2023-04-28T04:18:32.334Z,990.38
2023-04-28T04:19:32.334Z,990.45
2023-04-28T04:20:32.410Z,990.46
2023-04-28T04:21:32.308Z,990.47
2023-04-28T04:22:32.305Z,990.54
2023-04-28T04:23:32.313Z,990.47
2023-04-28T04:24:32.307Z,990.46
2023-04-28T04:25:32.309Z,990.46
2023-04-28T04:26:32.300Z,990.49
2023-04-28T04:27:32.287Z,990.52
2023-04-28T04:28:32.251Z,990.44
2023-04-28T04:29:32.241Z,990.48
2023-04-28T04:30:32.269Z,990.34
2023-04-28T04:31:32.279Z,990.44
2023-04-28T04:32:32.227Z,990.40
2023-04-28T04:33:34.047Z,990.36
2023-04-28T04:34:32.271Z,990.36
2023-04-28T04:35:33.201Z,990.31
2023-04-28T04:36:32.228Z,990.32
2023-04-28T04:37:32.185Z,990.28
2023-04-28T04:38:33.188Z,990.28
2023-04-28T04:39:32.167Z,990.25
2023-04-28T04:40:34.109Z,990.26
2023-04-28T04:41:33.159Z,990.28
2023-04-28T04:42:32.174Z,990.22
2023-04-28T04:43:32.133Z,990.27
2023-04-28T04:44:33.126Z,990.31
2023-04-28T04:45:32.136Z,990.37
2023-04-28T04:46:32.150Z,990.36
2023-04-28T04:47:32.168Z,990.33
2023-04-28T04:48:32.094Z,990.34
2023-04-28T04:49:32.090Z,990.33
2023-04-28T04:50:32.613Z,990.28
2023-04-28T04:51:32.106Z,990.28
2023-04-28T04:52:40.783Z,990.28
2023-04-28T04:53:33.990Z,990.25
2023-04-28T04:55:21.987Z,990.26
2023-04-28T04:56:21.970Z,990.26
2023-04-28T04:57:23.876Z,990.26
2023-04-28T04:59:23.050Z,990.15
2023-04-28T05:00:23.068Z,990.19
2023-04-28T05:01:23.091Z,990.16
2023-04-28T05:02:23.151Z,990.17
2023-04-28T05:03:23.058Z,990.13
2023-04-28T05:04:23.272Z,990.15
2023-04-28T05:05:23.382Z,990.12
2023-04-28T05:06:23.010Z,990.18
2023-04-28T05:07:22.990Z,990.12
2023-04-28T05:08:22.999Z,990.10
2023-04-28T05:09:22.965Z,990.12
2023-04-28T05:10:22.977Z,990.12
2023-04-28T05:11:22.964Z,990.15
2023-04-28T05:12:22.944Z,990.14
2023-04-28T05:13:22.938Z,990.14
2023-04-28T05:14:22.944Z,990.16
2023-04-28T05:15:22.931Z,990.15
2023-04-28T05:16:23.014Z,990.09
2023-04-28T05:17:22.899Z,990.13
2023-04-28T05:18:22.910Z,990.12
2023-04-28T05:19:23.498Z,990.15
2023-04-28T05:20:22.920Z,990.07
2023-04-28T05:21:22.894Z,990.12
2023-04-28T05:22:25.984Z,990.05
2023-04-28T05:23:24.335Z,990.07
2023-04-28T05:24:22.848Z,990.06
2023-04-28T05:25:22.823Z,990.07
2023-04-28T05:26:23.346Z,990.03
2023-04-28T05:27:22.811Z,990.02
2023-04-28T05:28:22.807Z,990.01
2023-04-28T05:29:22.812Z,990.02
2023-04-28T05:30:24.443Z,989.96
2023-04-28T05:31:22.839Z,990.02
2023-04-28T05:32:23.129Z,990.04
2023-04-28T05:33:22.789Z,990.01
2023-04-28T05:34:22.788Z,990.01
2023-04-28T05:35:22.754Z,989.99
2023-04-28T05:36:22.770Z,989.96
2023-04-28T05:37:22.735Z,990.03
2023-04-28T05:38:23.474Z,990.00
2023-04-28T05:39:24.346Z,990.05
2023-04-28T05:40:22.714Z,990.00
2023-04-28T05:41:22.704Z,990.02
2023-04-28T05:42:22.705Z,989.99
2023-04-28T05:43:22.700Z,990.01
2023-04-28T05:44:22.679Z,989.89
2023-04-28T05:45:22.676Z,989.98
2023-04-28T05:47:24.714Z,989.94
2023-04-28T05:48:22.662Z,989.84
2023-04-28T05:49:22.634Z,989.85
2023-04-28T05:50:22.635Z,989.86
2023-04-28T05:51:22.635Z,989.85
2023-04-28T05:52:22.611Z,989.81
2023-04-28T05:53:22.618Z,989.79
2023-04-28T05:54:22.636Z,989.83
2023-04-28T05:55:22.587Z,989.79
2023-04-28T05:56:22.589Z,989.76
2023-04-28T05:57:22.580Z,989.89
2023-04-28T05:58:22.574Z,989.83
2023-04-28T05:59:22.568Z,989.87
2023-04-28T06:00:22.580Z,989.88
2023-04-28T06:01:22.554Z,989.87
2023-04-28T06:02:23.659Z,989.87
2023-04-28T06:03:23.713Z,989.93
2023-04-28T06:04:24.109Z,989.94
2023-04-28T06:05:22.894Z,989.93
2023-04-28T06:06:22.721Z,989.97
2023-04-28T06:07:23.504Z,989.91
2023-04-28T06:08:22.957Z,989.95
2023-04-28T06:09:22.500Z,989.93
2023-04-28T06:10:22.514Z,989.95
2023-04-28T06:11:22.702Z,990.04
2023-04-28T06:12:22.486Z,990.00
2023-04-28T06:13:23.358Z,990.05
2023-04-28T06:14:22.459Z,990.06
2023-04-28T06:15:22.441Z,990.01
2023-04-28T06:16:22.483Z,990.03
2023-04-28T06:17:22.517Z,990.08
2023-04-28T06:18:22.412Z,990.06
2023-04-28T06:19:22.410Z,990.03
2023-04-28T06:20:22.411Z,990.09
2023-04-28T06:21:22.392Z,990.08
2023-04-28T06:22:22.404Z,990.07
2023-04-28T06:23:22.376Z,990.07
2023-04-28T06:24:22.374Z,990.11
2023-04-28T06:25:22.449Z,990.03
2023-04-28T06:26:22.386Z,990.07
2023-04-28T06:27:22.343Z,990.11
2023-04-28T06:28:22.351Z,990.13
2023-04-28T06:29:22.322Z,990.17
2023-04-28T06:30:22.333Z,990.12
2023-04-28T06:31:22.924Z,990.11
2023-04-28T06:32:22.335Z,990.07
2023-04-28T06:33:22.288Z,990.10
2023-04-28T06:34:22.292Z,990.13
2023-04-28T06:35:22.295Z,990.13
2023-04-28T06:36:22.255Z,990.06
2023-04-28T06:37:23.259Z,990.04
2023-04-28T06:38:22.253Z,990.10
2023-04-28T06:39:22.243Z,990.10
2023-04-28T06:40:22.234Z,990.09
2023-04-28T06:41:22.342Z,990.10
2023-04-28T06:42:22.232Z,990.10
2023-04-28T06:43:22.227Z,990.03
2023-04-28T06:44:22.202Z,990.02
2023-04-28T06:45:22.206Z,990.07
2023-04-28T06:46:22.271Z,990.07
2023-04-28T06:47:22.194Z,990.06
2023-04-28T06:48:22.177Z,990.08
2023-04-28T06:49:22.200Z,990.11
2023-04-28T06:50:22.183Z,990.10
2023-04-28T06:51:22.154Z,990.07
2023-04-28T06:52:32.892Z,990.02
2023-04-28T06:53:23.173Z,990.05
2023-04-28T06:54:22.940Z,990.02
2023-04-28T06:55:22.149Z,990.00
2023-04-28T06:56:22.105Z,990.00
2023-04-28T06:58:30.830Z,990.00
2023-04-28T06:59:30.813Z,990.02
2023-04-28T07:00:30.836Z,990.00
2023-04-28T07:01:30.794Z,989.94
2023-04-28T07:02:30.870Z,989.88
2023-04-28T07:03:30.854Z,989.90
2023-04-28T07:04:30.803Z,989.90
2023-04-28T07:05:30.772Z,989.93
2023-04-28T07:06:30.869Z,989.96
2023-04-28T07:07:30.748Z,989.98
2023-04-28T07:08:30.764Z,989.94
2023-04-28T07:09:31.530Z,989.93
2023-04-28T07:10:30.722Z,989.93
2023-04-28T07:11:31.805Z,989.98
2023-04-28T07:12:31.819Z,989.97
2023-04-28T07:13:31.809Z,989.96
2023-04-28T07:14:31.792Z,989.97
2023-04-28T07:15:31.770Z,989.93
2023-04-28T07:16:31.837Z,989.88
2023-04-28T07:17:31.803Z,989.92
2023-04-28T07:18:31.765Z,989.84
2023-04-28T07:19:31.739Z,989.81
2023-04-28T07:20:31.742Z,989.74
2023-04-28T07:21:31.725Z,989.77
2023-04-28T07:22:31.732Z,989.80
2023-04-28T07:23:31.724Z,989.76
2023-04-28T07:24:31.706Z,989.74
2023-04-28T07:25:31.716Z,989.72
2023-04-28T07:26:31.682Z,989.67
2023-04-28T07:27:31.684Z,989.60
2023-04-28T07:28:31.667Z,989.61
2023-04-28T07:29:32.175Z,989.57
2023-04-28T07:30:31.951Z,989.54
2023-04-28T07:31:32.259Z,989.56
2023-04-28T07:32:31.651Z,989.55
2023-04-28T07:33:33.260Z,989.63
2023-04-28T07:34:31.626Z,989.68
2023-04-28T07:35:31.614Z,989.70
2023-04-28T07:36:31.600Z,989.75
2023-04-28T07:37:32.566Z,989.80
2023-04-28T07:38:31.583Z,989.86
2023-04-28T07:39:31.603Z,989.80
2023-04-28T07:40:31.568Z,989.91
2023-04-28T07:41:31.560Z,989.86
2023-04-28T07:42:31.544Z,989.87
2023-04-28T07:43:31.533Z,989.85
2023-04-28T07:44:31.554Z,989.82
2023-04-28T07:45:31.591Z,989.86
2023-04-28T07:46:31.581Z,989.82
2023-04-28T07:47:31.519Z,989.79
2023-04-28T07:48:31.501Z,989.73
2023-04-28T07:49:31.484Z,989.73
2023-04-28T07:50:32.481Z,989.73
2023-04-28T07:51:31.489Z,989.75
2023-04-28T07:53:38.339Z,989.70
2023-04-28T07:54:38.320Z,989.68
2023-04-28T07:55:39.158Z,989.67
2023-04-28T07:56:38.339Z,989.67
2023-04-28T07:57:39.303Z,989.67
2023-04-28T07:58:38.286Z,989.60
2023-04-28T07:59:38.278Z,989.64
2023-04-28T08:00:41.037Z,989.62
2023-04-28T08:01:40.388Z,989.61
2023-04-28T08:02:39.527Z,989.58
2023-04-28T08:03:39.631Z,989.60
2023-04-28T08:04:39.455Z,989.56
2023-04-28T08:05:39.347Z,989.47
2023-04-28T08:06:39.325Z,989.45
2023-04-28T08:07:39.323Z,989.47
2023-04-28T08:08:42.240Z,989.42
2023-04-28T08:09:40.118Z,989.42
2023-04-28T08:10:39.281Z,989.43
2023-04-28T08:11:39.274Z,989.48
2023-04-28T08:12:39.258Z,989.41
2023-04-28T08:13:39.250Z,989.41
2023-04-28T08:14:39.249Z,989.40
2023-04-28T08:15:39.278Z,989.42
2023-04-28T08:16:39.237Z,989.44
2023-04-28T08:17:41.252Z,989.42
2023-04-28T08:18:39.264Z,989.45
2023-04-28T08:19:39.228Z,989.41
2023-04-28T08:20:39.203Z,989.49
2023-04-28T08:21:39.201Z,989.46
2023-04-28T08:22:39.191Z,989.48
2023-04-28T08:23:39.170Z,989.41
2023-04-28T08:24:39.154Z,989.40
2023-04-28T08:25:40.154Z,989.42
2023-04-28T08:26:39.165Z,989.32
2023-04-28T08:27:39.132Z,989.36
2023-04-28T08:28:39.195Z,989.38
2023-04-28T08:29:39.679Z,989.29
2023-04-28T08:30:39.163Z,989.24
2023-04-28T08:31:39.141Z,989.29
2023-04-28T08:32:39.133Z,989.18
2023-04-28T08:33:39.109Z,989.21
2023-04-28T08:34:39.072Z,989.24
2023-04-28T08:35:39.091Z,989.26
2023-04-28T08:36:39.077Z,989.19
2023-04-28T08:37:39.063Z,989.26
2023-04-28T08:38:40.755Z,989.30
2023-04-28T08:39:39.048Z,989.22
2023-04-28T08:40:39.025Z,989.23
2023-04-28T08:41:39.129Z,989.25
2023-04-28T08:42:39.004Z,989.24
2023-04-28T08:43:39.013Z,989.22
2023-04-28T08:44:39.010Z,989.25
2023-04-28T08:45:39.025Z,989.29
2023-04-28T08:46:39.071Z,989.23
2023-04-28T08:47:38.984Z,989.21
2023-04-28T08:48:38.968Z,989.26
2023-04-28T08:49:40.687Z,989.25
2023-04-28T08:50:38.950Z,989.24
2023-04-28T08:51:40.860Z,989.30
2023-04-28T08:52:39.949Z,989.29
2023-04-28T08:53:59.496Z,989.26
2023-04-28T08:54:40.914Z,989.33
2023-04-28T08:55:38.895Z,989.31
2023-04-28T08:56:38.933Z,989.35
2023-04-28T08:57:39.428Z,989.37
2023-04-28T08:58:38.914Z,989.37
2023-04-28T08:59:38.879Z,989.33
2023-04-28T09:00:38.863Z,989.34
2023-04-28T09:02:46.834Z,989.34
2023-04-28T09:03:46.722Z,989.35
2023-04-28T09:04:47.893Z,989.39
2023-04-28T09:05:47.782Z,989.38
2023-04-28T09:06:47.671Z,989.37
2023-04-28T09:07:47.683Z,989.37
2023-04-28T09:08:49.549Z,989.41
2023-04-28T09:09:47.670Z,989.38
2023-04-28T09:10:47.645Z,989.38
2023-04-28T09:11:47.632Z,989.40
2023-04-28T09:12:47.634Z,989.33
2023-04-28T09:13:50.470Z,989.37
2023-04-28T09:14:47.616Z,989.33
2023-04-28T09:15:47.604Z,989.33
2023-04-28T09:16:47.699Z,989.37
2023-04-28T09:17:47.618Z,989.27
2023-04-28T09:18:47.568Z,989.34
2023-04-28T09:19:47.581Z,989.38
2023-04-28T09:20:47.559Z,989.34
2023-04-28T09:21:47.549Z,989.38
2023-04-28T09:22:47.572Z,989.29
2023-04-28T09:23:47.563Z,989.29
2023-04-28T09:24:48.544Z,989.35
2023-04-28T09:25:47.517Z,989.29
2023-04-28T09:26:47.507Z,989.32
2023-04-28T09:27:47.505Z,989.27
2023-04-28T09:28:47.503Z,989.27
2023-04-28T09:29:47.512Z,989.27
2023-04-28T09:30:47.503Z,989.24
2023-04-28T09:31:47.518Z,989.15
2023-04-28T09:32:47.557Z,989.14
2023-04-28T09:33:50.038Z,989.16
2023-04-28T09:34:47.488Z,989.19
2023-04-28T09:35:47.454Z,989.21
2023-04-28T09:36:47.459Z,989.15
2023-04-28T09:37:47.436Z,989.21
2023-04-28T09:38:47.442Z,989.20
2023-04-28T09:39:47.435Z,989.20
2023-04-28T09:40:47.418Z,989.19
2023-04-28T09:41:48.055Z,989.20
2023-04-28T09:42:47.991Z,989.20
2023-04-28T09:43:47.384Z,989.22
2023-04-28T09:44:47.391Z,989.25
2023-04-28T09:45:47.444Z,989.31
2023-04-28T09:46:47.424Z,989.25
2023-04-28T09:47:47.558Z,989.23
2023-04-28T09:48:48.368Z,989.25
2023-04-28T09:49:47.354Z,989.27
2023-04-28T09:50:47.359Z,989.26
2023-04-28T09:51:47.355Z,989.23
2023-04-28T09:52:47.343Z,989.26
2023-04-28T09:53:47.323Z,989.21
2023-04-28T09:54:47.329Z,989.20
2023-04-28T09:55:47.332Z,989.21
2023-04-28T09:57:35.223Z,989.17
2023-04-28T09:58:35.207Z,989.22
2023-04-28T09:59:35.170Z,989.22
2023-04-28T10:00:36.039Z,989.23
2023-04-28T10:01:36.268Z,989.19
2023-04-28T10:03:37.306Z,989.14
2023-04-28T10:04:36.330Z,989.14
2023-04-28T10:05:36.333Z,989.12
2023-04-28T10:06:36.225Z,989.18
2023-04-28T10:07:36.239Z,989.17
2023-04-28T10:08:36.196Z,989.18
2023-04-28T10:09:36.239Z,989.23
2023-04-28T10:10:36.216Z,989.18
2023-04-28T10:11:36.184Z,989.14
2023-04-28T10:12:36.231Z,989.16
2023-04-28T10:13:36.153Z,989.17
2023-04-28T10:14:37.051Z,989.15
2023-04-28T10:15:36.184Z,989.10
2023-04-28T10:16:37.045Z,989.10
2023-04-28T10:17:36.203Z,989.04
2023-04-28T10:18:36.108Z,989.03
2023-04-28T10:19:37.075Z,989.01
2023-04-28T10:20:36.158Z,988.99
2023-04-28T10:21:36.113Z,988.97
2023-04-28T10:22:36.082Z,989.02
2023-04-28T10:23:36.093Z,988.96
2023-04-28T10:24:37.652Z,988.88
2023-04-28T10:25:36.056Z,988.83
2023-04-28T10:26:36.062Z,988.77
2023-04-28T10:27:36.073Z,988.74
2023-04-28T10:28:36.022Z,988.73
2023-04-28T10:29:36.047Z,988.75
2023-04-28T10:30:37.590Z,988.81
2023-04-28T10:31:36.664Z,988.77
2023-04-28T10:32:37.665Z,988.70
2023-04-28T10:33:36.994Z,988.74
2023-04-28T10:34:36.026Z,988.79
2023-04-28T10:35:36.005Z,988.77
2023-04-28T10:36:36.611Z,988.74
2023-04-28T10:37:36.979Z,988.73
2023-04-28T10:38:35.970Z,988.74
2023-04-28T10:39:35.980Z,988.80
2023-04-28T10:40:35.987Z,988.81
2023-04-28T10:41:37.578Z,988.77
2023-04-28T10:42:35.937Z,988.79
2023-04-28T10:43:35.919Z,988.78
2023-04-28T10:44:35.902Z,988.80
2023-04-28T10:45:36.683Z,988.82
2023-04-28T10:46:35.924Z,988.78
2023-04-28T10:47:36.663Z,988.78
2023-04-28T10:48:35.898Z,988.80
2023-04-28T10:49:35.882Z,988.80
2023-04-28T10:50:39.090Z,988.84
2023-04-28T10:51:36.885Z,988.88
2023-04-28T10:52:35.852Z,988.82
2023-04-28T10:53:35.871Z,988.83
2023-04-28T10:54:35.845Z,988.81
2023-04-28T10:55:35.817Z,988.79
2023-04-28T10:56:36.873Z,988.80
2023-04-28T10:57:36.566Z,988.74
2023-04-28T10:58:49.640Z,988.74
2023-04-28T10:59:36.882Z,988.74
2023-04-28T11:00:35.780Z,988.73
2023-04-28T11:01:35.834Z,988.70
2023-04-28T11:02:35.917Z,988.73
2023-04-28T11:03:35.950Z,988.73
2023-04-28T11:04:37.179Z,988.65
2023-04-28T11:05:35.789Z,988.63
2023-04-28T11:06:35.767Z,988.68
2023-04-28T11:07:35.713Z,988.61
2023-04-28T11:08:35.741Z,988.66
2023-04-28T11:09:35.701Z,988.59
2023-04-28T11:10:35.709Z,988.58
2023-04-28T11:11:35.694Z,988.56
2023-04-28T11:12:35.681Z,988.58
2023-04-28T11:13:36.572Z,988.67
2023-04-28T11:14:36.669Z,988.65
2023-04-28T11:15:35.654Z,988.66
2023-04-28T11:16:35.703Z,988.58
2023-04-28T11:17:35.645Z,988.57
2023-04-28T11:18:35.650Z,988.62
2023-04-28T11:19:35.620Z,988.58
2023-04-28T11:20:35.608Z,988.62
2023-04-28T11:21:35.641Z,988.62
2023-04-28T11:22:36.148Z,988.63
2023-04-28T11:23:37.138Z,988.62
2023-04-28T11:24:37.592Z,988.58
2023-04-28T11:25:35.578Z,988.61
2023-04-28T11:26:37.086Z,988.59
2023-04-28T11:27:35.560Z,988.61
2023-04-28T11:28:35.564Z,988.61
2023-04-28T11:29:35.535Z,988.65
2023-04-28T11:30:35.580Z,988.69
2023-04-28T11:31:35.576Z,988.62
2023-04-28T11:32:37.202Z,988.65
2023-04-28T11:33:35.515Z,988.61
2023-04-28T11:34:35.515Z,988.61
2023-04-28T11:35:38.180Z,988.61
2023-04-28T11:36:36.513Z,988.52
2023-04-28T11:37:37.204Z,988.56
2023-04-28T11:38:35.481Z,988.53
2023-04-28T11:39:35.466Z,988.52
2023-04-28T11:40:35.562Z,988.51
2023-04-28T11:41:37.166Z,988.51
2023-04-28T11:42:35.437Z,988.51
2023-04-28T11:43:46.532Z,988.47
2023-04-28T11:44:39.166Z,988.46
2023-04-28T11:45:35.487Z,988.42
2023-04-28T11:46:35.407Z,988.42
2023-04-28T11:47:35.423Z,988.37
2023-04-28T11:48:35.387Z,988.37
2023-04-28T11:49:37.111Z,988.30
2023-04-28T11:50:35.389Z,988.34
2023-04-28T11:51:35.382Z,988.28
2023-04-28T11:52:35.353Z,988.37
2023-04-28T11:53:35.362Z,988.34
2023-04-28T11:54:35.344Z,988.30
2023-04-28T11:55:36.991Z,988.29
2023-04-28T11:56:35.336Z,988.35
2023-04-28T11:57:35.313Z,988.39
2023-04-28T11:58:36.078Z,988.31
2023-04-28T11:59:35.299Z,988.29
2023-04-28T12:00:35.398Z,988.37
2023-04-28T12:01:35.304Z,988.34
2023-04-28T12:02:35.388Z,988.38
2023-04-28T12:03:35.398Z,988.41
2023-04-28T12:04:35.275Z,988.43
2023-04-28T12:05:36.833Z,988.42
2023-04-28T12:06:35.249Z,988.38
2023-04-28T12:07:41.193Z,988.42
2023-04-28T12:08:35.239Z,988.42
2023-04-28T12:09:36.223Z,988.39
2023-04-28T12:10:36.202Z,988.37
2023-04-28T12:11:35.198Z,988.38
2023-04-28T12:12:49.918Z,988.35
2023-04-28T12:13:37.199Z,988.37
2023-04-28T12:14:35.169Z,988.31
2023-04-28T12:15:35.211Z,988.36
2023-04-28T12:16:35.193Z,988.37
2023-04-28T12:17:35.307Z,988.35
2023-04-28T12:18:35.333Z,988.33
2023-04-28T12:19:35.147Z,988.29
2023-04-28T12:20:35.194Z,988.29
2023-04-28T12:21:37.466Z,988.24
2023-04-28T12:22:35.114Z,988.26
2023-04-28T12:23:35.101Z,988.25
2023-04-28T12:24:35.108Z,988.23
2023-04-28T12:25:35.268Z,988.17
2023-04-28T12:26:35.080Z,988.16
2023-04-28T12:27:37.312Z,988.17
2023-04-28T12:28:35.156Z,988.25
2023-04-28T12:29:36.672Z,988.21
2023-04-28T12:30:35.081Z,988.20
2023-04-28T12:31:35.074Z,988.23
2023-04-28T12:32:35.049Z,988.23
2023-04-28T12:33:36.583Z,988.25
2023-04-28T12:34:35.007Z,988.21
2023-04-28T12:35:35.013Z,988.24
2023-04-28T12:36:34.996Z,988.21
2023-04-28T12:37:35.003Z,988.21