createdAt,value
2023-03-12T00:02:59.861Z,27.32
2023-03-12T00:06:59.903Z,27.30
2023-03-12T00:11:00.066Z,27.30
2023-03-12T00:15:00.290Z,27.30
2023-03-12T00:19:00.472Z,27.32
2023-03-12T00:23:00.660Z,27.32
2023-03-12T00:27:00.880Z,27.30
2023-03-12T00:31:01.107Z,27.33
2023-03-12T00:35:01.225Z,27.30
2023-03-12T00:39:01.471Z,27.27
2023-03-12T00:43:01.610Z,27.29
2023-03-12T00:47:01.909Z,27.30
2023-03-12T00:51:01.818Z,27.29
2023-03-12T00:55:01.762Z,27.33
2023-03-12T00:59:01.717Z,27.29
2023-03-12T01:03:01.715Z,27.29
2023-03-12T01:07:01.649Z,27.29
2023-03-12T01:11:01.623Z,27.27
2023-03-12T01:15:01.588Z,27.27
2023-03-12T01:19:01.533Z,27.27
2023-03-12T01:23:01.513Z,27.27
2023-03-12T01:27:01.481Z,27.26
2023-03-12T01:31:01.473Z,27.29
2023-03-12T01:35:01.656Z,27.27
2023-03-12T01:39:01.859Z,27.27
2023-03-12T01:43:01.824Z,27.27
2023-03-12T01:47:01.826Z,27.26
2023-03-12T01:51:01.747Z,27.27
2023-03-12T01:55:01.709Z,27.26
2023-03-12T01:59:01.687Z,27.27
2023-03-12T02:03:01.639Z,27.26
2023-03-12T02:07:01.625Z,27.24
2023-03-12T02:11:01.573Z,27.24
2023-03-12T02:15:01.518Z,27.26
2023-03-12T02:19:01.487Z,27.24
2023-03-12T02:23:01.451Z,27.24
2023-03-12T02:27:01.594Z,27.26
2023-03-12T02:31:01.557Z,27.26
2023-03-12T02:35:01.516Z,27.22
2023-03-12T02:39:01.507Z,27.26
2023-03-12T02:43:01.454Z,27.23
2023-03-12T02:47:01.403Z,27.24
2023-03-12T02:51:01.368Z,27.23
2023-03-12T02:55:01.337Z,27.24
2023-03-12T02:59:04.272Z,27.24
2023-03-12T03:03:01.264Z,27.24
2023-03-12T03:07:01.217Z,27.24
2023-03-12T03:11:01.182Z,27.22
2023-03-12T03:15:01.186Z,27.24
2023-03-12T03:19:01.139Z,27.24
2023-03-12T03:23:01.122Z,27.22
2023-03-12T03:27:01.058Z,27.23
2023-03-12T03:31:01.039Z,27.24
2023-03-12T03:35:01.118Z,27.24
2023-03-12T03:39:01.049Z,27.24
2023-03-12T03:43:01.109Z,27.23
2023-03-12T03:47:01.012Z,27.23
2023-03-12T03:51:00.918Z,27.23
2023-03-12T03:55:00.898Z,27.23
2023-03-12T03:59:00.865Z,27.23
2023-03-12T04:03:00.897Z,27.23
2023-03-12T04:07:00.807Z,27.22
2023-03-12T04:11:00.751Z,27.23
2023-03-12T04:15:00.708Z,27.23
2023-03-12T04:19:00.833Z,27.20
2023-03-12T04:23:01.002Z,27.20
2023-03-12T04:27:01.170Z,27.22
2023-03-12T04:31:01.495Z,27.22
2023-03-12T04:35:01.524Z,27.23
2023-03-12T04:39:01.688Z,27.20
2023-03-12T04:43:01.673Z,27.23
2023-03-12T04:47:01.650Z,27.23
2023-03-12T04:51:01.633Z,27.22
2023-03-12T04:55:01.543Z,27.26
2023-03-12T04:59:01.516Z,27.20
2023-03-12T05:03:01.563Z,27.20
2023-03-12T05:07:01.477Z,27.22
2023-03-12T05:11:01.376Z,27.22
2023-03-12T05:15:01.383Z,27.20
2023-03-12T05:19:01.361Z,27.20
2023-03-12T05:23:01.309Z,27.20
2023-03-12T05:27:01.352Z,27.20
2023-03-12T05:31:01.301Z,27.23
2023-03-12T05:35:01.281Z,27.22
2023-03-12T05:39:01.244Z,27.18
2023-03-12T05:43:01.221Z,27.20
2023-03-12T05:47:01.669Z,27.22
2023-03-12T05:51:01.118Z,27.20
2023-03-12T05:55:01.101Z,27.23
2023-03-12T05:59:01.070Z,27.23
2023-03-12T06:03:01.040Z,27.23
2023-03-12T06:07:01.004Z,27.23
2023-03-12T06:11:00.977Z,27.23
2023-03-12T06:15:01.158Z,27.26
2023-03-12T06:19:01.121Z,27.24
2023-03-12T06:23:01.105Z,27.26
2023-03-12T06:27:01.015Z,27.24
2023-03-12T06:31:00.988Z,27.26
2023-03-12T06:35:00.961Z,27.27
2023-03-12T06:39:00.937Z,27.29
2023-03-12T06:43:00.935Z,27.30
2023-03-12T06:47:00.936Z,27.30
2023-03-12T06:51:00.814Z,27.30
2023-03-12T06:55:01.189Z,27.32
2023-03-12T06:59:00.755Z,27.33
2023-03-12T07:03:00.781Z,27.36
2023-03-12T07:07:01.014Z,27.40
2023-03-12T07:11:01.991Z,27.41
2023-03-12T07:15:01.317Z,27.41
2023-03-12T07:19:01.573Z,27.45
2023-03-12T07:23:01.731Z,27.48
2023-03-12T07:27:01.910Z,27.47
2023-03-12T07:31:02.130Z,27.45
2023-03-12T07:35:02.258Z,27.47
2023-03-12T07:39:02.432Z,27.51
2023-03-12T07:43:02.611Z,27.51
2023-03-12T07:47:16.517Z,27.54
2023-03-12T07:51:03.743Z,27.55
2023-03-12T07:55:02.775Z,27.58
2023-03-12T07:59:02.991Z,27.57
2023-03-12T08:03:03.108Z,27.58
2023-03-12T08:07:03.191Z,27.68
2023-03-12T08:11:03.242Z,27.72
2023-03-12T08:15:03.311Z,27.77
2023-03-12T08:19:03.415Z,27.75
2023-03-12T08:23:03.521Z,27.69
2023-03-12T08:27:03.608Z,27.78
2023-03-12T08:31:03.663Z,27.75
2023-03-12T08:35:03.758Z,27.74
2023-03-12T08:39:03.882Z,27.75
2023-03-12T08:43:03.943Z,27.81
2023-03-12T08:47:04.064Z,27.88
2023-03-12T08:51:03.993Z,27.95
2023-03-12T08:55:03.942Z,27.95
2023-03-12T08:59:03.954Z,27.94
2023-03-12T09:03:03.892Z,27.98
2023-03-12T09:07:03.855Z,27.98
2023-03-12T09:11:03.872Z,27.99
2023-03-12T09:15:05.087Z,28.05
2023-03-12T09:19:03.758Z,28.02
2023-03-12T09:23:03.717Z,28.04
2023-03-12T09:27:03.682Z,28.04
2023-03-12T09:31:03.845Z,27.99
2023-03-12T09:35:03.581Z,28.01
2023-03-12T09:39:03.583Z,28.09
2023-03-12T09:43:03.534Z,28.12
2023-03-12T09:47:03.465Z,28.13
2023-03-12T09:51:03.481Z,28.18
2023-03-12T09:55:03.411Z,28.29
2023-03-12T09:59:03.453Z,28.39
2023-03-12T10:03:03.621Z,28.35
2023-03-12T10:07:03.740Z,28.31
2023-03-12T10:11:03.980Z,28.25
2023-03-12T10:15:03.906Z,28.29
2023-03-12T10:19:04.001Z,28.26
2023-03-12T10:23:03.809Z,28.29
2023-03-12T10:27:03.810Z,28.31
2023-03-12T10:31:03.748Z,28.31
2023-03-12T10:35:03.733Z,28.31
2023-03-12T10:39:03.655Z,28.31
2023-03-12T10:43:03.626Z,28.31
2023-03-12T10:47:03.576Z,28.32
2023-03-12T10:51:03.569Z,28.34
2023-03-12T10:55:03.540Z,28.41
2023-03-12T10:59:03.613Z,28.46
2023-03-12T11:03:03.884Z,28.53
2023-03-12T11:07:04.327Z,28.51
2023-03-12T11:11:04.184Z,28.51
2023-03-12T11:15:04.390Z,28.43
2023-03-12T11:19:04.582Z,28.45
2023-03-12T11:23:04.750Z,28.58
2023-03-12T11:27:04.967Z,28.62
2023-03-12T11:31:05.099Z,28.62
2023-03-12T11:35:05.230Z,28.74
2023-03-12T11:39:05.348Z,28.83
2023-03-12T11:43:05.423Z,29.02
2023-03-12T11:47:05.453Z,29.11
2023-03-12T11:51:05.460Z,29.21
2023-03-12T11:55:05.735Z,29.16
2023-03-12T11:59:05.672Z,29.03
2023-03-12T12:03:05.845Z,28.97
2023-03-12T12:07:05.772Z,28.96
2023-03-12T12:11:05.745Z,29.00
2023-03-12T12:15:05.716Z,29.02
2023-03-12T12:19:05.681Z,28.97
2023-03-12T12:23:05.624Z,28.97
2023-03-12T12:27:05.564Z,29.02
2023-03-12T12:31:05.548Z,28.99
2023-03-12T12:35:05.560Z,28.96
2023-03-12T12:39:05.674Z,28.93
2023-03-12T12:43:05.727Z,28.89
2023-03-12T12:47:05.816Z,28.84
2023-03-12T12:51:08.649Z,28.84
2023-03-12T12:55:05.863Z,28.83
2023-03-12T12:59:05.834Z,28.82
2023-03-12T13:03:05.798Z,28.79
2023-03-12T13:07:05.843Z,28.82
2023-03-12T13:11:16.594Z,28.80
2023-03-12T13:15:06.705Z,28.82
2023-03-12T13:19:05.647Z,28.79
2023-03-12T13:23:05.618Z,28.73
2023-03-12T13:27:05.642Z,28.67
2023-03-12T13:31:05.798Z,28.64
2023-03-12T13:35:05.991Z,28.59
2023-03-12T13:39:06.074Z,28.59
2023-03-12T13:43:06.221Z,28.56
2023-03-12T13:47:06.402Z,28.52
2023-03-12T13:51:06.475Z,28.51
2023-03-12T13:55:06.435Z,28.49
2023-03-12T13:59:06.411Z,28.48
2023-03-12T14:03:06.366Z,28.45
2023-03-12T14:07:06.340Z,28.43
2023-03-12T14:11:06.274Z,28.45
2023-03-12T14:15:06.236Z,28.48
2023-03-12T14:19:06.262Z,28.46
2023-03-12T14:23:06.199Z,28.45
2023-03-12T14:27:06.122Z,28.46
2023-03-12T14:31:06.161Z,28.43
2023-03-12T14:35:06.301Z,28.41
2023-03-12T14:39:06.382Z,28.41
2023-03-12T14:43:06.608Z,28.41
2023-03-12T14:47:06.863Z,28.38
2023-03-12T14:51:07.017Z,28.38
2023-03-12T14:55:07.188Z,28.36
2023-03-12T14:59:07.376Z,28.36
2023-03-12T15:03:07.558Z,28.34
2023-03-12T15:07:07.785Z,28.34
2023-03-12T15:11:07.965Z,28.34
2023-03-12T15:15:08.196Z,28.29
2023-03-12T15:19:08.154Z,28.28
2023-03-12T15:23:08.085Z,28.25
2023-03-12T15:27:08.058Z,28.23
2023-03-12T15:31:08.232Z,28.19
2023-03-12T15:35:08.092Z,28.19
2023-03-12T15:39:07.948Z,28.16
2023-03-12T15:43:07.911Z,28.15
2023-03-12T15:47:07.867Z,28.12
2023-03-12T15:51:07.864Z,28.09
2023-03-12T15:55:07.820Z,28.07
2023-03-12T15:59:07.837Z,28.05
2023-03-12T16:03:07.911Z,28.05
2023-03-12T16:07:07.964Z,28.02
2023-03-12T16:11:07.982Z,28.01
2023-03-12T16:15:07.970Z,28.01
2023-03-12T16:19:08.027Z,27.97
2023-03-12T16:23:07.986Z,27.97
2023-03-12T16:27:08.008Z,27.97
2023-03-12T16:31:08.032Z,27.92
2023-03-12T16:35:08.025Z,27.91
2023-03-12T16:39:08.053Z,27.89
2023-03-12T16:43:08.070Z,27.88
2023-03-12T16:47:08.109Z,27.85
2023-03-12T16:51:08.121Z,27.85
2023-03-12T16:55:08.194Z,27.85
2023-03-12T16:59:08.249Z,27.83
2023-03-12T17:03:08.402Z,27.83
2023-03-12T17:07:08.458Z,27.78
2023-03-12T17:11:08.514Z,27.78
2023-03-12T17:15:08.602Z,27.80
2023-03-12T17:19:08.696Z,27.74
2023-03-12T17:23:08.756Z,27.72
2023-03-12T17:27:08.855Z,27.74
2023-03-12T17:31:09.030Z,27.74
2023-03-12T17:35:09.082Z,27.71
2023-03-12T17:39:09.161Z,27.71
2023-03-12T17:43:09.254Z,27.69
2023-03-12T17:47:09.372Z,27.67
2023-03-12T17:51:09.476Z,27.65
2023-03-12T17:55:11.668Z,27.68
2023-03-12T17:59:09.726Z,27.65
2023-03-12T18:03:09.908Z,27.65
2023-03-12T18:07:09.964Z,27.64
2023-03-12T18:11:10.126Z,27.62
2023-03-12T18:15:10.191Z,27.61
2023-03-12T18:19:10.337Z,27.62
2023-03-12T18:23:10.419Z,27.61
2023-03-12T18:27:10.524Z,27.60
2023-03-12T18:31:10.664Z,27.60
2023-03-12T18:35:10.748Z,27.61
2023-03-12T18:39:10.926Z,27.57
2023-03-12T18:43:11.057Z,27.55
2023-03-12T18:47:11.264Z,27.60
2023-03-12T18:51:11.385Z,27.55
2023-03-12T18:55:11.585Z,27.57
2023-03-12T18:59:11.735Z,27.57
2023-03-12T19:03:11.969Z,27.55
2023-03-12T19:07:12.127Z,27.54
2023-03-12T19:11:12.286Z,27.53
2023-03-12T19:15:12.491Z,27.51
2023-03-12T19:19:12.641Z,27.51
2023-03-12T19:23:12.878Z,27.51
2023-03-12T19:27:13.034Z,27.51
2023-03-12T19:31:13.236Z,27.50
2023-03-12T19:35:13.372Z,27.50
2023-03-12T19:39:21.006Z,27.48
2023-03-12T19:43:14.566Z,27.47
2023-03-12T19:47:13.470Z,27.47
2023-03-12T19:51:13.617Z,27.45
2023-03-12T19:55:13.780Z,27.45
2023-03-12T19:59:13.975Z,27.45
2023-03-12T20:03:14.199Z,27.47
2023-03-12T20:07:14.463Z,27.47
2023-03-12T20:11:14.546Z,27.43
2023-03-12T20:15:14.730Z,27.43
2023-03-12T20:19:14.933Z,27.45
2023-03-12T20:23:15.157Z,27.44
2023-03-12T20:27:15.333Z,27.43
2023-03-12T20:31:15.539Z,27.44
2023-03-12T20:35:15.696Z,27.41
2023-03-12T20:39:15.892Z,27.43
2023-03-12T20:43:16.074Z,27.44
2023-03-12T20:47:16.265Z,27.37
2023-03-12T20:51:16.550Z,27.43
2023-03-12T20:55:16.641Z,27.41
2023-03-12T20:59:16.819Z,27.41
2023-03-12T21:03:17.051Z,27.41
2023-03-12T21:07:17.243Z,27.40
2023-03-12T21:11:17.421Z,27.41
2023-03-12T21:15:17.673Z,27.40
2023-03-12T21:19:17.857Z,27.40
2023-03-12T21:23:18.118Z,27.41
2023-03-12T21:27:18.314Z,27.38
2023-03-12T21:31:18.576Z,27.37
2023-03-12T21:35:18.821Z,27.37
2023-03-12T21:39:18.890Z,27.38
2023-03-12T21:43:19.106Z,27.37
2023-03-12T21:47:19.236Z,27.40
2023-03-12T21:51:19.219Z,27.36
2023-03-12T21:55:19.206Z,27.37
2023-03-12T21:59:19.108Z,27.37
2023-03-12T22:03:19.101Z,27.37
2023-03-12T22:07:19.054Z,27.34
2023-03-12T22:11:19.037Z,27.34
2023-03-12T22:15:18.998Z,27.36
2023-03-12T22:19:18.936Z,27.36
2023-03-12T22:23:18.905Z,27.34
2023-03-12T22:27:18.857Z,27.34
2023-03-12T22:31:19.001Z,27.34
2023-03-12T22:35:19.145Z,27.36
2023-03-12T22:39:19.293Z,27.33
2023-03-12T22:43:19.251Z,27.34
2023-03-12T22:47:19.227Z,27.34
2023-03-12T22:51:19.160Z,27.34
2023-03-12T22:55:19.152Z,27.33
2023-03-12T22:59:19.103Z,27.34
2023-03-12T23:03:19.074Z,27.36
2023-03-12T23:07:19.025Z,27.33
2023-03-12T23:11:19.015Z,27.32
2023-03-12T23:15:20.933Z,27.32
2023-03-12T23:19:19.027Z,27.34
2023-03-12T23:23:18.978Z,27.32
2023-03-12T23:27:18.959Z,27.33
2023-03-12T23:31:18.969Z,27.30
2023-03-12T23:35:18.909Z,27.30
2023-03-12T23:39:18.829Z,27.30
2023-03-12T23:43:18.801Z,27.30
2023-03-12T23:47:18.790Z,27.32
2023-03-12T23:51:18.754Z,27.30
2023-03-12T23:55:18.757Z,27.29
2023-03-12T23:59:18.639Z,27.30
