createdAt,value
2022-08-18T00:00:30.271Z,99.98
2022-08-18T00:01:30.325Z,99.99
2022-08-18T00:02:30.619Z,99.99
2022-08-18T00:03:57.249Z,99.93
2022-08-18T00:04:36.386Z,99.99
2022-08-18T00:05:31.203Z,99.99
2022-08-18T00:06:30.317Z,99.99
2022-08-18T00:07:30.190Z,99.99
2022-08-18T00:08:30.171Z,99.99
2022-08-18T00:09:32.512Z,99.99
2022-08-18T00:10:30.163Z,99.99
2022-08-18T00:11:41.289Z,99.99
2022-08-18T00:12:31.140Z,99.99
2022-08-18T00:13:30.143Z,99.99
2022-08-18T00:14:30.127Z,99.99
2022-08-18T00:15:30.102Z,99.99
2022-08-18T00:16:30.099Z,99.99
2022-08-18T00:17:30.075Z,99.99
2022-08-18T00:18:30.090Z,99.99
2022-08-18T00:19:46.691Z,99.99
2022-08-18T00:20:31.046Z,99.99
2022-08-18T00:21:30.028Z,99.99
2022-08-18T00:22:30.029Z,99.99
2022-08-18T00:23:30.018Z,99.99
2022-08-18T00:24:30.001Z,99.99
2022-08-18T00:25:29.990Z,99.99
2022-08-18T00:26:34.783Z,99.99
2022-08-18T00:27:31.002Z,99.06
2022-08-18T00:28:29.945Z,99.99
2022-08-18T00:29:29.938Z,99.99
2022-08-18T00:30:29.927Z,99.99
2022-08-18T00:31:29.935Z,99.99
2022-08-18T00:32:29.928Z,99.16
2022-08-18T00:33:29.900Z,99.62
2022-08-18T00:34:29.899Z,99.99
2022-08-18T00:35:29.881Z,99.99
2022-08-18T00:36:29.859Z,99.99
2022-08-18T00:37:29.890Z,99.99
2022-08-18T00:38:29.851Z,99.99
2022-08-18T00:39:29.873Z,99.99
2022-08-18T00:40:33.370Z,99.99
2022-08-18T00:41:30.808Z,99.99
2022-08-18T00:42:30.480Z,99.99
2022-08-18T00:43:29.828Z,99.99
2022-08-18T00:44:29.795Z,99.99
2022-08-18T00:45:29.777Z,99.99
2022-08-18T00:46:29.766Z,99.99
2022-08-18T00:47:41.799Z,99.99
2022-08-18T00:48:30.748Z,99.99
2022-08-18T00:49:29.734Z,99.99
2022-08-18T00:50:29.720Z,99.99
2022-08-18T00:51:29.704Z,99.99
2022-08-18T00:52:29.697Z,99.99
2022-08-18T00:53:29.689Z,99.99
2022-08-18T00:54:29.698Z,99.99
2022-08-18T00:55:29.670Z,99.99
2022-08-18T00:56:29.665Z,99.99
2022-08-18T00:57:29.675Z,99.99
2022-08-18T00:58:29.622Z,99.99
2022-08-18T00:59:29.613Z,99.99
2022-08-18T01:00:29.787Z,99.99
2022-08-18T01:01:29.661Z,99.99
2022-08-18T01:02:29.587Z,99.99
2022-08-18T01:03:29.577Z,99.99
2022-08-18T01:04:29.568Z,99.99
2022-08-18T01:05:29.544Z,99.99
2022-08-18T01:06:29.543Z,99.99
2022-08-18T01:07:29.533Z,99.99
2022-08-18T01:08:29.691Z,99.99
2022-08-18T01:09:29.517Z,99.99
2022-08-18T01:10:29.502Z,99.99
2022-08-18T01:11:29.479Z,99.99
2022-08-18T01:12:45.218Z,99.99
2022-08-18T01:13:30.462Z,99.99
2022-08-18T01:14:29.450Z,99.66
2022-08-18T01:15:30.397Z,99.99
2022-08-18T01:16:29.439Z,99.99
2022-08-18T01:17:29.420Z,99.99
2022-08-18T01:18:29.397Z,99.99
2022-08-18T01:19:29.404Z,99.99
2022-08-18T01:20:31.984Z,99.99
2022-08-18T01:21:29.375Z,99.99
2022-08-18T01:22:29.364Z,99.99
2022-08-18T01:23:29.378Z,99.99
2022-08-18T01:24:29.338Z,99.99
2022-08-18T01:25:29.327Z,99.99
2022-08-18T01:26:29.312Z,99.99
2022-08-18T01:27:29.307Z,99.99
2022-08-18T01:28:29.307Z,99.99
2022-08-18T01:29:29.291Z,99.99
2022-08-18T01:30:29.264Z,99.99
2022-08-18T01:31:29.265Z,99.99
2022-08-18T01:32:29.266Z,99.99
2022-08-18T01:33:30.264Z,99.99
2022-08-18T01:34:29.238Z,99.99
2022-08-18T01:35:29.238Z,99.99
2022-08-18T01:36:30.248Z,99.99
2022-08-18T01:37:29.186Z,99.99
2022-08-18T01:38:29.210Z,99.99
2022-08-18T01:41:23.421Z,99.99
2022-08-18T01:41:25.257Z,99.99
2022-08-18T01:41:31.184Z,99.99
2022-08-18T01:42:29.140Z,99.99
2022-08-18T01:43:29.134Z,99.99
2022-08-18T01:44:29.150Z,99.99
2022-08-18T01:45:29.141Z,99.99
2022-08-18T01:46:29.103Z,99.99
2022-08-18T01:47:29.088Z,99.99
2022-08-18T01:48:30.087Z,99.99
2022-08-18T01:49:29.080Z,99.99
2022-08-18T01:50:29.085Z,99.99
2022-08-18T01:51:38.062Z,99.99
2022-08-18T01:52:30.061Z,99.99
2022-08-18T01:53:29.031Z,99.99
2022-08-18T01:54:29.022Z,99.99
2022-08-18T01:55:28.994Z,99.99
2022-08-18T01:56:28.983Z,99.99
2022-08-18T01:57:28.976Z,99.99
2022-08-18T01:58:31.698Z,99.99
2022-08-18T01:59:28.958Z,99.99
2022-08-18T02:00:28.969Z,99.99
2022-08-18T02:01:35.311Z,99.99
2022-08-18T02:02:30.011Z,99.99
2022-08-18T02:03:28.902Z,99.99
2022-08-18T02:04:35.487Z,99.99
2022-08-18T02:05:29.905Z,99.99
2022-08-18T02:06:33.563Z,99.99
2022-08-18T02:07:36.048Z,99.99
2022-08-18T02:08:29.848Z,99.99
2022-08-18T02:09:28.837Z,99.99
2022-08-18T02:10:28.835Z,99.99
2022-08-18T02:11:28.843Z,99.99
2022-08-18T02:12:28.823Z,99.99
2022-08-18T02:13:28.809Z,99.99
2022-08-18T02:14:31.229Z,99.99
2022-08-18T02:15:28.776Z,99.99
2022-08-18T02:16:28.763Z,99.99
2022-08-18T02:17:28.761Z,99.99
2022-08-18T02:18:47.763Z,99.99
2022-08-18T02:19:29.852Z,99.99
2022-08-18T02:20:28.731Z,99.99
2022-08-18T02:21:28.718Z,99.99
2022-08-18T02:22:28.705Z,99.99
2022-08-18T02:23:28.709Z,99.99
2022-08-18T02:24:28.681Z,99.99
2022-08-18T02:25:28.690Z,99.99
2022-08-18T02:26:28.660Z,99.99
2022-08-18T02:27:28.652Z,99.99
2022-08-18T02:28:30.662Z,99.99
2022-08-18T02:29:28.641Z,99.99
2022-08-18T02:30:28.623Z,99.99
2022-08-18T02:31:28.618Z,99.99
2022-08-18T02:32:28.652Z,99.99
2022-08-18T02:33:28.581Z,99.99
2022-08-18T02:34:28.599Z,99.99
2022-08-18T02:35:28.568Z,99.99
2022-08-18T02:36:28.556Z,99.99
2022-08-18T02:37:28.548Z,99.99
2022-08-18T02:38:28.531Z,99.99
2022-08-18T02:39:28.637Z,99.99
2022-08-18T02:40:28.524Z,99.99
2022-08-18T02:41:29.844Z,99.99
2022-08-18T02:42:28.494Z,99.99
2022-08-18T02:43:28.472Z,99.99
2022-08-18T02:44:28.463Z,99.99
2022-08-18T02:45:28.466Z,99.99
2022-08-18T02:46:29.864Z,99.99
2022-08-18T02:47:33.442Z,99.99
2022-08-18T02:48:29.423Z,99.99
2022-08-18T02:49:28.419Z,99.99
2022-08-18T02:50:28.412Z,99.99
2022-08-18T02:51:28.393Z,99.99
2022-08-18T02:52:28.388Z,99.99
2022-08-18T02:53:28.359Z,99.99
2022-08-18T02:54:28.374Z,99.99
2022-08-18T02:55:28.344Z,99.99
2022-08-18T02:56:33.742Z,99.99
2022-08-18T02:57:29.373Z,99.99
2022-08-18T02:58:31.832Z,99.99
2022-08-18T02:59:31.833Z,99.99
2022-08-18T03:00:28.301Z,99.99
2022-08-18T03:01:28.340Z,99.99
2022-08-18T03:02:28.280Z,99.99
2022-08-18T03:03:28.262Z,99.99
2022-08-18T03:04:30.386Z,99.99
2022-08-18T03:05:28.271Z,99.99
2022-08-18T03:06:28.239Z,99.99
2022-08-18T03:07:28.215Z,99.99
2022-08-18T03:08:28.205Z,99.99
2022-08-18T03:09:28.194Z,99.99
2022-08-18T03:10:33.147Z,99.99
2022-08-18T03:11:29.179Z,99.99
2022-08-18T03:12:28.172Z,99.99
2022-08-18T03:13:28.148Z,99.99
2022-08-18T03:14:28.139Z,99.99
2022-08-18T03:15:28.172Z,99.99
2022-08-18T03:16:28.141Z,99.99
2022-08-18T03:17:28.108Z,99.99
2022-08-18T03:18:28.096Z,99.99
2022-08-18T03:19:28.084Z,99.99
2022-08-18T03:20:30.475Z,99.99
2022-08-18T03:21:28.168Z,99.99
2022-08-18T03:22:29.763Z,99.99
2022-08-18T03:23:29.990Z,99.99
2022-08-18T03:24:28.034Z,99.99
2022-08-18T03:25:28.021Z,99.99
2022-08-18T03:26:28.014Z,99.99
2022-08-18T03:27:27.995Z,99.99
2022-08-18T03:28:27.985Z,99.99
2022-08-18T03:29:32.304Z,99.99
2022-08-18T03:30:27.989Z,99.99
2022-08-18T03:31:28.262Z,99.99
2022-08-18T03:32:27.953Z,99.99
2022-08-18T03:33:27.919Z,99.99
2022-08-18T03:34:27.915Z,99.99
2022-08-18T03:35:27.898Z,99.99
2022-08-18T03:36:27.906Z,99.99
2022-08-18T03:37:27.926Z,99.99
2022-08-18T03:38:27.879Z,99.99
2022-08-18T03:39:28.158Z,99.99
2022-08-18T03:40:27.855Z,99.99
2022-08-18T03:41:56.943Z,99.99
2022-08-18T03:42:28.850Z,99.99
2022-08-18T03:43:51.322Z,99.99
2022-08-18T03:44:28.815Z,99.99
2022-08-18T03:45:27.789Z,99.99
2022-08-18T03:46:27.804Z,99.99
2022-08-18T03:47:27.778Z,99.99
2022-08-18T03:48:27.759Z,99.99
2022-08-18T03:49:27.768Z,99.99
2022-08-18T03:50:27.758Z,99.99
2022-08-18T03:51:27.740Z,99.99
2022-08-18T03:52:27.718Z,99.99
2022-08-18T03:53:27.722Z,99.99
2022-08-18T03:54:27.718Z,99.99
2022-08-18T03:55:27.686Z,99.99
2022-08-18T03:56:27.683Z,99.99
2022-08-18T03:57:27.662Z,99.99
2022-08-18T03:58:27.663Z,99.99
2022-08-18T03:59:27.663Z,99.99
2022-08-18T04:00:27.642Z,99.99
2022-08-18T04:01:27.669Z,99.99
2022-08-18T04:02:27.610Z,99.99
2022-08-18T04:03:27.606Z,99.99
2022-08-18T04:04:27.615Z,99.99
2022-08-18T04:05:27.574Z,99.99
2022-08-18T04:06:30.359Z,99.99
2022-08-18T04:07:27.576Z,99.99
2022-08-18T04:08:27.550Z,99.99
2022-08-18T04:09:27.545Z,99.99
2022-08-18T04:10:27.538Z,99.99
2022-08-18T04:11:27.511Z,99.99
2022-08-18T04:12:27.525Z,99.99
2022-08-18T04:13:27.491Z,99.99
2022-08-18T04:14:27.473Z,99.99
2022-08-18T04:15:27.484Z,99.99
2022-08-18T04:16:27.461Z,99.99
2022-08-18T04:17:27.467Z,99.99
2022-08-18T04:18:27.438Z,99.99
2022-08-18T04:19:28.087Z,99.99
2022-08-18T04:20:27.409Z,99.99
2022-08-18T04:21:27.402Z,99.99
2022-08-18T04:22:27.399Z,99.99
2022-08-18T04:23:27.397Z,99.99
2022-08-18T04:24:28.044Z,99.99
2022-08-18T04:25:32.138Z,99.99
2022-08-18T04:26:28.353Z,99.99
2022-08-18T04:27:27.352Z,99.99
2022-08-18T04:28:27.518Z,99.99
2022-08-18T04:29:27.314Z,99.99
2022-08-18T04:30:27.307Z,99.99
2022-08-18T04:31:27.298Z,99.99
2022-08-18T04:32:30.032Z,99.99
2022-08-18T04:33:27.267Z,99.99
2022-08-18T04:34:27.288Z,99.99
2022-08-18T04:35:27.257Z,99.99
2022-08-18T04:36:27.265Z,99.99
2022-08-18T04:37:27.230Z,99.99
2022-08-18T04:38:27.226Z,99.99
2022-08-18T04:39:27.212Z,99.99
2022-08-18T04:40:27.384Z,99.99
2022-08-18T04:41:27.577Z,99.99
2022-08-18T04:42:27.176Z,99.99
2022-08-18T04:43:27.154Z,99.99
2022-08-18T04:44:27.172Z,99.99
2022-08-18T04:45:27.137Z,99.99
2022-08-18T04:46:27.129Z,99.99
2022-08-18T04:47:27.110Z,99.99
2022-08-18T04:48:27.102Z,99.99
2022-08-18T04:49:27.116Z,99.99
2022-08-18T04:50:27.188Z,99.99
2022-08-18T04:52:26.677Z,99.99
2022-08-18T04:52:40.645Z,99.99
2022-08-18T04:53:28.044Z,99.99
2022-08-18T04:54:27.035Z,99.99
2022-08-18T04:55:27.030Z,99.99
2022-08-18T04:56:27.063Z,99.99
2022-08-18T04:57:27.006Z,99.99
2022-08-18T04:58:26.994Z,99.99
2022-08-18T04:59:26.985Z,99.99
2022-08-18T05:00:27.007Z,99.99
2022-08-18T05:01:27.053Z,99.99
2022-08-18T05:02:26.975Z,99.99
2022-08-18T05:03:26.943Z,99.99
2022-08-18T05:04:26.938Z,99.99
2022-08-18T05:05:26.916Z,99.99
2022-08-18T05:06:26.919Z,99.99
2022-08-18T05:07:26.892Z,99.99
2022-08-18T05:08:26.892Z,99.99
2022-08-18T05:09:26.877Z,99.99
2022-08-18T05:10:26.873Z,99.99
2022-08-18T05:11:26.875Z,99.99
2022-08-18T05:12:27.032Z,99.99
2022-08-18T05:13:26.827Z,99.99
2022-08-18T05:14:26.837Z,99.99
2022-08-18T05:15:26.810Z,99.99
2022-08-18T05:16:27.673Z,99.99
2022-08-18T05:17:26.810Z,99.99
2022-08-18T05:18:26.802Z,99.99
2022-08-18T05:19:26.852Z,99.99
2022-08-18T05:20:26.784Z,99.99
2022-08-18T05:21:26.756Z,99.99
2022-08-18T05:22:30.718Z,99.99
2022-08-18T05:23:26.723Z,99.99
2022-08-18T05:24:29.610Z,99.99
2022-08-18T05:25:27.726Z,99.99
2022-08-18T05:26:26.693Z,99.99
2022-08-18T05:27:26.687Z,99.99
2022-08-18T05:28:26.673Z,99.99
2022-08-18T05:29:26.655Z,99.99
2022-08-18T05:30:26.650Z,99.99
2022-08-18T05:31:26.647Z,99.99
2022-08-18T05:32:41.155Z,99.99
2022-08-18T05:33:27.622Z,99.99
2022-08-18T05:34:26.603Z,99.99
2022-08-18T05:35:26.595Z,99.99
2022-08-18T05:36:26.581Z,99.99
2022-08-18T05:37:26.580Z,99.99
2022-08-18T05:38:26.557Z,99.99
2022-08-18T05:39:26.772Z,99.99
2022-08-18T05:40:26.591Z,99.99
2022-08-18T05:41:26.533Z,99.99
2022-08-18T05:42:26.539Z,99.99
2022-08-18T05:43:26.536Z,99.99
2022-08-18T05:44:26.511Z,99.99
2022-08-18T05:45:26.486Z,99.99
2022-08-18T05:46:26.481Z,99.99
2022-08-18T05:47:26.476Z,99.99
2022-08-18T05:48:26.472Z,99.99
2022-08-18T05:49:26.449Z,99.99
2022-08-18T05:50:26.436Z,99.99
2022-08-18T05:51:26.416Z,99.99
2022-08-18T05:52:26.417Z,99.99
2022-08-18T05:53:26.399Z,99.99
2022-08-18T05:54:26.442Z,99.99
2022-08-18T05:55:26.384Z,99.99
2022-08-18T05:56:26.383Z,99.99
2022-08-18T05:57:26.381Z,99.99
2022-08-18T05:58:33.234Z,99.99
2022-08-18T05:59:27.357Z,99.99
2022-08-18T06:00:26.335Z,99.99
2022-08-18T06:01:26.307Z,99.99
2022-08-18T06:02:26.308Z,99.99
2022-08-18T06:03:26.376Z,99.99
2022-08-18T06:04:26.273Z,99.99
2022-08-18T06:05:26.267Z,99.99
2022-08-18T06:06:26.263Z,99.99
2022-08-18T06:07:26.282Z,99.99
2022-08-18T06:08:27.253Z,99.99
2022-08-18T06:09:26.221Z,99.99
2022-08-18T06:10:26.393Z,99.99
2022-08-18T06:11:26.216Z,99.99
2022-08-18T06:12:26.193Z,99.99
2022-08-18T06:13:26.201Z,99.99
2022-08-18T06:14:26.161Z,99.99
2022-08-18T06:15:26.151Z,99.99
2022-08-18T06:16:26.150Z,99.99
2022-08-18T06:17:26.129Z,99.99
2022-08-18T06:18:26.122Z,99.99
2022-08-18T06:19:26.123Z,99.99
2022-08-18T06:20:26.105Z,99.99
2022-08-18T06:21:26.093Z,99.99
2022-08-18T06:22:27.011Z,99.99
2022-08-18T06:23:26.077Z,99.99
2022-08-18T06:24:26.072Z,99.99
2022-08-18T06:25:26.043Z,99.99
2022-08-18T06:26:26.035Z,99.99
2022-08-18T06:27:26.021Z,99.99
2022-08-18T06:28:26.022Z,99.99
2022-08-18T06:29:26.037Z,99.99
2022-08-18T06:30:25.987Z,99.99
2022-08-18T06:31:29.329Z,99.99
2022-08-18T06:32:25.994Z,99.99
2022-08-18T06:33:25.969Z,99.99
2022-08-18T06:34:25.945Z,99.99
2022-08-18T06:35:25.933Z,99.99
2022-08-18T06:36:26.438Z,99.99
2022-08-18T06:37:25.910Z,99.99
2022-08-18T06:38:25.911Z,99.99
2022-08-18T06:39:25.897Z,99.99
2022-08-18T06:40:25.974Z,99.99
2022-08-18T06:41:42.101Z,99.99
2022-08-18T06:42:26.859Z,99.99
2022-08-18T06:43:25.916Z,99.99
2022-08-18T06:44:25.850Z,99.99
2022-08-18T06:45:25.829Z,99.99
2022-08-18T06:46:26.856Z,99.99
2022-08-18T06:47:25.808Z,99.99
2022-08-18T06:48:25.805Z,99.99
2022-08-18T06:49:25.793Z,99.99
2022-08-18T06:50:25.826Z,99.99
2022-08-18T06:51:25.766Z,99.99
2022-08-18T06:52:25.749Z,99.99
2022-08-18T06:53:27.338Z,99.99
2022-08-18T06:54:25.764Z,99.99
2022-08-18T06:55:25.728Z,99.99
2022-08-18T06:56:26.888Z,99.99
2022-08-18T06:57:25.708Z,99.99
2022-08-18T06:58:25.679Z,99.99
2022-08-18T06:59:25.688Z,99.99
2022-08-18T07:00:25.744Z,99.99
2022-08-18T07:01:25.685Z,99.99
2022-08-18T07:02:25.676Z,99.99
2022-08-18T07:03:25.635Z,99.99
2022-08-18T07:04:25.628Z,99.99
2022-08-18T07:05:25.616Z,99.99
2022-08-18T07:06:25.607Z,99.99
2022-08-18T07:07:25.594Z,99.99
2022-08-18T07:08:25.589Z,99.99
2022-08-18T07:09:25.580Z,99.99
2022-08-18T07:10:25.864Z,99.99
2022-08-18T07:11:25.559Z,99.99
2022-08-18T07:12:30.474Z,99.99
2022-08-18T07:13:26.626Z,99.99
2022-08-18T07:14:25.515Z,99.99
2022-08-18T07:15:25.518Z,99.99
2022-08-18T07:16:46.924Z,99.99
2022-08-18T07:17:42.798Z,99.99
2022-08-18T07:18:26.473Z,99.99
2022-08-18T07:19:25.455Z,99.99
2022-08-18T07:20:25.668Z,99.99
2022-08-18T07:21:25.444Z,99.99
2022-08-18T07:22:39.117Z,99.99
2022-08-18T07:23:26.434Z,99.99
2022-08-18T07:24:25.832Z,99.99
2022-08-18T07:25:25.402Z,99.99
2022-08-18T07:26:25.382Z,99.99
2022-08-18T07:27:25.373Z,99.99
2022-08-18T07:28:25.361Z,99.99
2022-08-18T07:29:25.375Z,99.99
2022-08-18T07:30:25.335Z,99.99
2022-08-18T07:31:25.322Z,99.99
2022-08-18T07:32:25.491Z,99.99
2022-08-18T07:33:25.300Z,99.99
2022-08-18T07:34:25.302Z,99.99
2022-08-18T07:35:25.298Z,99.99
2022-08-18T07:36:25.266Z,99.99
2022-08-18T07:37:28.827Z,99.99
2022-08-18T07:38:41.999Z,99.99
2022-08-18T07:39:26.243Z,99.99
2022-08-18T07:40:25.226Z,99.99
2022-08-18T07:41:25.230Z,99.99
2022-08-18T07:42:50.638Z,99.99
2022-08-18T07:43:26.191Z,99.99
2022-08-18T07:44:25.203Z,99.99
2022-08-18T07:45:25.184Z,99.99
2022-08-18T07:46:25.167Z,98.85
2022-08-18T07:47:25.148Z,99.10
2022-08-18T07:48:38.201Z,98.75
2022-08-18T07:49:26.128Z,97.39
2022-08-18T07:50:55.114Z,97.65
2022-08-18T07:51:27.038Z,95.47
2022-08-18T07:52:44.358Z,98.71
2022-08-18T07:53:26.084Z,98.05
2022-08-18T07:54:48.322Z,99.56
2022-08-18T07:55:26.063Z,99.99
2022-08-18T07:56:25.071Z,99.30
2022-08-18T07:57:25.154Z,98.65
2022-08-18T07:58:25.031Z,99.30
2022-08-18T07:59:25.021Z,99.99
2022-08-18T08:00:41.499Z,99.99
2022-08-18T08:01:26.052Z,99.99
2022-08-18T08:02:25.010Z,99.99
2022-08-18T08:03:24.992Z,99.99
2022-08-18T08:04:26.348Z,99.99
2022-08-18T08:05:24.955Z,99.99
2022-08-18T08:06:24.951Z,99.99
2022-08-18T08:07:25.663Z,99.99
2022-08-18T08:08:25.738Z,99.99
2022-08-18T08:09:24.921Z,99.99
2022-08-18T08:10:24.906Z,99.99
2022-08-18T08:11:24.891Z,99.99
2022-08-18T08:12:24.884Z,99.99
2022-08-18T08:13:44.141Z,99.83
2022-08-18T08:14:26.843Z,99.07
2022-08-18T08:15:27.108Z,99.48
2022-08-18T08:16:24.920Z,99.99
2022-08-18T08:17:24.833Z,99.99
2022-08-18T08:18:24.815Z,99.99
2022-08-18T08:19:49.188Z,99.99
2022-08-18T08:20:25.797Z,99.99
2022-08-18T08:21:25.784Z,99.99
2022-08-18T08:22:24.789Z,99.99
2022-08-18T08:23:24.768Z,99.99
2022-08-18T08:24:24.763Z,99.99
2022-08-18T08:25:46.935Z,99.99
2022-08-18T08:26:26.328Z,99.99
2022-08-18T08:27:24.778Z,99.99
2022-08-18T08:28:24.704Z,99.99
2022-08-18T08:29:24.695Z,99.99
2022-08-18T08:30:24.686Z,99.99
2022-08-18T08:31:36.955Z,99.99
2022-08-18T08:32:25.675Z,99.99
2022-08-18T08:33:24.658Z,99.48
2022-08-18T08:34:24.709Z,97.72
2022-08-18T08:35:48.839Z,97.72
2022-08-18T08:36:25.613Z,99.04
2022-08-18T08:37:24.623Z,99.18
2022-08-18T08:38:43.005Z,99.42
2022-08-18T08:39:25.585Z,99.78
2022-08-18T08:40:24.571Z,99.07
2022-08-18T08:41:24.603Z,98.47
2022-08-18T08:42:30.496Z,97.98
2022-08-18T08:43:25.539Z,95.72
2022-08-18T08:44:24.542Z,93.24
2022-08-18T08:45:24.520Z,97.13
2022-08-18T08:46:24.521Z,97.03
2022-08-18T08:47:24.497Z,99.19
2022-08-18T08:48:24.483Z,97.32
2022-08-18T08:49:24.528Z,97.58
2022-08-18T08:50:24.479Z,97.63
2022-08-18T08:51:24.454Z,94.87
2022-08-18T08:52:25.451Z,94.56
2022-08-18T08:53:24.435Z,92.60
2022-08-18T08:54:24.425Z,94.93
2022-08-18T08:55:24.419Z,92.22
2022-08-18T08:56:24.418Z,95.79
2022-08-18T08:57:24.393Z,92.32
2022-08-18T08:58:24.935Z,92.57
2022-08-18T08:59:24.369Z,94.73
2022-08-18T09:00:24.357Z,95.09
2022-08-18T09:01:24.400Z,95.95
2022-08-18T09:02:46.735Z,94.84
2022-08-18T09:03:29.954Z,92.77
2022-08-18T09:04:25.329Z,94.18
2022-08-18T09:05:24.301Z,94.29
2022-08-18T09:06:24.292Z,90.58
2022-08-18T09:07:24.282Z,89.86
2022-08-18T09:08:24.284Z,90.55
2022-08-18T09:09:24.298Z,91.94
2022-08-18T09:10:24.266Z,90.92
2022-08-18T09:11:24.238Z,89.01
2022-08-18T09:12:24.244Z,89.31
2022-08-18T09:13:28.832Z,89.37
2022-08-18T09:14:25.218Z,92.60
2022-08-18T09:15:24.212Z,93.21
2022-08-18T09:16:24.233Z,93.05
2022-08-18T09:17:24.171Z,94.26
2022-08-18T09:18:25.161Z,93.90
2022-08-18T09:19:24.164Z,94.96
2022-08-18T09:20:24.153Z,93.91
2022-08-18T09:21:24.128Z,91.96
2022-08-18T09:22:24.160Z,90.85
2022-08-18T09:23:24.114Z,90.41
2022-08-18T09:24:24.118Z,90.56
2022-08-18T09:25:24.091Z,93.79
2022-08-18T09:26:24.078Z,90.28
2022-08-18T09:27:24.073Z,90.58
2022-08-18T09:28:24.080Z,89.73
2022-08-18T09:29:24.044Z,92.00
2022-08-18T09:30:24.053Z,89.29
2022-08-18T09:31:24.019Z,87.22
2022-08-18T09:32:24.824Z,90.28
2022-08-18T09:33:23.998Z,90.82
2022-08-18T09:34:24.419Z,89.87
2022-08-18T09:35:23.979Z,87.16
2022-08-18T09:36:26.007Z,89.03
2022-08-18T09:37:24.298Z,89.07
2022-08-18T09:38:23.945Z,90.02
2022-08-18T09:39:23.934Z,90.46
2022-08-18T09:40:44.439Z,92.63
2022-08-18T09:41:24.923Z,92.13
2022-08-18T09:42:23.940Z,91.67
2022-08-18T09:43:24.892Z,91.82
2022-08-18T09:44:26.860Z,92.72
2022-08-18T09:45:23.871Z,93.42
2022-08-18T09:46:23.858Z,93.11
2022-08-18T09:47:23.922Z,95.02
2022-08-18T09:48:28.100Z,94.56
2022-08-18T09:49:23.834Z,95.81
2022-08-18T09:50:27.157Z,95.81
2022-08-18T09:51:23.816Z,96.52
2022-08-18T09:53:24.894Z,97.99
2022-08-18T09:54:25.200Z,95.93
2022-08-18T09:55:23.807Z,94.32
2022-08-18T09:56:28.710Z,94.01
2022-08-18T09:57:24.740Z,93.61
2022-08-18T09:58:25.612Z,93.77
2022-08-18T09:59:23.736Z,92.41
2022-08-18T10:00:24.418Z,92.06
2022-08-18T10:01:23.824Z,92.06
2022-08-18T10:02:28.066Z,92.76
2022-08-18T10:03:25.797Z,92.56
2022-08-18T10:04:29.328Z,92.60
2022-08-18T10:05:24.668Z,92.65
2022-08-18T10:06:26.907Z,94.10
2022-08-18T10:07:23.652Z,93.10
2022-08-18T10:08:24.081Z,93.19
2022-08-18T10:09:26.956Z,95.21
2022-08-18T10:11:02.256Z,94.56
2022-08-18T10:11:24.611Z,94.67
2022-08-18T10:12:23.571Z,95.22
2022-08-18T10:13:24.999Z,94.01
2022-08-18T10:14:23.551Z,94.16
2022-08-18T10:15:32.937Z,95.02
2022-08-18T10:16:24.535Z,95.42
2022-08-18T10:17:24.749Z,92.30
2022-08-18T10:18:23.510Z,94.52
2022-08-18T10:19:34.024Z,94.42
2022-08-18T10:20:26.649Z,93.11
2022-08-18T10:22:33.892Z,92.85
2022-08-18T10:23:24.467Z,93.91
2022-08-18T10:24:36.499Z,93.77
2022-08-18T10:25:24.471Z,94.12
2022-08-18T10:26:23.421Z,91.60
2022-08-18T10:27:23.409Z,93.11
2022-08-18T10:28:23.458Z,94.21
2022-08-18T10:29:23.406Z,91.90
2022-08-18T10:30:23.387Z,92.91
2022-08-18T10:31:27.319Z,93.07
2022-08-18T10:32:23.355Z,92.76
2022-08-18T10:33:23.353Z,93.46
2022-08-18T10:34:24.530Z,94.07
2022-08-18T10:35:29.114Z,92.76
2022-08-18T10:36:24.333Z,94.42
2022-08-18T10:37:25.995Z,93.66
2022-08-18T10:38:23.295Z,93.97
2022-08-18T10:39:23.295Z,93.52
2022-08-18T10:40:23.297Z,92.06
2022-08-18T10:41:23.271Z,91.70
2022-08-18T10:42:23.246Z,92.30
2022-08-18T10:43:45.466Z,92.45
2022-08-18T10:44:31.314Z,92.95
2022-08-18T10:45:24.765Z,93.80
2022-08-18T10:46:26.491Z,93.95
2022-08-18T10:47:24.968Z,94.95
2022-08-18T10:49:24.172Z,95.15
2022-08-18T10:50:23.177Z,94.71
2022-08-18T10:51:23.157Z,94.31
2022-08-18T10:52:23.149Z,94.31
2022-08-18T10:53:39.491Z,94.45
2022-08-18T10:54:24.217Z,94.35
2022-08-18T10:55:23.219Z,95.81
2022-08-18T10:56:26.878Z,95.30
2022-08-18T10:57:23.094Z,96.87
2022-08-18T10:59:28.802Z,95.76
2022-08-18T11:00:24.118Z,96.97
2022-08-18T11:01:23.065Z,96.77
2022-08-18T11:02:23.032Z,96.87
2022-08-18T11:04:34.195Z,96.36
2022-08-18T11:05:24.000Z,95.72
2022-08-18T11:06:23.009Z,96.36
2022-08-18T11:07:23.006Z,94.39
2022-08-18T11:08:22.964Z,96.26
2022-08-18T11:09:22.964Z,96.71
2022-08-18T11:10:30.895Z,96.06
2022-08-18T11:11:34.161Z,95.50
2022-08-18T11:12:23.972Z,94.70
2022-08-18T11:13:22.914Z,94.80
2022-08-18T11:14:22.899Z,95.50
2022-08-18T11:15:24.002Z,96.11
2022-08-18T11:16:22.879Z,96.06
2022-08-18T11:17:22.874Z,94.59
2022-08-18T11:18:22.883Z,95.10
2022-08-18T11:19:23.213Z,94.39
2022-08-18T11:20:22.834Z,94.44
2022-08-18T11:21:22.827Z,95.20
2022-08-18T11:22:31.189Z,95.14
2022-08-18T11:23:23.826Z,94.80
2022-08-18T11:24:22.791Z,95.00
2022-08-18T11:25:22.803Z,94.80
2022-08-18T11:26:22.769Z,93.69
2022-08-18T11:27:22.758Z,94.04
2022-08-18T11:28:22.749Z,94.54
2022-08-18T11:29:23.751Z,95.04
2022-08-18T11:30:30.973Z,94.74
2022-08-18T11:31:23.732Z,95.19
2022-08-18T11:32:22.705Z,94.79
2022-08-18T11:34:23.716Z,96.10
2022-08-18T11:35:22.693Z,95.23
2022-08-18T11:36:22.666Z,95.34
2022-08-18T11:37:22.745Z,95.29
2022-08-18T11:38:23.592Z,96.40
2022-08-18T11:39:35.921Z,95.19
2022-08-18T11:40:52.333Z,94.32
2022-08-18T11:41:23.677Z,95.54
2022-08-18T11:42:25.002Z,94.98
2022-08-18T11:43:23.887Z,95.14
2022-08-18T11:44:22.586Z,95.38
2022-08-18T11:45:24.698Z,95.43
2022-08-18T11:47:27.491Z,96.39
2022-08-18T11:48:25.167Z,96.89
2022-08-18T11:50:23.528Z,96.09
2022-08-18T11:51:23.630Z,96.89
2022-08-18T11:52:29.148Z,96.69
2022-08-18T11:53:23.976Z,96.39
2022-08-18T11:54:23.314Z,96.89
2022-08-18T11:55:24.177Z,96.89
2022-08-18T11:56:27.118Z,96.89
2022-08-18T11:57:23.445Z,96.84
2022-08-18T11:58:22.429Z,97.60
2022-08-18T11:59:22.426Z,98.36
2022-08-18T12:00:23.675Z,98.40
2022-08-18T12:01:22.400Z,98.05
2022-08-18T12:02:22.381Z,99.01
2022-08-18T12:03:22.375Z,98.91
2022-08-18T12:04:22.378Z,98.61
2022-08-18T12:05:22.352Z,99.01
2022-08-18T12:06:23.604Z,99.01
2022-08-18T12:07:22.344Z,99.99
2022-08-18T12:08:41.866Z,99.72
2022-08-18T12:09:45.496Z,99.62
2022-08-18T12:12:23.279Z,99.99
2022-08-18T12:13:22.610Z,99.99
2022-08-18T12:15:24.974Z,99.99
2022-08-18T12:16:23.227Z,99.99
2022-08-18T12:17:22.225Z,99.99
2022-08-18T12:18:28.929Z,99.99
2022-08-18T12:19:24.433Z,99.99
2022-08-18T12:20:22.595Z,99.99
2022-08-18T12:21:22.212Z,99.99
2022-08-18T12:22:22.169Z,99.99
2022-08-18T12:23:22.158Z,99.99
2022-08-18T12:24:26.412Z,99.99
2022-08-18T12:25:25.013Z,99.99
2022-08-18T12:26:38.069Z,99.99
2022-08-18T12:27:23.138Z,99.99
2022-08-18T12:28:22.701Z,99.99
2022-08-18T12:29:26.373Z,99.99
2022-08-18T12:30:23.426Z,99.99
2022-08-18T12:31:22.079Z,99.99
2022-08-18T12:33:25.255Z,99.99
2022-08-18T12:35:23.024Z,99.99
2022-08-18T12:36:22.109Z,99.99
2022-08-18T12:38:22.990Z,99.99
2022-08-18T12:39:22.004Z,99.99
2022-08-18T12:40:22.093Z,99.99
2022-08-18T12:42:22.948Z,99.99
2022-08-18T12:43:21.938Z,99.99
2022-08-18T12:44:21.928Z,99.99
2022-08-18T12:45:21.928Z,99.99
2022-08-18T12:46:21.904Z,99.99
2022-08-18T12:47:21.909Z,99.99
2022-08-18T12:48:22.335Z,99.99
2022-08-18T12:49:21.874Z,99.99
2022-08-18T12:50:26.122Z,99.99
2022-08-18T12:51:24.998Z,99.99
2022-08-18T12:52:22.849Z,99.99
2022-08-18T12:53:29.017Z,99.99
2022-08-18T12:54:22.821Z,99.99
2022-08-18T12:55:22.453Z,99.99
2022-08-18T12:56:21.798Z,99.99
2022-08-18T12:57:33.106Z,99.99
2022-08-18T12:58:22.776Z,99.99
2022-08-18T12:59:21.773Z,99.99
2022-08-18T13:00:28.897Z,99.99
2022-08-18T13:01:23.497Z,99.99
2022-08-18T13:02:21.729Z,99.99
2022-08-18T13:03:21.737Z,99.99
2022-08-18T13:04:21.704Z,99.99
2022-08-18T13:05:27.447Z,99.99
2022-08-18T13:06:22.681Z,99.99
2022-08-18T13:07:22.370Z,99.99