createdAt,value
2023-05-10T00:02:14.960Z,6.40
2023-05-10T00:04:42.693Z,5.83
2023-05-10T00:07:11.380Z,5.40
2023-05-10T00:09:38.918Z,7.07
2023-05-10T00:12:06.894Z,8.73
2023-05-10T00:14:34.562Z,11.03
2023-05-10T00:17:02.442Z,5.03
2023-05-10T00:19:30.167Z,5.53
2023-05-10T00:21:57.849Z,6.67
2023-05-10T00:24:26.183Z,5.20
2023-05-10T00:26:53.702Z,6.63
2023-05-10T00:29:21.498Z,6.37
2023-05-10T00:31:49.310Z,5.17
2023-05-10T00:34:16.966Z,7.23
2023-05-10T00:36:44.551Z,6.67
2023-05-10T00:39:12.280Z,5.03
2023-05-10T00:41:40.187Z,5.30
2023-05-10T00:44:08.391Z,8.60
2023-05-10T00:46:37.201Z,6.53
2023-05-10T00:49:05.421Z,8.23
2023-05-10T00:51:33.863Z,10.60
2023-05-10T00:54:01.675Z,10.37
2023-05-10T00:56:30.779Z,7.97
2023-05-10T00:58:58.880Z,10.50
2023-05-10T01:01:26.868Z,8.53
2023-05-10T01:03:55.526Z,7.43
2023-05-10T01:06:23.312Z,5.00
2023-05-10T01:08:51.737Z,7.33
2023-05-10T01:11:19.437Z,7.77
2023-05-10T01:13:57.016Z,6.40
2023-05-10T01:16:26.432Z,9.27
2023-05-10T01:18:55.005Z,7.20
2023-05-10T01:22:02.812Z,3.73
2023-05-10T01:25:05.130Z,3.57
2023-05-10T01:28:00.129Z,7.47
2023-05-10T01:30:52.314Z,5.10
2023-05-10T01:33:37.224Z,7.97
2023-05-10T01:36:19.157Z,7.10
2023-05-10T01:39:11.867Z,5.90
2023-05-10T01:41:45.064Z,7.53
2023-05-10T01:44:25.863Z,12.00
2023-05-10T01:47:18.570Z,10.53
2023-05-10T01:49:53.452Z,11.57
2023-05-10T01:52:28.327Z,14.10
2023-05-10T01:55:08.857Z,14.23
2023-05-10T01:57:40.725Z,12.77
2023-05-10T02:00:10.556Z,8.67
2023-05-10T02:02:51.557Z,10.27
2023-05-10T02:05:21.689Z,6.30
2023-05-10T02:07:50.490Z,5.97
2023-05-10T02:10:22.251Z,7.90
2023-05-10T02:12:51.893Z,6.33
2023-05-10T02:15:25.833Z,7.73
2023-05-10T02:17:56.805Z,6.07
2023-05-10T02:20:28.973Z,10.93
2023-05-10T02:22:58.848Z,14.63
2023-05-10T02:25:27.861Z,10.27
2023-05-10T02:27:58.073Z,11.63
2023-05-10T02:30:30.401Z,11.23
2023-05-10T02:35:29.333Z,15.17
2023-05-10T02:38:00.008Z,18.40
2023-05-10T02:40:31.622Z,20.17
2023-05-10T02:43:01.230Z,16.03
2023-05-10T02:45:33.118Z,12.60
2023-05-10T02:48:01.706Z,14.53
2023-05-10T02:50:35.228Z,12.53
2023-05-10T02:53:13.233Z,7.03
2023-05-10T02:55:44.043Z,4.37
2023-05-10T02:58:11.805Z,9.20
2023-05-10T03:00:39.539Z,6.13
2023-05-10T03:03:07.915Z,6.37
2023-05-10T03:05:35.616Z,5.57
2023-05-10T03:08:05.816Z,7.90
2023-05-10T03:10:40.390Z,7.90
2023-05-10T03:13:14.349Z,5.37
2023-05-10T03:16:13.651Z,4.27
2023-05-10T03:18:52.136Z,8.97
2023-05-10T03:21:22.960Z,8.33
2023-05-10T03:24:13.058Z,6.43
2023-05-10T03:26:42.648Z,5.37
2023-05-10T03:29:16.813Z,8.53
2023-05-10T03:31:44.966Z,6.63
2023-05-10T03:34:12.955Z,5.57
2023-05-10T03:36:40.504Z,4.30
2023-05-10T03:39:08.055Z,5.57
2023-05-10T03:41:35.717Z,5.03
2023-05-10T03:44:03.446Z,5.03
2023-05-10T03:46:31.201Z,9.30
2023-05-10T03:48:59.305Z,16.67
2023-05-10T03:51:29.285Z,20.67
2023-05-10T03:53:56.869Z,26.20
2023-05-10T03:56:24.796Z,17.27
2023-05-10T03:58:52.719Z,8.97
2023-05-10T04:01:20.312Z,15.10
2023-05-10T04:03:48.198Z,20.57
2023-05-10T04:06:16.253Z,14.60
2023-05-10T04:08:43.862Z,10.20
2023-05-10T04:11:14.787Z,9.33
2023-05-10T04:13:42.468Z,9.17
2023-05-10T04:16:10.327Z,10.43
2023-05-10T04:18:37.984Z,7.80
2023-05-10T04:21:06.509Z,10.80
2023-05-10T04:23:34.162Z,19.83
2023-05-10T04:26:03.044Z,14.00
2023-05-10T04:28:30.719Z,24.50
2023-05-10T04:31:11.014Z,37.37
2023-05-10T04:33:39.255Z,19.07
2023-05-10T04:36:07.583Z,11.97
2023-05-10T04:38:35.340Z,6.57
2023-05-10T04:41:10.512Z,11.03
2023-05-10T04:43:39.345Z,6.70
2023-05-10T04:46:08.576Z,3.63
2023-05-10T04:48:36.263Z,5.20
2023-05-10T04:51:05.105Z,3.87
2023-05-10T04:53:33.158Z,4.13
2023-05-10T04:56:00.741Z,4.27
2023-05-10T04:58:28.304Z,6.17
2023-05-10T05:00:55.933Z,7.93
2023-05-10T05:03:23.609Z,3.53
2023-05-10T05:05:51.283Z,4.80
2023-05-10T05:08:18.813Z,6.93
2023-05-10T05:10:46.436Z,5.80
2023-05-10T05:13:14.672Z,6.47
2023-05-10T05:15:42.346Z,4.60
2023-05-10T05:18:09.897Z,4.47
2023-05-10T05:20:37.471Z,4.47
2023-05-10T05:23:05.079Z,3.53
2023-05-10T05:25:35.813Z,6.60
2023-05-10T05:28:03.418Z,5.43
2023-05-10T05:30:30.982Z,5.27
2023-05-10T05:32:58.539Z,5.97
2023-05-10T05:35:26.390Z,5.87
2023-05-10T05:37:53.876Z,4.60
2023-05-10T05:40:21.568Z,7.07
2023-05-10T05:42:49.218Z,6.57
2023-05-10T05:45:17.084Z,8.30
2023-05-10T05:47:44.964Z,3.20
2023-05-10T05:50:12.859Z,3.23
2023-05-10T05:52:40.610Z,6.60
2023-05-10T05:55:08.475Z,3.93
2023-05-10T05:57:36.084Z,3.13
2023-05-10T06:00:04.195Z,8.73
2023-05-10T06:02:43.007Z,4.93
2023-05-10T06:05:10.796Z,6.40
2023-05-10T06:07:38.397Z,5.80
2023-05-10T06:10:06.883Z,4.77
2023-05-10T06:12:34.434Z,4.97
2023-05-10T06:15:02.044Z,4.10
2023-05-10T06:17:29.856Z,5.37
2023-05-10T06:19:58.099Z,5.10
2023-05-10T06:22:25.684Z,5.10
2023-05-10T06:24:53.138Z,10.60
2023-05-10T06:27:20.757Z,5.57
2023-05-10T06:29:49.249Z,3.83
2023-05-10T06:32:18.454Z,9.87
2023-05-10T06:34:46.096Z,6.27
2023-05-10T06:37:13.845Z,3.43
2023-05-10T06:39:41.458Z,7.97
2023-05-10T06:42:08.985Z,5.97
2023-05-10T06:44:36.634Z,7.37
2023-05-10T06:47:04.227Z,3.33
2023-05-10T06:49:31.951Z,3.53
2023-05-10T06:51:59.532Z,7.33
2023-05-10T06:54:27.070Z,5.13
2023-05-10T06:56:55.042Z,4.03
2023-05-10T06:59:23.677Z,3.27
2023-05-10T07:01:51.512Z,5.03
2023-05-10T07:04:19.155Z,4.60
2023-05-10T07:06:47.461Z,6.27
2023-05-10T07:09:15.133Z,5.87
2023-05-10T07:11:42.661Z,7.87
2023-05-10T07:14:10.696Z,4.17
2023-05-10T07:16:38.319Z,5.47
2023-05-10T07:19:07.648Z,18.53
2023-05-10T07:21:36.631Z,5.53
2023-05-10T07:24:04.596Z,9.80
2023-05-10T07:26:32.158Z,6.53
2023-05-10T07:28:59.764Z,4.63
2023-05-10T07:31:27.334Z,3.83
2023-05-10T07:33:55.118Z,6.43
2023-05-10T07:36:22.612Z,4.73
2023-05-10T07:38:50.635Z,4.33
2023-05-10T07:41:18.436Z,2.70
2023-05-10T07:43:45.946Z,6.30
2023-05-10T07:46:14.530Z,6.67
2023-05-10T07:48:42.470Z,6.33
2023-05-10T07:51:10.530Z,10.13
2023-05-10T07:53:38.501Z,3.20
2023-05-10T07:56:30.651Z,6.57
2023-05-10T07:58:58.906Z,4.30
2023-05-10T08:01:27.749Z,6.37
2023-05-10T08:03:55.993Z,3.13
2023-05-10T08:06:23.623Z,5.47
2023-05-10T08:08:51.781Z,8.57
2023-05-10T08:11:21.558Z,3.17
2023-05-10T08:13:50.606Z,18.30
2023-05-10T08:16:18.985Z,4.80
2023-05-10T08:18:48.321Z,4.63
2023-05-10T08:21:16.958Z,2.33
2023-05-10T08:23:47.304Z,5.93
2023-05-10T08:26:14.936Z,2.63
2023-05-10T08:28:42.494Z,3.20
2023-05-10T08:31:10.185Z,5.23
2023-05-10T08:33:37.972Z,5.90
2023-05-10T08:36:06.188Z,3.73
2023-05-10T08:38:33.807Z,5.77
2023-05-10T08:41:03.826Z,2.33
2023-05-10T08:43:32.265Z,4.13
2023-05-10T08:46:04.138Z,11.77
2023-05-10T08:48:32.277Z,4.40
2023-05-10T08:51:03.060Z,12.07
2023-05-10T08:53:32.866Z,4.83
2023-05-10T08:56:02.805Z,1.80
2023-05-10T08:58:30.713Z,4.53
2023-05-10T09:00:59.684Z,5.73
2023-05-10T09:03:27.543Z,4.40
2023-05-10T09:05:56.918Z,5.20
2023-05-10T09:08:28.428Z,4.23
2023-05-10T09:10:59.145Z,3.33
2023-05-10T09:13:27.234Z,3.47
2023-05-10T09:15:54.924Z,3.50
2023-05-10T09:18:22.561Z,3.37
2023-05-10T09:20:51.028Z,3.57
2023-05-10T09:23:18.565Z,2.40
2023-05-10T09:25:46.180Z,3.53
2023-05-10T09:28:13.971Z,4.00
2023-05-10T09:30:41.559Z,5.53
2023-05-10T09:33:09.034Z,3.60
2023-05-10T09:35:37.145Z,4.80
2023-05-10T09:38:06.510Z,3.27
2023-05-10T09:40:34.005Z,4.67
2023-05-10T09:43:11.855Z,4.10
2023-05-10T09:45:39.569Z,5.50
2023-05-10T09:48:07.782Z,4.13
2023-05-10T09:50:35.619Z,3.80
2023-05-10T09:53:05.209Z,6.13
2023-05-10T09:55:46.006Z,6.63
2023-05-10T09:58:17.345Z,6.13
2023-05-10T10:00:48.884Z,6.77
2023-05-10T10:03:19.790Z,5.23
2023-05-10T10:05:49.930Z,5.70
2023-05-10T10:08:18.229Z,10.70
2023-05-10T10:10:47.125Z,6.37
2023-05-10T10:13:15.185Z,4.77
2023-05-10T10:15:45.710Z,7.80
2023-05-10T10:18:18.517Z,3.93
2023-05-10T10:20:47.164Z,5.33
2023-05-10T10:23:16.666Z,5.03
2023-05-10T10:25:48.819Z,6.33
2023-05-10T10:28:42.543Z,5.17
2023-05-10T10:31:43.248Z,7.70
2023-05-10T10:34:18.344Z,2.30
2023-05-10T10:36:48.940Z,2.80
2023-05-10T10:39:17.049Z,3.27
2023-05-10T10:41:58.599Z,29.17
2023-05-10T10:44:37.731Z,3.17
2023-05-10T10:47:24.126Z,9.40
2023-05-10T10:50:07.016Z,6.77
2023-05-10T10:52:39.327Z,3.70
2023-05-10T10:55:12.780Z,7.47
2023-05-10T10:57:53.160Z,7.43
2023-05-10T11:00:22.215Z,3.83
2023-05-10T11:02:54.970Z,6.33
2023-05-10T11:05:33.800Z,3.57
2023-05-10T11:08:07.603Z,2.73
2023-05-10T11:10:36.161Z,5.63
2023-05-10T11:13:05.080Z,2.50
2023-05-10T11:15:35.052Z,2.13
2023-05-10T11:18:20.344Z,4.40
2023-05-10T11:21:04.377Z,2.97
2023-05-10T11:23:34.153Z,5.47
2023-05-10T11:26:02.578Z,2.83
2023-05-10T11:28:30.102Z,3.33
2023-05-10T11:30:58.475Z,3.37
2023-05-10T11:33:26.024Z,5.20
2023-05-10T11:35:53.490Z,2.03
2023-05-10T11:38:21.012Z,11.40
2023-05-10T11:40:48.550Z,2.70
2023-05-10T11:43:16.255Z,2.93
2023-05-10T11:45:46.988Z,4.90
2023-05-10T11:48:14.535Z,4.53
2023-05-10T11:50:42.108Z,2.23
2023-05-10T11:53:09.602Z,3.73
2023-05-10T11:55:37.106Z,2.73
2023-05-10T11:58:04.665Z,3.87
2023-05-10T12:00:33.489Z,1.93
2023-05-10T12:03:02.969Z,3.57
2023-05-10T12:05:35.136Z,5.53
2023-05-10T12:08:16.416Z,7.57
2023-05-10T12:10:44.873Z,3.10
2023-05-10T12:13:16.443Z,2.27
2023-05-10T12:15:44.819Z,1.60
2023-05-10T12:18:15.020Z,3.90
2023-05-10T12:20:43.564Z,2.20
2023-05-10T12:23:12.318Z,1.60
2023-05-10T12:25:40.741Z,2.73
2023-05-10T12:28:10.775Z,2.13
2023-05-10T12:30:39.736Z,1.63
2023-05-10T12:33:19.043Z,2.50
2023-05-10T12:35:52.900Z,1.83
2023-05-10T12:38:44.225Z,2.57
2023-05-10T12:41:15.542Z,5.77
2023-05-10T12:43:43.499Z,1.57
2023-05-10T12:46:14.140Z,2.03
2023-05-10T12:48:44.580Z,1.63
2023-05-10T12:51:18.276Z,1.43
2023-05-10T12:53:49.395Z,2.43
2023-05-10T12:56:17.154Z,3.17
2023-05-10T12:58:49.220Z,1.60
2023-05-10T13:01:17.141Z,2.00
2023-05-10T13:03:44.890Z,3.60
2023-05-10T13:06:14.417Z,10.43
2023-05-10T13:08:41.832Z,2.40
2023-05-10T13:11:09.317Z,3.37
2023-05-10T13:13:37.106Z,2.43
2023-05-10T13:16:04.946Z,4.73
2023-05-10T13:18:32.544Z,3.53
2023-05-10T13:21:00.275Z,6.20
2023-05-10T13:23:27.782Z,1.97
2023-05-10T13:25:55.251Z,3.27
2023-05-10T13:28:22.822Z,6.00
2023-05-10T13:30:50.238Z,2.70
2023-05-10T13:33:17.765Z,3.63
2023-05-10T13:35:46.267Z,7.77
2023-05-10T13:38:15.211Z,3.23
2023-05-10T13:40:42.787Z,5.30
2023-05-10T13:43:10.211Z,1.97
2023-05-10T13:45:37.855Z,2.30
2023-05-10T13:48:05.800Z,1.40
2023-05-10T13:50:33.285Z,1.30
2023-05-10T13:53:01.324Z,5.93
2023-05-10T13:55:29.812Z,2.20
2023-05-10T13:57:57.312Z,2.00
2023-05-10T14:00:24.946Z,3.07
2023-05-10T14:02:52.760Z,1.87
2023-05-10T14:05:25.398Z,3.50
2023-05-10T14:07:54.990Z,2.10
2023-05-10T14:10:22.718Z,1.60
2023-05-10T14:12:51.111Z,2.53
2023-05-10T14:15:19.318Z,3.83
2023-05-10T14:17:46.965Z,3.53
2023-05-10T14:20:14.505Z,2.50
2023-05-10T14:22:42.016Z,3.83
2023-05-10T14:25:10.309Z,3.40
2023-05-10T14:27:39.224Z,3.37
2023-05-10T14:30:07.746Z,2.57
2023-05-10T14:32:37.620Z,4.67
2023-05-10T14:35:07.065Z,4.70
2023-05-10T14:37:35.600Z,1.30
2023-05-10T14:40:05.460Z,1.40
2023-05-10T14:42:33.272Z,3.90
2023-05-10T14:45:00.797Z,1.87
2023-05-10T14:47:28.330Z,1.77
2023-05-10T14:49:55.956Z,3.60
2023-05-10T14:52:23.616Z,1.63
2023-05-10T14:54:51.486Z,5.70
2023-05-10T14:57:19.237Z,2.37
2023-05-10T14:59:46.920Z,1.53
2023-05-10T15:02:14.830Z,0.90
2023-05-10T15:04:42.657Z,4.93
2023-05-10T15:07:10.864Z,1.33
2023-05-10T15:09:38.428Z,1.13
2023-05-10T15:12:06.202Z,1.80
2023-05-10T15:14:34.044Z,1.50
2023-05-10T15:17:01.661Z,3.40
2023-05-10T15:19:30.445Z,4.93
2023-05-10T15:21:57.995Z,1.63
2023-05-10T15:24:25.709Z,1.52
2023-05-10T15:26:53.212Z,4.57
2023-05-10T15:29:21.967Z,1.47
2023-05-10T15:31:50.540Z,1.50
2023-05-10T15:34:19.080Z,4.40
2023-05-10T15:36:47.137Z,0.97
2023-05-10T15:39:14.760Z,1.67
2023-05-10T15:41:42.315Z,2.63
2023-05-10T15:44:09.821Z,1.30
2023-05-10T15:46:38.940Z,4.07
2023-05-10T15:49:07.644Z,2.53
2023-05-10T15:51:36.657Z,1.93
2023-05-10T15:54:08.425Z,3.77
2023-05-10T15:56:36.633Z,3.33
2023-05-10T15:59:06.185Z,2.93
2023-05-10T16:01:33.875Z,3.43
2023-05-10T16:04:02.143Z,2.00
2023-05-10T16:06:29.770Z,2.83
2023-05-10T16:08:58.134Z,2.57
2023-05-10T16:11:26.354Z,1.40
2023-05-10T16:13:54.126Z,2.70
2023-05-10T16:16:24.434Z,1.63
2023-05-10T16:18:53.139Z,1.27
2023-05-10T16:21:20.940Z,1.77
2023-05-10T16:23:48.718Z,1.77
2023-05-10T16:26:16.196Z,3.50
2023-05-10T16:28:44.435Z,2.60
2023-05-10T16:31:13.952Z,1.33
2023-05-10T16:33:41.692Z,1.43
2023-05-10T16:36:10.752Z,3.87
2023-05-10T16:38:40.747Z,3.20
2023-05-10T16:41:08.450Z,2.97
2023-05-10T16:43:39.203Z,1.70
2023-05-10T16:46:28.861Z,4.53
2023-05-10T16:49:00.236Z,4.50
2023-05-10T16:51:31.215Z,4.03
2023-05-10T16:53:59.052Z,2.33
2023-05-10T16:56:28.358Z,3.20
2023-05-10T16:58:56.735Z,1.77
2023-05-10T17:01:27.146Z,3.77
2023-05-10T17:03:55.712Z,2.27
2023-05-10T17:06:23.670Z,3.00
2023-05-10T17:08:51.769Z,4.00
2023-05-10T17:11:21.912Z,1.83
2023-05-10T17:13:52.512Z,4.93
2023-05-10T17:16:21.518Z,1.80
2023-05-10T17:18:51.475Z,2.03
2023-05-10T17:21:19.608Z,8.47
2023-05-10T17:23:47.157Z,3.80
2023-05-10T17:26:15.938Z,2.03
2023-05-10T17:28:43.632Z,1.83
2023-05-10T17:31:11.850Z,6.37
2023-05-10T17:33:39.993Z,2.10
2023-05-10T17:36:08.522Z,5.00
2023-05-10T17:38:42.638Z,5.83
2023-05-10T17:41:15.828Z,2.93
2023-05-10T17:43:44.601Z,2.10
2023-05-10T17:46:13.399Z,2.67
2023-05-10T17:48:44.376Z,4.47
2023-05-10T17:51:13.696Z,2.00
2023-05-10T17:53:42.367Z,2.23
2023-05-10T17:56:11.758Z,2.03
2023-05-10T17:58:42.869Z,2.87
2023-05-10T18:01:17.004Z,4.70
2023-05-10T18:03:47.339Z,4.50
2023-05-10T18:06:16.999Z,3.13
2023-05-10T18:08:53.344Z,5.10
2023-05-10T18:11:24.449Z,3.73
2023-05-10T18:13:56.526Z,2.77
2023-05-10T18:16:24.353Z,2.20
2023-05-10T18:18:52.942Z,2.40
2023-05-10T18:21:23.514Z,3.43
2023-05-10T18:23:53.665Z,4.33
2023-05-10T18:26:22.432Z,2.50
2023-05-10T18:28:55.952Z,2.10
2023-05-10T18:31:24.063Z,2.60
2023-05-10T18:33:52.484Z,3.13
2023-05-10T18:36:20.382Z,3.60
2023-05-10T18:38:52.438Z,5.17
2023-05-10T18:41:20.140Z,5.10
2023-05-10T18:43:48.254Z,2.00
2023-05-10T18:46:16.526Z,2.43
2023-05-10T18:48:50.421Z,3.97
2023-05-10T18:51:19.269Z,3.13
2023-05-10T18:53:49.278Z,3.17
2023-05-10T18:56:19.865Z,5.83
2023-05-10T18:58:48.212Z,2.53
2023-05-10T19:01:20.363Z,2.67
2023-05-10T19:03:49.420Z,3.60
2023-05-10T19:06:17.058Z,2.10
2023-05-10T19:08:45.947Z,2.47
2023-05-10T19:11:13.732Z,3.60
2023-05-10T19:13:46.139Z,3.40
2023-05-10T19:16:24.335Z,2.50
2023-05-10T19:18:54.383Z,1.73
2023-05-10T19:21:25.803Z,1.77
2023-05-10T19:23:57.728Z,3.00
2023-05-10T19:26:27.901Z,7.20
2023-05-10T19:28:59.717Z,3.67
2023-05-10T19:31:28.818Z,2.70
2023-05-10T19:34:00.511Z,2.97
2023-05-10T19:36:28.517Z,2.77
2023-05-10T19:38:57.507Z,2.47
2023-05-10T19:41:27.595Z,2.50
2023-05-10T19:43:56.943Z,2.03
2023-05-10T19:46:26.041Z,2.93
2023-05-10T19:48:53.786Z,2.90
2023-05-10T19:51:22.699Z,4.90
2023-05-10T19:53:50.631Z,3.20
2023-05-10T19:56:18.525Z,3.17
2023-05-10T19:58:47.331Z,5.07
2023-05-10T20:01:15.076Z,4.43
2023-05-10T20:03:42.696Z,2.23
2023-05-10T20:06:12.462Z,3.13
2023-05-10T20:08:40.113Z,4.20
2023-05-10T20:11:08.121Z,2.97
2023-05-10T20:13:35.623Z,7.30
2023-05-10T20:16:05.183Z,2.13
2023-05-10T20:18:32.910Z,2.53
2023-05-10T20:21:01.922Z,2.03
2023-05-10T20:23:29.766Z,2.20
2023-05-10T20:25:58.828Z,2.30
2023-05-10T20:28:27.158Z,1.90
2023-05-10T20:30:56.502Z,2.27
2023-05-10T20:33:24.798Z,2.13
2023-05-10T20:35:52.494Z,4.90
2023-05-10T20:38:20.127Z,3.27
2023-05-10T20:40:49.066Z,2.97
2023-05-10T20:43:16.679Z,2.73
2023-05-10T20:45:44.374Z,2.27
2023-05-10T20:48:13.294Z,4.07
2023-05-10T20:50:44.565Z,2.97
2023-05-10T20:53:12.179Z,4.10
2023-05-10T20:55:39.931Z,5.53
2023-05-10T20:58:07.587Z,3.87
2023-05-10T21:00:35.276Z,4.10
2023-05-10T21:03:04.476Z,2.73
2023-05-10T21:05:32.339Z,2.10
2023-05-10T21:08:01.046Z,4.13
2023-05-10T21:10:30.126Z,2.90
2023-05-10T21:12:57.789Z,3.63
2023-05-10T21:15:26.026Z,3.70
2023-05-10T21:17:54.384Z,2.63
2023-05-10T21:20:23.476Z,3.17
2023-05-10T21:22:51.329Z,4.80
2023-05-10T21:25:19.006Z,4.43
2023-05-10T21:27:47.261Z,2.97
2023-05-10T21:30:15.215Z,4.00
2023-05-10T21:32:42.914Z,6.77
2023-05-10T21:35:10.792Z,2.60
2023-05-10T21:37:38.446Z,2.90
2023-05-10T21:40:06.786Z,5.63
2023-05-10T21:42:34.368Z,3.33
2023-05-10T21:45:02.084Z,2.33
2023-05-10T21:47:29.707Z,3.10
2023-05-10T21:49:57.454Z,2.93
2023-05-10T21:52:25.093Z,6.83
2023-05-10T21:54:52.920Z,3.53
2023-05-10T21:57:21.618Z,4.20
2023-05-10T21:59:49.192Z,3.73
2023-05-10T22:02:16.936Z,6.47
2023-05-10T22:04:44.532Z,4.60
2023-05-10T22:07:12.206Z,6.03
2023-05-10T22:09:39.864Z,3.50
2023-05-10T22:12:07.624Z,4.07
2023-05-10T22:14:35.454Z,4.17
2023-05-10T22:17:03.101Z,2.90
2023-05-10T22:19:30.750Z,7.57
2023-05-10T22:22:00.715Z,5.00
2023-05-10T22:24:28.515Z,4.77
2023-05-10T22:26:56.278Z,5.57
2023-05-10T22:29:24.756Z,2.73
2023-05-10T22:31:52.420Z,3.47
2023-05-10T22:34:20.830Z,3.27
2023-05-10T22:36:49.684Z,3.20
2023-05-10T22:39:20.369Z,4.53
2023-05-10T22:41:47.890Z,5.47
2023-05-10T22:44:15.489Z,3.50
2023-05-10T22:46:43.033Z,3.33
2023-05-10T22:49:11.196Z,4.00
2023-05-10T22:51:38.728Z,4.53
2023-05-10T22:54:07.272Z,3.03
2023-05-10T22:56:35.397Z,4.33
2023-05-10T22:59:03.137Z,3.43
2023-05-10T23:01:30.783Z,5.23
2023-05-10T23:03:58.446Z,3.87
2023-05-10T23:06:27.846Z,3.60
2023-05-10T23:08:56.197Z,4.37
2023-05-10T23:11:23.844Z,3.70
2023-05-10T23:13:52.005Z,6.50
2023-05-10T23:16:19.638Z,2.20
2023-05-10T23:18:47.252Z,5.30
2023-05-10T23:21:14.869Z,6.17
2023-05-10T23:23:42.488Z,5.53
2023-05-10T23:26:10.194Z,2.73
2023-05-10T23:28:37.972Z,3.53
2023-05-10T23:31:05.618Z,3.40
2023-05-10T23:33:36.003Z,4.23
2023-05-10T23:36:03.688Z,6.13
2023-05-10T23:38:31.213Z,1.87
2023-05-10T23:40:58.812Z,4.57
2023-05-10T23:43:26.497Z,2.93
2023-05-10T23:45:56.756Z,4.30
2023-05-10T23:48:24.762Z,2.57
2023-05-10T23:50:52.445Z,5.50
2023-05-10T23:53:20.132Z,3.80
2023-05-10T23:55:47.636Z,3.37
2023-05-10T23:58:15.441Z,3.47
