createdAt,value
2022-08-17T00:02:25.866Z,43.20
2022-08-17T00:04:55.711Z,43.20
2022-08-17T00:07:23.349Z,43.00
2022-08-17T00:09:50.599Z,42.50
2022-08-17T00:12:43.786Z,42.50
2022-08-17T00:15:10.322Z,42.40
2022-08-17T00:17:38.297Z,42.50
2022-08-17T00:20:06.601Z,42.60
2022-08-17T00:22:36.316Z,42.60
2022-08-17T00:25:13.213Z,43.10
2022-08-17T00:27:40.957Z,43.60
2022-08-17T00:30:11.094Z,45.60
2022-08-17T00:33:12.527Z,46.50
2022-08-17T00:35:32.465Z,48.20
2022-08-17T00:37:59.979Z,49.20
2022-08-17T00:40:27.273Z,50.00
2022-08-17T00:43:32.264Z,50.90
2022-08-17T00:46:02.653Z,51.30
2022-08-17T00:48:31.072Z,51.60
2022-08-17T00:51:24.588Z,51.50
2022-08-17T00:53:56.507Z,47.60
2022-08-17T00:56:33.358Z,46.70
2022-08-17T00:59:02.737Z,47.90
2022-08-17T01:01:31.133Z,46.70
2022-08-17T01:03:59.868Z,46.30
2022-08-17T01:06:29.770Z,44.70
2022-08-17T01:08:59.554Z,44.70
2022-08-17T01:11:29.546Z,44.70
2022-08-17T01:13:57.026Z,45.30
2022-08-17T01:16:28.436Z,49.60
2022-08-17T01:19:18.345Z,51.40
2022-08-17T01:22:01.173Z,51.90
2022-08-17T01:24:28.432Z,52.70
2022-08-17T01:26:56.693Z,53.20
2022-08-17T01:29:26.037Z,53.40
2022-08-17T01:31:57.361Z,53.80
2022-08-17T01:34:37.371Z,53.80
2022-08-17T01:37:11.821Z,54.10
2022-08-17T01:39:52.905Z,54.50
2022-08-17T01:42:26.129Z,54.90
2022-08-17T01:44:57.331Z,55.60
2022-08-17T01:47:24.779Z,56.10
2022-08-17T01:49:52.160Z,56.50
2022-08-17T01:52:22.104Z,56.90
2022-08-17T01:54:50.477Z,57.30
2022-08-17T01:57:17.796Z,57.80
2022-08-17T01:59:45.053Z,58.30
2022-08-17T02:02:12.353Z,58.70
2022-08-17T02:04:57.597Z,59.10
2022-08-17T02:07:27.017Z,58.70
2022-08-17T02:09:54.820Z,58.50
2022-08-17T02:12:39.054Z,58.50
2022-08-17T02:15:09.249Z,58.40
2022-08-17T02:17:36.561Z,58.40
2022-08-17T02:20:05.512Z,58.70
2022-08-17T02:22:32.770Z,58.70
2022-08-17T02:25:02.282Z,59.10
2022-08-17T02:27:30.378Z,59.50
2022-08-17T02:29:58.161Z,59.70
2022-08-17T02:32:28.077Z,60.10
2022-08-17T02:34:59.218Z,60.40
2022-08-17T02:37:28.169Z,60.70
2022-08-17T02:39:59.687Z,60.90
2022-08-17T02:42:33.958Z,61.00
2022-08-17T02:45:06.989Z,61.30
2022-08-17T02:47:34.851Z,61.20
2022-08-17T02:50:02.117Z,61.60
2022-08-17T02:53:01.966Z,61.60
2022-08-17T02:55:26.510Z,61.60
2022-08-17T02:57:54.693Z,61.90
2022-08-17T03:00:24.294Z,62.00
2022-08-17T03:02:52.340Z,62.10
2022-08-17T03:05:22.052Z,62.40
2022-08-17T03:07:49.441Z,62.70
2022-08-17T03:10:17.616Z,62.60
2022-08-17T03:12:45.714Z,62.80
2022-08-17T03:15:19.506Z,63.10
2022-08-17T03:17:47.050Z,63.10
2022-08-17T03:20:16.232Z,63.30
2022-08-17T03:22:48.036Z,63.40
2022-08-17T03:25:43.459Z,63.20
2022-08-17T03:28:12.281Z,63.40
2022-08-17T03:30:40.323Z,63.40
2022-08-17T03:33:10.373Z,63.60
2022-08-17T03:35:40.480Z,63.50
2022-08-17T03:38:12.458Z,63.90
2022-08-17T03:40:57.135Z,64.20
2022-08-17T03:43:29.526Z,64.50
2022-08-17T03:46:28.367Z,64.50
2022-08-17T03:49:22.831Z,64.70
2022-08-17T03:52:09.213Z,64.80
2022-08-17T03:54:55.381Z,65.00
2022-08-17T03:57:23.150Z,65.20
2022-08-17T03:59:50.439Z,65.00
2022-08-17T04:02:21.533Z,65.10
2022-08-17T04:04:52.574Z,65.10
2022-08-17T04:07:24.595Z,64.80
2022-08-17T04:09:51.889Z,65.10
2022-08-17T04:12:21.465Z,64.80
2022-08-17T04:14:53.245Z,64.60
2022-08-17T04:17:29.451Z,64.50
2022-08-17T04:19:57.371Z,64.20
2022-08-17T04:22:32.708Z,64.20
2022-08-17T04:25:08.794Z,64.30
2022-08-17T04:27:36.531Z,64.40
2022-08-17T04:30:07.095Z,64.70
2022-08-17T04:33:00.802Z,64.50
2022-08-17T04:35:46.561Z,64.50
2022-08-17T04:38:17.108Z,64.60
2022-08-17T04:41:03.420Z,64.50
2022-08-17T04:43:32.763Z,64.70
2022-08-17T04:46:04.801Z,64.60
2022-08-17T04:48:38.789Z,64.30
2022-08-17T04:51:10.893Z,64.20
2022-08-17T04:53:44.161Z,63.90
2022-08-17T04:56:16.983Z,63.80
2022-08-17T04:58:51.023Z,63.60
2022-08-17T05:01:23.178Z,63.30
2022-08-17T05:03:53.508Z,63.00
2022-08-17T05:06:21.296Z,62.90
2022-08-17T05:08:48.830Z,62.60
2022-08-17T05:11:16.055Z,62.40
2022-08-17T05:13:43.657Z,61.90
2022-08-17T05:16:12.127Z,61.70
2022-08-17T05:18:39.703Z,61.50
2022-08-17T05:21:07.602Z,61.40
2022-08-17T05:23:41.843Z,60.90
2022-08-17T05:26:26.206Z,59.90
2022-08-17T05:28:57.310Z,59.00
2022-08-17T05:31:27.502Z,58.30
2022-08-17T05:33:54.833Z,58.20
2022-08-17T05:36:42.266Z,58.10
2022-08-17T05:39:16.222Z,57.50
2022-08-17T05:41:44.897Z,56.50
2022-08-17T05:44:12.136Z,56.30
2022-08-17T05:46:43.747Z,56.10
2022-08-17T05:49:14.052Z,55.80
2022-08-17T05:51:47.306Z,55.80
2022-08-17T05:54:23.765Z,55.50
2022-08-17T05:57:04.326Z,55.90
2022-08-17T06:00:21.077Z,55.60
2022-08-17T06:03:08.053Z,54.70
2022-08-17T06:05:51.603Z,54.40
2022-08-17T06:08:53.272Z,53.70
2022-08-17T06:11:36.921Z,52.20
2022-08-17T06:14:19.602Z,50.90
2022-08-17T06:17:00.780Z,51.00
2022-08-17T06:20:04.502Z,50.30
2022-08-17T06:22:41.941Z,50.50
2022-08-17T06:25:18.102Z,50.20
2022-08-17T06:27:53.804Z,48.90
2022-08-17T06:30:57.447Z,48.10
2022-08-17T06:33:32.358Z,47.50
2022-08-17T06:36:32.199Z,46.40
2022-08-17T06:39:17.577Z,46.30
2022-08-17T06:41:56.609Z,45.50
2022-08-17T06:44:43.421Z,45.20
2022-08-17T06:48:15.669Z,44.70
2022-08-17T06:50:51.247Z,43.70
2022-08-17T06:53:25.241Z,42.40
2022-08-17T06:56:14.239Z,42.40
2022-08-17T06:58:45.017Z,43.00
2022-08-17T07:01:35.071Z,42.90
2022-08-17T07:04:12.157Z,42.30
2022-08-17T07:06:47.534Z,42.20
2022-08-17T07:09:23.474Z,42.00
2022-08-17T07:11:59.199Z,42.00
2022-08-17T07:14:55.830Z,41.60
2022-08-17T07:17:47.740Z,41.50
2022-08-17T07:20:17.813Z,40.00
2022-08-17T07:22:57.520Z,39.60
2022-08-17T07:25:30.875Z,39.70
2022-08-17T07:28:04.250Z,38.60
2022-08-17T07:30:49.431Z,39.70
2022-08-17T07:33:26.556Z,38.30
2022-08-17T07:35:55.388Z,38.20
2022-08-17T07:38:28.766Z,39.70
2022-08-17T07:41:02.310Z,38.90
2022-08-17T07:43:34.901Z,38.20
2022-08-17T07:46:38.923Z,38.10
2022-08-17T07:49:14.681Z,38.80
2022-08-17T07:51:45.782Z,39.40
2022-08-17T07:54:15.974Z,39.30
2022-08-17T07:56:48.078Z,39.10
2022-08-17T07:59:33.552Z,38.70
2022-08-17T08:02:02.477Z,38.90
2022-08-17T08:07:34.887Z,39.30
2022-08-17T08:10:20.481Z,40.40
2022-08-17T08:12:53.796Z,39.40
2022-08-17T08:15:33.432Z,39.30
2022-08-17T08:18:55.065Z,39.90
2022-08-17T08:21:24.513Z,40.00
2022-08-17T08:24:00.335Z,40.90
2022-08-17T08:26:50.199Z,41.40
2022-08-17T08:29:29.697Z,41.10
2022-08-17T08:32:06.868Z,40.30
2022-08-17T08:35:19.290Z,39.10
2022-08-17T08:38:02.853Z,41.00
2022-08-17T08:41:04.018Z,42.60
2022-08-17T08:43:53.572Z,43.60
2022-08-17T08:46:31.957Z,44.20
2022-08-17T08:50:03.430Z,44.50
2022-08-17T08:52:53.494Z,44.00
2022-08-17T08:55:39.502Z,43.90
2022-08-17T08:58:32.199Z,44.30
2022-08-17T09:01:03.735Z,45.00
2022-08-17T09:04:23.299Z,44.40
2022-08-17T09:07:03.149Z,43.70
2022-08-17T09:09:46.158Z,43.20
2022-08-17T09:12:47.857Z,42.60
2022-08-17T09:15:25.748Z,42.60
2022-08-17T09:18:58.918Z,41.30
2022-08-17T09:20:55.737Z,41.40
2022-08-17T09:23:39.230Z,41.50
2022-08-17T09:26:22.938Z,42.20
2022-08-17T09:29:01.770Z,41.40
2022-08-17T09:31:46.340Z,41.10
2022-08-17T09:34:29.584Z,40.90
2022-08-17T09:37:29.649Z,40.70
2022-08-17T09:40:18.473Z,40.40
2022-08-17T09:43:00.108Z,40.00
2022-08-17T09:45:54.417Z,40.50
2022-08-17T09:48:36.402Z,40.10
2022-08-17T09:51:23.958Z,38.70
2022-08-17T09:53:51.614Z,38.70
2022-08-17T09:57:28.713Z,39.50
2022-08-17T10:00:18.943Z,39.00
2022-08-17T10:03:13.273Z,38.30
2022-08-17T10:05:46.642Z,38.70
2022-08-17T10:09:02.432Z,39.00
2022-08-17T10:11:57.616Z,38.50
2022-08-17T10:14:53.341Z,37.70
2022-08-17T10:17:40.479Z,36.80
2022-08-17T10:20:16.835Z,36.60
2022-08-17T10:23:08.861Z,36.40
2022-08-17T10:25:58.888Z,35.60
2022-08-17T10:28:32.157Z,35.40
2022-08-17T10:31:34.748Z,34.90
2022-08-17T10:34:10.325Z,34.10
2022-08-17T10:36:43.300Z,34.80
2022-08-17T10:39:50.508Z,34.40
2022-08-17T10:42:37.568Z,34.40
2022-08-17T10:45:17.705Z,34.60
2022-08-17T10:48:06.096Z,33.90
2022-08-17T10:50:55.654Z,34.10
2022-08-17T10:53:31.989Z,33.30
2022-08-17T10:56:14.371Z,32.50
2022-08-17T10:58:59.952Z,32.40
2022-08-17T11:01:33.127Z,32.40
2022-08-17T11:04:11.377Z,31.80
2022-08-17T11:06:42.665Z,30.90
2022-08-17T11:09:47.678Z,30.60
2022-08-17T11:12:43.424Z,30.20
2022-08-17T11:15:33.707Z,29.80
2022-08-17T11:18:06.886Z,30.10
2022-08-17T11:21:12.141Z,29.40
2022-08-17T11:24:06.369Z,29.10
2022-08-17T11:26:36.730Z,28.50
2022-08-17T11:29:10.732Z,28.50
2022-08-17T11:31:42.738Z,28.90
2022-08-17T11:34:21.581Z,28.40
2022-08-17T11:37:02.714Z,28.10
2022-08-17T11:40:17.146Z,29.70
2022-08-17T11:43:03.649Z,31.50
2022-08-17T11:45:55.300Z,33.10
2022-08-17T11:48:54.966Z,34.80
2022-08-17T11:51:33.820Z,35.90
2022-08-17T11:56:59.799Z,38.90
2022-08-17T11:59:46.023Z,41.30
2022-08-17T12:02:31.651Z,42.20
2022-08-17T12:05:12.415Z,42.80
2022-08-17T12:08:12.882Z,42.80
2022-08-17T12:11:00.189Z,41.90
2022-08-17T12:13:34.643Z,40.70
2022-08-17T12:16:08.465Z,39.70
2022-08-17T12:18:39.678Z,40.10
2022-08-17T12:21:25.403Z,41.10
2022-08-17T12:23:52.687Z,42.10
2022-08-17T12:26:23.478Z,41.00
2022-08-17T12:28:59.662Z,40.60
2022-08-17T12:31:43.432Z,40.10
2022-08-17T12:34:21.580Z,40.60
2022-08-17T12:36:51.266Z,41.10
2022-08-17T12:39:22.058Z,40.90
2022-08-17T12:42:02.011Z,40.70
2022-08-17T12:44:35.668Z,41.90
2022-08-17T12:47:22.385Z,41.50
2022-08-17T12:49:55.046Z,40.80
2022-08-17T12:52:26.890Z,39.20
2022-08-17T12:55:11.207Z,38.90
2022-08-17T12:57:51.489Z,38.30
2022-08-17T13:00:29.705Z,38.20
2022-08-17T13:03:06.196Z,37.30
2022-08-17T13:05:38.013Z,36.80
2022-08-17T13:08:15.656Z,37.00
2022-08-17T13:10:44.044Z,37.00
2022-08-17T13:13:31.772Z,37.20
2022-08-17T13:16:23.831Z,35.70
2022-08-17T13:18:53.486Z,35.90
2022-08-17T13:21:24.011Z,36.60
2022-08-17T13:24:07.029Z,37.60
2022-08-17T13:27:08.307Z,39.10
2022-08-17T13:29:40.649Z,39.30
2022-08-17T13:32:14.449Z,41.70
2022-08-17T13:35:11.955Z,41.30
2022-08-17T13:37:37.683Z,39.90
2022-08-17T13:40:14.006Z,39.20
2022-08-17T13:42:51.668Z,38.50
2022-08-17T13:45:35.176Z,38.40
2022-08-17T13:48:16.479Z,37.60
2022-08-17T13:50:49.468Z,37.80
2022-08-17T13:53:50.991Z,37.60
2022-08-17T13:56:39.826Z,37.50
2022-08-17T13:59:52.816Z,37.50
2022-08-17T14:02:14.266Z,38.30
2022-08-17T14:04:43.610Z,38.70
2022-08-17T14:07:11.655Z,37.20
2022-08-17T14:09:38.894Z,37.10
2022-08-17T14:12:10.788Z,37.90
2022-08-17T14:14:39.641Z,38.60
2022-08-17T14:17:07.853Z,40.00
2022-08-17T14:19:38.917Z,40.90
2022-08-17T14:22:11.785Z,42.10
2022-08-17T14:24:44.661Z,43.40
2022-08-17T14:27:18.136Z,44.40
2022-08-17T14:29:45.594Z,45.30
2022-08-17T14:32:23.887Z,46.60
2022-08-17T14:34:52.584Z,47.50
2022-08-17T14:37:21.645Z,47.80
2022-08-17T14:39:49.140Z,47.40
2022-08-17T14:42:17.715Z,46.30
2022-08-17T14:44:45.330Z,48.30
2022-08-17T14:47:15.121Z,48.70
2022-08-17T14:49:42.684Z,48.30
2022-08-17T14:52:12.396Z,49.00
2022-08-17T14:54:45.141Z,50.90
2022-08-17T14:57:24.585Z,50.80
2022-08-17T15:00:00.463Z,51.80
2022-08-17T15:02:29.744Z,51.90
2022-08-17T15:05:06.187Z,52.60
2022-08-17T15:07:33.501Z,53.00
2022-08-17T15:10:02.146Z,52.90
2022-08-17T15:12:33.681Z,52.60
2022-08-17T15:15:05.432Z,52.00
2022-08-17T15:17:45.212Z,51.20
2022-08-17T15:20:33.455Z,52.00
2022-08-17T15:23:00.727Z,52.30
2022-08-17T15:25:31.963Z,52.30
2022-08-17T15:28:00.517Z,52.10
2022-08-17T15:30:29.070Z,52.10
2022-08-17T15:32:58.765Z,52.10
2022-08-17T15:35:33.130Z,52.60
2022-08-17T15:38:11.039Z,52.90
2022-08-17T15:40:43.412Z,52.50
2022-08-17T15:43:14.532Z,53.10
2022-08-17T15:45:42.095Z,52.50
2022-08-17T15:48:10.120Z,52.00
2022-08-17T15:50:38.322Z,52.50
2022-08-17T15:53:05.688Z,53.30
2022-08-17T15:55:38.445Z,53.50
2022-08-17T15:58:06.500Z,53.00
2022-08-17T16:00:48.848Z,53.10
2022-08-17T16:03:58.353Z,52.60
2022-08-17T16:06:08.569Z,52.80
2022-08-17T16:08:38.763Z,52.80
2022-08-17T16:11:06.196Z,53.30
2022-08-17T16:13:33.478Z,53.80
2022-08-17T16:16:00.733Z,53.60
2022-08-17T16:18:31.650Z,53.80
2022-08-17T16:21:25.946Z,53.60
2022-08-17T16:24:01.376Z,53.80
2022-08-17T16:26:31.026Z,53.90
2022-08-17T16:28:59.901Z,53.80
2022-08-17T16:31:27.564Z,54.20
2022-08-17T16:34:15.833Z,54.50
2022-08-17T16:36:55.519Z,54.20
2022-08-17T16:39:29.979Z,54.40
2022-08-17T16:41:57.626Z,54.90
2022-08-17T16:44:27.607Z,54.70
2022-08-17T16:46:55.032Z,55.10
2022-08-17T16:49:36.057Z,55.30
2022-08-17T16:52:12.762Z,55.90
2022-08-17T16:54:43.903Z,55.80
2022-08-17T16:57:13.354Z,55.90
2022-08-17T16:59:44.965Z,56.10
2022-08-17T17:02:17.506Z,56.40
2022-08-17T17:04:56.295Z,56.20
2022-08-17T17:08:04.293Z,56.40
2022-08-17T17:10:56.881Z,56.50
2022-08-17T17:13:32.402Z,56.10
2022-08-17T17:16:11.468Z,56.70
2022-08-17T17:18:56.805Z,56.50
2022-08-17T17:21:32.983Z,56.40
2022-08-17T17:24:09.365Z,56.40
2022-08-17T17:26:56.741Z,56.80
2022-08-17T17:29:59.696Z,57.30
2022-08-17T17:32:43.198Z,57.80
2022-08-17T17:35:25.373Z,57.70
2022-08-17T17:37:57.441Z,58.30
2022-08-17T17:40:39.559Z,59.00
2022-08-17T17:43:36.935Z,58.90
2022-08-17T17:46:27.922Z,58.30
2022-08-17T17:48:57.839Z,59.00
2022-08-17T17:52:05.285Z,59.20
2022-08-17T17:54:49.643Z,59.30
2022-08-17T17:57:49.672Z,59.40
2022-08-17T18:00:25.233Z,58.70
2022-08-17T18:03:25.862Z,59.00
2022-08-17T18:06:01.360Z,59.40
2022-08-17T18:08:33.816Z,59.20
2022-08-17T18:11:24.494Z,59.50
2022-08-17T18:14:04.053Z,59.20
2022-08-17T18:16:33.213Z,59.60
2022-08-17T18:19:00.678Z,59.50
2022-08-17T18:21:40.138Z,59.60
2022-08-17T18:24:09.009Z,59.70
2022-08-17T18:26:59.078Z,59.60
2022-08-17T18:29:32.054Z,59.40
2022-08-17T18:32:26.142Z,59.40
2022-08-17T18:35:16.559Z,59.00
2022-08-17T18:37:52.942Z,58.20
2022-08-17T18:40:20.516Z,57.80
2022-08-17T18:42:50.967Z,57.70
2022-08-17T18:45:41.161Z,57.30
2022-08-17T18:48:33.976Z,57.10
2022-08-17T18:51:39.714Z,56.50
2022-08-17T18:54:18.484Z,56.60
2022-08-17T18:56:50.086Z,56.00
2022-08-17T18:59:24.806Z,55.30
2022-08-17T19:02:07.590Z,55.10
2022-08-17T19:05:10.533Z,54.70
2022-08-17T19:07:47.682Z,54.60
2022-08-17T19:10:32.101Z,54.60
2022-08-17T19:13:32.533Z,54.00
2022-08-17T19:16:19.373Z,53.10
2022-08-17T19:18:56.286Z,53.10
2022-08-17T19:21:29.908Z,53.30
2022-08-17T19:24:09.839Z,53.20
2022-08-17T19:26:53.927Z,53.20
2022-08-17T19:29:44.389Z,53.60
2022-08-17T19:32:14.752Z,53.80
2022-08-17T19:34:44.690Z,54.40
2022-08-17T19:37:12.039Z,54.70
2022-08-17T19:39:48.347Z,55.40
2022-08-17T19:42:47.471Z,56.20
2022-08-17T19:45:51.609Z,56.90
2022-08-17T19:48:18.921Z,57.20
2022-08-17T19:50:59.111Z,57.30
2022-08-17T19:54:07.347Z,57.70
2022-08-17T19:56:50.216Z,57.90
2022-08-17T19:59:29.165Z,58.00
2022-08-17T20:02:20.993Z,58.40
2022-08-17T20:04:50.664Z,57.10
2022-08-17T20:07:24.014Z,56.60
2022-08-17T20:10:15.494Z,56.80
2022-08-17T20:12:44.494Z,57.20
2022-08-17T20:15:18.914Z,57.20
2022-08-17T20:17:47.965Z,57.30
2022-08-17T20:20:52.010Z,57.40
2022-08-17T20:23:35.234Z,56.80
2022-08-17T20:26:28.443Z,57.10
2022-08-17T20:29:14.000Z,57.60
2022-08-17T20:31:45.553Z,58.00
2022-08-17T20:34:38.073Z,58.20
2022-08-17T20:37:14.514Z,57.90
2022-08-17T20:39:45.775Z,57.60
2022-08-17T20:42:15.793Z,57.70
2022-08-17T20:44:43.822Z,57.80
2022-08-17T20:47:31.835Z,57.90
2022-08-17T20:50:13.740Z,57.70
2022-08-17T20:52:48.503Z,57.80
2022-08-17T20:55:35.449Z,58.10
2022-08-17T20:58:29.961Z,59.60
2022-08-17T21:01:01.781Z,61.60
2022-08-17T21:03:50.116Z,61.70
2022-08-17T21:06:19.044Z,62.70
2022-08-17T21:09:17.203Z,63.40
2022-08-17T21:12:05.045Z,63.70
2022-08-17T21:14:58.797Z,64.40
2022-08-17T21:17:39.472Z,64.70
2022-08-17T21:20:25.753Z,65.20
2022-08-17T21:23:12.044Z,65.40
2022-08-17T21:25:48.318Z,66.10
2022-08-17T21:28:33.963Z,66.60
2022-08-17T21:31:08.986Z,67.20
2022-08-17T21:33:40.168Z,68.50
2022-08-17T21:36:11.635Z,68.80
2022-08-17T21:38:44.236Z,68.80
2022-08-17T21:41:27.509Z,68.60
2022-08-17T21:44:03.608Z,68.60
2022-08-17T21:46:37.041Z,68.70
2022-08-17T21:49:13.450Z,68.60
2022-08-17T21:51:53.879Z,68.90
2022-08-17T21:54:44.225Z,69.50
2022-08-17T21:57:27.471Z,70.40
2022-08-17T21:59:58.877Z,70.40
2022-08-17T22:02:32.687Z,70.70
2022-08-17T22:05:08.378Z,69.40
2022-08-17T22:07:43.294Z,68.60
2022-08-17T22:10:32.166Z,67.40
2022-08-17T22:13:07.587Z,66.20
2022-08-17T22:15:46.318Z,65.00
2022-08-17T22:18:25.542Z,64.50
2022-08-17T22:20:58.070Z,63.10
2022-08-17T22:23:55.384Z,59.90
2022-08-17T22:26:26.009Z,57.80
2022-08-17T22:28:57.325Z,56.70
2022-08-17T22:31:30.578Z,56.00
2022-08-17T22:34:03.712Z,53.80
2022-08-17T22:36:33.725Z,53.20
2022-08-17T22:39:08.803Z,52.90
2022-08-17T22:41:40.619Z,52.50
2022-08-17T22:44:48.217Z,52.30
2022-08-17T22:47:16.369Z,52.00
2022-08-17T22:49:57.940Z,50.90
2022-08-17T22:53:01.603Z,51.50
2022-08-17T22:55:52.190Z,50.70
2022-08-17T22:58:42.231Z,50.60
2022-08-17T23:01:28.475Z,49.90
2022-08-17T23:03:59.686Z,49.00
2022-08-17T23:06:27.388Z,48.40
2022-08-17T23:08:55.179Z,48.30
2022-08-17T23:11:36.844Z,47.90
2022-08-17T23:14:14.734Z,48.30
2022-08-17T23:16:44.988Z,48.80
2022-08-17T23:19:15.915Z,48.90
2022-08-17T23:21:45.117Z,49.20
2022-08-17T23:24:21.824Z,49.40
2022-08-17T23:26:49.133Z,49.50
2022-08-17T23:29:16.639Z,49.70
2022-08-17T23:31:43.981Z,49.60
2022-08-17T23:34:14.127Z,49.40
2022-08-17T23:36:41.744Z,49.50
2022-08-17T23:39:08.967Z,49.60
2022-08-17T23:41:40.185Z,49.80
2022-08-17T23:44:07.917Z,49.60
2022-08-17T23:46:35.648Z,49.40
2022-08-17T23:49:03.426Z,49.60
2022-08-17T23:51:42.706Z,49.80
2022-08-17T23:54:22.093Z,50.30
2022-08-17T23:56:49.617Z,50.20
2022-08-17T23:59:23.522Z,50.60
