createdAt,value
2017-10-16T00:00:36.762Z,1037.67
2017-10-16T00:01:36.753Z,1037.68
2017-10-16T00:02:36.744Z,1037.71
2017-10-16T00:03:36.736Z,1037.7
2017-10-16T00:04:36.730Z,1037.7
2017-10-16T00:05:36.721Z,1037.7
2017-10-16T00:06:36.714Z,1037.74
2017-10-16T00:07:36.707Z,1037.72
2017-10-16T00:08:36.699Z,1037.72
2017-10-16T00:09:36.691Z,1037.7
2017-10-16T00:10:36.682Z,1037.7
2017-10-16T00:11:36.674Z,1037.7
2017-10-16T00:12:36.667Z,1037.72
2017-10-16T00:13:36.659Z,1037.7
2017-10-16T00:14:36.653Z,1037.72
2017-10-16T00:15:36.646Z,1037.72
2017-10-16T00:16:36.636Z,1037.73
2017-10-16T00:17:36.632Z,1037.74
2017-10-16T00:18:36.621Z,1037.75
2017-10-16T00:19:36.611Z,1037.75
2017-10-16T00:20:36.605Z,1037.75
2017-10-16T00:21:36.598Z,1037.75
2017-10-16T00:22:36.588Z,1037.76
2017-10-16T00:23:36.580Z,1037.74
2017-10-16T00:24:36.572Z,1037.76
2017-10-16T00:25:36.564Z,1037.76
2017-10-16T00:26:36.559Z,1037.72
2017-10-16T00:27:36.550Z,1037.77
2017-10-16T00:28:36.542Z,1037.77
2017-10-16T00:29:36.535Z,1037.77
2017-10-16T00:30:36.525Z,1037.8
2017-10-16T00:31:36.516Z,1037.76
2017-10-16T00:32:36.511Z,1037.78
2017-10-16T00:33:36.501Z,1037.76
2017-10-16T00:34:36.494Z,1037.76
2017-10-16T00:35:36.487Z,1037.76
2017-10-16T00:36:36.477Z,1037.76
2017-10-16T00:37:36.471Z,1037.75
2017-10-16T00:38:36.461Z,1037.78
2017-10-16T00:39:36.453Z,1037.77
2017-10-16T00:40:36.445Z,1037.76
2017-10-16T00:41:36.436Z,1037.77
2017-10-16T00:42:36.429Z,1037.8
2017-10-16T00:43:36.422Z,1037.8
2017-10-16T00:44:36.413Z,1037.79
2017-10-16T00:45:36.404Z,1037.79
2017-10-16T00:46:36.398Z,1037.79
2017-10-16T00:47:36.391Z,1037.78
2017-10-16T00:48:36.386Z,1037.78
2017-10-16T00:49:36.374Z,1037.75
2017-10-16T00:50:36.366Z,1037.8
2017-10-16T00:51:36.356Z,1037.82
2017-10-16T00:52:36.347Z,1037.8
2017-10-16T00:53:36.339Z,1037.82
2017-10-16T00:54:36.334Z,1037.84
2017-10-16T00:55:36.327Z,1037.85
2017-10-16T00:56:36.316Z,1037.83
2017-10-16T00:57:36.309Z,1037.87
2017-10-16T00:58:36.299Z,1037.8
2017-10-16T00:59:36.292Z,1037.87
2017-10-16T01:00:36.283Z,1037.86
2017-10-16T01:01:36.274Z,1037.8
2017-10-16T01:02:36.268Z,1037.82
2017-10-16T01:03:36.259Z,1037.83
2017-10-16T01:04:36.252Z,1037.81
2017-10-16T01:05:36.243Z,1037.85
2017-10-16T01:06:36.234Z,1037.82
2017-10-16T01:07:36.224Z,1037.83
2017-10-16T01:08:36.217Z,1037.8
2017-10-16T01:09:36.209Z,1037.84
2017-10-16T01:10:36.200Z,1037.82
2017-10-16T01:11:36.192Z,1037.84
2017-10-16T01:12:36.185Z,1037.83
2017-10-16T01:13:36.183Z,1037.82
2017-10-16T01:14:36.168Z,1037.85
2017-10-16T01:15:36.160Z,1037.84
2017-10-16T01:16:36.153Z,1037.85
2017-10-16T01:17:36.144Z,1037.85
2017-10-16T01:18:36.134Z,1037.82
2017-10-16T01:19:36.126Z,1037.84
2017-10-16T01:20:36.118Z,1037.86
2017-10-16T01:21:36.109Z,1037.84
2017-10-16T01:22:36.102Z,1037.82
2017-10-16T01:23:36.099Z,1037.8
2017-10-16T01:24:36.086Z,1037.81
2017-10-16T01:25:36.077Z,1037.79
2017-10-16T01:26:36.066Z,1037.81
2017-10-16T01:27:36.059Z,1037.82
2017-10-16T01:28:36.051Z,1037.81
2017-10-16T01:29:36.041Z,1037.85
2017-10-16T01:30:36.034Z,1037.84
2017-10-16T01:31:36.032Z,1037.81
2017-10-16T01:32:36.018Z,1037.85
2017-10-16T01:33:36.010Z,1037.83
2017-10-16T01:34:36.014Z,1037.83
2017-10-16T01:35:35.993Z,1037.83
2017-10-16T01:36:35.987Z,1037.82
2017-10-16T01:37:35.977Z,1037.83
2017-10-16T01:38:35.968Z,1037.82
2017-10-16T01:39:35.959Z,1037.82
2017-10-16T01:40:35.950Z,1037.83
2017-10-16T01:41:35.942Z,1037.84
2017-10-16T01:42:35.935Z,1037.86
2017-10-16T01:43:35.929Z,1037.89
2017-10-16T01:44:35.917Z,1037.9
2017-10-16T01:45:35.909Z,1037.89
2017-10-16T01:46:35.903Z,1037.86
2017-10-16T01:47:35.890Z,1037.89
2017-10-16T01:48:35.882Z,1037.9
2017-10-16T01:49:35.874Z,1037.91
2017-10-16T01:50:35.867Z,1037.9
2017-10-16T01:51:35.858Z,1037.88
2017-10-16T01:52:35.850Z,1037.86
2017-10-16T01:53:35.840Z,1037.84
2017-10-16T01:54:35.830Z,1037.83
2017-10-16T01:55:35.822Z,1037.81
2017-10-16T01:56:35.815Z,1037.82
2017-10-16T01:57:35.806Z,1037.79
2017-10-16T01:58:35.798Z,1037.78
2017-10-16T01:59:35.790Z,1037.75
2017-10-16T02:00:35.782Z,1037.79
2017-10-16T02:01:35.772Z,1037.8
2017-10-16T02:02:35.763Z,1037.77
2017-10-16T02:03:35.755Z,1037.78
2017-10-16T02:04:35.747Z,1037.8
2017-10-16T02:05:35.737Z,1037.8
2017-10-16T02:06:35.728Z,1037.82
2017-10-16T02:07:35.720Z,1037.82
2017-10-16T02:08:35.712Z,1037.83
2017-10-16T02:09:35.703Z,1037.81
2017-10-16T02:10:35.696Z,1037.79
2017-10-16T02:11:35.686Z,1037.8
2017-10-16T02:12:35.679Z,1037.81
2017-10-16T02:13:35.670Z,1037.8
2017-10-16T02:14:35.660Z,1037.84
2017-10-16T02:15:35.651Z,1037.82
2017-10-16T02:16:35.641Z,1037.8
2017-10-16T02:17:35.638Z,1037.84
2017-10-16T02:18:35.626Z,1037.82
2017-10-16T02:19:35.619Z,1037.77
2017-10-16T02:20:35.609Z,1037.79
2017-10-16T02:21:35.850Z,1037.83
2017-10-16T02:22:35.591Z,1037.8
2017-10-16T02:23:35.582Z,1037.82
2017-10-16T02:24:35.572Z,1037.8
2017-10-16T02:25:35.564Z,1037.78
2017-10-16T02:26:35.557Z,1037.83
2017-10-16T02:27:35.546Z,1037.82
2017-10-16T02:28:35.539Z,1037.83
2017-10-16T02:29:35.530Z,1037.83
2017-10-16T02:30:35.523Z,1037.85
2017-10-16T02:31:35.512Z,1037.83
2017-10-16T02:32:35.505Z,1037.83
2017-10-16T02:33:35.520Z,1037.83
2017-10-16T02:34:35.486Z,1037.82
2017-10-16T02:35:35.478Z,1037.84
2017-10-16T02:36:35.468Z,1037.86
2017-10-16T02:37:35.460Z,1037.85
2017-10-16T02:38:35.453Z,1037.83
2017-10-16T02:39:35.443Z,1037.82
2017-10-16T02:40:35.436Z,1037.81
2017-10-16T02:41:35.425Z,1037.85
2017-10-16T02:42:35.416Z,1037.86
2017-10-16T02:43:35.409Z,1037.83
2017-10-16T02:44:35.399Z,1037.83
2017-10-16T02:45:35.399Z,1037.85
2017-10-16T02:46:35.383Z,1037.84
2017-10-16T02:47:35.373Z,1037.85
2017-10-16T02:48:35.372Z,1037.88
2017-10-16T02:49:35.356Z,1037.89
2017-10-16T02:50:35.353Z,1037.89
2017-10-16T02:51:35.337Z,1037.89
2017-10-16T02:52:35.580Z,1037.89
2017-10-16T02:53:35.322Z,1037.86
2017-10-16T02:54:35.311Z,1037.91
2017-10-16T02:55:35.303Z,1037.88
2017-10-16T02:56:35.293Z,1037.9
2017-10-16T02:57:35.284Z,1037.89
2017-10-16T02:58:35.276Z,1037.92
2017-10-16T02:59:35.270Z,1037.92
2017-10-16T03:00:35.258Z,1037.92
2017-10-16T03:01:35.250Z,1037.97
2017-10-16T03:02:35.240Z,1037.98
2017-10-16T03:03:35.231Z,1037.97
2017-10-16T03:04:35.221Z,1037.97
2017-10-16T03:05:35.214Z,1038
2017-10-16T03:06:35.206Z,1037.99
2017-10-16T03:07:35.201Z,1037.98
2017-10-16T03:08:35.192Z,1038.03
2017-10-16T03:09:35.180Z,1038
2017-10-16T03:10:35.170Z,1038
2017-10-16T03:11:35.161Z,1038.02
2017-10-16T03:12:35.152Z,1037.96
2017-10-16T03:13:35.143Z,1038.01
2017-10-16T03:14:35.139Z,1037.98
2017-10-16T03:15:35.126Z,1037.99
2017-10-16T03:16:35.117Z,1038.03
2017-10-16T03:17:35.117Z,1038.05
2017-10-16T03:18:35.100Z,1038.07
2017-10-16T03:19:35.091Z,1038.05
2017-10-16T03:20:35.082Z,1038.03
2017-10-16T03:21:35.073Z,1038.03
2017-10-16T03:22:35.062Z,1038.02
2017-10-16T03:23:35.053Z,1038.01
2017-10-16T03:24:35.049Z,1037.98
2017-10-16T03:25:35.036Z,1038
2017-10-16T03:26:35.029Z,1038.02
2017-10-16T03:27:35.020Z,1038.04
2017-10-16T03:28:35.011Z,1038.02
2017-10-16T03:29:35.001Z,1038.03
2017-10-16T03:30:34.991Z,1038.05
2017-10-16T03:31:34.983Z,1038.02
2017-10-16T03:32:34.973Z,1038.04
2017-10-16T03:33:34.963Z,1038.06
2017-10-16T03:34:34.958Z,1038.06
2017-10-16T03:35:34.948Z,1038.07
2017-10-16T03:36:34.937Z,1038.06
2017-10-16T03:37:34.929Z,1038.04
2017-10-16T03:38:34.919Z,1038.02
2017-10-16T03:39:34.909Z,1038.03
2017-10-16T03:40:34.900Z,1038.05
2017-10-16T03:41:34.891Z,1038.01
2017-10-16T03:42:34.884Z,1038.05
2017-10-16T03:43:34.875Z,1038.08
2017-10-16T03:44:34.864Z,1038.02
2017-10-16T03:45:34.855Z,1038.06
2017-10-16T03:46:34.847Z,1038.05
2017-10-16T03:47:34.839Z,1038.06
2017-10-16T03:48:34.829Z,1038.08
2017-10-16T03:49:34.821Z,1038.06
2017-10-16T03:50:34.810Z,1038.09
2017-10-16T03:51:34.800Z,1038.06
2017-10-16T03:52:34.798Z,1038.07
2017-10-16T03:53:34.783Z,1038.07
2017-10-16T03:54:34.776Z,1038.06
2017-10-16T03:55:34.766Z,1038.07
2017-10-16T03:56:34.757Z,1038.04
2017-10-16T03:57:34.748Z,1038.04
2017-10-16T03:58:34.739Z,1038.04
2017-10-16T03:59:34.728Z,1038.02
2017-10-16T04:00:34.720Z,1038.01
2017-10-16T04:01:34.712Z,1038.01
2017-10-16T04:02:34.705Z,1038.02
2017-10-16T04:03:34.693Z,1038.01
2017-10-16T04:04:34.683Z,1038.03
2017-10-16T04:05:34.674Z,1038.05
2017-10-16T04:06:34.668Z,1038.05
2017-10-16T04:07:34.654Z,1038.05
2017-10-16T04:08:34.645Z,1038.01
2017-10-16T04:09:34.637Z,1038.04
2017-10-16T04:10:34.629Z,1038.02
2017-10-16T04:11:34.626Z,1038.01
2017-10-16T04:12:34.611Z,1038.04
2017-10-16T04:13:34.601Z,1038.06
2017-10-16T04:14:34.591Z,1038.01
2017-10-16T04:15:34.581Z,1038.04
2017-10-16T04:16:34.574Z,1038.06
2017-10-16T04:17:34.564Z,1038
2017-10-16T04:18:34.555Z,1038.05
2017-10-16T04:19:34.552Z,1038.04
2017-10-16T04:20:34.544Z,1038.04
2017-10-16T04:21:34.528Z,1038.07
2017-10-16T04:22:34.517Z,1038.05
2017-10-16T04:23:34.510Z,1038.01
2017-10-16T04:24:34.499Z,1038.03
2017-10-16T04:25:34.496Z,1038.02
2017-10-16T04:26:34.483Z,1038
2017-10-16T04:27:34.473Z,1038.02
2017-10-16T04:28:34.463Z,1038.03
2017-10-16T04:29:34.455Z,1038.01
2017-10-16T04:30:34.444Z,1037.99
2017-10-16T04:31:34.436Z,1038.02
2017-10-16T04:32:34.429Z,1037.98
2017-10-16T04:33:34.417Z,1038
2017-10-16T04:34:34.410Z,1037.98
2017-10-16T04:35:34.399Z,1037.98
2017-10-16T04:36:34.390Z,1037.98
2017-10-16T04:37:34.380Z,1038
2017-10-16T04:38:34.374Z,1038.02
2017-10-16T04:39:34.363Z,1038.02
2017-10-16T04:40:34.354Z,1038.01
2017-10-16T04:41:34.346Z,1038.02
2017-10-16T04:42:34.335Z,1037.98
2017-10-16T04:43:34.326Z,1037.95
2017-10-16T04:44:34.318Z,1037.93
2017-10-16T04:45:34.309Z,1037.92
2017-10-16T04:46:34.301Z,1037.89
2017-10-16T04:47:34.298Z,1037.86
2017-10-16T04:48:34.283Z,1037.86
2017-10-16T04:49:34.274Z,1037.78
2017-10-16T04:50:34.264Z,1037.73
2017-10-16T04:51:34.255Z,1037.71
2017-10-16T04:52:34.246Z,1037.67
2017-10-16T04:53:34.237Z,1037.67
2017-10-16T04:54:34.233Z,1037.65
2017-10-16T04:55:34.220Z,1037.66
2017-10-16T04:56:34.214Z,1037.67
2017-10-16T04:57:34.202Z,1037.62
2017-10-16T04:58:34.194Z,1037.61
2017-10-16T04:59:34.183Z,1037.64
2017-10-16T05:00:34.184Z,1037.62
2017-10-16T05:01:34.167Z,1037.63
2017-10-16T05:02:34.157Z,1037.59
2017-10-16T05:03:34.147Z,1037.62
2017-10-16T05:04:34.137Z,1037.62
2017-10-16T05:05:34.129Z,1037.61
2017-10-16T05:06:34.122Z,1037.6
2017-10-16T05:07:34.114Z,1037.57
2017-10-16T05:08:34.104Z,1037.6
2017-10-16T05:09:34.096Z,1037.6
2017-10-16T05:10:34.085Z,1037.6
2017-10-16T05:11:34.077Z,1037.58
2017-10-16T05:12:34.068Z,1037.56
2017-10-16T05:13:34.064Z,1037.56
2017-10-16T05:14:34.052Z,1037.56
2017-10-16T05:15:34.043Z,1037.55
2017-10-16T05:16:34.035Z,1037.56
2017-10-16T05:17:34.026Z,1037.54
2017-10-16T05:18:34.016Z,1037.58
2017-10-16T05:19:34.007Z,1037.56
2017-10-16T05:20:33.998Z,1037.59
2017-10-16T05:21:33.993Z,1037.54
2017-10-16T05:22:33.983Z,1037.58
2017-10-16T05:23:33.973Z,1037.58
2017-10-16T05:24:33.965Z,1037.55
2017-10-16T05:25:33.956Z,1037.54
2017-10-16T05:26:33.946Z,1037.51
2017-10-16T05:27:33.937Z,1037.48
2017-10-16T05:28:33.929Z,1037.48
2017-10-16T05:29:33.928Z,1037.43
2017-10-16T05:30:33.913Z,1037.38
2017-10-16T05:31:33.901Z,1037.38
2017-10-16T05:32:33.894Z,1037.34
2017-10-16T05:33:33.885Z,1037.36
2017-10-16T05:34:33.880Z,1037.37
2017-10-16T05:35:33.869Z,1037.35
2017-10-16T05:36:33.861Z,1037.3
2017-10-16T05:37:33.852Z,1037.31
2017-10-16T05:38:33.841Z,1037.29
2017-10-16T05:39:33.833Z,1037.3
2017-10-16T05:40:33.825Z,1037.33
2017-10-16T05:41:33.816Z,1037.3
2017-10-16T05:42:33.809Z,1037.31
2017-10-16T05:43:33.802Z,1037.25
2017-10-16T05:44:33.792Z,1037.22
2017-10-16T05:45:33.783Z,1037.21
2017-10-16T05:46:33.773Z,1037.23
2017-10-16T05:47:33.764Z,1037.18
2017-10-16T05:48:33.755Z,1037.19
2017-10-16T05:49:33.747Z,1037.19
2017-10-16T05:50:33.740Z,1037.18
2017-10-16T05:51:33.732Z,1037.15
2017-10-16T05:52:33.721Z,1037.14
2017-10-16T05:53:33.718Z,1037.17
2017-10-16T05:54:33.707Z,1037.16
2017-10-16T05:55:33.699Z,1037.16
2017-10-16T05:56:33.688Z,1037.14
2017-10-16T05:57:33.680Z,1037.17
2017-10-16T05:58:33.672Z,1037.14
2017-10-16T05:59:33.915Z,1037.15
2017-10-16T06:00:33.655Z,1037.14
2017-10-16T06:01:33.646Z,1037.11
2017-10-16T06:02:33.640Z,1037.09
2017-10-16T06:03:33.630Z,1037.04
2017-10-16T06:04:33.623Z,1036.99
2017-10-16T06:05:33.624Z,1036.92
2017-10-16T06:06:33.607Z,1036.84
2017-10-16T06:07:33.597Z,1036.74
2017-10-16T06:08:33.589Z,1036.66
2017-10-16T06:09:33.582Z,1036.54
2017-10-16T06:10:33.574Z,1036.45
2017-10-16T06:11:33.566Z,1036.32
2017-10-16T06:12:33.558Z,1036.2
2017-10-16T06:13:33.550Z,1036.05
2017-10-16T06:14:33.540Z,1035.93
2017-10-16T06:15:33.534Z,1035.77
2017-10-16T06:16:33.526Z,1035.7
2017-10-16T06:17:33.521Z,1035.56
2017-10-16T06:18:33.512Z,1035.42
2017-10-16T06:19:33.506Z,1035.33
2017-10-16T06:20:33.498Z,1035.22
2017-10-16T06:21:33.491Z,1035.16
2017-10-16T06:22:33.485Z,1035.06
2017-10-16T06:23:33.479Z,1034.98
2017-10-16T06:24:33.471Z,1034.84
2017-10-16T06:25:33.463Z,1034.75
2017-10-16T06:26:33.457Z,1034.65
2017-10-16T06:27:33.452Z,1034.51
2017-10-16T06:28:33.443Z,1034.43
2017-10-16T06:29:33.437Z,1034.28
2017-10-16T06:30:33.432Z,1034.24
2017-10-16T06:31:33.428Z,1034.11
2017-10-16T06:32:33.424Z,1034.04
2017-10-16T06:33:33.416Z,1033.94
2017-10-16T06:34:33.408Z,1033.84
2017-10-16T06:35:33.403Z,1033.76
2017-10-16T06:36:33.397Z,1033.69
2017-10-16T06:37:33.393Z,1033.61
2017-10-16T06:38:33.389Z,1033.59
2017-10-16T06:39:33.383Z,1033.59
2017-10-16T06:40:33.378Z,1033.53
2017-10-16T06:41:33.373Z,1033.45
2017-10-16T06:42:33.367Z,1033.4
2017-10-16T06:43:33.369Z,1033.35
2017-10-16T06:44:33.359Z,1033.32
2017-10-16T06:45:33.354Z,1033.3
2017-10-16T06:46:33.352Z,1033.24
2017-10-16T06:47:33.343Z,1033.21
2017-10-16T06:48:33.338Z,1033.17
2017-10-16T06:49:33.334Z,1033.04
2017-10-16T06:50:33.331Z,1033.02
2017-10-16T06:51:33.327Z,1032.99
2017-10-16T06:52:33.323Z,1032.9
2017-10-16T06:53:33.319Z,1032.89
2017-10-16T06:54:33.313Z,1032.77
2017-10-16T06:55:33.309Z,1032.7
2017-10-16T06:56:33.306Z,1032.61
2017-10-16T06:57:33.307Z,1032.59
2017-10-16T06:58:33.301Z,1032.55
2017-10-16T06:59:33.295Z,1032.5
2017-10-16T07:00:33.291Z,1032.48
2017-10-16T07:01:33.537Z,1032.44
2017-10-16T07:02:33.283Z,1032.39
2017-10-16T07:03:33.283Z,1032.34
2017-10-16T07:04:33.275Z,1032.34
2017-10-16T07:05:33.271Z,1032.32
2017-10-16T07:06:33.269Z,1032.33
2017-10-16T07:07:33.266Z,1032.3
2017-10-16T07:08:33.261Z,1032.25
2017-10-16T07:09:33.257Z,1032.17
2017-10-16T07:10:33.256Z,1032.13
2017-10-16T07:11:33.253Z,1032.07
2017-10-16T07:12:33.249Z,1031.99
2017-10-16T07:13:33.246Z,1031.98
2017-10-16T07:14:33.242Z,1031.92
2017-10-16T07:15:33.239Z,1031.87
2017-10-16T07:16:33.233Z,1031.88
2017-10-16T07:17:33.231Z,1031.84
2017-10-16T07:18:33.231Z,1031.84
2017-10-16T07:19:33.227Z,1031.89
2017-10-16T07:20:33.223Z,1031.89
2017-10-16T07:21:33.220Z,1031.84
2017-10-16T07:22:33.216Z,1031.82
2017-10-16T07:23:33.212Z,1031.72
2017-10-16T07:24:33.210Z,1031.71
2017-10-16T07:25:33.207Z,1031.73
2017-10-16T07:26:33.207Z,1031.78
2017-10-16T07:27:33.203Z,1031.92
2017-10-16T07:28:33.200Z,1032.2
2017-10-16T07:29:33.198Z,1032.47
2017-10-16T07:30:33.195Z,1032.79
2017-10-16T07:31:33.188Z,1033.06
2017-10-16T07:32:33.187Z,1033.31
2017-10-16T07:33:33.185Z,1033.54
2017-10-16T07:34:33.181Z,1033.71
2017-10-16T07:35:33.179Z,1033.9
2017-10-16T07:36:33.175Z,1034.07
2017-10-16T07:37:33.171Z,1034.21
2017-10-16T07:38:33.169Z,1034.23
2017-10-16T07:39:33.165Z,1034.32
2017-10-16T07:40:33.162Z,1034.44
2017-10-16T07:41:33.157Z,1034.51
2017-10-16T07:42:33.153Z,1034.56
2017-10-16T07:43:33.149Z,1034.58
2017-10-16T07:44:33.145Z,1034.64
2017-10-16T07:45:33.140Z,1034.72
2017-10-16T07:46:33.137Z,1034.79
2017-10-16T07:47:33.133Z,1034.84
2017-10-16T07:48:33.130Z,1034.94
2017-10-16T07:49:33.126Z,1035.03
2017-10-16T07:50:33.120Z,1035.01
2017-10-16T07:51:33.116Z,1035.08
2017-10-16T07:52:33.113Z,1035.14
2017-10-16T07:53:33.122Z,1035.22
2017-10-16T07:54:33.112Z,1035.26
2017-10-16T07:55:33.101Z,1035.28
2017-10-16T07:56:33.096Z,1035.3
2017-10-16T07:57:33.090Z,1035.35
2017-10-16T07:58:33.085Z,1035.36
2017-10-16T07:59:33.081Z,1035.4
2017-10-16T08:00:33.076Z,1035.47
2017-10-16T08:01:33.094Z,1035.47
2017-10-16T08:02:33.068Z,1035.5
2017-10-16T08:03:33.059Z,1035.47
2017-10-16T08:04:33.055Z,1035.5
2017-10-16T08:05:33.050Z,1035.4
2017-10-16T08:06:33.046Z,1035.41
2017-10-16T08:07:33.041Z,1035.41
2017-10-16T08:08:33.037Z,1035.43
2017-10-16T08:09:33.031Z,1035.42
2017-10-16T08:10:33.025Z,1035.48
2017-10-16T08:11:33.021Z,1035.49
2017-10-16T08:12:33.015Z,1035.49
2017-10-16T08:13:33.010Z,1035.48
2017-10-16T08:14:33.005Z,1035.46
2017-10-16T08:15:33.001Z,1035.51
2017-10-16T08:16:32.994Z,1035.49
2017-10-16T08:17:32.990Z,1035.51
2017-10-16T08:18:32.983Z,1035.52
2017-10-16T08:19:32.978Z,1035.55
2017-10-16T08:20:32.975Z,1035.52
2017-10-16T08:21:32.970Z,1035.47
2017-10-16T08:22:32.967Z,1035.52
2017-10-16T08:23:32.960Z,1035.54
2017-10-16T08:24:32.955Z,1035.48
2017-10-16T08:25:32.948Z,1035.45
2017-10-16T08:26:32.945Z,1035.48
2017-10-16T08:27:32.939Z,1035.44
2017-10-16T08:28:32.936Z,1035.45
2017-10-16T08:29:32.929Z,1035.41
2017-10-16T08:30:32.923Z,1035.43
2017-10-16T08:31:32.919Z,1035.45
2017-10-16T08:32:32.915Z,1035.5
2017-10-16T08:33:32.908Z,1035.46
2017-10-16T08:34:32.903Z,1035.45
2017-10-16T08:35:32.901Z,1035.45
2017-10-16T08:36:32.897Z,1035.43
2017-10-16T08:37:32.889Z,1035.46
2017-10-16T08:38:32.883Z,1035.45
2017-10-16T08:39:32.877Z,1035.4
2017-10-16T08:40:32.874Z,1035.41
2017-10-16T08:41:32.870Z,1035.41
2017-10-16T08:42:32.864Z,1035.39
2017-10-16T08:43:32.860Z,1035.38
2017-10-16T08:44:32.854Z,1035.39
2017-10-16T08:45:32.851Z,1035.38
2017-10-16T08:46:32.845Z,1035.36
2017-10-16T08:47:32.837Z,1035.37
2017-10-16T08:48:32.834Z,1035.38
2017-10-16T08:49:32.829Z,1035.38
2017-10-16T08:50:32.826Z,1035.34
2017-10-16T08:51:32.819Z,1035.31
2017-10-16T08:52:32.815Z,1035.25
2017-10-16T08:53:32.810Z,1035.29
2017-10-16T08:54:32.806Z,1035.27
2017-10-16T08:55:32.800Z,1035.2
2017-10-16T08:56:32.795Z,1035.24
2017-10-16T08:57:32.791Z,1035.23
2017-10-16T08:58:32.785Z,1035.2
2017-10-16T08:59:32.781Z,1035.21
2017-10-16T09:00:32.775Z,1035.14
2017-10-16T09:01:32.771Z,1035.13
2017-10-16T09:02:32.768Z,1035.11
2017-10-16T09:03:32.763Z,1035.03
2017-10-16T09:04:32.757Z,1035.01
2017-10-16T09:05:32.753Z,1035.03
2017-10-16T09:06:32.747Z,1035.01
2017-10-16T09:07:32.743Z,1035.02
2017-10-16T09:08:32.944Z,1035
2017-10-16T09:09:32.733Z,1035.01
2017-10-16T09:10:32.730Z,1034.97
2017-10-16T09:11:32.726Z,1034.96
2017-10-16T09:12:32.722Z,1034.94
2017-10-16T09:13:32.716Z,1034.94
2017-10-16T09:14:32.710Z,1034.9
2017-10-16T09:15:32.707Z,1034.93
2017-10-16T09:16:32.706Z,1034.9
2017-10-16T09:17:32.699Z,1034.84
2017-10-16T09:18:32.692Z,1034.82
2017-10-16T09:19:32.689Z,1034.76
2017-10-16T09:20:32.685Z,1034.82
2017-10-16T09:21:32.679Z,1034.82
2017-10-16T09:22:32.676Z,1034.85
2017-10-16T09:23:32.673Z,1034.83
2017-10-16T09:24:32.667Z,1034.84
2017-10-16T09:25:32.670Z,1034.81
2017-10-16T09:26:32.658Z,1034.85
2017-10-16T09:27:32.654Z,1034.86
2017-10-16T09:28:32.649Z,1034.86
2017-10-16T09:29:32.645Z,1034.89
2017-10-16T09:30:32.642Z,1034.85
2017-10-16T09:31:32.636Z,1034.84
2017-10-16T09:32:32.634Z,1034.82
2017-10-16T09:33:32.628Z,1034.82
2017-10-16T09:34:32.625Z,1034.81
2017-10-16T09:35:32.620Z,1034.83
2017-10-16T09:36:32.615Z,1034.86
2017-10-16T09:37:32.612Z,1034.83
2017-10-16T09:38:32.608Z,1034.85
2017-10-16T09:39:32.603Z,1034.85
2017-10-16T09:40:32.600Z,1034.84
2017-10-16T09:41:32.596Z,1034.82
2017-10-16T09:42:32.592Z,1034.79
2017-10-16T09:43:32.588Z,1034.78
2017-10-16T09:44:32.584Z,1034.74
2017-10-16T09:45:32.580Z,1034.73
2017-10-16T09:46:32.578Z,1034.7
2017-10-16T09:47:32.570Z,1034.69
2017-10-16T09:48:32.568Z,1034.67
2017-10-16T09:49:32.563Z,1034.65
2017-10-16T09:50:32.559Z,1034.63
2017-10-16T09:51:32.558Z,1034.63
2017-10-16T09:52:32.553Z,1034.61
2017-10-16T09:53:32.549Z,1034.58
2017-10-16T09:54:32.544Z,1034.48
2017-10-16T09:55:32.546Z,1034.43
2017-10-16T09:56:32.536Z,1034.43
2017-10-16T09:57:32.531Z,1034.44
2017-10-16T09:58:32.536Z,1034.41
2017-10-16T09:59:32.526Z,1034.37
2017-10-16T10:00:32.520Z,1034.37
2017-10-16T10:01:32.517Z,1034.35
2017-10-16T10:02:32.513Z,1034.33
2017-10-16T10:03:32.509Z,1034.26
2017-10-16T10:04:32.505Z,1034.16
2017-10-16T10:05:32.501Z,1034.11
2017-10-16T10:06:32.501Z,1034.1
2017-10-16T10:07:32.498Z,1034.14
2017-10-16T10:08:32.491Z,1034.15
2017-10-16T10:09:32.488Z,1034.17
2017-10-16T10:10:32.486Z,1034.21
2017-10-16T10:11:32.483Z,1034.15
2017-10-16T10:12:32.479Z,1034.08
2017-10-16T10:13:32.726Z,1034.06
2017-10-16T10:14:32.470Z,1034.05
2017-10-16T10:15:32.467Z,1034.06
2017-10-16T10:16:32.466Z,1034.08
2017-10-16T10:17:32.460Z,1034.05
2017-10-16T10:18:32.460Z,1034.07
2017-10-16T10:19:32.455Z,1034.08
2017-10-16T10:20:32.451Z,1034.01
2017-10-16T10:21:32.448Z,1034.04
2017-10-16T10:22:32.444Z,1034.01
2017-10-16T10:23:32.440Z,1033.98
2017-10-16T10:24:32.436Z,1033.97
2017-10-16T10:25:32.433Z,1033.96
2017-10-16T10:26:32.430Z,1033.9
2017-10-16T10:27:32.427Z,1033.87
2017-10-16T10:28:32.426Z,1033.82
2017-10-16T10:29:32.428Z,1033.84
2017-10-16T10:30:32.417Z,1033.85
2017-10-16T10:31:32.435Z,1033.85
2017-10-16T10:32:32.413Z,1033.8
2017-10-16T10:33:32.408Z,1033.77
2017-10-16T10:34:32.405Z,1033.79
2017-10-16T10:35:32.402Z,1033.74
2017-10-16T10:36:32.399Z,1033.69
2017-10-16T10:37:32.395Z,1033.71
2017-10-16T10:38:32.396Z,1033.72
2017-10-16T10:39:33.193Z,1033.72
2017-10-16T10:40:32.390Z,1033.69
2017-10-16T10:41:32.390Z,1033.68
2017-10-16T10:42:32.382Z,1033.68
2017-10-16T10:43:32.378Z,1033.65
2017-10-16T10:44:32.376Z,1033.68
2017-10-16T10:45:32.373Z,1033.71
2017-10-16T10:46:32.372Z,1033.68
2017-10-16T10:47:32.394Z,1033.63
2017-10-16T10:48:32.364Z,1033.59
2017-10-16T10:49:32.363Z,1033.57
2017-10-16T10:50:32.360Z,1033.53
2017-10-16T10:51:32.357Z,1033.5
2017-10-16T10:52:32.352Z,1033.49
2017-10-16T10:53:32.363Z,1033.5
2017-10-16T10:54:32.350Z,1033.51
2017-10-16T10:55:32.346Z,1033.49
2017-10-16T10:56:32.343Z,1033.45
2017-10-16T10:57:32.344Z,1033.45
2017-10-16T10:58:32.337Z,1033.44
2017-10-16T10:59:32.334Z,1033.38
2017-10-16T11:00:32.332Z,1033.37
2017-10-16T11:01:32.328Z,1033.34
2017-10-16T11:02:32.329Z,1033.36
2017-10-16T11:03:32.325Z,1033.38
2017-10-16T11:04:32.324Z,1033.35
2017-10-16T11:05:32.327Z,1033.32
2017-10-16T11:06:32.317Z,1033.33
2017-10-16T11:07:32.315Z,1033.31
2017-10-16T11:08:32.312Z,1033.29
2017-10-16T11:09:32.309Z,1033.26
2017-10-16T11:10:32.309Z,1033.28
2017-10-16T11:11:32.306Z,1033.26
2017-10-16T11:12:32.303Z,1033.23
2017-10-16T11:13:32.301Z,1033.23
2017-10-16T11:14:32.300Z,1033.27
2017-10-16T11:15:32.295Z,1033.22
2017-10-16T11:16:32.293Z,1033.21
2017-10-16T11:17:32.297Z,1033.19
2017-10-16T11:18:32.288Z,1033.21
2017-10-16T11:19:32.295Z,1033.17
2017-10-16T11:20:32.286Z,1033.2
2017-10-16T11:21:32.281Z,1033.17
2017-10-16T11:22:32.279Z,1033.16
2017-10-16T11:23:32.276Z,1033.16
2017-10-16T11:24:32.275Z,1033.11
2017-10-16T11:25:32.275Z,1033.14
2017-10-16T11:26:32.270Z,1033.15
2017-10-16T11:27:32.268Z,1033.17
2017-10-16T11:28:32.266Z,1033.17
2017-10-16T11:29:32.264Z,1033.17
2017-10-16T11:30:32.262Z,1033.17
2017-10-16T11:31:32.262Z,1033.13
2017-10-16T11:32:32.258Z,1033.08
2017-10-16T11:33:32.256Z,1033.07
2017-10-16T11:34:32.252Z,1033.08
2017-10-16T11:35:32.253Z,1032.97
2017-10-16T11:36:32.251Z,1032.97
2017-10-16T11:37:32.246Z,1032.92
2017-10-16T11:38:32.247Z,1032.9
2017-10-16T11:39:32.243Z,1032.84
2017-10-16T11:40:32.241Z,1032.83
2017-10-16T11:41:32.239Z,1032.85
2017-10-16T11:42:32.237Z,1032.87
2017-10-16T11:43:32.235Z,1032.9
2017-10-16T11:44:32.232Z,1032.82
2017-10-16T11:45:32.230Z,1032.81
2017-10-16T11:46:32.229Z,1032.81
2017-10-16T11:47:32.231Z,1032.83
2017-10-16T11:48:32.225Z,1032.81
2017-10-16T11:49:32.223Z,1032.82
2017-10-16T11:50:32.222Z,1032.85
2017-10-16T11:51:32.218Z,1032.84
2017-10-16T11:52:32.219Z,1032.79
2017-10-16T11:53:32.216Z,1032.78
2017-10-16T11:54:32.212Z,1032.78
2017-10-16T11:55:32.211Z,1032.77
2017-10-16T11:56:32.210Z,1032.77
2017-10-16T11:57:32.207Z,1032.71
2017-10-16T11:58:32.208Z,1032.78
2017-10-16T11:59:32.206Z,1032.78
2017-10-16T12:00:32.204Z,1032.74
2017-10-16T12:01:32.204Z,1032.75
2017-10-16T12:02:32.210Z,1032.71
2017-10-16T12:03:32.198Z,1032.72
2017-10-16T12:04:32.195Z,1032.7
2017-10-16T12:05:32.193Z,1032.69
2017-10-16T12:06:32.195Z,1032.67
2017-10-16T12:07:32.491Z,1032.64
2017-10-16T12:08:32.190Z,1032.61