createdAt,value
2019-03-08T00:01:00.690Z,1.95
2019-03-08T00:03:30.711Z,1.82
2019-03-08T00:05:59.918Z,2.42
2019-03-08T00:08:29.010Z,2.35
2019-03-08T00:10:57.989Z,3.35
2019-03-08T00:13:27.303Z,3.87
2019-03-08T00:15:56.385Z,3.92
2019-03-08T00:18:25.485Z,5.37
2019-03-08T00:20:54.580Z,4.30
2019-03-08T00:23:23.685Z,4.03
2019-03-08T00:25:53.070Z,6.60
2019-03-08T00:28:24.225Z,5.97
2019-03-08T00:30:53.215Z,5.55
2019-03-08T00:33:22.317Z,2.17
2019-03-08T00:35:51.710Z,5.12
2019-03-08T00:38:20.813Z,4.50
2019-03-08T00:40:49.792Z,3.80
2019-03-08T00:43:18.996Z,8.60
2019-03-08T00:45:48.100Z,3.60
2019-03-08T00:48:17.090Z,7.05
2019-03-08T00:50:47.310Z,4.10
2019-03-08T00:53:16.318Z,2.92
2019-03-08T00:55:46.530Z,5.15
2019-03-08T00:58:15.730Z,2.95
2019-03-08T01:00:44.823Z,4.72
2019-03-08T01:03:14.120Z,7.30
2019-03-08T01:05:43.319Z,12.05
2019-03-08T01:08:12.619Z,6.37
2019-03-08T01:10:41.719Z,7.37
2019-03-08T01:13:10.930Z,7.65
2019-03-08T01:15:40.100Z,8.05
2019-03-08T01:18:08.956Z,11.03
2019-03-08T01:20:40.135Z,15.83
2019-03-08T01:23:09.386Z,8.95
2019-03-08T01:25:39.355Z,10.13
2019-03-08T01:28:12.390Z,14.25
2019-03-08T01:30:43.585Z,12.80
2019-03-08T01:33:12.787Z,11.95
2019-03-08T01:35:41.879Z,14.83
2019-03-08T01:38:10.876Z,12.85
2019-03-08T01:40:39.760Z,8.23
2019-03-08T01:43:09.984Z,13.10
2019-03-08T01:45:38.981Z,18.35
2019-03-08T01:48:08.380Z,14.85
2019-03-08T01:50:37.382Z,11.22
2019-03-08T01:53:06.471Z,13.72
2019-03-08T01:55:35.460Z,14.63
2019-03-08T01:58:06.710Z,14.50
2019-03-08T02:00:35.794Z,13.85
2019-03-08T02:03:05.185Z,11.75
2019-03-08T02:05:34.400Z,13.18
2019-03-08T02:08:03.506Z,15.13
2019-03-08T02:10:32.385Z,17.50
2019-03-08T02:13:02.510Z,18.37
2019-03-08T02:15:31.503Z,12.78
2019-03-08T02:18:00.603Z,14.10
2019-03-08T02:20:29.685Z,15.58
2019-03-08T02:22:58.787Z,13.38
2019-03-08T02:25:27.884Z,16.97
2019-03-08T02:27:58.816Z,10.50
2019-03-08T02:30:28.017Z,19.30
2019-03-08T02:32:57.017Z,16.30
2019-03-08T02:35:26.204Z,11.60
2019-03-08T02:37:55.193Z,14.70
2019-03-08T02:40:32.795Z,11.73
2019-03-08T02:43:03.078Z,18.12
2019-03-08T02:45:32.330Z,16.00
2019-03-08T02:48:01.305Z,17.57
2019-03-08T02:50:30.800Z,17.65
2019-03-08T02:52:59.910Z,18.52
2019-03-08T02:55:29.199Z,13.90
2019-03-08T02:57:58.328Z,18.35
2019-03-08T03:00:30.797Z,25.97
2019-03-08T03:02:59.880Z,18.07
2019-03-08T03:05:28.765Z,15.98
2019-03-08T03:07:59.089Z,15.75
2019-03-08T03:10:28.190Z,16.10
2019-03-08T03:12:57.280Z,24.25
2019-03-08T03:15:26.380Z,23.15
2019-03-08T03:17:55.364Z,18.55
2019-03-08T03:20:24.460Z,20.23
2019-03-08T03:22:55.095Z,19.10
2019-03-08T03:25:24.195Z,19.82
2019-03-08T03:27:53.275Z,17.67
2019-03-08T03:30:22.381Z,18.98
2019-03-08T03:32:52.510Z,18.67
2019-03-08T03:35:21.490Z,14.87
2019-03-08T03:37:50.897Z,14.80
2019-03-08T03:40:20.603Z,18.10
2019-03-08T03:42:49.805Z,15.83
2019-03-08T03:45:20.361Z,19.70
2019-03-08T03:47:49.424Z,13.93
2019-03-08T03:50:18.885Z,16.12
2019-03-08T03:52:48.024Z,14.40
2019-03-08T03:55:18.115Z,14.33
2019-03-08T03:57:47.261Z,19.37
2019-03-08T04:00:21.388Z,12.20
2019-03-08T04:02:50.350Z,24.50
2019-03-08T04:05:19.321Z,15.85
2019-03-08T04:07:48.550Z,21.27
2019-03-08T04:10:18.225Z,17.87
2019-03-08T04:12:47.467Z,18.00
2019-03-08T04:15:20.176Z,10.85
2019-03-08T04:18:10.218Z,16.90
2019-03-08T04:20:39.689Z,27.48
2019-03-08T04:23:08.810Z,25.20
2019-03-08T04:25:37.918Z,18.85
2019-03-08T04:28:08.329Z,23.18
2019-03-08T04:30:37.207Z,17.02
2019-03-08T04:33:06.342Z,21.48
2019-03-08T04:35:35.331Z,21.42
2019-03-08T04:38:05.325Z,13.30
2019-03-08T04:40:35.220Z,21.17
2019-03-08T04:43:04.443Z,21.35
2019-03-08T04:45:34.424Z,29.45
2019-03-08T04:48:04.785Z,17.65
2019-03-08T04:50:33.828Z,18.17
2019-03-08T04:53:03.894Z,18.62
2019-03-08T04:55:33.303Z,19.27
2019-03-08T04:58:02.590Z,20.40
2019-03-08T05:00:31.900Z,16.27
2019-03-08T05:03:00.994Z,14.90
2019-03-08T05:05:30.194Z,19.07
2019-03-08T05:08:03.131Z,19.95
2019-03-08T05:10:32.490Z,18.02
2019-03-08T05:13:02.699Z,19.23
2019-03-08T05:15:31.685Z,20.90
2019-03-08T05:18:00.793Z,22.93
2019-03-08T05:20:30.089Z,23.47
2019-03-08T05:22:59.392Z,19.82
2019-03-08T05:25:28.490Z,18.35
2019-03-08T05:27:57.492Z,21.07
2019-03-08T05:30:26.577Z,19.52
2019-03-08T05:32:55.565Z,24.05
2019-03-08T05:35:24.881Z,17.85
2019-03-08T05:37:56.115Z,18.10
2019-03-08T05:40:25.126Z,20.12
2019-03-08T05:42:54.522Z,13.93
2019-03-08T05:45:23.605Z,16.55
2019-03-08T05:47:54.645Z,23.02
2019-03-08T05:50:24.145Z,23.22
2019-03-08T05:52:53.016Z,12.55
2019-03-08T05:55:22.143Z,13.78
2019-03-08T05:57:51.330Z,21.10
2019-03-08T06:00:35.110Z,14.45
2019-03-08T06:03:04.991Z,19.57
2019-03-08T06:05:33.982Z,17.15
2019-03-08T06:08:02.970Z,19.67
2019-03-08T06:10:33.468Z,17.52
2019-03-08T06:13:03.729Z,22.85
2019-03-08T06:15:32.820Z,11.22
2019-03-08T06:18:02.016Z,15.95
2019-03-08T06:20:31.122Z,21.35
2019-03-08T06:22:59.995Z,17.20
2019-03-08T06:25:29.540Z,19.05
2019-03-08T06:27:58.599Z,15.15
2019-03-08T06:30:27.701Z,23.62
2019-03-08T06:32:56.685Z,16.55
2019-03-08T06:35:26.824Z,20.05
2019-03-08T06:37:55.905Z,25.65
2019-03-08T06:40:26.125Z,17.48
2019-03-08T06:42:55.115Z,13.43
2019-03-08T06:45:24.115Z,21.45
2019-03-08T06:47:53.306Z,12.15
2019-03-08T06:50:22.305Z,13.72
2019-03-08T06:52:51.395Z,13.83
2019-03-08T06:55:20.695Z,10.20
2019-03-08T06:58:02.609Z,13.78
2019-03-08T07:00:48.469Z,18.52
2019-03-08T07:03:17.470Z,9.63
2019-03-08T07:05:47.800Z,15.43
2019-03-08T07:08:17.009Z,15.48
2019-03-08T07:10:46.090Z,11.45
2019-03-08T07:13:14.972Z,13.03
2019-03-08T07:15:44.192Z,11.68
2019-03-08T07:18:13.286Z,13.30
2019-03-08T07:20:43.813Z,9.80
2019-03-08T07:23:14.422Z,10.15
2019-03-08T07:25:51.831Z,12.75
2019-03-08T07:28:23.592Z,10.75
2019-03-08T07:31:06.286Z,9.05
2019-03-08T07:36:42.896Z,9.28
2019-03-08T07:39:27.187Z,16.25
2019-03-08T07:41:57.768Z,15.48
2019-03-08T07:45:03.941Z,9.15
2019-03-08T07:47:51.270Z,8.38
2019-03-08T07:50:34.310Z,6.00
2019-03-08T07:53:05.450Z,10.58
2019-03-08T07:55:41.168Z,8.88
2019-03-08T07:58:30.979Z,7.42
2019-03-08T08:01:02.732Z,13.25
2019-03-08T08:03:33.343Z,10.82
2019-03-08T08:06:04.185Z,10.70
2019-03-08T08:08:39.213Z,7.67
2019-03-08T08:13:57.894Z,9.95
2019-03-08T08:16:43.356Z,9.18
2019-03-08T08:19:13.994Z,7.40
2019-03-08T08:21:44.624Z,4.97
2019-03-08T08:24:24.263Z,5.17
2019-03-08T08:27:00.970Z,9.23
2019-03-08T08:29:35.248Z,9.78
2019-03-08T08:32:13.911Z,5.65
2019-03-08T08:34:47.794Z,7.35
2019-03-08T08:37:24.354Z,5.53
2019-03-08T08:40:01.335Z,3.72
2019-03-08T08:42:48.263Z,5.75
2019-03-08T08:45:21.770Z,8.08
2019-03-08T08:48:01.599Z,6.80
2019-03-08T08:50:35.667Z,4.22
2019-03-08T08:53:09.737Z,7.47
2019-03-08T08:55:56.780Z,3.60
2019-03-08T08:58:39.882Z,6.15
2019-03-08T09:01:10.590Z,7.60
2019-03-08T09:03:47.267Z,9.43
2019-03-08T09:06:24.153Z,4.72
2019-03-08T09:09:03.693Z,10.48
2019-03-08T09:11:43.712Z,12.88
2019-03-08T09:14:07.093Z,7.10
2019-03-08T09:16:38.054Z,11.68
2019-03-08T09:19:08.564Z,7.05
2019-03-08T09:21:51.393Z,7.22
2019-03-08T09:24:30.701Z,7.15
2019-03-08T09:30:04.653Z,10.80
2019-03-08T09:32:58.905Z,10.25
2019-03-08T09:38:23.233Z,11.08
2019-03-08T09:41:10.552Z,9.68
2019-03-08T09:43:41.193Z,8.95
2019-03-08T09:46:17.973Z,5.80
2019-03-08T09:48:49.032Z,7.87
2019-03-08T09:51:26.730Z,8.10
2019-03-08T09:54:13.933Z,9.53
2019-03-08T09:56:47.734Z,14.28
2019-03-08T09:59:18.566Z,7.80
2019-03-08T10:01:51.772Z,11.20
2019-03-08T10:04:25.571Z,7.50
2019-03-08T10:07:02.134Z,11.43
2019-03-08T10:09:38.913Z,5.70
2019-03-08T10:12:18.652Z,8.43
2019-03-08T10:15:08.636Z,7.05
2019-03-08T10:17:42.254Z,7.72
2019-03-08T10:20:30.595Z,7.85
2019-03-08T10:23:01.095Z,9.23
2019-03-08T10:25:34.615Z,7.00
2019-03-08T10:28:21.641Z,9.05
2019-03-08T10:30:58.411Z,7.33
2019-03-08T10:33:35.068Z,8.95
2019-03-08T10:36:17.396Z,7.25
2019-03-08T10:38:48.215Z,10.88
2019-03-08T10:41:20.294Z,9.65
2019-03-08T10:43:50.934Z,6.95
2019-03-08T10:46:40.821Z,8.25
2019-03-08T10:49:18.293Z,9.60
2019-03-08T10:52:04.193Z,5.20
2019-03-08T10:57:40.975Z,8.05
2019-03-08T11:00:14.490Z,12.65
2019-03-08T11:03:03.582Z,7.62
2019-03-08T11:05:36.833Z,8.83
2019-03-08T11:08:29.842Z,4.55
2019-03-08T11:11:11.273Z,10.03
2019-03-08T11:13:44.890Z,5.65
2019-03-08T11:16:33.667Z,3.58
2019-03-08T11:19:13.833Z,5.97
2019-03-08T11:21:47.493Z,5.55
2019-03-08T11:24:34.294Z,7.92
2019-03-08T11:27:05.409Z,6.40
2019-03-08T11:29:36.281Z,11.40
2019-03-08T11:32:22.694Z,3.77
2019-03-08T11:34:52.176Z,8.88
2019-03-08T11:37:27.813Z,7.45
2019-03-08T11:39:58.694Z,7.03
2019-03-08T11:42:30.216Z,7.00
2019-03-08T11:45:04.353Z,4.60
2019-03-08T11:47:51.253Z,4.70
2019-03-08T11:50:38.374Z,8.10
2019-03-08T11:53:09.013Z,15.18
2019-03-08T11:55:39.511Z,5.45
2019-03-08T11:58:10.507Z,5.58
2019-03-08T12:00:56.573Z,4.40
2019-03-08T12:03:27.126Z,8.40
2019-03-08T12:05:57.736Z,8.95
2019-03-08T12:08:37.765Z,8.30
2019-03-08T12:11:28.472Z,4.60
2019-03-08T12:14:08.142Z,6.10
2019-03-08T12:16:41.813Z,5.22
2019-03-08T12:19:16.953Z,4.85
2019-03-08T12:21:50.657Z,3.52
2019-03-08T12:24:21.247Z,4.10
2019-03-08T12:27:08.447Z,5.67
2019-03-08T12:29:39.128Z,2.52
2019-03-08T12:32:09.773Z,4.53
2019-03-08T12:34:43.263Z,4.50
2019-03-08T12:37:13.894Z,4.20
2019-03-08T12:39:45.144Z,3.75
2019-03-08T12:42:21.515Z,4.37
2019-03-08T12:44:52.139Z,3.98
2019-03-08T12:47:30.054Z,2.72
2019-03-08T12:50:06.633Z,3.20
2019-03-08T12:52:46.573Z,5.75
2019-03-08T12:55:22.935Z,5.30
2019-03-08T12:57:59.612Z,3.20
2019-03-08T13:00:42.130Z,3.95
2019-03-08T13:03:22.463Z,7.62
2019-03-08T13:06:01.914Z,6.78
2019-03-08T13:08:32.648Z,7.58
2019-03-08T13:11:01.761Z,6.35
2019-03-08T13:13:30.834Z,4.37
2019-03-08T13:16:00.150Z,4.15
2019-03-08T13:18:29.347Z,3.75
2019-03-08T13:20:58.627Z,3.95
2019-03-08T13:23:27.853Z,4.47
2019-03-08T13:25:57.032Z,5.12
2019-03-08T13:28:26.133Z,3.02
2019-03-08T13:30:55.420Z,2.62
2019-03-08T13:33:24.410Z,3.98
2019-03-08T13:35:53.520Z,3.65
2019-03-08T13:38:22.700Z,2.35
2019-03-08T13:40:52.834Z,4.62
2019-03-08T13:43:21.840Z,2.35
2019-03-08T13:45:50.926Z,3.17
2019-03-08T13:48:20.026Z,2.42
2019-03-08T13:50:48.902Z,3.65
2019-03-08T13:53:18.016Z,3.83
2019-03-08T13:55:47.112Z,4.47
2019-03-08T13:58:16.193Z,2.60
2019-03-08T14:00:45.635Z,2.62
2019-03-08T14:03:16.233Z,3.67
2019-03-08T14:05:45.153Z,2.58
2019-03-08T14:08:33.443Z,5.28
2019-03-08T14:11:02.873Z,2.27
2019-03-08T14:13:31.973Z,1.65
2019-03-08T14:16:01.053Z,4.60
2019-03-08T14:18:29.939Z,2.52
2019-03-08T14:20:59.061Z,2.87
2019-03-08T14:23:28.353Z,3.58
2019-03-08T14:25:57.634Z,3.35
2019-03-08T14:28:26.653Z,4.62
2019-03-08T14:30:58.206Z,3.27
2019-03-08T14:33:27.392Z,4.28
2019-03-08T14:36:03.006Z,5.72
2019-03-08T14:38:32.886Z,5.15
2019-03-08T14:41:03.675Z,5.20
2019-03-08T14:43:39.970Z,5.30
2019-03-08T14:46:27.174Z,4.55
2019-03-08T14:48:56.472Z,3.87
2019-03-08T14:51:25.473Z,1.65
2019-03-08T14:53:54.567Z,2.55
2019-03-08T14:56:23.855Z,4.28
2019-03-08T14:58:52.945Z,4.20
2019-03-08T15:01:21.936Z,4.15
2019-03-08T15:03:51.320Z,3.90
2019-03-08T15:06:20.360Z,4.12
2019-03-08T15:08:51.224Z,3.85
2019-03-08T15:11:23.536Z,2.80
2019-03-08T15:13:50.813Z,5.00
2019-03-08T15:16:19.813Z,2.85
2019-03-08T15:18:48.780Z,2.83
2019-03-08T15:21:17.987Z,4.85
2019-03-08T15:23:47.080Z,2.67
2019-03-08T15:26:16.379Z,3.08
2019-03-08T15:28:45.472Z,7.17
2019-03-08T15:31:14.575Z,6.70
2019-03-08T15:33:43.770Z,4.55
2019-03-08T15:36:12.652Z,3.00
2019-03-08T15:38:41.955Z,6.10
2019-03-08T15:41:11.142Z,3.35
2019-03-08T15:43:40.153Z,3.75
2019-03-08T15:46:09.259Z,6.05
2019-03-08T15:48:38.448Z,5.35
2019-03-08T15:51:07.533Z,4.22
2019-03-08T15:53:36.538Z,2.58
2019-03-08T15:56:05.733Z,2.95
2019-03-08T15:58:34.849Z,3.80
2019-03-08T16:01:04.852Z,3.55
2019-03-08T16:03:35.213Z,5.47
2019-03-08T16:06:06.425Z,2.08
2019-03-08T16:08:35.721Z,3.55
2019-03-08T16:11:05.718Z,2.45
2019-03-08T16:13:34.833Z,2.40
2019-03-08T16:16:03.933Z,5.22
2019-03-08T16:18:33.141Z,4.83
2019-03-08T16:21:02.169Z,2.10
2019-03-08T16:23:31.213Z,3.90
2019-03-08T16:26:00.332Z,4.72
2019-03-08T16:28:29.515Z,4.00
2019-03-08T16:30:59.935Z,4.58
2019-03-08T16:33:49.351Z,2.85
2019-03-08T16:36:19.814Z,2.17
2019-03-08T16:38:56.713Z,4.60
2019-03-08T16:41:27.020Z,2.52
2019-03-08T16:44:00.009Z,3.50
2019-03-08T16:46:32.897Z,5.08
2019-03-08T16:49:06.593Z,3.08
2019-03-08T16:51:46.253Z,4.67
2019-03-08T16:54:31.728Z,4.42
2019-03-08T16:57:05.208Z,4.17
2019-03-08T16:59:38.934Z,5.95
2019-03-08T17:02:15.513Z,3.77
2019-03-08T17:05:02.733Z,4.00
2019-03-08T17:07:33.353Z,2.67
2019-03-08T17:13:05.533Z,2.20
2019-03-08T17:15:42.313Z,3.30
2019-03-08T17:18:29.419Z,3.30
2019-03-08T17:21:00.017Z,4.37
2019-03-08T17:23:31.648Z,2.17
2019-03-08T17:26:17.802Z,7.92
2019-03-08T17:28:49.053Z,8.33
2019-03-08T17:31:22.745Z,3.65
2019-03-08T17:33:59.312Z,2.87
2019-03-08T17:36:30.255Z,2.17
2019-03-08T17:39:00.778Z,6.08
2019-03-08T17:41:34.195Z,3.40
2019-03-08T17:44:04.925Z,6.17
2019-03-08T17:46:44.973Z,4.33
2019-03-08T17:49:32.194Z,3.70
2019-03-08T17:52:19.408Z,2.72
2019-03-08T17:55:06.835Z,4.45
2019-03-08T17:57:47.813Z,2.00
2019-03-08T18:00:19.076Z,3.50
2019-03-08T18:02:52.481Z,8.40
2019-03-08T18:05:40.299Z,5.85
2019-03-08T18:08:10.924Z,7.03
2019-03-08T18:10:56.814Z,4.05
2019-03-08T18:13:43.834Z,4.62
2019-03-08T18:16:14.474Z,4.17
2019-03-08T18:18:47.843Z,4.70
2019-03-08T18:21:21.473Z,6.80
2019-03-08T18:23:58.235Z,5.28
2019-03-08T18:26:31.506Z,4.37
2019-03-08T18:29:18.453Z,3.58
2019-03-08T18:31:55.453Z,5.65
2019-03-08T18:34:32.093Z,3.98
2019-03-08T18:37:05.692Z,6.28
2019-03-08T18:39:48.504Z,5.05
2019-03-08T18:42:19.153Z,5.45
2019-03-08T18:44:49.775Z,5.12
2019-03-08T18:47:35.955Z,4.20
2019-03-08T18:50:10.558Z,7.05
2019-03-08T18:55:31.433Z,3.70
2019-03-08T18:58:06.070Z,5.37
2019-03-08T19:00:36.928Z,4.10
2019-03-08T19:03:21.243Z,2.52
2019-03-08T19:05:57.595Z,6.25
2019-03-08T19:08:31.294Z,10.80
2019-03-08T19:11:02.122Z,5.05
2019-03-08T19:13:32.720Z,7.10
2019-03-08T19:16:09.338Z,7.67
2019-03-08T19:18:57.022Z,8.88
2019-03-08T19:21:30.766Z,9.65
2019-03-08T19:24:17.985Z,4.35
2019-03-08T19:26:50.270Z,4.85
2019-03-08T19:29:20.754Z,3.77
2019-03-08T19:31:54.502Z,3.22
2019-03-08T19:34:42.548Z,3.52
2019-03-08T19:37:29.890Z,6.12
2019-03-08T19:40:10.030Z,8.35
2019-03-08T19:42:43.805Z,8.65
2019-03-08T19:45:31.050Z,7.00
2019-03-08T19:48:04.533Z,6.10
2019-03-08T19:50:47.490Z,11.22
2019-03-08T19:53:34.610Z,7.08
2019-03-08T19:56:05.463Z,7.12
2019-03-08T19:58:45.774Z,6.10
2019-03-08T20:01:25.680Z,11.88
2019-03-08T20:04:13.153Z,5.72
2019-03-08T20:06:56.172Z,8.83
2019-03-08T20:09:27.114Z,7.83
2019-03-08T20:12:14.333Z,6.40
2019-03-08T20:15:03.500Z,12.78
2019-03-08T20:17:43.470Z,10.40
2019-03-08T20:20:28.222Z,7.75
2019-03-08T20:23:08.873Z,5.28
2019-03-08T20:25:54.644Z,8.63
2019-03-08T20:28:28.070Z,6.37
2019-03-08T20:31:11.173Z,9.45
2019-03-08T20:33:41.813Z,9.55
2019-03-08T20:36:15.214Z,5.60
2019-03-08T20:38:46.040Z,6.10
2019-03-08T20:44:26.373Z,6.65
2019-03-08T20:46:44.773Z,8.83
2019-03-08T20:49:13.773Z,4.37
2019-03-08T20:51:43.291Z,4.65
2019-03-08T20:54:12.573Z,4.47
2019-03-08T20:56:41.718Z,2.65
2019-03-08T20:59:11.052Z,4.30
2019-03-08T21:01:40.143Z,2.50
2019-03-08T21:04:09.353Z,2.50
2019-03-08T21:06:38.975Z,4.15
2019-03-08T21:09:09.518Z,3.60
2019-03-08T21:11:38.784Z,8.48
2019-03-08T21:14:07.777Z,3.60
2019-03-08T21:16:37.455Z,5.75
2019-03-08T21:19:06.910Z,3.65
2019-03-08T21:21:35.993Z,3.08
2019-03-08T21:24:05.393Z,2.00
2019-03-08T21:26:34.473Z,4.15
2019-03-08T21:29:03.594Z,1.92
2019-03-08T21:31:33.696Z,2.47
2019-03-08T21:34:02.700Z,2.83
2019-03-08T21:36:31.893Z,3.08
2019-03-08T21:39:00.895Z,4.67
2019-03-08T21:41:29.973Z,2.35
2019-03-08T21:43:59.172Z,2.50
2019-03-08T21:46:28.351Z,3.00
2019-03-08T21:48:58.718Z,2.47
2019-03-08T21:51:27.993Z,3.52
2019-03-08T21:53:58.032Z,1.75
2019-03-08T21:56:27.119Z,2.60
2019-03-08T21:58:56.403Z,2.95
2019-03-08T22:01:25.427Z,2.95
2019-03-08T22:03:56.594Z,4.58
2019-03-08T22:06:26.069Z,1.50
2019-03-08T22:08:59.444Z,4.50
2019-03-08T22:11:32.852Z,2.17
2019-03-08T22:14:02.162Z,3.33
2019-03-08T22:16:31.358Z,3.40
2019-03-08T22:19:19.573Z,2.55
2019-03-08T22:21:48.692Z,3.92
2019-03-08T22:24:17.766Z,2.98
2019-03-08T22:26:46.974Z,4.08
2019-03-08T22:29:15.956Z,2.22
2019-03-08T22:31:45.073Z,3.75
2019-03-08T22:34:14.077Z,3.40
2019-03-08T22:36:43.560Z,3.12
2019-03-08T22:39:12.763Z,3.22
2019-03-08T22:41:41.750Z,5.92
2019-03-08T22:44:10.636Z,6.72
2019-03-08T22:46:45.287Z,6.42
2019-03-08T22:49:10.688Z,6.80
2019-03-08T22:51:39.993Z,4.85
2019-03-08T22:54:08.973Z,4.70
2019-03-08T22:56:38.059Z,5.33
2019-03-08T22:59:06.990Z,3.75
2019-03-08T23:01:49.970Z,7.28
2019-03-08T23:04:40.073Z,6.10
2019-03-08T23:07:09.790Z,7.42
2019-03-08T23:09:39.121Z,5.00
2019-03-08T23:12:08.172Z,7.67
2019-03-08T23:14:37.280Z,7.87
2019-03-08T23:17:06.274Z,9.30
2019-03-08T23:19:35.353Z,6.87
2019-03-08T23:22:04.976Z,8.05
2019-03-08T23:24:34.052Z,10.18
2019-03-08T23:27:13.939Z,3.67
2019-03-08T23:29:47.816Z,9.30
2019-03-08T23:32:21.606Z,4.10
2019-03-08T23:34:50.811Z,7.33
2019-03-08T23:37:19.890Z,7.30
2019-03-08T23:39:48.999Z,8.35
2019-03-08T23:42:17.886Z,6.25
2019-03-08T23:44:47.287Z,4.35
2019-03-08T23:47:16.832Z,4.85
2019-03-08T23:49:45.793Z,4.45
2019-03-08T23:52:14.879Z,8.80
2019-03-08T23:54:43.993Z,6.75
2019-03-08T23:57:13.588Z,6.30
2019-03-08T23:59:42.677Z,9.70
