createdAt,value
2019-01-12T00:00:50.200Z,142.83
2019-01-12T00:03:18.126Z,150.60
2019-01-12T00:05:46.999Z,145.87
2019-01-12T00:08:14.752Z,163.10
2019-01-12T00:10:42.693Z,171.07
2019-01-12T00:13:10.349Z,158.33
2019-01-12T00:15:37.973Z,175.43
2019-01-12T00:18:06.397Z,162.17
2019-01-12T00:20:33.884Z,164.43
2019-01-12T00:23:01.678Z,180.97
2019-01-12T00:25:29.684Z,168.60
2019-01-12T00:27:57.208Z,165.67
2019-01-12T00:30:24.955Z,155.63
2019-01-12T00:32:52.669Z,164.67
2019-01-12T00:35:20.375Z,164.60
2019-01-12T00:37:48.190Z,182.97
2019-01-12T00:40:15.924Z,168.63
2019-01-12T00:42:44.236Z,181.23
2019-01-12T00:45:12.171Z,160.43
2019-01-12T00:47:39.969Z,173.40
2019-01-12T00:50:10.590Z,156.33
2019-01-12T00:52:38.200Z,174.07
2019-01-12T00:55:06.938Z,159.17
2019-01-12T00:57:34.700Z,172.70
2019-01-12T01:00:03.810Z,158.27
2019-01-12T01:02:31.608Z,163.97
2019-01-12T01:04:59.370Z,159.93
2019-01-12T01:07:27.379Z,166.80
2019-01-12T01:09:55.178Z,160.27
2019-01-12T01:12:22.899Z,175.07
2019-01-12T01:14:50.670Z,167.70
2019-01-12T01:17:18.379Z,176.73
2019-01-12T01:19:46.034Z,160.53
2019-01-12T01:22:13.550Z,151.00
2019-01-12T01:24:45.821Z,162.57
2019-01-12T01:27:11.073Z,178.50
2019-01-12T01:29:38.597Z,154.83
2019-01-12T01:32:06.401Z,164.57
2019-01-12T01:34:34.094Z,165.03
2019-01-12T01:37:01.617Z,164.63
2019-01-12T01:39:29.245Z,170.63
2019-01-12T01:41:56.875Z,164.23
2019-01-12T01:44:24.561Z,163.73
2019-01-12T01:46:52.231Z,163.57
2019-01-12T01:49:20.016Z,161.23
2019-01-12T01:51:47.549Z,163.00
2019-01-12T01:54:15.110Z,175.83
2019-01-12T01:56:51.053Z,119.43
2019-01-12T01:59:18.710Z,165.73
2019-01-12T02:01:46.266Z,170.47
2019-01-12T02:04:14.976Z,165.50
2019-01-12T02:06:42.607Z,158.30
2019-01-12T02:09:10.129Z,167.13
2019-01-12T02:11:37.877Z,159.90
2019-01-12T02:14:05.523Z,150.77
2019-01-12T02:16:32.997Z,160.40
2019-01-12T02:19:00.802Z,147.67
2019-01-12T02:21:28.195Z,152.37
2019-01-12T02:23:55.782Z,147.83
2019-01-12T02:26:23.590Z,153.20
2019-01-12T02:28:51.185Z,155.50
2019-01-12T02:31:18.814Z,162.40
2019-01-12T02:33:46.229Z,157.33
2019-01-12T02:36:13.582Z,150.20
2019-01-12T02:38:41.066Z,150.77
2019-01-12T02:41:08.599Z,150.37
2019-01-12T02:43:36.024Z,148.03
2019-01-12T02:46:03.783Z,161.80
2019-01-12T02:48:31.262Z,172.43
2019-01-12T02:50:58.700Z,154.27
2019-01-12T02:53:26.284Z,153.13
2019-01-12T02:55:55.017Z,157.20
2019-01-12T02:58:23.262Z,162.10
2019-01-12T03:00:50.843Z,148.67
2019-01-12T03:03:18.251Z,160.30
2019-01-12T03:05:45.874Z,158.17
2019-01-12T03:08:13.577Z,164.03
2019-01-12T03:10:41.139Z,161.93
2019-01-12T03:13:08.618Z,166.80
2019-01-12T03:15:36.201Z,162.97
2019-01-12T03:18:03.869Z,157.60
2019-01-12T03:20:31.340Z,159.63
2019-01-12T03:22:59.020Z,159.23
2019-01-12T03:25:27.850Z,155.97
2019-01-12T03:27:55.404Z,170.73
2019-01-12T03:30:23.086Z,165.57
2019-01-12T03:32:50.765Z,183.43
2019-01-12T03:35:18.446Z,159.43
2019-01-12T03:37:46.225Z,163.03
2019-01-12T03:40:17.053Z,151.93
2019-01-12T03:42:44.547Z,166.43
2019-01-12T03:45:14.120Z,160.70
2019-01-12T03:47:41.639Z,170.83
2019-01-12T03:50:11.006Z,160.00
2019-01-12T03:52:38.649Z,175.07
2019-01-12T03:55:09.711Z,159.80
2019-01-12T03:57:37.787Z,168.27
2019-01-12T04:00:12.063Z,166.37
2019-01-12T04:02:39.729Z,165.47
2019-01-12T04:05:07.523Z,157.23
2019-01-12T04:07:35.265Z,166.20
2019-01-12T04:10:03.463Z,165.83
2019-01-12T04:12:31.168Z,166.80
2019-01-12T04:14:58.611Z,160.07
2019-01-12T04:17:26.275Z,168.73
2019-01-12T04:19:53.805Z,164.03
2019-01-12T04:22:21.539Z,189.80
2019-01-12T04:24:50.841Z,163.60
2019-01-12T04:27:18.683Z,171.40
2019-01-12T04:29:46.352Z,157.53
2019-01-12T04:32:13.910Z,177.93
2019-01-12T04:34:41.682Z,165.30
2019-01-12T04:37:09.460Z,177.17
2019-01-12T04:39:37.245Z,163.20
2019-01-12T04:42:07.430Z,173.37
2019-01-12T04:44:35.088Z,158.87
2019-01-12T04:47:02.852Z,168.00
2019-01-12T04:49:30.448Z,164.00
2019-01-12T04:52:00.006Z,170.93
2019-01-12T04:54:27.661Z,170.13
2019-01-12T04:56:55.215Z,163.27
2019-01-12T04:59:22.980Z,164.23
2019-01-12T05:01:50.672Z,161.93
2019-01-12T05:04:18.306Z,172.60
2019-01-12T05:06:45.969Z,172.37
2019-01-12T05:09:13.663Z,164.87
2019-01-12T05:11:41.280Z,155.73
2019-01-12T05:14:10.832Z,158.00
2019-01-12T05:16:38.355Z,162.33
2019-01-12T05:19:06.042Z,159.23
2019-01-12T05:21:33.468Z,164.13
2019-01-12T05:24:01.326Z,162.23
2019-01-12T05:26:28.895Z,155.83
2019-01-12T05:28:56.580Z,160.87
2019-01-12T05:31:26.241Z,115.47
2019-01-12T05:33:53.951Z,150.00
2019-01-12T05:36:21.689Z,158.30
2019-01-12T05:38:49.342Z,154.83
2019-01-12T05:41:17.225Z,163.20
2019-01-12T05:43:45.035Z,162.00
2019-01-12T05:46:12.557Z,147.33
2019-01-12T05:48:40.293Z,151.53
2019-01-12T05:51:07.832Z,155.87
2019-01-12T05:53:35.341Z,158.37
2019-01-12T05:56:03.337Z,155.00
2019-01-12T05:58:30.890Z,158.03
2019-01-12T06:00:59.755Z,162.53
2019-01-12T06:03:27.151Z,163.93
2019-01-12T06:05:54.678Z,165.33
2019-01-12T06:08:22.397Z,172.03
2019-01-12T06:10:50.192Z,162.47
2019-01-12T06:13:17.836Z,155.73
2019-01-12T06:15:45.529Z,163.57
2019-01-12T06:18:13.281Z,167.20
2019-01-12T06:20:41.162Z,172.00
2019-01-12T06:23:08.884Z,182.53
2019-01-12T06:25:36.607Z,166.87
2019-01-12T06:28:04.361Z,171.57
2019-01-12T06:30:31.995Z,164.23
2019-01-12T06:32:59.724Z,176.30
2019-01-12T06:35:27.544Z,163.70
2019-01-12T06:37:55.124Z,179.80
2019-01-12T06:40:22.808Z,159.30
2019-01-12T06:42:50.411Z,177.87
2019-01-12T06:45:18.488Z,172.43
2019-01-12T06:47:46.210Z,170.00
2019-01-12T06:50:16.157Z,171.47
2019-01-12T06:52:47.197Z,170.60
2019-01-12T06:55:14.782Z,175.93
2019-01-12T06:57:42.657Z,172.63
2019-01-12T07:00:13.982Z,175.13
2019-01-12T07:02:41.747Z,177.20
2019-01-12T07:05:09.399Z,162.10
2019-01-12T07:07:37.579Z,183.40
2019-01-12T07:10:06.816Z,161.93
2019-01-12T07:12:34.510Z,177.10
2019-01-12T07:15:03.148Z,165.33
2019-01-12T07:17:30.825Z,180.60
2019-01-12T07:19:58.383Z,169.17
2019-01-12T07:22:26.227Z,185.33
2019-01-12T07:24:53.825Z,169.80
2019-01-12T07:27:21.763Z,178.20
2019-01-12T07:29:49.417Z,167.67
2019-01-12T07:32:17.068Z,176.90
2019-01-12T07:34:46.868Z,182.97
2019-01-12T07:37:18.078Z,181.90
2019-01-12T07:39:48.458Z,165.83
2019-01-12T07:42:18.732Z,164.87
2019-01-12T07:44:46.561Z,164.17
2019-01-12T07:47:14.186Z,173.30
2019-01-12T07:49:41.648Z,166.13
2019-01-12T07:52:10.058Z,176.70
2019-01-12T07:54:38.052Z,162.83
2019-01-12T07:57:07.488Z,150.63
2019-01-12T07:59:35.187Z,159.10
2019-01-12T08:02:03.089Z,163.70
2019-01-12T08:04:30.823Z,154.03
2019-01-12T08:06:58.491Z,164.90
2019-01-12T08:09:26.074Z,169.20
2019-01-12T08:11:53.802Z,174.77
2019-01-12T08:14:21.519Z,181.10
2019-01-12T08:16:50.143Z,180.40
2019-01-12T08:19:18.015Z,170.27
2019-01-12T08:21:45.698Z,160.77
2019-01-12T08:24:13.596Z,174.63
2019-01-12T08:26:41.356Z,167.13
2019-01-12T08:29:09.193Z,177.47
2019-01-12T08:31:37.131Z,164.77
2019-01-12T08:34:05.218Z,178.17
2019-01-12T08:36:34.645Z,175.73
2019-01-12T08:39:04.711Z,170.87
2019-01-12T08:41:32.459Z,163.40
2019-01-12T08:44:00.517Z,176.70
2019-01-12T08:46:28.033Z,184.30
2019-01-12T08:48:55.858Z,187.43
2019-01-12T08:51:23.652Z,191.93
2019-01-12T08:53:51.142Z,186.00
2019-01-12T08:56:18.938Z,203.50
2019-01-12T08:58:46.869Z,185.13
2019-01-12T09:01:14.618Z,173.60
2019-01-12T09:03:44.008Z,184.60
2019-01-12T09:06:11.806Z,189.03
2019-01-12T09:08:39.333Z,184.10
2019-01-12T09:11:06.887Z,187.73
2019-01-12T09:13:34.557Z,181.70
2019-01-12T09:16:02.032Z,174.97
2019-01-12T09:18:29.441Z,176.40
2019-01-12T09:20:57.193Z,172.70
2019-01-12T09:23:24.816Z,167.27
2019-01-12T09:25:52.298Z,178.43
2019-01-12T09:28:19.761Z,167.83
2019-01-12T09:30:48.523Z,163.30
2019-01-12T09:36:26.519Z,125.53
2019-01-12T09:42:11.060Z,178.20
2019-01-12T09:44:38.757Z,168.10
2019-01-12T09:47:06.401Z,175.90
2019-01-12T09:49:33.811Z,186.90
2019-01-12T09:52:01.398Z,169.10
2019-01-12T09:54:29.210Z,182.17
2019-01-12T09:56:57.161Z,175.77
2019-01-12T09:59:24.534Z,177.13
2019-01-12T10:01:52.006Z,171.87
2019-01-12T10:04:19.510Z,195.30
2019-01-12T10:06:46.879Z,170.63
2019-01-12T10:09:14.526Z,180.70
2019-01-12T10:11:41.975Z,183.10
2019-01-12T10:14:09.337Z,168.87
2019-01-12T10:16:36.836Z,169.40
2019-01-12T10:19:04.291Z,177.90
2019-01-12T10:21:31.833Z,171.07
2019-01-12T10:23:59.298Z,166.60
2019-01-12T10:26:26.674Z,177.90
2019-01-12T10:28:54.003Z,167.83
2019-01-12T10:31:21.456Z,176.27
2019-01-12T10:33:48.913Z,186.90
2019-01-12T10:36:16.790Z,185.20
2019-01-12T10:38:44.230Z,168.30
2019-01-12T10:41:12.036Z,188.03
2019-01-12T10:43:40.289Z,173.23
2019-01-12T10:46:07.736Z,171.27
2019-01-12T10:48:35.349Z,174.23
2019-01-12T10:51:03.275Z,178.30
2019-01-12T10:53:30.870Z,173.00
2019-01-12T10:55:58.303Z,172.70
2019-01-12T10:58:26.763Z,166.00
2019-01-12T11:00:54.314Z,183.40
2019-01-12T11:03:21.994Z,181.23
2019-01-12T11:05:49.348Z,168.30
2019-01-12T11:08:16.812Z,164.97
2019-01-12T11:10:44.755Z,169.73
2019-01-12T11:13:12.432Z,169.93
2019-01-12T11:15:40.182Z,173.93
2019-01-12T11:18:07.754Z,186.93
2019-01-12T11:20:35.282Z,169.20
2019-01-12T11:23:02.934Z,169.07
2019-01-12T11:25:30.447Z,172.23
2019-01-12T11:27:58.027Z,176.53
2019-01-12T11:30:25.392Z,176.43
2019-01-12T11:32:52.823Z,190.27
2019-01-12T11:35:21.147Z,175.37
2019-01-12T11:37:49.888Z,177.63
2019-01-12T11:40:19.740Z,175.83
2019-01-12T11:42:50.066Z,186.67
2019-01-12T11:45:18.177Z,172.73
2019-01-12T11:47:46.826Z,179.50
2019-01-12T11:50:14.817Z,174.20
2019-01-12T11:52:42.973Z,180.13
2019-01-12T11:55:12.467Z,168.73
2019-01-12T11:57:40.015Z,183.43
2019-01-12T12:00:21.882Z,167.87
2019-01-12T12:02:50.713Z,184.83
2019-01-12T12:05:18.376Z,168.17
2019-01-12T12:07:45.936Z,175.00
2019-01-12T12:10:13.611Z,177.07
2019-01-12T12:12:41.180Z,186.53
2019-01-12T12:15:10.233Z,171.33
2019-01-12T12:17:37.826Z,189.17
2019-01-12T12:20:10.825Z,184.67
2019-01-12T12:22:38.185Z,181.47
2019-01-12T12:25:05.739Z,173.33
2019-01-12T12:27:33.189Z,190.03
2019-01-12T12:30:00.639Z,180.50
2019-01-12T12:32:27.975Z,188.93
2019-01-12T12:34:55.426Z,186.23
2019-01-12T12:37:22.825Z,197.27
2019-01-12T12:39:50.227Z,182.63
2019-01-12T12:42:17.611Z,194.47
2019-01-12T12:44:44.966Z,183.13
2019-01-12T12:47:12.540Z,177.83
2019-01-12T12:49:39.871Z,180.93
2019-01-12T12:52:07.335Z,183.73
2019-01-12T12:54:34.719Z,172.90
2019-01-12T12:57:02.107Z,176.27
2019-01-12T12:59:29.899Z,171.87
2019-01-12T13:02:00.682Z,180.43
2019-01-12T13:04:28.003Z,172.70
2019-01-12T13:06:55.464Z,182.73
2019-01-12T13:09:23.036Z,177.57
2019-01-12T13:11:50.810Z,181.33
2019-01-12T13:14:18.476Z,205.07
2019-01-12T13:16:47.202Z,185.50
2019-01-12T13:19:15.046Z,183.67
2019-01-12T13:21:42.715Z,192.40
2019-01-12T13:24:10.266Z,189.90
2019-01-12T13:26:37.694Z,182.43
2019-01-12T13:29:05.231Z,181.60
2019-01-12T13:31:32.774Z,185.27
2019-01-12T13:34:00.146Z,174.87
2019-01-12T13:36:31.009Z,179.90
2019-01-12T13:38:58.521Z,175.77
2019-01-12T13:41:25.982Z,172.80
2019-01-12T13:43:53.393Z,175.80
2019-01-12T13:46:20.877Z,179.60
2019-01-12T13:49:31.524Z,179.23
2019-01-12T13:51:58.850Z,185.83
2019-01-12T13:54:26.294Z,175.93
2019-01-12T13:56:54.022Z,178.57
2019-01-12T13:59:21.467Z,205.13
2019-01-12T14:01:48.804Z,177.10
2019-01-12T14:04:16.162Z,179.97
2019-01-12T14:06:43.491Z,177.43
2019-01-12T14:09:10.941Z,182.40
2019-01-12T14:11:38.428Z,177.33
2019-01-12T14:14:05.844Z,174.97
2019-01-12T14:16:33.488Z,178.53
2019-01-12T14:19:00.979Z,167.70
2019-01-12T14:21:28.512Z,161.97
2019-01-12T14:23:56.419Z,174.90
2019-01-12T14:26:23.861Z,172.23
2019-01-12T14:28:51.194Z,163.70
2019-01-12T14:31:18.826Z,169.90
2019-01-12T14:33:46.172Z,164.87
2019-01-12T14:36:13.562Z,172.43
2019-01-12T14:38:41.110Z,158.30
2019-01-12T14:41:08.452Z,172.17
2019-01-12T14:43:35.880Z,165.30
2019-01-12T14:46:03.652Z,174.93
2019-01-12T14:48:30.985Z,166.17
2019-01-12T14:50:58.440Z,166.10
2019-01-12T14:53:25.777Z,169.97
2019-01-12T14:55:53.229Z,165.47
2019-01-12T14:58:20.665Z,161.37
2019-01-12T15:00:48.124Z,160.50
2019-01-12T15:03:15.657Z,181.10
2019-01-12T15:05:43.263Z,161.90
2019-01-12T15:08:10.687Z,166.47
2019-01-12T15:10:38.034Z,169.10
2019-01-12T15:13:05.524Z,178.77
2019-01-12T15:15:33.062Z,167.97
2019-01-12T15:18:00.558Z,170.70
2019-01-12T15:20:29.139Z,172.33
2019-01-12T15:23:01.116Z,173.13
2019-01-12T15:25:30.012Z,161.73
2019-01-12T15:27:57.379Z,179.63
2019-01-12T15:30:27.597Z,160.03
2019-01-12T15:32:55.214Z,188.93
2019-01-12T15:35:25.271Z,166.13
2019-01-12T15:37:52.618Z,173.83
2019-01-12T15:40:21.026Z,163.23
2019-01-12T15:42:48.319Z,165.37
2019-01-12T15:45:21.384Z,173.23
2019-01-12T15:47:59.242Z,171.20
2019-01-12T15:50:27.228Z,154.60
2019-01-12T15:53:41.764Z,164.60
2019-01-12T15:56:09.102Z,168.70
2019-01-12T15:58:36.463Z,153.83
2019-01-12T16:01:04.060Z,150.20
2019-01-12T16:03:31.795Z,149.43
2019-01-12T16:05:59.262Z,163.57
2019-01-12T16:08:26.758Z,162.57
2019-01-12T16:10:59.026Z,161.40
2019-01-12T16:13:26.485Z,168.83
2019-01-12T16:15:53.967Z,169.40
2019-01-12T16:18:21.697Z,163.93
2019-01-12T16:20:49.227Z,164.03
2019-01-12T16:23:16.861Z,160.03
2019-01-12T16:25:44.595Z,158.10
2019-01-12T16:28:12.280Z,167.83
2019-01-12T16:30:39.719Z,161.53
2019-01-12T16:33:07.255Z,167.40
2019-01-12T16:35:35.056Z,159.10
2019-01-12T16:38:02.958Z,166.60
2019-01-12T16:40:30.567Z,155.77
2019-01-12T16:42:59.301Z,168.00
2019-01-12T16:45:26.968Z,159.47
2019-01-12T16:47:54.492Z,171.20
2019-01-12T16:50:21.973Z,164.57
2019-01-12T16:52:49.984Z,171.27
2019-01-12T16:55:17.889Z,167.43
2019-01-12T16:57:45.503Z,175.47
2019-01-12T17:00:22.635Z,169.17
2019-01-12T17:02:50.151Z,162.23
2019-01-12T17:05:17.735Z,169.87
2019-01-12T17:07:45.333Z,168.63
2019-01-12T17:10:15.454Z,167.80
2019-01-12T17:12:42.913Z,171.97
2019-01-12T17:15:13.109Z,166.77
2019-01-12T17:17:40.671Z,170.53
2019-01-12T17:20:12.592Z,160.97
2019-01-12T17:22:40.254Z,168.20
2019-01-12T17:25:08.365Z,174.77
2019-01-12T17:27:35.887Z,175.77
2019-01-12T17:30:06.954Z,156.57
2019-01-12T17:32:34.315Z,175.37
2019-01-12T17:35:02.180Z,162.37
2019-01-12T17:37:29.538Z,169.80
2019-01-12T17:39:57.090Z,154.27
2019-01-12T17:42:24.720Z,167.97
2019-01-12T17:44:52.248Z,159.00
2019-01-12T17:47:20.068Z,171.57
2019-01-12T17:49:47.432Z,159.77
2019-01-12T17:52:15.020Z,185.53
2019-01-12T17:54:42.442Z,157.97
2019-01-12T17:57:10.034Z,170.67
2019-01-12T17:59:37.701Z,165.57
2019-01-12T18:02:05.363Z,174.70
2019-01-12T18:04:32.777Z,170.87
2019-01-12T18:07:00.318Z,169.37
2019-01-12T18:09:27.797Z,173.63
2019-01-12T18:11:55.427Z,172.23
2019-01-12T18:14:22.821Z,168.97
2019-01-12T18:16:50.547Z,163.10
2019-01-12T18:19:18.172Z,177.30
2019-01-12T18:21:45.779Z,169.30
2019-01-12T18:24:13.253Z,191.80
2019-01-12T18:26:40.939Z,162.43
2019-01-12T18:29:09.408Z,171.80
2019-01-12T18:31:37.022Z,166.67
2019-01-12T18:34:04.593Z,166.00
2019-01-12T18:36:32.268Z,155.53
2019-01-12T18:38:59.730Z,158.40
2019-01-12T18:41:27.360Z,168.67
2019-01-12T18:43:54.960Z,173.40
2019-01-12T18:46:22.481Z,163.67
2019-01-12T18:48:49.974Z,158.77
2019-01-12T18:51:17.597Z,169.40
2019-01-12T18:53:47.167Z,159.43
2019-01-12T18:56:14.909Z,163.57
2019-01-12T18:58:42.320Z,165.47
2019-01-12T19:01:10.292Z,154.70
2019-01-12T19:03:38.506Z,145.63
2019-01-12T19:06:05.886Z,139.97
2019-01-12T19:08:33.510Z,147.90
2019-01-12T19:11:01.183Z,138.67
2019-01-12T19:13:28.874Z,148.57
2019-01-12T19:15:56.305Z,143.13
2019-01-12T19:18:23.858Z,143.30
2019-01-12T19:20:51.450Z,143.33
2019-01-12T19:23:19.025Z,155.13
2019-01-12T19:25:47.482Z,153.30
2019-01-12T19:28:15.018Z,152.70
2019-01-12T19:30:42.831Z,159.60
2019-01-12T19:33:11.428Z,152.77
2019-01-12T19:35:38.914Z,149.37
2019-01-12T19:38:06.611Z,159.90
2019-01-12T19:40:34.954Z,155.60
2019-01-12T19:43:02.423Z,154.40
2019-01-12T19:45:29.900Z,145.93
2019-01-12T19:47:58.245Z,153.10
2019-01-12T19:50:26.427Z,151.30
2019-01-12T19:52:54.811Z,170.20
2019-01-12T19:55:22.472Z,149.33
2019-01-12T19:57:50.128Z,159.47
2019-01-12T20:00:31.066Z,150.80
2019-01-12T20:02:58.737Z,157.53
2019-01-12T20:05:26.324Z,153.83
2019-01-12T20:07:54.065Z,152.07
2019-01-12T20:10:21.751Z,157.67
2019-01-12T20:12:49.237Z,166.37
2019-01-12T20:15:21.584Z,162.50
2019-01-12T20:17:49.611Z,168.27
2019-01-12T20:20:17.194Z,161.57
2019-01-12T20:22:44.988Z,158.93
2019-01-12T20:25:17.332Z,150.53
2019-01-12T20:27:45.565Z,159.37
2019-01-12T20:31:07.002Z,154.67
2019-01-12T20:34:37.202Z,150.20
2019-01-12T20:38:03.126Z,167.03
2019-01-12T20:41:34.885Z,150.20
2019-01-12T20:44:20.215Z,144.57
2019-01-12T20:47:08.266Z,152.13
2019-01-12T20:49:51.599Z,152.80
2019-01-12T20:53:11.682Z,159.10
2019-01-12T20:56:47.580Z,149.67
2019-01-12T21:00:23.723Z,157.97
2019-01-12T21:03:25.832Z,162.43
2019-01-12T21:06:53.565Z,146.30
2019-01-12T21:09:59.160Z,157.37
2019-01-12T21:13:14.080Z,161.53
2019-01-12T21:15:49.489Z,154.63
2019-01-12T21:18:16.955Z,165.43
2019-01-12T21:20:44.368Z,156.30
2019-01-12T21:23:11.872Z,155.53
2019-01-12T21:25:40.893Z,156.87
2019-01-12T21:28:08.549Z,149.27
2019-01-12T21:30:36.271Z,146.37
2019-01-12T21:33:03.968Z,149.53
2019-01-12T21:35:31.425Z,148.60
2019-01-12T21:37:59.153Z,149.27
2019-01-12T21:40:29.112Z,151.03
2019-01-12T21:42:57.259Z,165.03
2019-01-12T21:45:24.893Z,152.07
2019-01-12T21:47:53.185Z,158.90
2019-01-12T21:50:20.720Z,146.70
2019-01-12T21:52:48.502Z,169.80
2019-01-12T21:55:16.144Z,147.17
2019-01-12T21:57:44.098Z,157.67
2019-01-12T22:00:15.469Z,148.87
2019-01-12T22:02:43.494Z,166.27
2019-01-12T22:05:11.559Z,150.43
2019-01-12T22:07:39.220Z,163.63
2019-01-12T22:10:10.385Z,151.17
2019-01-12T22:12:38.224Z,163.27
2019-01-12T22:15:07.309Z,154.90
2019-01-12T22:17:34.953Z,161.63
2019-01-12T22:20:03.499Z,155.37
2019-01-12T22:22:31.364Z,167.40
2019-01-12T22:24:58.992Z,145.07
2019-01-12T22:27:26.781Z,162.67
2019-01-12T22:29:55.151Z,149.03
2019-01-12T22:32:22.921Z,150.23
2019-01-12T22:34:50.522Z,146.97
2019-01-12T22:37:18.168Z,155.10
2019-01-12T22:39:45.597Z,147.83
2019-01-12T22:42:13.072Z,158.53
2019-01-12T22:44:40.892Z,156.07
2019-01-12T22:47:08.349Z,152.07
2019-01-12T22:49:35.836Z,143.77
2019-01-12T22:52:03.644Z,151.03
2019-01-12T22:54:31.407Z,143.63
2019-01-12T22:56:59.168Z,149.43
2019-01-12T22:59:26.760Z,140.60
2019-01-12T23:02:00.875Z,143.97
2019-01-12T23:04:29.659Z,141.27
2019-01-12T23:06:57.392Z,145.07
2019-01-12T23:09:25.093Z,144.57
2019-01-12T23:11:52.815Z,135.90
2019-01-12T23:14:20.647Z,145.60
2019-01-12T23:16:48.448Z,142.23
2019-01-12T23:19:16.256Z,139.13
2019-01-12T23:21:44.591Z,140.70
2019-01-12T23:24:12.259Z,135.57
2019-01-12T23:26:39.893Z,132.33
2019-01-12T23:29:07.542Z,142.33
2019-01-12T23:31:35.274Z,138.43
2019-01-12T23:34:04.342Z,138.03
2019-01-12T23:36:32.019Z,129.63
2019-01-12T23:38:59.563Z,138.53
2019-01-12T23:41:27.995Z,138.53
2019-01-12T23:43:55.939Z,139.37
2019-01-12T23:46:23.637Z,135.93
2019-01-12T23:48:51.257Z,137.43
2019-01-12T23:51:19.003Z,134.60
2019-01-12T23:53:46.715Z,133.43
2019-01-12T23:56:14.585Z,138.03
2019-01-12T23:58:42.383Z,140.03
