createdAt,value
2019-03-18T00:01:13.282Z,3.00
2019-03-18T00:03:40.618Z,3.13
2019-03-18T00:06:07.900Z,3.30
2019-03-18T00:08:35.208Z,2.40
2019-03-18T00:11:02.515Z,2.77
2019-03-18T00:13:29.763Z,2.17
2019-03-18T00:15:57.062Z,2.07
2019-03-18T00:18:24.323Z,1.40
2019-03-18T00:20:51.757Z,1.70
2019-03-18T00:23:19.031Z,1.70
2019-03-18T00:25:46.320Z,2.03
2019-03-18T00:28:13.653Z,1.70
2019-03-18T00:30:40.978Z,1.43
2019-03-18T00:33:08.226Z,1.97
2019-03-18T00:35:35.481Z,2.50
2019-03-18T00:38:02.772Z,1.80
2019-03-18T00:40:30.020Z,2.80
2019-03-18T00:42:57.278Z,2.20
2019-03-18T00:45:24.569Z,2.40
2019-03-18T00:47:51.843Z,2.40
2019-03-18T00:50:19.129Z,2.73
2019-03-18T00:52:46.403Z,2.50
2019-03-18T00:55:13.680Z,2.90
2019-03-18T00:57:41.302Z,2.57
2019-03-18T01:00:08.972Z,3.47
2019-03-18T01:02:36.228Z,4.47
2019-03-18T01:05:04.087Z,3.37
2019-03-18T01:07:31.309Z,3.87
2019-03-18T01:09:58.592Z,3.13
2019-03-18T01:12:25.871Z,3.73
2019-03-18T01:14:53.146Z,2.97
2019-03-18T01:17:20.485Z,3.50
2019-03-18T01:19:47.826Z,2.70
2019-03-18T01:22:15.077Z,3.40
2019-03-18T01:24:42.385Z,2.77
2019-03-18T01:27:09.597Z,2.50
2019-03-18T01:29:36.826Z,3.20
2019-03-18T01:32:04.188Z,2.93
2019-03-18T01:34:31.435Z,2.90
2019-03-18T01:36:58.686Z,3.67
2019-03-18T01:39:25.986Z,3.50
2019-03-18T01:41:53.300Z,4.13
2019-03-18T01:44:20.539Z,4.00
2019-03-18T01:46:47.867Z,3.83
2019-03-18T01:49:15.107Z,3.20
2019-03-18T01:51:42.404Z,3.50
2019-03-18T01:54:09.723Z,3.77
2019-03-18T01:56:37.072Z,4.40
2019-03-18T01:59:04.337Z,3.83
2019-03-18T02:01:31.610Z,3.97
2019-03-18T02:03:58.863Z,4.60
2019-03-18T02:06:26.098Z,4.60
2019-03-18T02:08:53.389Z,3.10
2019-03-18T02:11:20.650Z,4.03
2019-03-18T02:13:47.897Z,3.87
2019-03-18T02:16:15.190Z,3.03
2019-03-18T02:18:42.452Z,4.37
2019-03-18T02:21:09.759Z,3.37
2019-03-18T02:23:37.036Z,3.30
2019-03-18T02:26:04.264Z,3.67
2019-03-18T02:28:31.502Z,3.37
2019-03-18T02:30:58.834Z,3.37
2019-03-18T02:33:26.117Z,3.60
2019-03-18T02:35:53.375Z,3.97
2019-03-18T02:38:20.666Z,3.80
2019-03-18T02:40:47.944Z,4.00
2019-03-18T02:43:15.252Z,4.07
2019-03-18T02:45:42.541Z,4.30
2019-03-18T02:48:09.792Z,4.27
2019-03-18T02:50:37.058Z,4.80
2019-03-18T02:53:04.376Z,4.43
2019-03-18T02:55:31.627Z,4.30
2019-03-18T02:57:58.864Z,4.17
2019-03-18T03:00:26.154Z,3.70
2019-03-18T03:02:53.421Z,4.80
2019-03-18T03:05:20.644Z,4.27
2019-03-18T03:07:47.932Z,3.47
2019-03-18T03:10:15.170Z,4.20
2019-03-18T03:12:42.441Z,3.67
2019-03-18T03:15:10.306Z,3.93
2019-03-18T03:17:37.556Z,3.70
2019-03-18T03:20:05.333Z,4.00
2019-03-18T03:22:32.637Z,4.50
2019-03-18T03:24:59.883Z,3.53
2019-03-18T03:27:27.162Z,4.00
2019-03-18T03:29:54.431Z,4.10
2019-03-18T03:32:21.706Z,4.10
2019-03-18T03:34:48.973Z,4.10
2019-03-18T03:37:16.221Z,3.70
2019-03-18T03:39:43.515Z,3.30
2019-03-18T03:42:10.876Z,4.23
2019-03-18T03:44:38.146Z,3.80
2019-03-18T03:47:05.442Z,3.40
2019-03-18T03:49:32.685Z,3.87
2019-03-18T03:52:00.020Z,3.40
2019-03-18T03:54:27.731Z,4.00
2019-03-18T03:56:55.066Z,4.13
2019-03-18T03:59:22.327Z,4.07
2019-03-18T04:01:49.711Z,4.07
2019-03-18T04:04:17.047Z,5.27
2019-03-18T04:06:44.405Z,4.00
2019-03-18T04:09:11.660Z,4.20
2019-03-18T04:11:38.897Z,3.40
2019-03-18T04:14:06.188Z,4.63
2019-03-18T04:16:33.436Z,4.73
2019-03-18T04:19:00.794Z,3.80
2019-03-18T04:21:28.067Z,3.90
2019-03-18T04:23:55.349Z,4.13
2019-03-18T04:26:22.593Z,4.13
2019-03-18T04:28:49.841Z,4.13
2019-03-18T04:31:17.117Z,4.73
2019-03-18T04:33:44.376Z,4.00
2019-03-18T04:36:11.659Z,3.93
2019-03-18T04:38:38.920Z,3.70
2019-03-18T04:41:06.147Z,3.70
2019-03-18T04:43:33.407Z,2.83
2019-03-18T04:46:00.737Z,3.80
2019-03-18T04:48:28.093Z,4.50
2019-03-18T04:50:55.351Z,4.23
2019-03-18T04:53:22.600Z,4.20
2019-03-18T04:55:49.923Z,4.57
2019-03-18T04:58:17.659Z,4.23
2019-03-18T05:00:44.910Z,4.70
2019-03-18T05:03:12.172Z,5.20
2019-03-18T05:05:39.446Z,4.10
2019-03-18T05:08:06.743Z,3.07
2019-03-18T05:10:34.023Z,1.90
2019-03-18T05:13:01.374Z,1.90
2019-03-18T05:15:28.632Z,1.83
2019-03-18T05:17:55.855Z,1.90
2019-03-18T05:20:23.097Z,1.70
2019-03-18T05:22:50.395Z,2.27
2019-03-18T05:25:17.648Z,2.33
2019-03-18T05:27:44.904Z,2.30
2019-03-18T05:30:12.287Z,1.80
2019-03-18T05:32:39.556Z,2.37
2019-03-18T05:35:06.826Z,2.03
2019-03-18T05:37:34.149Z,3.63
2019-03-18T05:40:01.381Z,3.47
2019-03-18T05:42:28.630Z,3.40
2019-03-18T05:44:55.909Z,3.10
2019-03-18T05:47:23.149Z,4.20
2019-03-18T05:49:50.487Z,3.73
2019-03-18T05:52:17.786Z,3.30
2019-03-18T05:54:45.007Z,3.03
2019-03-18T05:57:12.341Z,4.10
2019-03-18T05:59:39.583Z,4.77
2019-03-18T06:02:09.397Z,3.97
2019-03-18T06:04:36.669Z,4.27
2019-03-18T06:07:03.926Z,4.17
2019-03-18T06:09:31.167Z,4.20
2019-03-18T06:11:58.441Z,4.10
2019-03-18T06:14:25.699Z,4.20
2019-03-18T06:16:52.933Z,4.50
2019-03-18T06:19:20.216Z,4.90
2019-03-18T06:21:47.531Z,4.03
2019-03-18T06:24:14.814Z,3.97
2019-03-18T06:26:42.132Z,3.93
2019-03-18T06:29:09.427Z,4.57
2019-03-18T06:31:36.680Z,5.30
2019-03-18T06:34:04.026Z,4.80
2019-03-18T06:36:31.325Z,4.90
2019-03-18T06:38:58.583Z,5.33
2019-03-18T06:41:29.014Z,4.27
2019-03-18T06:43:56.349Z,4.53
2019-03-18T06:46:23.602Z,5.57
2019-03-18T06:48:50.899Z,4.90
2019-03-18T06:51:18.164Z,4.43
2019-03-18T06:53:45.445Z,4.43
2019-03-18T06:56:12.701Z,5.03
2019-03-18T06:58:40.132Z,5.33
2019-03-18T07:01:07.401Z,4.97
2019-03-18T07:03:34.653Z,5.13
2019-03-18T07:06:02.056Z,5.83
2019-03-18T07:08:29.287Z,5.13
2019-03-18T07:10:56.582Z,5.23
2019-03-18T07:13:23.894Z,4.80
2019-03-18T07:15:51.184Z,5.10
2019-03-18T07:18:19.178Z,5.17
2019-03-18T07:20:46.531Z,5.50
2019-03-18T07:23:13.830Z,4.97
2019-03-18T07:25:41.093Z,5.17
2019-03-18T07:28:08.370Z,6.67
2019-03-18T07:30:35.688Z,5.30
2019-03-18T07:33:02.960Z,4.83
2019-03-18T07:35:30.253Z,4.23
2019-03-18T07:37:57.547Z,3.40
2019-03-18T07:40:25.851Z,3.30
2019-03-18T07:42:53.136Z,4.43
2019-03-18T07:45:20.411Z,3.30
2019-03-18T07:47:47.694Z,3.90
2019-03-18T07:50:15.283Z,4.20
2019-03-18T07:52:42.736Z,4.53
2019-03-18T07:55:10.108Z,4.70
2019-03-18T07:57:37.441Z,5.13
2019-03-18T08:00:05.053Z,4.97
2019-03-18T08:02:32.366Z,4.43
2019-03-18T08:04:59.629Z,4.07
2019-03-18T08:07:26.871Z,3.63
2019-03-18T08:09:54.110Z,3.50
2019-03-18T08:12:21.869Z,5.93
2019-03-18T08:14:52.116Z,4.10
2019-03-18T08:17:19.499Z,3.57
2019-03-18T08:19:46.764Z,3.97
2019-03-18T08:22:14.072Z,3.60
2019-03-18T08:24:41.385Z,4.10
2019-03-18T08:27:10.042Z,4.40
2019-03-18T08:29:37.297Z,4.23
2019-03-18T08:32:04.613Z,3.77
2019-03-18T08:34:31.872Z,5.17
2019-03-18T08:36:59.191Z,3.53
2019-03-18T08:39:26.408Z,3.97
2019-03-18T08:41:53.680Z,4.50
2019-03-18T08:44:20.982Z,4.13
2019-03-18T08:46:48.229Z,3.50
2019-03-18T08:49:15.540Z,4.30
2019-03-18T08:51:42.816Z,3.20
2019-03-18T08:54:10.237Z,5.70
2019-03-18T08:56:37.462Z,2.73
2019-03-18T08:59:04.763Z,2.17
2019-03-18T09:01:32.007Z,2.40
2019-03-18T09:03:59.322Z,1.90
2019-03-18T09:06:26.680Z,2.07
2019-03-18T09:08:53.954Z,1.97
2019-03-18T09:11:21.236Z,1.67
2019-03-18T09:13:48.525Z,2.03
2019-03-18T09:16:15.793Z,1.60
2019-03-18T09:18:43.099Z,1.30
2019-03-18T09:21:10.392Z,1.67
2019-03-18T09:23:37.660Z,2.30
2019-03-18T09:26:05.045Z,2.80
2019-03-18T09:28:32.328Z,3.13
2019-03-18T09:30:59.572Z,3.10
2019-03-18T09:33:26.852Z,3.27
2019-03-18T09:35:54.086Z,2.67
2019-03-18T09:38:21.358Z,2.83
2019-03-18T09:40:48.692Z,2.57
2019-03-18T09:43:15.968Z,3.73
2019-03-18T09:45:43.190Z,5.03
2019-03-18T09:48:10.532Z,3.43
2019-03-18T09:50:37.919Z,3.83
2019-03-18T09:53:05.920Z,3.13
2019-03-18T09:55:33.155Z,4.07
2019-03-18T09:58:00.525Z,3.10
2019-03-18T10:00:27.850Z,3.50
2019-03-18T10:02:55.519Z,2.20
2019-03-18T10:05:23.124Z,2.57
2019-03-18T10:07:50.481Z,2.63
2019-03-18T10:10:17.781Z,2.70
2019-03-18T10:12:45.020Z,3.43
2019-03-18T10:15:12.442Z,2.80
2019-03-18T10:17:39.668Z,2.70
2019-03-18T10:20:07.043Z,4.27
2019-03-18T10:22:36.054Z,2.87
2019-03-18T10:25:04.398Z,2.80
2019-03-18T10:27:31.859Z,3.00
2019-03-18T10:29:59.122Z,3.47
2019-03-18T10:32:26.435Z,4.07
2019-03-18T10:34:53.682Z,3.50
2019-03-18T10:37:20.950Z,3.83
2019-03-18T10:39:48.221Z,3.30
2019-03-18T10:42:15.506Z,3.80
2019-03-18T10:44:42.739Z,3.73
2019-03-18T10:47:10.085Z,3.43
2019-03-18T10:49:46.094Z,3.17
2019-03-18T10:52:06.472Z,4.70
2019-03-18T10:54:33.866Z,5.67
2019-03-18T10:57:01.096Z,5.27
2019-03-18T10:59:28.446Z,4.17
2019-03-18T11:01:55.701Z,4.03
2019-03-18T11:04:22.978Z,4.83
2019-03-18T11:06:50.264Z,5.63
2019-03-18T11:09:17.518Z,3.80
2019-03-18T11:11:44.838Z,4.23
2019-03-18T11:14:12.137Z,4.17
2019-03-18T11:16:39.382Z,4.30
2019-03-18T11:19:06.703Z,4.37
2019-03-18T11:21:34.015Z,4.93
2019-03-18T11:24:01.339Z,4.90
2019-03-18T11:26:28.605Z,3.80
2019-03-18T11:28:55.882Z,4.10
2019-03-18T11:31:23.225Z,4.13
2019-03-18T11:33:50.458Z,3.80
2019-03-18T11:36:17.746Z,4.43
2019-03-18T11:38:45.112Z,4.50
2019-03-18T11:41:12.369Z,3.30
2019-03-18T11:43:39.621Z,3.77
2019-03-18T11:46:06.933Z,4.07
2019-03-18T11:48:34.203Z,3.27
2019-03-18T11:51:01.497Z,4.07
2019-03-18T11:53:28.745Z,3.87
2019-03-18T11:55:55.996Z,3.50
2019-03-18T11:58:23.265Z,3.53
2019-03-18T12:00:50.605Z,4.40
2019-03-18T12:03:17.863Z,4.10
2019-03-18T12:05:45.143Z,3.80
2019-03-18T12:08:12.430Z,5.17
2019-03-18T12:10:39.676Z,3.70
2019-03-18T12:13:06.963Z,3.70
2019-03-18T12:15:36.524Z,3.47
2019-03-18T12:18:03.711Z,3.93
2019-03-18T12:20:33.153Z,3.93
2019-03-18T12:23:00.130Z,5.00
2019-03-18T12:25:27.410Z,4.33
2019-03-18T12:27:54.675Z,3.77
2019-03-18T12:30:22.051Z,3.67
2019-03-18T12:32:49.322Z,3.83
2019-03-18T12:35:16.704Z,3.30
2019-03-18T12:37:44.246Z,3.70
2019-03-18T12:40:11.813Z,3.67
2019-03-18T12:42:39.069Z,3.87
2019-03-18T12:45:08.826Z,4.03
2019-03-18T12:47:36.383Z,3.30
2019-03-18T12:50:04.944Z,3.50
2019-03-18T12:52:32.196Z,3.50
2019-03-18T12:54:59.502Z,4.07
2019-03-18T12:57:26.750Z,3.60
2019-03-18T12:59:54.035Z,4.10
2019-03-18T13:02:21.341Z,3.50
2019-03-18T13:04:48.610Z,3.87
2019-03-18T13:07:15.866Z,4.33
2019-03-18T13:09:43.213Z,3.60
2019-03-18T13:12:13.187Z,4.20
2019-03-18T13:14:39.708Z,4.40
2019-03-18T13:17:07.132Z,3.63
2019-03-18T13:19:34.375Z,3.07
2019-03-18T13:22:01.669Z,3.13
2019-03-18T13:24:28.963Z,3.47
2019-03-18T13:26:58.578Z,4.33
2019-03-18T13:29:25.421Z,2.97
2019-03-18T13:31:52.694Z,4.70
2019-03-18T13:34:19.942Z,3.53
2019-03-18T13:36:47.234Z,3.10
2019-03-18T13:39:14.500Z,4.20
2019-03-18T13:41:41.770Z,4.30
2019-03-18T13:44:09.046Z,3.30
2019-03-18T13:46:36.339Z,3.80
2019-03-18T13:49:03.675Z,3.73
2019-03-18T13:51:30.972Z,3.77
2019-03-18T13:53:58.268Z,3.30
2019-03-18T13:56:25.557Z,3.50
2019-03-18T13:58:52.969Z,3.23
2019-03-18T14:01:20.261Z,3.80
2019-03-18T14:03:47.565Z,3.10
2019-03-18T14:06:14.814Z,3.60
2019-03-18T14:08:42.084Z,3.27
2019-03-18T14:11:09.392Z,3.13
2019-03-18T14:13:36.650Z,3.40
2019-03-18T14:16:03.925Z,2.97
2019-03-18T14:18:31.220Z,3.70
2019-03-18T14:20:58.501Z,2.93
2019-03-18T14:23:25.759Z,3.40
2019-03-18T14:25:53.072Z,3.33
2019-03-18T14:28:20.332Z,3.53
2019-03-18T14:30:47.593Z,3.23
2019-03-18T14:33:14.912Z,3.43
2019-03-18T14:35:42.137Z,2.80
2019-03-18T14:38:09.427Z,3.17
2019-03-18T14:40:36.707Z,2.77
2019-03-18T14:43:04.152Z,3.27
2019-03-18T14:45:31.454Z,3.10
2019-03-18T14:47:58.743Z,3.77
2019-03-18T14:50:26.021Z,3.90
2019-03-18T14:52:53.361Z,3.10
2019-03-18T14:55:20.626Z,3.80
2019-03-18T14:57:47.907Z,3.37
2019-03-18T15:00:17.191Z,3.30
2019-03-18T15:02:45.041Z,3.50
2019-03-18T15:05:12.373Z,3.67
2019-03-18T15:07:39.819Z,3.80
2019-03-18T15:10:07.687Z,4.00
2019-03-18T15:12:34.973Z,3.67
2019-03-18T15:15:02.330Z,4.07
2019-03-18T15:17:29.735Z,4.03
2019-03-18T15:19:56.993Z,3.67
2019-03-18T15:22:24.231Z,3.57
2019-03-18T15:24:51.569Z,3.80
2019-03-18T15:27:18.811Z,3.57
2019-03-18T15:29:46.146Z,3.57
2019-03-18T15:32:13.506Z,3.23
2019-03-18T15:34:40.837Z,3.80
2019-03-18T15:37:08.144Z,3.83
2019-03-18T15:39:35.384Z,3.60
2019-03-18T15:42:02.683Z,2.90
2019-03-18T15:44:30.039Z,3.77
2019-03-18T15:46:57.302Z,3.00
2019-03-18T15:49:24.584Z,3.00
2019-03-18T15:51:52.010Z,3.50
2019-03-18T15:54:19.304Z,3.03
2019-03-18T15:56:46.615Z,2.67
2019-03-18T15:59:13.894Z,3.33
2019-03-18T16:01:41.211Z,3.33
2019-03-18T16:04:08.506Z,3.53
2019-03-18T16:06:35.783Z,3.20
2019-03-18T16:09:06.316Z,3.23
2019-03-18T16:11:34.168Z,3.90
2019-03-18T16:14:01.586Z,3.57
2019-03-18T16:16:28.982Z,2.80
2019-03-18T16:18:56.314Z,3.33
2019-03-18T16:21:24.141Z,3.20
2019-03-18T16:23:51.397Z,3.30
2019-03-18T16:26:18.692Z,3.83
2019-03-18T16:28:45.950Z,4.23
2019-03-18T16:31:13.203Z,3.67
2019-03-18T16:33:43.703Z,3.53
2019-03-18T16:36:11.005Z,3.73
2019-03-18T16:38:38.329Z,3.80
2019-03-18T16:41:05.590Z,3.33
2019-03-18T16:43:32.927Z,3.80
2019-03-18T16:46:00.206Z,3.70
2019-03-18T16:48:27.446Z,3.70
2019-03-18T16:50:54.680Z,3.33
2019-03-18T16:53:22.098Z,4.17
2019-03-18T16:55:49.330Z,3.90
2019-03-18T16:58:16.589Z,3.80
2019-03-18T17:00:43.904Z,3.30
2019-03-18T17:03:11.168Z,4.03
2019-03-18T17:05:38.374Z,3.30
2019-03-18T17:08:05.647Z,3.70
2019-03-18T17:10:32.931Z,4.10
2019-03-18T17:13:00.201Z,3.30
2019-03-18T17:15:27.511Z,3.90
2019-03-18T17:17:54.743Z,3.60
2019-03-18T17:20:21.970Z,3.87
2019-03-18T17:22:50.361Z,3.80
2019-03-18T17:25:17.866Z,4.27
2019-03-18T17:27:45.266Z,4.23
2019-03-18T17:30:15.296Z,3.80
2019-03-18T17:32:42.679Z,3.97
2019-03-18T17:35:10.200Z,4.50
2019-03-18T17:37:37.527Z,4.13
2019-03-18T17:40:04.903Z,3.13
2019-03-18T17:42:32.192Z,3.90
2019-03-18T17:45:00.395Z,3.30
2019-03-18T17:47:27.952Z,3.47
2019-03-18T17:49:55.242Z,3.37
2019-03-18T17:52:22.493Z,3.50
2019-03-18T17:54:49.759Z,3.50
2019-03-18T17:57:17.078Z,3.50
2019-03-18T17:59:44.331Z,4.10
2019-03-18T18:02:11.681Z,3.83
2019-03-18T18:04:38.927Z,3.63
2019-03-18T18:07:06.202Z,3.63
2019-03-18T18:09:33.490Z,3.33
2019-03-18T18:12:00.847Z,3.23
2019-03-18T18:14:28.138Z,3.60
2019-03-18T18:16:55.422Z,3.10
2019-03-18T18:19:22.715Z,3.70
2019-03-18T18:21:49.972Z,4.33
2019-03-18T18:24:17.296Z,3.37
2019-03-18T18:26:44.603Z,3.17
2019-03-18T18:29:11.842Z,3.50
2019-03-18T18:31:39.086Z,3.20
2019-03-18T18:34:06.382Z,3.40
2019-03-18T18:36:33.733Z,3.20
2019-03-18T18:39:01.013Z,2.83
2019-03-18T18:41:28.373Z,3.07
2019-03-18T18:43:55.576Z,3.00
2019-03-18T18:46:22.868Z,3.50
2019-03-18T18:48:50.170Z,2.77
2019-03-18T18:51:17.405Z,3.27
2019-03-18T18:53:44.665Z,3.83
2019-03-18T18:56:11.909Z,2.80
2019-03-18T18:58:39.226Z,3.23
2019-03-18T19:01:06.484Z,2.73
2019-03-18T19:03:33.804Z,3.23
2019-03-18T19:06:01.269Z,2.87
2019-03-18T19:08:28.515Z,2.83
2019-03-18T19:10:55.840Z,4.37
2019-03-18T19:13:23.129Z,3.30
2019-03-18T19:15:50.428Z,3.23
2019-03-18T19:18:17.714Z,3.27
2019-03-18T19:20:45.055Z,2.63
2019-03-18T19:23:12.318Z,2.67
2019-03-18T19:25:39.592Z,3.20
2019-03-18T19:28:06.860Z,2.90
2019-03-18T19:30:34.121Z,3.03
2019-03-18T19:33:01.349Z,3.07
2019-03-18T19:35:28.988Z,2.90
2019-03-18T19:37:56.520Z,3.70
2019-03-18T19:40:23.899Z,2.70
2019-03-18T19:42:51.323Z,2.80
2019-03-18T19:45:18.652Z,3.27
2019-03-18T19:47:46.037Z,3.83
2019-03-18T19:50:14.757Z,3.10
2019-03-18T19:52:42.006Z,2.90
2019-03-18T19:55:09.447Z,3.17
2019-03-18T19:57:37.017Z,2.33
2019-03-18T20:00:06.600Z,2.53
2019-03-18T20:02:33.900Z,2.67
2019-03-18T20:05:01.151Z,3.50
2019-03-18T20:07:28.450Z,3.43
2019-03-18T20:09:55.750Z,3.43
2019-03-18T20:12:23.028Z,2.90
2019-03-18T20:14:50.521Z,4.03
2019-03-18T20:17:17.765Z,2.90
2019-03-18T20:19:45.022Z,3.63
2019-03-18T20:22:12.305Z,3.37
2019-03-18T20:24:39.586Z,4.13
2019-03-18T20:27:06.949Z,3.60
2019-03-18T20:29:34.207Z,3.23
2019-03-18T20:32:01.491Z,3.10
2019-03-18T20:34:28.787Z,3.57
2019-03-18T20:36:56.039Z,3.40
2019-03-18T20:39:23.329Z,2.93
2019-03-18T20:41:50.770Z,3.07
2019-03-18T20:44:18.209Z,2.77
2019-03-18T20:46:45.467Z,3.03
2019-03-18T20:49:12.715Z,3.33
2019-03-18T20:51:39.980Z,3.43
2019-03-18T20:54:11.920Z,3.40
2019-03-18T20:56:38.769Z,3.60
2019-03-18T20:59:06.076Z,3.50
2019-03-18T21:01:33.437Z,2.77
2019-03-18T21:04:00.780Z,3.50
2019-03-18T21:06:28.090Z,3.80
2019-03-18T21:08:55.325Z,3.17
2019-03-18T21:11:22.545Z,3.80
2019-03-18T21:13:56.997Z,3.40
2019-03-18T21:16:19.010Z,3.43
2019-03-18T21:18:46.284Z,2.87
2019-03-18T21:21:13.594Z,2.90
2019-03-18T21:23:41.188Z,2.80
2019-03-18T21:26:08.544Z,3.70
2019-03-18T21:28:41.098Z,3.33
2019-03-18T21:31:04.988Z,3.23
2019-03-18T21:33:32.291Z,2.93
2019-03-18T21:35:59.570Z,3.13
2019-03-18T21:38:26.868Z,2.50
2019-03-18T21:40:54.153Z,4.07
2019-03-18T21:43:21.397Z,3.07
2019-03-18T21:45:48.689Z,2.80
2019-03-18T21:48:15.958Z,2.80
2019-03-18T21:50:43.252Z,3.17
2019-03-18T21:53:10.483Z,2.60
2019-03-18T21:55:37.845Z,2.83
2019-03-18T21:58:05.364Z,3.50
2019-03-18T22:00:32.689Z,3.20
2019-03-18T22:03:00.081Z,3.00
2019-03-18T22:05:27.427Z,3.20
2019-03-18T22:07:54.718Z,2.90
2019-03-18T22:10:21.966Z,2.60
2019-03-18T22:12:49.401Z,2.27
2019-03-18T22:15:16.951Z,2.80
2019-03-18T22:17:44.245Z,2.73
2019-03-18T22:20:12.602Z,3.23
2019-03-18T22:22:39.866Z,2.53
2019-03-18T22:25:07.766Z,3.10
2019-03-18T22:27:35.026Z,2.37
2019-03-18T22:30:02.377Z,2.77
2019-03-18T22:32:29.627Z,2.80
2019-03-18T22:34:56.950Z,2.90
2019-03-18T22:37:24.226Z,2.80
2019-03-18T22:39:51.850Z,2.90
2019-03-18T22:42:19.116Z,2.97
2019-03-18T22:44:46.400Z,2.90
2019-03-18T22:47:13.657Z,2.60
2019-03-18T22:49:40.902Z,2.93
2019-03-18T22:52:08.168Z,2.57
2019-03-18T22:54:35.425Z,2.67
2019-03-18T22:57:02.703Z,2.00
2019-03-18T22:59:29.959Z,2.30
2019-03-18T23:01:57.224Z,2.40
2019-03-18T23:04:24.545Z,2.30
2019-03-18T23:06:53.882Z,2.97
2019-03-18T23:09:21.144Z,2.70
2019-03-18T23:11:48.394Z,2.50
2019-03-18T23:14:15.660Z,2.90
2019-03-18T23:16:42.908Z,2.40
2019-03-18T23:19:10.157Z,2.50
2019-03-18T23:21:37.433Z,2.77
2019-03-18T23:24:04.671Z,2.60
2019-03-18T23:26:31.912Z,2.13
2019-03-18T23:28:59.200Z,2.70
2019-03-18T23:31:26.484Z,2.37
2019-03-18T23:33:53.755Z,2.20
2019-03-18T23:36:21.015Z,2.30
2019-03-18T23:38:48.290Z,2.83
2019-03-18T23:41:15.577Z,2.63
2019-03-18T23:43:42.842Z,2.30
2019-03-18T23:46:10.182Z,2.77
2019-03-18T23:48:37.431Z,2.90
2019-03-18T23:51:04.656Z,2.10
2019-03-18T23:53:31.917Z,2.40
2019-03-18T23:55:59.178Z,2.70
2019-03-18T23:58:26.431Z,2.50
