createdAt,value
2022-08-12T00:02:04.995Z,49.38
2022-08-12T00:07:26.308Z,49.56
2022-08-12T00:12:48.281Z,50.10
2022-08-12T00:18:09.488Z,50.12
2022-08-12T00:23:31.654Z,50.12
2022-08-12T00:28:53.912Z,50.22
2022-08-12T00:34:15.207Z,50.29
2022-08-12T00:39:38.509Z,51.02
2022-08-12T00:44:44.519Z,51.94
2022-08-12T00:49:50.176Z,52.24
2022-08-12T00:54:57.147Z,52.47
2022-08-12T01:00:03.330Z,52.36
2022-08-12T01:05:26.403Z,52.22
2022-08-12T01:10:49.114Z,52.02
2022-08-12T01:15:55.822Z,52.64
2022-08-12T01:21:12.876Z,52.69
2022-08-12T01:26:21.008Z,52.42
2022-08-12T01:31:24.554Z,53.04
2022-08-12T01:36:29.380Z,53.50
2022-08-12T01:41:39.912Z,53.89
2022-08-12T01:46:57.438Z,53.70
2022-08-12T01:52:20.930Z,54.10
2022-08-12T01:57:57.880Z,54.02
2022-08-12T02:03:17.984Z,54.43
2022-08-12T02:08:52.242Z,54.91
2022-08-12T02:14:11.360Z,55.15
2022-08-12T02:19:27.759Z,56.42
2022-08-12T02:24:33.233Z,56.29
2022-08-12T02:29:38.085Z,56.04
2022-08-12T02:34:41.394Z,55.53
2022-08-12T02:39:49.800Z,56.06
2022-08-12T02:44:56.823Z,55.70
2022-08-12T02:50:04.733Z,55.82
2022-08-12T02:55:28.911Z,56.77
2022-08-12T03:00:39.923Z,56.60
2022-08-12T03:05:49.763Z,56.61
2022-08-12T03:10:59.051Z,56.49
2022-08-12T03:16:07.713Z,56.86
2022-08-12T03:21:13.498Z,57.55
2022-08-12T03:26:16.540Z,57.30
2022-08-12T03:31:24.613Z,58.44
2022-08-12T03:36:29.497Z,58.42
2022-08-12T03:41:35.604Z,58.18
2022-08-12T03:47:00.703Z,57.87
2022-08-12T03:52:21.974Z,58.59
2022-08-12T03:57:42.630Z,59.75
2022-08-12T04:03:01.610Z,57.69
2022-08-12T04:08:05.528Z,58.05
2022-08-12T04:13:19.566Z,57.42
2022-08-12T04:18:24.651Z,57.61
2022-08-12T04:23:28.762Z,58.02
2022-08-12T04:28:31.853Z,59.07
2022-08-12T04:33:37.757Z,58.01
2022-08-12T04:38:41.263Z,56.14
2022-08-12T04:43:53.838Z,51.10
2022-08-12T04:49:06.712Z,47.92
2022-08-12T04:54:10.053Z,47.23
2022-08-12T04:59:17.172Z,47.52
2022-08-12T05:04:25.628Z,49.78
2022-08-12T05:10:01.062Z,50.63
2022-08-12T05:14:51.590Z,49.63
2022-08-12T05:19:57.434Z,49.19
2022-08-12T05:25:01.467Z,48.10
2022-08-12T05:30:09.176Z,48.34
2022-08-12T05:35:15.763Z,47.50
2022-08-12T05:40:19.003Z,47.84
2022-08-12T05:45:22.080Z,47.87
2022-08-12T05:50:26.752Z,47.05
2022-08-12T05:55:31.511Z,46.75
2022-08-12T06:00:35.816Z,46.46
2022-08-12T06:05:54.534Z,44.77
2022-08-12T06:10:58.839Z,43.07
2022-08-12T06:16:02.017Z,41.70
2022-08-12T06:21:07.363Z,40.79
2022-08-12T06:26:12.962Z,43.25
2022-08-12T06:31:26.961Z,41.43
2022-08-12T06:36:33.585Z,40.96
2022-08-12T06:42:05.008Z,40.51
2022-08-12T06:47:19.613Z,40.08
2022-08-12T06:52:25.116Z,39.90
2022-08-12T06:58:08.146Z,38.49
2022-08-12T07:02:53.062Z,39.82
2022-08-12T07:08:11.492Z,37.55
2022-08-12T07:13:14.522Z,40.16
2022-08-12T07:18:20.317Z,41.43
2022-08-12T07:23:24.778Z,41.94
2022-08-12T07:28:29.511Z,42.78
2022-08-12T07:33:33.056Z,42.55
2022-08-12T07:38:42.391Z,42.79
2022-08-12T07:43:47.892Z,41.92
2022-08-12T07:48:53.632Z,40.95
2022-08-12T07:54:02.837Z,40.16
2022-08-12T07:59:08.873Z,40.98
2022-08-12T08:04:29.206Z,39.10
2022-08-12T08:09:33.619Z,36.40
2022-08-12T08:14:37.000Z,35.60
2022-08-12T08:20:02.242Z,36.95
2022-08-12T08:25:04.611Z,40.53
2022-08-12T08:30:28.620Z,38.13
2022-08-12T08:35:47.008Z,37.66
2022-08-12T08:41:09.694Z,37.58
2022-08-12T08:46:14.464Z,38.38
2022-08-12T08:51:17.446Z,38.44
2022-08-12T08:56:22.002Z,39.72
2022-08-12T09:01:25.063Z,39.42
2022-08-12T09:12:11.062Z,38.51
2022-08-12T09:17:42.186Z,38.92
2022-08-12T09:22:49.063Z,37.00
2022-08-12T09:28:04.209Z,35.83
2022-08-12T09:33:14.978Z,35.67
2022-08-12T09:38:32.326Z,34.08
2022-08-12T09:44:00.810Z,33.99
2022-08-12T09:49:16.266Z,34.11
2022-08-12T09:54:33.054Z,34.21
2022-08-12T10:00:13.845Z,32.60
2022-08-12T10:05:02.388Z,31.68
2022-08-12T10:10:05.904Z,32.24
2022-08-12T10:15:15.249Z,34.11
2022-08-12T10:20:35.872Z,34.83
2022-08-12T10:26:36.647Z,35.56
2022-08-12T10:31:21.827Z,35.87
2022-08-12T10:36:40.103Z,36.99
2022-08-12T10:42:04.137Z,37.33
2022-08-12T10:47:25.906Z,37.03
2022-08-12T10:52:34.617Z,36.65
2022-08-12T10:58:15.304Z,37.46
2022-08-12T11:04:24.120Z,35.80
2022-08-12T11:08:33.708Z,35.66
2022-08-12T11:13:45.947Z,34.95
2022-08-12T11:18:55.512Z,33.83
2022-08-12T11:23:59.876Z,33.08
2022-08-12T11:29:05.936Z,34.50
2022-08-12T11:34:53.606Z,35.21
2022-08-12T11:45:11.330Z,31.89
2022-08-12T11:50:19.477Z,32.12
2022-08-12T11:55:23.296Z,33.05
2022-08-12T12:05:51.248Z,31.29
2022-08-12T12:10:55.563Z,31.38
2022-08-12T12:16:00.227Z,31.47
2022-08-12T12:21:08.386Z,31.26
2022-08-12T12:26:34.798Z,31.52
2022-08-12T12:32:10.335Z,31.01
2022-08-12T12:37:00.908Z,32.91
2022-08-12T12:42:42.498Z,32.86
2022-08-12T12:47:38.190Z,31.25
2022-08-12T12:52:42.772Z,32.92
2022-08-12T12:58:00.194Z,33.29
2022-08-12T13:03:03.873Z,31.73
2022-08-12T13:08:28.258Z,30.47
2022-08-12T13:14:07.152Z,30.67
2022-08-12T13:19:01.785Z,30.14
2022-08-12T13:24:10.339Z,31.13
2022-08-12T13:29:14.288Z,30.00
2022-08-12T13:34:29.742Z,30.17
2022-08-12T13:39:39.713Z,28.62
2022-08-12T13:44:43.101Z,28.81
2022-08-12T13:49:54.615Z,28.42
2022-08-12T13:55:00.291Z,29.42
2022-08-12T14:00:11.705Z,30.63
2022-08-12T14:05:39.129Z,29.51
2022-08-12T14:10:52.065Z,28.92
2022-08-12T14:15:57.510Z,29.42
2022-08-12T14:21:04.277Z,29.66
2022-08-12T14:26:12.004Z,29.10
2022-08-12T14:31:18.188Z,28.51
2022-08-12T14:36:24.039Z,28.30
2022-08-12T14:41:36.930Z,28.98
2022-08-12T14:46:57.764Z,28.07
2022-08-12T14:53:26.160Z,27.91
2022-08-12T14:57:33.815Z,27.61
2022-08-12T15:02:40.077Z,28.16
2022-08-12T15:07:51.101Z,28.00
2022-08-12T15:12:58.456Z,27.83
2022-08-12T15:18:02.462Z,28.85
2022-08-12T15:23:05.605Z,28.26
2022-08-12T15:28:25.059Z,28.06
2022-08-12T15:33:45.515Z,27.76
2022-08-12T15:38:50.456Z,28.43
2022-08-12T15:44:29.132Z,28.41
2022-08-12T15:49:20.052Z,27.75
2022-08-12T15:54:34.312Z,27.82
2022-08-12T16:00:03.951Z,27.50
2022-08-12T16:06:12.228Z,27.22
2022-08-12T16:10:31.107Z,27.37
2022-08-12T16:15:37.844Z,27.53
2022-08-12T16:20:46.481Z,27.81
2022-08-12T16:26:05.420Z,28.56
2022-08-12T16:31:22.650Z,27.90
2022-08-12T16:36:26.875Z,28.11
2022-08-12T16:41:39.939Z,29.06
2022-08-12T16:46:57.912Z,28.29
2022-08-12T16:52:01.278Z,28.67
2022-08-12T16:57:09.574Z,28.47
2022-08-12T17:02:31.392Z,29.28
2022-08-12T17:07:38.256Z,29.48
2022-08-12T17:12:46.981Z,29.57
2022-08-12T17:18:38.860Z,30.05
2022-08-12T17:23:16.959Z,29.96
2022-08-12T17:28:21.322Z,30.65
2022-08-12T17:33:27.301Z,30.70
2022-08-12T17:38:30.828Z,31.35
2022-08-12T17:43:56.752Z,31.59
2022-08-12T17:48:59.342Z,30.83
2022-08-12T17:54:10.937Z,31.42
2022-08-12T17:59:47.363Z,31.37
2022-08-12T18:05:04.858Z,31.58
2022-08-12T18:10:07.412Z,31.99
2022-08-12T18:15:26.300Z,32.39
2022-08-12T18:20:45.076Z,32.97
2022-08-12T18:26:15.416Z,33.57
2022-08-12T18:31:23.305Z,34.34
2022-08-12T18:36:29.455Z,34.53
2022-08-12T18:41:35.903Z,34.93
2022-08-12T18:46:54.421Z,35.39
2022-08-12T18:52:04.375Z,35.86
2022-08-12T18:57:20.009Z,36.61
2022-08-12T19:02:33.858Z,36.67
2022-08-12T19:07:49.817Z,37.24
2022-08-12T19:13:23.751Z,37.45
2022-08-12T19:18:29.529Z,38.06
2022-08-12T19:23:35.937Z,38.44
2022-08-12T19:28:39.212Z,38.31
2022-08-12T19:33:56.124Z,38.85
2022-08-12T19:39:15.212Z,39.34
2022-08-12T19:44:27.518Z,39.70
2022-08-12T19:49:30.901Z,39.94
2022-08-12T19:54:36.825Z,40.68
2022-08-12T19:59:43.225Z,40.39
2022-08-12T20:06:03.917Z,40.64
2022-08-12T20:10:36.311Z,42.08
2022-08-12T20:15:45.104Z,41.86
2022-08-12T20:20:48.559Z,42.37
2022-08-12T20:26:01.975Z,42.54
2022-08-12T20:31:13.652Z,42.80
2022-08-12T20:36:40.606Z,43.34
2022-08-12T20:41:43.652Z,43.85
2022-08-12T20:46:46.734Z,44.06
2022-08-12T20:51:56.135Z,44.25
2022-08-12T20:57:01.965Z,44.76
2022-08-12T21:02:12.704Z,44.96
2022-08-12T21:07:16.922Z,45.40
2022-08-12T21:12:33.009Z,45.96
2022-08-12T21:18:07.978Z,46.47
2022-08-12T21:23:05.700Z,46.35
2022-08-12T21:28:10.641Z,47.08
2022-08-12T21:33:16.948Z,47.67
2022-08-12T21:38:20.151Z,47.40
2022-08-12T21:43:29.115Z,48.14
2022-08-12T21:48:48.539Z,48.54
2022-08-12T21:54:06.911Z,48.71
2022-08-12T21:59:14.480Z,48.91
2022-08-12T22:04:36.338Z,49.25
2022-08-12T22:09:42.703Z,49.61
2022-08-12T22:14:48.875Z,49.86
2022-08-12T22:19:51.857Z,50.01
2022-08-12T22:24:58.495Z,50.13
2022-08-12T22:30:19.964Z,50.13
2022-08-12T22:35:55.636Z,50.72
2022-08-12T22:40:58.470Z,51.20
2022-08-12T22:46:23.521Z,51.16
2022-08-12T22:52:00.098Z,51.12
2022-08-12T22:56:56.563Z,51.70
2022-08-12T23:02:02.397Z,52.42
2022-08-12T23:07:07.314Z,52.02
2022-08-12T23:12:10.882Z,52.61
2022-08-12T23:17:39.989Z,52.75
2022-08-12T23:22:56.072Z,52.96
2022-08-12T23:28:29.816Z,52.92
2022-08-12T23:34:01.494Z,53.05
2022-08-12T23:39:01.943Z,53.49
2022-08-12T23:44:07.083Z,53.87
2022-08-12T23:49:15.136Z,53.83
2022-08-12T23:54:39.058Z,54.06
2022-08-12T23:59:55.377Z,54.93
