createdAt,value
2018-04-01T00:00:54.171Z,99.90
2018-04-01T00:03:21.161Z,99.90
2018-04-01T00:05:48.209Z,99.90
2018-04-01T00:08:15.254Z,99.90
2018-04-01T00:10:42.301Z,99.90
2018-04-01T00:13:09.358Z,99.90
2018-04-01T00:15:43.891Z,99.90
2018-04-01T00:18:10.919Z,99.90
2018-04-01T00:20:37.957Z,99.90
2018-04-01T00:23:04.914Z,99.90
2018-04-01T00:25:32.613Z,99.90
2018-04-01T00:28:00.433Z,99.90
2018-04-01T00:30:27.826Z,99.90
2018-04-01T00:32:56.131Z,99.90
2018-04-01T00:35:23.404Z,99.90
2018-04-01T00:37:50.453Z,99.90
2018-04-01T00:40:17.508Z,99.90
2018-04-01T00:42:44.590Z,99.90
2018-04-01T00:45:12.310Z,99.90
2018-04-01T00:47:39.316Z,99.90
2018-04-01T00:50:06.229Z,99.90
2018-04-01T00:52:33.189Z,99.90
2018-04-01T00:55:00.920Z,99.90
2018-04-01T00:57:28.170Z,99.90
2018-04-01T00:59:55.122Z,99.90
2018-04-01T01:02:22.168Z,99.90
2018-04-01T01:04:50.029Z,99.90
2018-04-01T01:07:17.673Z,99.90
2018-04-01T01:09:44.633Z,99.90
2018-04-01T01:12:11.678Z,99.90
2018-04-01T01:14:39.104Z,99.90
2018-04-01T01:17:06.645Z,99.90
2018-04-01T01:19:34.614Z,99.90
2018-04-01T01:22:02.321Z,99.90
2018-04-01T01:24:29.369Z,99.90
2018-04-01T01:26:56.421Z,99.90
2018-04-01T01:29:24.458Z,99.90
2018-04-01T01:31:51.426Z,99.90
2018-04-01T01:34:18.485Z,99.90
2018-04-01T01:36:45.445Z,99.90
2018-04-01T01:39:12.397Z,99.90
2018-04-01T01:41:39.422Z,99.90
2018-04-01T01:44:06.382Z,99.90
2018-04-01T01:46:33.361Z,99.90
2018-04-01T01:49:00.310Z,99.90
2018-04-01T01:51:27.305Z,99.90
2018-04-01T01:53:54.312Z,99.90
2018-04-01T01:56:21.257Z,99.90
2018-04-01T01:58:48.209Z,99.90
2018-04-01T02:01:15.998Z,99.90
2018-04-01T02:03:42.956Z,99.90
2018-04-01T02:06:09.915Z,99.90
2018-04-01T02:08:36.944Z,99.90
2018-04-01T02:11:03.901Z,99.90
2018-04-01T02:13:31.308Z,99.90
2018-04-01T02:15:58.658Z,99.90
2018-04-01T02:18:25.607Z,99.90
2018-04-01T02:20:52.567Z,99.90
2018-04-01T02:23:19.626Z,99.90
2018-04-01T02:25:46.674Z,99.90
2018-04-01T02:28:14.200Z,99.90
2018-04-01T02:30:41.158Z,99.90
2018-04-01T02:33:08.122Z,99.90
2018-04-01T02:35:35.779Z,99.90
2018-04-01T02:38:02.738Z,99.90
2018-04-01T02:40:29.782Z,99.90
2018-04-01T02:42:56.743Z,99.90
2018-04-01T02:45:23.713Z,99.90
2018-04-01T02:47:50.682Z,99.90
2018-04-01T02:50:17.639Z,99.90
2018-04-01T02:52:44.599Z,99.90
2018-04-01T02:55:11.557Z,99.90
2018-04-01T02:57:38.958Z,99.90
2018-04-01T03:00:05.953Z,99.90
2018-04-01T03:02:32.911Z,99.90
2018-04-01T03:05:00.245Z,99.90
2018-04-01T03:07:27.301Z,99.90
2018-04-01T03:09:54.281Z,99.90
2018-04-01T03:12:22.025Z,99.90
2018-04-01T03:14:48.980Z,99.90
2018-04-01T03:17:16.790Z,99.90
2018-04-01T03:19:43.753Z,99.90
2018-04-01T03:22:10.710Z,99.90
2018-04-01T03:24:37.746Z,99.90
2018-04-01T03:27:04.729Z,99.90
2018-04-01T03:29:32.460Z,99.90
2018-04-01T03:32:00.017Z,99.90
2018-04-01T03:34:26.997Z,99.90
2018-04-01T03:36:54.717Z,99.90
2018-04-01T03:39:21.681Z,99.90
2018-04-01T03:41:48.962Z,99.90
2018-04-01T03:44:16.719Z,99.90
2018-04-01T03:46:43.628Z,99.90
2018-04-01T03:49:10.583Z,99.90
2018-04-01T03:51:37.897Z,99.90
2018-04-01T03:54:04.870Z,99.90
2018-04-01T03:56:31.885Z,99.90
2018-04-01T03:58:59.217Z,99.90
2018-04-01T04:01:26.942Z,99.90
2018-04-01T04:03:53.905Z,99.90
2018-04-01T04:06:20.858Z,99.90
2018-04-01T04:08:48.578Z,99.90
2018-04-01T04:11:15.533Z,99.90
2018-04-01T04:13:42.514Z,99.90
2018-04-01T04:16:10.655Z,99.90
2018-04-01T04:18:37.702Z,99.90
2018-04-01T04:21:05.092Z,99.90
2018-04-01T04:23:33.522Z,99.90
2018-04-01T04:26:00.481Z,99.90
2018-04-01T04:28:28.645Z,99.90
2018-04-01T04:30:55.615Z,99.90
2018-04-01T04:33:22.646Z,99.90
2018-04-01T04:35:49.609Z,99.90
2018-04-01T04:38:16.565Z,99.90
2018-04-01T04:40:44.400Z,99.90
2018-04-01T04:43:11.350Z,99.90
2018-04-01T04:45:39.825Z,99.90
2018-04-01T04:48:06.789Z,99.90
2018-04-01T04:50:33.746Z,99.90
2018-04-01T04:53:01.565Z,99.90
2018-04-01T04:55:28.559Z,99.90
2018-04-01T04:57:57.341Z,99.90
2018-04-01T05:00:25.080Z,99.90
2018-04-01T05:02:52.833Z,99.90
2018-04-01T05:05:20.477Z,99.90
2018-04-01T05:07:47.434Z,99.90
2018-04-01T05:10:14.398Z,99.90
2018-04-01T05:12:41.637Z,99.90
2018-04-01T05:15:08.608Z,99.90
2018-04-01T05:17:36.354Z,99.90
2018-04-01T05:20:04.821Z,99.90
2018-04-01T05:22:31.781Z,99.90
2018-04-01T05:24:59.501Z,99.90
2018-04-01T05:27:26.454Z,99.90
2018-04-01T05:29:53.413Z,99.90
2018-04-01T05:32:20.954Z,99.90
2018-04-01T05:34:47.908Z,99.90
2018-04-01T05:37:14.881Z,99.90
2018-04-01T05:39:41.927Z,99.90
2018-04-01T05:42:08.965Z,99.90
2018-04-01T05:44:36.448Z,99.90
2018-04-01T05:47:03.474Z,99.90
2018-04-01T05:49:31.990Z,99.90
2018-04-01T05:51:58.993Z,99.90
2018-04-01T05:54:26.045Z,99.90
2018-04-01T05:56:52.998Z,99.90
2018-04-01T05:59:19.946Z,99.90
2018-04-01T06:01:46.912Z,99.90
2018-04-01T06:04:14.663Z,99.90
2018-04-01T06:06:41.625Z,99.90
2018-04-01T06:09:09.349Z,99.90
2018-04-01T06:11:36.306Z,99.90
2018-04-01T06:14:03.265Z,99.90
2018-04-01T06:16:31.113Z,99.90
2018-04-01T06:18:58.130Z,99.90
2018-04-01T06:21:25.106Z,99.90
2018-04-01T06:23:52.064Z,99.90
2018-04-01T06:26:19.568Z,99.90
2018-04-01T06:28:46.999Z,99.90
2018-04-01T06:31:14.723Z,99.90
2018-04-01T06:33:41.766Z,99.90
2018-04-01T06:36:08.721Z,99.90
2018-04-01T06:38:37.737Z,99.90
2018-04-01T06:41:05.481Z,99.90
2018-04-01T06:43:32.432Z,99.90
2018-04-01T06:45:59.394Z,99.90
2018-04-01T06:48:27.226Z,99.90
2018-04-01T06:50:54.514Z,99.90
2018-04-01T06:53:23.627Z,99.90
2018-04-01T06:55:50.587Z,99.90
2018-04-01T06:58:18.177Z,99.90
2018-04-01T07:00:45.760Z,99.90
2018-04-01T07:03:13.493Z,99.90
2018-04-01T07:05:40.785Z,99.90
2018-04-01T07:08:08.614Z,99.90
2018-04-01T07:10:35.653Z,99.90
2018-04-01T07:13:02.612Z,99.90
2018-04-01T07:15:29.580Z,99.90
2018-04-01T07:17:57.309Z,99.90
2018-04-01T07:20:24.281Z,99.90
2018-04-01T07:22:52.014Z,99.90
2018-04-01T07:25:18.996Z,99.90
2018-04-01T07:27:45.958Z,99.90
2018-04-01T07:30:12.962Z,99.90
2018-04-01T07:32:39.925Z,99.90
2018-04-01T07:35:06.893Z,99.90
2018-04-01T07:37:34.621Z,99.90
2018-04-01T07:40:02.184Z,99.90
2018-04-01T07:42:29.609Z,99.90
2018-04-01T07:44:58.415Z,99.90
2018-04-01T07:47:25.530Z,99.90
2018-04-01T07:49:52.586Z,99.90
2018-04-01T07:52:19.553Z,99.90
2018-04-01T07:54:47.105Z,99.90
2018-04-01T07:57:14.066Z,99.90
2018-04-01T07:59:41.109Z,99.90
2018-04-01T08:02:08.158Z,99.90
2018-04-01T08:04:35.145Z,99.90
2018-04-01T08:07:02.152Z,99.90
2018-04-01T08:09:29.113Z,99.90
2018-04-01T08:11:56.072Z,99.90
2018-04-01T08:14:23.803Z,99.90
2018-04-01T08:16:50.870Z,99.90
2018-04-01T08:19:18.610Z,99.90
2018-04-01T08:21:45.574Z,99.90
2018-04-01T08:24:12.606Z,99.90
2018-04-01T08:26:39.586Z,99.90
2018-04-01T08:29:09.674Z,99.90
2018-04-01T08:31:36.718Z,99.90
2018-04-01T08:34:03.761Z,99.90
2018-04-01T08:36:30.726Z,99.90
2018-04-01T08:38:57.681Z,99.90
2018-04-01T08:41:25.709Z,99.90
2018-04-01T08:43:53.412Z,99.90
2018-04-01T08:46:21.137Z,99.90
2018-04-01T08:48:48.112Z,99.90
2018-04-01T08:51:15.281Z,99.90
2018-04-01T08:53:43.111Z,99.90
2018-04-01T08:56:10.096Z,99.90
2018-04-01T08:58:37.823Z,99.90
2018-04-01T09:01:04.784Z,99.90
2018-04-01T09:03:32.526Z,99.90
2018-04-01T09:05:59.491Z,99.90
2018-04-01T09:08:27.655Z,99.90
2018-04-01T09:10:55.422Z,99.90
2018-04-01T09:13:22.385Z,99.90
2018-04-01T09:15:50.119Z,99.90
2018-04-01T09:18:20.421Z,99.90
2018-04-01T09:20:47.486Z,99.90
2018-04-01T09:23:14.543Z,99.90
2018-04-01T09:25:41.503Z,99.90
2018-04-01T09:28:09.242Z,99.90
2018-04-01T09:30:36.285Z,99.90
2018-04-01T09:33:03.246Z,99.90
2018-04-01T09:35:30.682Z,99.90
2018-04-01T09:37:58.171Z,99.90
2018-04-01T09:40:25.911Z,99.90
2018-04-01T09:42:53.090Z,99.90
2018-04-01T09:45:20.813Z,99.90
2018-04-01T09:47:47.793Z,99.90
2018-04-01T09:50:15.621Z,99.90
2018-04-01T09:52:42.604Z,99.90
2018-04-01T09:55:10.334Z,99.90
2018-04-01T09:57:37.294Z,99.90
2018-04-01T10:00:04.253Z,99.90
2018-04-01T10:02:33.000Z,99.90
2018-04-01T10:05:15.275Z,99.90
2018-04-01T10:07:42.721Z,99.90
2018-04-01T10:10:10.173Z,99.90
2018-04-01T10:12:37.648Z,99.90
2018-04-01T10:15:05.145Z,99.90
2018-04-01T10:17:32.627Z,99.90
2018-04-01T10:20:00.176Z,99.90
2018-04-01T10:22:27.601Z,92.20
2018-04-01T10:24:55.077Z,97.70
2018-04-01T10:27:22.625Z,99.90
2018-04-01T10:29:50.395Z,99.90
2018-04-01T10:32:17.850Z,99.90
2018-04-01T10:34:45.298Z,99.90
2018-04-01T10:37:13.214Z,99.90
2018-04-01T10:39:41.442Z,99.90
2018-04-01T10:42:09.521Z,99.90
2018-04-01T10:44:36.988Z,99.90
2018-04-01T10:47:04.481Z,99.90
2018-04-01T10:49:32.884Z,99.90
2018-04-01T10:52:00.349Z,99.90
2018-04-01T10:54:27.299Z,99.90
2018-04-01T10:56:54.332Z,99.90
2018-04-01T10:59:21.283Z,99.90
2018-04-01T11:01:48.245Z,99.90
2018-04-01T11:04:15.219Z,99.90
2018-04-01T11:06:42.253Z,99.90
2018-04-01T11:09:11.658Z,99.90
2018-04-01T11:11:38.701Z,99.90
2018-04-01T11:14:05.693Z,99.90
2018-04-01T11:16:32.665Z,99.90
2018-04-01T11:18:59.654Z,99.90
2018-04-01T11:21:26.618Z,99.90
2018-04-01T11:23:54.507Z,99.90
2018-04-01T11:26:22.410Z,99.90
2018-04-01T11:28:49.393Z,99.90
2018-04-01T11:31:17.276Z,99.90
2018-04-01T11:33:44.371Z,99.90
2018-04-01T11:36:12.317Z,99.90
2018-04-01T11:38:39.302Z,99.90
2018-04-01T11:41:08.806Z,99.90
2018-04-01T11:43:37.273Z,96.70
2018-04-01T11:46:04.334Z,96.90
2018-04-01T11:48:31.297Z,95.20
2018-04-01T11:50:59.067Z,99.90
2018-04-01T11:53:26.794Z,99.90
2018-04-01T11:55:53.872Z,99.90
2018-04-01T11:58:21.590Z,90.00
2018-04-01T12:00:48.544Z,89.10
2018-04-01T12:03:17.287Z,94.60
2018-04-01T12:05:46.366Z,99.90
2018-04-01T12:08:14.906Z,99.90
2018-04-01T12:10:41.962Z,99.90
2018-04-01T12:13:09.690Z,99.90
2018-04-01T12:15:37.092Z,99.90
2018-04-01T12:18:04.065Z,99.90
2018-04-01T12:20:31.062Z,99.90
2018-04-01T12:22:58.008Z,99.90
2018-04-01T12:25:25.053Z,99.90
2018-04-01T12:27:54.308Z,99.90
2018-04-01T12:30:22.185Z,99.90
2018-04-01T12:32:49.163Z,99.90
2018-04-01T12:35:16.133Z,99.90
2018-04-01T12:37:44.141Z,99.90
2018-04-01T12:40:11.544Z,99.90
2018-04-01T12:42:38.553Z,99.90
2018-04-01T12:45:05.497Z,99.90
2018-04-01T12:47:32.898Z,99.90
2018-04-01T12:49:59.927Z,99.90
2018-04-01T12:52:26.973Z,99.90
2018-04-01T12:54:54.374Z,99.90
2018-04-01T12:57:23.650Z,99.90
2018-04-01T12:59:51.217Z,99.90
2018-04-01T13:02:19.044Z,99.90
2018-04-01T13:04:46.010Z,99.90
2018-04-01T13:07:12.976Z,99.90
2018-04-01T13:09:40.696Z,99.90
2018-04-01T13:12:07.657Z,99.90
2018-04-01T13:14:34.658Z,99.90
2018-04-01T13:17:02.764Z,99.90
2018-04-01T13:19:31.522Z,99.90
2018-04-01T13:21:58.807Z,99.90
2018-04-01T13:24:27.103Z,99.90
2018-04-01T13:26:54.115Z,99.90
2018-04-01T13:29:21.078Z,99.90
2018-04-01T13:31:48.059Z,99.90
2018-04-01T13:34:15.796Z,99.90
2018-04-01T13:36:42.754Z,99.90
2018-04-01T13:39:12.907Z,89.60
2018-04-01T13:41:39.889Z,89.50
2018-04-01T13:44:06.854Z,80.00
2018-04-01T13:46:33.883Z,73.50
2018-04-01T13:49:00.842Z,71.10
2018-04-01T13:51:27.901Z,76.60
2018-04-01T13:53:56.110Z,96.10
2018-04-01T13:56:23.165Z,96.20
2018-04-01T13:58:50.965Z,99.90
2018-04-01T14:01:18.186Z,99.90
2018-04-01T14:03:45.257Z,99.90
2018-04-01T14:06:12.217Z,99.90
2018-04-01T14:08:39.249Z,99.90
2018-04-01T14:11:06.323Z,92.80
2018-04-01T14:13:34.385Z,75.90
2018-04-01T14:16:01.413Z,75.90
2018-04-01T14:18:28.374Z,73.80
2018-04-01T14:20:55.405Z,77.30
2018-04-01T14:23:22.457Z,76.60
2018-04-01T14:25:50.281Z,74.20
2018-04-01T14:28:17.979Z,70.80
2018-04-01T14:30:44.941Z,66.40
2018-04-01T14:33:12.223Z,64.20
2018-04-01T14:35:39.177Z,64.20
2018-04-01T14:38:06.169Z,66.20
2018-04-01T14:40:33.125Z,67.10
2018-04-01T14:43:01.049Z,72.40
2018-04-01T14:45:28.129Z,88.20
2018-04-01T14:47:55.169Z,95.80
2018-04-01T14:50:22.132Z,99.90
2018-04-01T14:52:49.813Z,99.90
2018-04-01T14:55:17.541Z,97.20
2018-04-01T14:57:44.594Z,97.40
2018-04-01T15:00:11.647Z,91.60
2018-04-01T15:02:38.613Z,81.00
2018-04-01T15:05:06.342Z,79.50
2018-04-01T15:07:33.397Z,79.40
2018-04-01T15:10:00.357Z,83.90
2018-04-01T15:12:27.402Z,80.30
2018-04-01T15:14:54.433Z,91.40
2018-04-01T15:17:21.482Z,98.70
2018-04-01T15:19:48.528Z,98.70
2018-04-01T15:22:15.489Z,99.90
2018-04-01T15:24:43.315Z,99.90
2018-04-01T15:27:12.174Z,99.90
2018-04-01T15:29:39.894Z,99.90
2018-04-01T15:32:07.414Z,99.90
2018-04-01T15:34:34.383Z,99.90
2018-04-01T15:37:01.340Z,99.90
2018-04-01T15:39:28.302Z,99.90
2018-04-01T15:41:55.325Z,99.90
2018-04-01T15:44:24.421Z,99.90
2018-04-01T15:46:51.880Z,99.90
2018-04-01T15:49:18.965Z,99.90
2018-04-01T15:51:45.966Z,99.90
2018-04-01T15:54:13.495Z,99.90
2018-04-01T15:56:41.069Z,99.90
2018-04-01T15:59:07.393Z,99.90
2018-04-01T16:01:34.948Z,99.90
2018-04-01T16:04:01.926Z,99.90
2018-04-01T16:06:28.881Z,99.90
2018-04-01T16:08:55.913Z,99.90
2018-04-01T16:11:22.866Z,99.90
2018-04-01T16:13:49.829Z,99.90
2018-04-01T16:16:17.228Z,99.90
2018-04-01T16:18:44.233Z,99.90
2018-04-01T16:21:11.969Z,99.90
2018-04-01T16:23:38.946Z,99.90
2018-04-01T16:26:06.669Z,99.90
2018-04-01T16:28:34.083Z,99.90
2018-04-01T16:31:01.073Z,99.90
2018-04-01T16:33:28.148Z,99.90
2018-04-01T16:35:55.144Z,99.90
2018-04-01T16:38:22.801Z,99.90
2018-04-01T16:40:50.357Z,99.90
2018-04-01T16:43:17.342Z,99.90
2018-04-01T16:45:44.386Z,99.90
2018-04-01T16:48:11.478Z,99.90
2018-04-01T16:50:38.440Z,99.90
2018-04-01T16:53:05.425Z,99.90
2018-04-01T16:55:32.386Z,99.90
2018-04-01T16:58:00.122Z,99.90
2018-04-01T17:00:27.092Z,99.90
2018-04-01T17:02:54.043Z,99.90
2018-04-01T17:05:21.528Z,99.90
2018-04-01T17:07:48.525Z,99.90
2018-04-01T17:10:15.564Z,99.90
2018-04-01T17:12:42.522Z,99.90
2018-04-01T17:15:10.305Z,99.90
2018-04-01T17:17:37.325Z,99.90
2018-04-01T17:20:04.309Z,99.90
2018-04-01T17:22:32.025Z,99.90
2018-04-01T17:24:58.979Z,99.90
2018-04-01T17:27:26.326Z,99.90
2018-04-01T17:29:53.281Z,99.90
2018-04-01T17:32:20.344Z,99.90
2018-04-01T17:34:47.367Z,99.90
2018-04-01T17:37:14.413Z,99.90
2018-04-01T17:39:41.467Z,99.90
2018-04-01T17:42:08.517Z,99.90
2018-04-01T17:44:36.446Z,99.90
2018-04-01T17:47:04.141Z,99.90
2018-04-01T17:49:31.094Z,99.90
2018-04-01T17:51:58.361Z,99.90
2018-04-01T17:54:25.385Z,99.90
2018-04-01T17:56:53.049Z,99.90
2018-04-01T17:59:20.002Z,99.90
2018-04-01T18:01:46.967Z,99.90
2018-04-01T18:04:14.685Z,99.90
2018-04-01T18:06:41.742Z,99.90
2018-04-01T18:09:08.799Z,99.90
2018-04-01T18:14:07.797Z,99.90
2018-04-01T18:16:34.846Z,99.90
2018-04-01T18:19:02.119Z,99.90
2018-04-01T18:21:29.082Z,99.90
2018-04-01T18:23:56.918Z,99.90
2018-04-01T18:26:23.883Z,99.90
2018-04-01T18:28:50.846Z,99.90
2018-04-01T18:31:18.582Z,99.90
2018-04-01T18:33:45.528Z,99.90
2018-04-01T18:36:12.552Z,99.90
2018-04-01T18:38:39.608Z,99.90
2018-04-01T18:41:06.645Z,99.90
2018-04-01T18:43:34.275Z,99.90
2018-04-01T18:46:01.736Z,99.90
2018-04-01T18:48:28.714Z,99.90
2018-04-01T18:50:55.676Z,99.90
2018-04-01T18:53:24.856Z,99.90
2018-04-01T18:55:51.916Z,99.90
2018-04-01T18:58:18.871Z,99.90
2018-04-01T19:00:45.898Z,99.90
2018-04-01T19:03:12.857Z,99.90
2018-04-01T19:05:39.818Z,99.90
2018-04-01T19:08:07.997Z,99.90
2018-04-01T19:10:35.726Z,99.90
2018-04-01T19:13:02.773Z,99.90
2018-04-01T19:15:30.202Z,99.90
2018-04-01T19:17:57.686Z,99.90
2018-04-01T19:20:25.161Z,99.90
2018-04-01T19:22:52.619Z,99.90
2018-04-01T19:25:21.526Z,99.90
2018-04-01T19:27:49.760Z,99.90
2018-04-01T19:30:17.306Z,99.90
2018-04-01T19:32:44.763Z,99.90
2018-04-01T19:35:12.330Z,99.90
2018-04-01T19:37:40.207Z,99.90
2018-04-01T19:40:09.183Z,99.90
2018-04-01T19:42:36.646Z,99.90
2018-04-01T19:45:04.935Z,99.90
2018-04-01T19:47:32.501Z,99.90
2018-04-01T19:49:59.947Z,99.90
2018-04-01T19:52:27.402Z,99.90
2018-04-01T19:54:54.855Z,99.90
2018-04-01T19:57:22.746Z,99.90
2018-04-01T19:59:50.243Z,99.90
2018-04-01T20:02:18.120Z,99.90
2018-04-01T20:04:45.586Z,99.90
2018-04-01T20:07:13.034Z,99.90
2018-04-01T20:09:40.518Z,99.90
2018-04-01T20:12:08.281Z,99.90
2018-04-01T20:14:35.849Z,99.90
2018-04-01T20:17:03.304Z,99.90
2018-04-01T20:19:30.767Z,99.90
2018-04-01T20:21:58.208Z,99.90
2018-04-01T20:24:25.685Z,99.90
2018-04-01T20:26:53.344Z,99.90
2018-04-01T20:29:20.795Z,99.90
2018-04-01T20:31:48.257Z,99.90
2018-04-01T20:34:16.489Z,99.90
2018-04-01T20:36:43.988Z,99.90
2018-04-01T20:39:11.445Z,99.90
2018-04-01T20:41:39.098Z,99.90
2018-04-01T20:44:06.658Z,99.90
2018-04-01T20:46:34.136Z,99.90
2018-04-01T20:49:01.665Z,99.90
2018-04-01T20:51:29.386Z,99.90
2018-04-01T20:53:56.856Z,99.90
2018-04-01T20:56:24.668Z,99.90
2018-04-01T20:58:52.121Z,99.90
2018-04-01T21:01:20.015Z,99.90
2018-04-01T21:03:48.809Z,99.90
2018-04-01T21:06:16.258Z,99.90
2018-04-01T21:08:44.705Z,99.90
2018-04-01T21:11:12.183Z,99.90
2018-04-01T21:13:40.418Z,99.90
2018-04-01T21:16:08.407Z,99.90
2018-04-01T21:18:35.926Z,99.90
2018-04-01T21:21:04.210Z,99.90
2018-04-01T21:23:31.717Z,99.90
2018-04-01T21:25:59.246Z,99.90
2018-04-01T21:28:26.994Z,99.90
2018-04-01T21:30:55.195Z,99.90
2018-04-01T21:33:22.647Z,99.90
2018-04-01T21:35:50.429Z,99.90
2018-04-01T21:38:18.306Z,99.90
2018-04-01T21:40:46.547Z,99.90
2018-04-01T21:43:14.540Z,99.90
2018-04-01T21:45:42.415Z,99.90
2018-04-01T21:48:10.637Z,99.90
2018-04-01T21:50:38.085Z,99.90
2018-04-01T21:53:05.578Z,99.90
2018-04-01T21:55:33.449Z,99.90
2018-04-01T21:58:00.933Z,99.90
2018-04-01T22:00:29.154Z,99.90
2018-04-01T22:02:56.619Z,99.90
2018-04-01T22:05:27.917Z,99.90
2018-04-01T22:07:56.552Z,99.90
2018-04-01T22:10:24.530Z,99.90
2018-04-01T22:12:51.988Z,99.90
2018-04-01T22:15:19.538Z,99.90
2018-04-01T22:17:46.990Z,99.90
2018-04-01T22:20:14.455Z,99.90
2018-04-01T22:22:53.985Z,99.90
2018-04-01T22:25:22.015Z,99.90
2018-04-01T22:27:50.610Z,99.90
2018-04-01T22:30:21.952Z,99.90
2018-04-01T22:32:49.983Z,99.90
2018-04-01T22:35:17.448Z,99.90
2018-04-01T22:37:45.665Z,99.90
2018-04-01T22:40:13.127Z,99.90
2018-04-01T22:42:40.588Z,99.90
2018-04-01T22:45:08.058Z,99.90
2018-04-01T22:47:35.778Z,99.90
2018-04-01T22:50:03.628Z,99.90
2018-04-01T22:52:31.869Z,99.90
2018-04-01T22:54:59.426Z,99.90
2018-04-01T22:57:26.988Z,99.90
2018-04-01T22:59:54.544Z,99.90
2018-04-01T23:02:22.823Z,99.90
2018-04-01T23:04:50.474Z,99.90
2018-04-01T23:07:17.930Z,99.90
2018-04-01T23:09:45.383Z,99.90
2018-04-01T23:12:12.858Z,99.90
2018-04-01T23:14:40.754Z,99.90
2018-04-01T23:17:08.993Z,99.90
2018-04-01T23:19:36.558Z,99.90
2018-04-01T23:22:04.882Z,99.90
2018-04-01T23:24:32.945Z,99.90
2018-04-01T23:27:01.585Z,99.90
2018-04-01T23:29:29.036Z,99.90
2018-04-01T23:31:56.484Z,99.90
2018-04-01T23:34:24.774Z,99.90
2018-04-01T23:36:52.225Z,99.90
2018-04-01T23:39:19.677Z,99.90
2018-04-01T23:41:47.545Z,99.90
2018-04-01T23:44:15.547Z,99.90
2018-04-01T23:46:42.998Z,99.90
2018-04-01T23:49:10.449Z,99.90
2018-04-01T23:51:37.902Z,99.90
2018-04-01T23:54:07.930Z,99.90
2018-04-01T23:56:36.160Z,99.90
2018-04-01T23:59:03.651Z,99.90
