createdAt,value
2018-10-07T00:00:31.340Z,98.55
2018-10-07T00:03:00.237Z,98.50
2018-10-07T00:05:29.119Z,98.39
2018-10-07T00:07:57.942Z,98.88
2018-10-07T00:10:26.889Z,98.86
2018-10-07T00:12:55.760Z,98.25
2018-10-07T00:15:24.668Z,98.14
2018-10-07T00:17:53.812Z,98.28
2018-10-07T00:20:22.651Z,97.70
2018-10-07T00:22:51.583Z,98.11
2018-10-07T00:25:20.418Z,99.02
2018-10-07T00:27:49.350Z,98.17
2018-10-07T00:30:18.334Z,97.94
2018-10-07T00:32:47.714Z,98.75
2018-10-07T00:35:16.560Z,100.00
2018-10-07T00:37:45.495Z,100.00
2018-10-07T00:40:14.648Z,100.00
2018-10-07T00:42:43.457Z,100.00
2018-10-07T00:45:12.415Z,100.00
2018-10-07T00:47:41.241Z,100.00
2018-10-07T00:50:10.069Z,100.00
2018-10-07T00:52:39.021Z,100.00
2018-10-07T00:55:08.357Z,100.00
2018-10-07T00:57:37.226Z,100.00
2018-10-07T01:00:07.276Z,100.00
2018-10-07T01:02:36.444Z,100.00
2018-10-07T01:05:05.270Z,100.00
2018-10-07T01:07:34.157Z,100.00
2018-10-07T01:10:03.320Z,100.00
2018-10-07T01:12:32.216Z,100.00
2018-10-07T01:16:30.237Z,100.00
2018-10-07T01:18:58.985Z,100.00
2018-10-07T01:21:27.918Z,100.00
2018-10-07T01:23:56.940Z,100.00
2018-10-07T01:26:25.932Z,100.00
2018-10-07T01:28:54.818Z,100.00
2018-10-07T01:31:23.912Z,100.00
2018-10-07T01:33:52.749Z,100.00
2018-10-07T01:36:22.001Z,100.00
2018-10-07T01:38:51.261Z,100.00
2018-10-07T01:41:20.101Z,100.00
2018-10-07T01:43:48.910Z,100.00
2018-10-07T01:46:18.240Z,100.00
2018-10-07T01:48:47.115Z,100.00
2018-10-07T01:51:16.007Z,100.00
2018-10-07T01:53:45.160Z,100.00
2018-10-07T01:56:13.945Z,100.00
2018-10-07T01:58:42.856Z,100.00
2018-10-07T02:01:11.993Z,100.00
2018-10-07T02:03:40.897Z,100.00
2018-10-07T02:06:09.766Z,100.00
2018-10-07T02:08:38.936Z,100.00
2018-10-07T02:11:08.211Z,100.00
2018-10-07T02:13:36.976Z,100.00
2018-10-07T02:16:06.145Z,100.00
2018-10-07T02:18:35.044Z,100.00
2018-10-07T02:21:03.867Z,100.00
2018-10-07T02:23:32.772Z,100.00
2018-10-07T02:26:01.662Z,100.00
2018-10-07T02:28:30.503Z,100.00
2018-10-07T02:30:59.461Z,100.00
2018-10-07T02:33:28.296Z,100.00
2018-10-07T02:35:57.149Z,100.00
2018-10-07T02:38:26.173Z,100.00
2018-10-07T02:40:55.189Z,100.00
2018-10-07T02:43:24.020Z,100.00
2018-10-07T02:45:52.975Z,100.00
2018-10-07T02:48:21.772Z,100.00
2018-10-07T02:50:50.713Z,100.00
2018-10-07T02:53:19.967Z,100.00
2018-10-07T02:55:49.108Z,100.00
2018-10-07T02:58:18.119Z,100.00
2018-10-07T03:00:47.173Z,100.00
2018-10-07T03:03:16.001Z,100.00
2018-10-07T03:05:44.873Z,100.00
2018-10-07T03:08:14.028Z,100.00
2018-10-07T03:10:42.832Z,100.00
2018-10-07T03:13:11.729Z,100.00
2018-10-07T03:15:40.628Z,100.00
2018-10-07T03:18:09.481Z,100.00
2018-10-07T03:20:38.437Z,100.00
2018-10-07T03:23:07.416Z,100.00
2018-10-07T03:25:36.506Z,100.00
2018-10-07T03:28:05.587Z,100.00
2018-10-07T03:30:34.813Z,100.00
2018-10-07T03:33:03.716Z,100.00
2018-10-07T03:35:32.524Z,100.00
2018-10-07T03:38:01.472Z,100.00
2018-10-07T03:40:30.308Z,100.00
2018-10-07T03:42:59.226Z,100.00
2018-10-07T03:45:28.074Z,100.00
2018-10-07T03:47:57.095Z,100.00
2018-10-07T03:50:26.030Z,100.00
2018-10-07T03:52:55.636Z,100.00
2018-10-07T03:55:24.507Z,100.00
2018-10-07T03:57:53.401Z,100.00
2018-10-07T04:00:22.389Z,100.00
2018-10-07T04:02:51.497Z,100.00
2018-10-07T04:05:20.502Z,100.00
2018-10-07T04:07:49.782Z,100.00
2018-10-07T04:10:18.800Z,100.00
2018-10-07T04:12:47.730Z,100.00
2018-10-07T04:15:16.763Z,100.00
2018-10-07T04:17:45.839Z,100.00
2018-10-07T04:20:14.992Z,100.00
2018-10-07T04:22:45.339Z,100.00
2018-10-07T04:25:14.365Z,100.00
2018-10-07T04:27:43.399Z,100.00
2018-10-07T04:30:12.392Z,100.00
2018-10-07T04:32:41.319Z,100.00
2018-10-07T04:35:10.365Z,100.00
2018-10-07T04:37:39.731Z,100.00
2018-10-07T04:40:08.694Z,100.00
2018-10-07T04:44:06.882Z,100.00
2018-10-07T04:46:35.872Z,100.00
2018-10-07T04:49:05.243Z,100.00
2018-10-07T04:51:34.516Z,100.00
2018-10-07T04:54:03.845Z,100.00
2018-10-07T04:56:33.174Z,100.00
2018-10-07T04:59:02.317Z,100.00
2018-10-07T05:01:31.622Z,100.00
2018-10-07T05:04:00.678Z,100.00
2018-10-07T05:06:33.415Z,100.00
2018-10-07T05:09:05.307Z,100.00
2018-10-07T05:11:34.770Z,100.00
2018-10-07T05:14:05.023Z,100.00
2018-10-07T05:16:40.503Z,100.00
2018-10-07T05:19:09.744Z,100.00
2018-10-07T05:21:38.843Z,100.00
2018-10-07T05:24:07.993Z,100.00
2018-10-07T05:26:37.097Z,100.00
2018-10-07T05:29:06.212Z,100.00
2018-10-07T05:31:35.504Z,100.00
2018-10-07T05:34:04.633Z,100.00
2018-10-07T05:36:33.797Z,100.00
2018-10-07T05:39:03.365Z,100.00
2018-10-07T05:41:32.465Z,100.00
2018-10-07T05:44:01.399Z,100.00
2018-10-07T05:46:30.332Z,100.00
2018-10-07T05:48:59.574Z,100.00
2018-10-07T05:51:28.615Z,100.00
2018-10-07T05:53:57.709Z,100.00
2018-10-07T05:56:26.805Z,100.00
2018-10-07T05:58:57.628Z,100.00
2018-10-07T06:01:41.128Z,100.00
2018-10-07T06:04:18.097Z,100.00
2018-10-07T06:06:47.480Z,100.00
2018-10-07T06:09:20.134Z,100.00
2018-10-07T06:11:49.230Z,100.00
2018-10-07T06:14:30.454Z,100.00
2018-10-07T06:16:59.857Z,100.00
2018-10-07T06:19:29.357Z,99.56
2018-10-07T06:21:58.817Z,98.75
2018-10-07T06:24:27.949Z,98.74
2018-10-07T06:26:56.991Z,97.42
2018-10-07T06:29:27.201Z,96.80
2018-10-07T06:31:56.406Z,96.35
2018-10-07T06:34:26.616Z,95.54
2018-10-07T06:36:55.773Z,93.62
2018-10-07T06:39:25.259Z,92.58
2018-10-07T06:41:54.245Z,92.67
2018-10-07T06:44:23.621Z,92.48
2018-10-07T06:46:52.787Z,92.30
2018-10-07T06:49:21.977Z,91.49
2018-10-07T06:51:51.416Z,91.47
2018-10-07T06:54:20.544Z,90.54
2018-10-07T06:56:50.240Z,90.14
2018-10-07T06:59:19.554Z,89.85
2018-10-07T07:01:48.741Z,89.98
2018-10-07T07:04:17.910Z,88.72
2018-10-07T07:06:46.965Z,88.26
2018-10-07T07:09:16.149Z,88.04
2018-10-07T07:11:45.113Z,86.30
2018-10-07T07:14:14.374Z,86.20
2018-10-07T07:16:43.531Z,85.60
2018-10-07T07:19:12.668Z,85.85
2018-10-07T07:21:41.865Z,85.25
2018-10-07T07:24:10.821Z,84.65
2018-10-07T07:26:39.994Z,84.00
2018-10-07T07:29:09.171Z,83.61
2018-10-07T07:31:38.098Z,83.45
2018-10-07T07:34:07.478Z,83.07
2018-10-07T07:36:37.789Z,82.90
2018-10-07T07:39:07.904Z,82.81
2018-10-07T07:41:37.082Z,82.13
2018-10-07T07:44:06.280Z,82.38
2018-10-07T07:46:35.274Z,82.65
2018-10-07T07:49:04.335Z,82.10
2018-10-07T07:51:33.412Z,81.65
2018-10-07T07:54:02.386Z,81.39
2018-10-07T07:56:31.629Z,81.37
2018-10-07T07:59:00.629Z,80.20
2018-10-07T08:01:29.851Z,80.67
2018-10-07T08:03:59.049Z,79.41
2018-10-07T08:06:28.418Z,79.29
2018-10-07T08:08:57.589Z,78.65
2018-10-07T08:11:27.948Z,77.77
2018-10-07T08:13:56.980Z,77.58
2018-10-07T08:16:26.251Z,77.87
2018-10-07T08:18:55.647Z,77.24
2018-10-07T08:21:24.722Z,77.29
2018-10-07T08:23:53.936Z,76.37
2018-10-07T08:26:22.906Z,75.26
2018-10-07T08:28:52.031Z,74.46
2018-10-07T08:31:21.114Z,73.66
2018-10-07T08:33:50.607Z,74.13
2018-10-07T08:36:19.610Z,74.85
2018-10-07T08:38:48.616Z,73.82
2018-10-07T08:41:17.737Z,72.55
2018-10-07T08:43:46.754Z,72.70
2018-10-07T08:46:15.848Z,72.39
2018-10-07T08:48:44.895Z,72.10
2018-10-07T08:51:14.066Z,71.43
2018-10-07T08:53:42.992Z,70.48
2018-10-07T08:56:12.296Z,71.60
2018-10-07T08:58:41.331Z,72.26
2018-10-07T09:01:10.402Z,71.50
2018-10-07T09:03:39.412Z,72.20
2018-10-07T09:06:08.521Z,72.01
2018-10-07T09:08:37.518Z,71.57
2018-10-07T09:11:06.628Z,70.78
2018-10-07T09:13:35.685Z,69.76
2018-10-07T09:16:05.165Z,70.32
2018-10-07T09:18:34.445Z,69.71
2018-10-07T09:21:03.750Z,70.34
2018-10-07T09:23:33.223Z,68.46
2018-10-07T09:26:02.712Z,68.59
2018-10-07T09:28:32.083Z,66.74
2018-10-07T09:31:01.052Z,66.31
2018-10-07T09:33:30.048Z,68.01
2018-10-07T09:35:59.158Z,68.36
2018-10-07T09:38:28.141Z,65.13
2018-10-07T09:40:57.342Z,66.30
2018-10-07T09:43:26.530Z,67.90
2018-10-07T09:45:55.701Z,67.14
2018-10-07T09:48:24.954Z,67.57
2018-10-07T09:50:54.107Z,67.17
2018-10-07T09:53:23.157Z,66.95
2018-10-07T09:55:52.331Z,68.24
2018-10-07T09:58:21.444Z,64.99
2018-10-07T10:00:50.448Z,65.15
2018-10-07T10:03:20.030Z,66.59
2018-10-07T10:05:48.987Z,66.11
2018-10-07T10:08:18.048Z,65.22
2018-10-07T10:10:47.090Z,64.75
2018-10-07T10:13:16.144Z,64.92
2018-10-07T10:15:45.324Z,63.09
2018-10-07T10:18:23.962Z,63.33
2018-10-07T10:21:01.490Z,63.30
2018-10-07T10:24:43.504Z,62.85
2018-10-07T10:27:38.053Z,63.49
2018-10-07T10:30:43.588Z,63.56
2018-10-07T10:33:26.384Z,64.16
2018-10-07T10:36:06.709Z,62.67
2018-10-07T10:38:50.743Z,62.37
2018-10-07T10:41:26.376Z,60.97
2018-10-07T10:43:58.929Z,61.37
2018-10-07T10:46:42.532Z,62.96
2018-10-07T10:49:20.435Z,62.39
2018-10-07T10:52:00.460Z,62.93
2018-10-07T10:54:40.160Z,62.49
2018-10-07T10:57:15.272Z,61.75
2018-10-07T11:00:05.757Z,61.83
2018-10-07T11:03:47.657Z,61.96
2018-10-07T11:06:21.844Z,60.96
2018-10-07T11:09:01.433Z,61.39
2018-10-07T11:11:42.390Z,59.14
2018-10-07T11:15:19.399Z,59.91
2018-10-07T11:20:03.404Z,59.10
2018-10-07T11:24:46.367Z,60.06
2018-10-07T11:27:53.453Z,60.39
2018-10-07T11:30:39.185Z,60.24
2018-10-07T11:34:12.061Z,59.60
2018-10-07T11:38:53.930Z,58.65
2018-10-07T11:43:33.363Z,58.53
2018-10-07T11:46:40.874Z,58.63
2018-10-07T11:49:13.304Z,58.58
2018-10-07T11:52:52.455Z,58.68
2018-10-07T11:55:21.304Z,57.46
2018-10-07T11:57:50.105Z,56.36
2018-10-07T12:00:19.497Z,56.61
2018-10-07T12:02:48.694Z,56.71
2018-10-07T12:05:17.473Z,56.20
2018-10-07T12:07:47.131Z,56.98
2018-10-07T12:10:16.094Z,56.21
2018-10-07T12:12:45.014Z,57.40
2018-10-07T12:15:14.236Z,56.71
2018-10-07T12:17:43.172Z,55.81
2018-10-07T12:20:12.392Z,56.08
2018-10-07T12:22:41.410Z,56.56
2018-10-07T12:25:10.403Z,56.30
2018-10-07T12:27:39.428Z,56.73
2018-10-07T12:30:08.754Z,53.39
2018-10-07T12:32:37.698Z,53.17
2018-10-07T12:35:06.615Z,50.68
2018-10-07T12:37:35.866Z,50.75
2018-10-07T12:40:04.883Z,51.47
2018-10-07T12:42:34.031Z,52.74
2018-10-07T12:45:03.402Z,52.67
2018-10-07T12:47:32.551Z,51.53
2018-10-07T12:50:01.600Z,51.88
2018-10-07T12:52:31.013Z,51.68
2018-10-07T12:54:59.987Z,51.96
2018-10-07T12:57:30.120Z,52.60
2018-10-07T12:59:59.709Z,52.61
2018-10-07T13:02:28.790Z,51.86
2018-10-07T13:04:57.808Z,51.05
2018-10-07T13:07:28.022Z,51.27
2018-10-07T13:09:56.969Z,51.32
2018-10-07T13:12:26.187Z,51.77
2018-10-07T13:14:55.220Z,51.49
2018-10-07T13:17:24.253Z,51.44
2018-10-07T13:19:53.434Z,50.79
2018-10-07T13:22:22.448Z,51.26
2018-10-07T13:24:51.635Z,51.50
2018-10-07T13:27:20.653Z,50.00
2018-10-07T13:29:49.653Z,50.02
2018-10-07T13:32:18.631Z,49.71
2018-10-07T13:34:47.657Z,50.23
2018-10-07T13:37:16.760Z,50.22
2018-10-07T13:39:45.581Z,50.57
2018-10-07T13:42:14.656Z,51.21
2018-10-07T13:44:44.216Z,50.78
2018-10-07T13:47:13.117Z,51.37
2018-10-07T13:49:42.353Z,52.04
2018-10-07T13:52:11.870Z,51.70
2018-10-07T13:54:40.915Z,52.45
2018-10-07T13:57:10.041Z,50.51
2018-10-07T13:59:39.117Z,50.12
2018-10-07T14:02:08.139Z,50.22
2018-10-07T14:04:37.213Z,50.06
2018-10-07T14:07:06.817Z,50.50
2018-10-07T14:09:35.912Z,50.99
2018-10-07T14:12:04.914Z,51.60
2018-10-07T14:14:34.002Z,52.01
2018-10-07T14:17:03.179Z,51.28
2018-10-07T14:19:32.384Z,51.48
2018-10-07T14:22:01.510Z,51.49
2018-10-07T14:24:30.609Z,51.18
2018-10-07T14:26:59.644Z,51.50
2018-10-07T14:29:28.842Z,49.43
2018-10-07T14:31:57.869Z,50.54
2018-10-07T14:34:27.063Z,51.01
2018-10-07T14:36:56.572Z,51.33
2018-10-07T14:39:25.539Z,51.96
2018-10-07T14:41:54.751Z,52.50
2018-10-07T14:44:24.267Z,52.18
2018-10-07T14:46:53.352Z,53.24
2018-10-07T14:49:22.393Z,54.21
2018-10-07T14:51:51.753Z,53.92
2018-10-07T14:54:20.748Z,52.62
2018-10-07T14:56:51.012Z,52.86
2018-10-07T14:59:20.524Z,52.30
2018-10-07T15:01:49.642Z,51.97
2018-10-07T15:04:18.898Z,52.39
2018-10-07T15:06:48.096Z,52.19
2018-10-07T15:09:17.165Z,52.86
2018-10-07T15:11:46.273Z,52.30
2018-10-07T15:14:15.273Z,53.58
2018-10-07T15:16:44.328Z,53.51
2018-10-07T15:19:13.316Z,53.85
2018-10-07T15:21:42.306Z,53.92
2018-10-07T15:24:11.251Z,54.26
2018-10-07T15:26:40.361Z,54.32
2018-10-07T15:29:10.180Z,55.20
2018-10-07T15:31:39.135Z,54.46
2018-10-07T15:34:08.278Z,54.13
2018-10-07T15:36:37.411Z,54.53
2018-10-07T15:39:07.732Z,55.03
2018-10-07T15:41:36.894Z,55.46
2018-10-07T15:44:06.117Z,55.36
2018-10-07T15:46:35.045Z,55.19
2018-10-07T15:49:03.922Z,55.26
2018-10-07T15:51:32.853Z,55.29
2018-10-07T15:54:01.840Z,55.57
2018-10-07T15:56:31.031Z,55.75
2018-10-07T15:59:00.332Z,55.91
2018-10-07T16:01:29.245Z,56.89
2018-10-07T16:03:58.173Z,56.90
2018-10-07T16:06:27.608Z,56.75
2018-10-07T16:08:56.660Z,56.97
2018-10-07T16:11:26.215Z,56.67
2018-10-07T16:13:55.326Z,56.80
2018-10-07T16:16:24.915Z,57.66
2018-10-07T16:18:53.968Z,58.98
2018-10-07T16:21:23.068Z,60.81
2018-10-07T16:23:52.337Z,62.06
2018-10-07T16:26:21.650Z,63.61
2018-10-07T16:28:50.461Z,64.91
2018-10-07T16:31:19.484Z,66.28
2018-10-07T16:33:48.889Z,67.11
2018-10-07T16:36:17.973Z,68.63
2018-10-07T16:38:46.959Z,69.70
2018-10-07T16:41:16.134Z,70.91
2018-10-07T16:43:45.192Z,70.91
2018-10-07T16:46:14.142Z,72.31
2018-10-07T16:48:43.342Z,73.21
2018-10-07T16:51:12.515Z,73.78
2018-10-07T16:53:41.439Z,74.62
2018-10-07T16:56:11.769Z,75.16
2018-10-07T16:58:40.801Z,75.97
2018-10-07T17:01:09.865Z,75.39
2018-10-07T17:03:39.585Z,76.54
2018-10-07T17:06:09.509Z,75.37
2018-10-07T17:08:38.371Z,76.06
2018-10-07T17:11:08.084Z,77.25
2018-10-07T17:13:37.475Z,77.52
2018-10-07T17:16:06.536Z,77.37
2018-10-07T17:18:35.582Z,77.89
2018-10-07T17:21:04.782Z,78.40
2018-10-07T17:23:33.966Z,79.13
2018-10-07T17:26:03.237Z,79.19
2018-10-07T17:28:32.249Z,78.97
2018-10-07T17:31:01.462Z,80.11
2018-10-07T17:33:30.566Z,80.84
2018-10-07T17:35:59.473Z,80.83
2018-10-07T17:38:28.388Z,80.77
2018-10-07T17:40:57.849Z,81.80
2018-10-07T17:43:26.768Z,81.90
2018-10-07T17:45:55.819Z,81.81
2018-10-07T17:48:25.416Z,81.93
2018-10-07T17:50:54.647Z,81.96
2018-10-07T17:53:23.984Z,80.97
2018-10-07T17:55:53.228Z,81.07
2018-10-07T17:58:22.165Z,80.77
2018-10-07T18:00:51.173Z,81.09
2018-10-07T18:03:20.294Z,81.47
2018-10-07T18:05:49.251Z,81.33
2018-10-07T18:08:18.339Z,80.66
2018-10-07T18:10:47.393Z,81.28
2018-10-07T18:13:16.851Z,80.83
2018-10-07T18:15:45.882Z,80.85
2018-10-07T18:18:14.931Z,80.98
2018-10-07T18:20:44.333Z,80.28
2018-10-07T18:23:13.472Z,80.44
2018-10-07T18:25:42.804Z,80.25
2018-10-07T18:28:11.841Z,80.85
2018-10-07T18:30:40.731Z,81.38
2018-10-07T18:33:10.124Z,81.77
2018-10-07T18:35:39.100Z,81.28
2018-10-07T18:38:08.245Z,81.29
2018-10-07T18:40:37.297Z,81.08
2018-10-07T18:43:06.375Z,81.19
2018-10-07T18:45:35.273Z,79.23
2018-10-07T18:48:04.360Z,79.64
2018-10-07T18:50:33.624Z,79.54
2018-10-07T18:53:02.856Z,79.37
2018-10-07T18:55:31.853Z,78.94
2018-10-07T18:58:01.325Z,79.22
2018-10-07T19:00:30.439Z,78.38
2018-10-07T19:02:59.964Z,79.01
2018-10-07T19:05:29.004Z,78.75
2018-10-07T19:07:58.041Z,79.62
2018-10-07T19:10:27.368Z,79.40
2018-10-07T19:12:56.432Z,79.54
2018-10-07T19:15:25.387Z,79.42
2018-10-07T19:17:54.895Z,80.16
2018-10-07T19:20:24.129Z,79.23
2018-10-07T19:22:53.352Z,78.49
2018-10-07T19:25:22.827Z,79.15
2018-10-07T19:27:51.832Z,81.01
2018-10-07T19:30:20.788Z,82.94
2018-10-07T19:32:50.392Z,83.95
2018-10-07T19:35:19.249Z,84.58
2018-10-07T19:37:48.188Z,84.82
2018-10-07T19:40:17.213Z,84.88
2018-10-07T19:42:46.298Z,84.17
2018-10-07T19:45:15.376Z,84.71
2018-10-07T19:47:44.475Z,83.92
2018-10-07T19:50:13.432Z,84.22
2018-10-07T19:52:42.449Z,83.89
2018-10-07T19:55:11.573Z,84.60
2018-10-07T19:57:40.575Z,84.16
2018-10-07T20:00:09.814Z,84.81
2018-10-07T20:02:38.880Z,84.57
2018-10-07T20:05:07.802Z,85.77
2018-10-07T20:07:36.946Z,85.33
2018-10-07T20:10:06.190Z,85.65
2018-10-07T20:12:35.217Z,85.63
2018-10-07T20:15:04.745Z,85.33
2018-10-07T20:17:34.011Z,85.03
2018-10-07T20:20:02.947Z,85.65
2018-10-07T20:22:31.955Z,86.11
2018-10-07T20:25:01.116Z,86.53
2018-10-07T20:27:30.139Z,85.44
2018-10-07T20:29:59.198Z,85.43
2018-10-07T20:32:28.645Z,85.99
2018-10-07T20:34:57.534Z,86.72
2018-10-07T20:37:26.667Z,87.39
2018-10-07T20:39:55.992Z,88.68
2018-10-07T20:42:25.195Z,88.74
2018-10-07T20:44:54.204Z,89.84
2018-10-07T20:47:23.439Z,89.93
2018-10-07T20:49:52.600Z,90.07
2018-10-07T20:52:21.593Z,89.99
2018-10-07T20:54:50.657Z,91.03
2018-10-07T20:57:19.599Z,90.81
2018-10-07T20:59:48.456Z,92.04
2018-10-07T21:02:17.602Z,93.08
2018-10-07T21:04:46.868Z,91.76
2018-10-07T21:07:15.942Z,91.96
2018-10-07T21:09:45.323Z,92.66
2018-10-07T21:12:14.389Z,92.62
2018-10-07T21:14:43.570Z,93.59
2018-10-07T21:17:12.941Z,93.58
2018-10-07T21:19:42.039Z,93.52
2018-10-07T21:22:11.000Z,94.15
2018-10-07T21:24:40.476Z,93.79
2018-10-07T21:27:09.508Z,93.50
2018-10-07T21:29:38.766Z,94.72
2018-10-07T21:32:07.852Z,94.43
2018-10-07T21:34:36.937Z,94.14
2018-10-07T21:37:06.280Z,94.79
2018-10-07T21:39:35.829Z,94.00
2018-10-07T21:42:04.897Z,93.17
2018-10-07T21:44:33.900Z,93.12
2018-10-07T21:47:03.205Z,93.79
2018-10-07T21:49:32.294Z,93.92
2018-10-07T21:52:01.238Z,93.33
2018-10-07T21:54:30.530Z,93.04
2018-10-07T21:56:59.722Z,94.01
2018-10-07T21:59:28.891Z,94.20
2018-10-07T22:01:58.192Z,95.16
2018-10-07T22:04:27.225Z,96.07
2018-10-07T22:06:56.444Z,97.48
2018-10-07T22:09:25.874Z,97.79
2018-10-07T22:11:54.988Z,97.58
2018-10-07T22:14:24.003Z,97.84
2018-10-07T22:16:53.086Z,98.51
2018-10-07T22:19:22.201Z,98.96
2018-10-07T22:21:52.231Z,99.53
2018-10-07T22:24:21.309Z,99.83
2018-10-07T22:26:50.304Z,100.00
2018-10-07T22:29:19.397Z,100.00
2018-10-07T22:31:48.795Z,100.00
2018-10-07T22:34:18.108Z,100.00
2018-10-07T22:36:47.213Z,100.00
2018-10-07T22:39:16.622Z,100.00
2018-10-07T22:41:45.769Z,100.00
2018-10-07T22:44:14.823Z,100.00
2018-10-07T22:46:44.611Z,100.00
2018-10-07T22:49:13.774Z,99.37
2018-10-07T22:51:42.806Z,99.98
2018-10-07T22:54:12.213Z,100.00
2018-10-07T22:56:41.141Z,100.00
2018-10-07T22:59:10.076Z,100.00
2018-10-07T23:01:39.150Z,100.00
2018-10-07T23:04:08.336Z,100.00
2018-10-07T23:06:37.431Z,100.00
2018-10-07T23:09:10.062Z,100.00
2018-10-07T23:11:38.989Z,100.00
2018-10-07T23:14:08.333Z,100.00
2018-10-07T23:16:37.753Z,100.00
2018-10-07T23:19:06.832Z,100.00
2018-10-07T23:21:35.870Z,100.00
2018-10-07T23:24:05.424Z,100.00
2018-10-07T23:26:34.403Z,100.00
2018-10-07T23:29:03.508Z,100.00
2018-10-07T23:31:32.888Z,100.00
2018-10-07T23:34:01.745Z,100.00
2018-10-07T23:36:30.874Z,100.00
2018-10-07T23:39:00.369Z,100.00
2018-10-07T23:41:29.467Z,100.00
2018-10-07T23:43:58.499Z,100.00
2018-10-07T23:46:27.874Z,100.00
2018-10-07T23:48:56.853Z,100.00
2018-10-07T23:51:25.974Z,100.00
2018-10-07T23:53:55.311Z,100.00
2018-10-07T23:56:24.330Z,100.00
2018-10-07T23:58:53.405Z,100.00
