createdAt,value
2019-01-28T00:01:08.008Z,6.09
2019-01-28T00:05:08.034Z,6.06
2019-01-28T00:07:03.067Z,6.07
2019-01-28T00:11:03.046Z,6.02
2019-01-28T00:13:03.125Z,6.03
2019-01-28T00:17:03.017Z,6.03
2019-01-28T00:19:03.028Z,6.01
2019-01-28T00:23:03.051Z,6.00
2019-01-28T00:25:05.010Z,6.00
2019-01-28T00:29:03.065Z,6.01
2019-01-28T00:31:07.484Z,6.00
2019-01-28T00:35:07.990Z,6.02
2019-01-28T00:37:03.079Z,5.97
2019-01-28T00:41:03.074Z,5.97
2019-01-28T00:43:03.047Z,5.97
2019-01-28T00:47:03.087Z,6.01
2019-01-28T00:49:07.827Z,6.06
2019-01-28T00:53:04.951Z,5.98
2019-01-28T00:55:08.075Z,5.97
2019-01-28T00:59:03.098Z,5.98
2019-01-28T01:01:03.119Z,5.97
2019-01-28T01:07:03.138Z,6.01
2019-01-28T01:09:03.153Z,5.96
2019-01-28T01:13:08.150Z,5.96
2019-01-28T01:15:08.163Z,6.01
2019-01-28T01:19:03.126Z,5.97
2019-01-28T01:21:03.163Z,5.99
2019-01-28T01:25:08.081Z,5.96
2019-01-28T01:27:03.169Z,5.98
2019-01-28T01:31:03.158Z,5.96
2019-01-28T01:33:03.225Z,5.96
2019-01-28T01:37:03.153Z,5.96
2019-01-28T01:39:07.004Z,5.95
2019-01-28T01:43:08.333Z,5.99
2019-01-28T01:45:03.232Z,6.00
2019-01-28T01:49:08.163Z,5.97
2019-01-28T01:51:03.219Z,5.98
2019-01-28T01:55:03.192Z,5.98
2019-01-28T01:57:03.223Z,5.94
2019-01-28T02:01:03.225Z,5.99
2019-01-28T02:03:03.192Z,5.95
2019-01-28T02:07:12.031Z,5.96
2019-01-28T02:09:03.277Z,5.93
2019-01-28T02:13:03.208Z,5.95
2019-01-28T02:15:03.272Z,5.95
2019-01-28T02:19:03.244Z,5.96
2019-01-28T02:21:08.238Z,5.95
2019-01-28T02:25:03.236Z,5.96
2019-01-28T02:27:03.225Z,5.93
2019-01-28T02:31:03.260Z,5.92
2019-01-28T02:33:07.841Z,5.93
2019-01-28T02:37:03.232Z,5.96
2019-01-28T02:39:08.279Z,5.93
2019-01-28T02:43:03.215Z,5.93
2019-01-28T02:45:03.252Z,5.93
2019-01-28T02:49:03.273Z,5.95
2019-01-28T02:51:03.278Z,5.93
2019-01-28T02:55:03.252Z,5.92
2019-01-28T02:57:03.308Z,5.94
2019-01-28T03:01:03.282Z,5.90
2019-01-28T03:03:08.024Z,5.92
2019-01-28T03:07:03.284Z,5.94
2019-01-28T03:09:03.283Z,5.94
2019-01-28T03:13:03.270Z,5.93
2019-01-28T03:15:03.283Z,5.91
2019-01-28T03:19:03.304Z,5.92
2019-01-28T03:21:07.107Z,5.91
2019-01-28T03:25:03.312Z,5.92
2019-01-28T03:27:07.767Z,5.92
2019-01-28T03:31:03.347Z,5.93
2019-01-28T03:33:08.321Z,5.92
2019-01-28T03:37:03.311Z,5.92
2019-01-28T03:39:07.850Z,5.93
2019-01-28T03:43:03.320Z,5.93
2019-01-28T03:45:07.776Z,5.91
2019-01-28T03:49:03.397Z,5.94
2019-01-28T03:51:03.306Z,5.95
2019-01-28T03:55:08.374Z,5.93
2019-01-28T03:57:07.752Z,5.93
2019-01-28T04:01:03.331Z,5.94
2019-01-28T04:03:03.335Z,5.93
2019-01-28T04:07:03.350Z,5.93
2019-01-28T04:09:03.346Z,5.94
2019-01-28T04:13:03.354Z,5.95
2019-01-28T04:15:03.347Z,5.94
2019-01-28T04:19:03.337Z,5.94
2019-01-28T04:21:03.367Z,5.94
2019-01-28T04:25:08.540Z,5.94
2019-01-28T04:27:03.371Z,5.99
2019-01-28T04:31:03.351Z,5.96
2019-01-28T04:33:03.385Z,5.96
2019-01-28T04:37:03.337Z,5.96
2019-01-28T04:39:03.376Z,5.99
2019-01-28T04:43:03.374Z,5.98
2019-01-28T04:45:07.940Z,5.96
2019-01-28T04:49:03.411Z,5.98
2019-01-28T04:51:03.397Z,5.96
2019-01-28T04:55:03.398Z,5.99
2019-01-28T04:57:08.002Z,5.96
2019-01-28T05:01:03.406Z,5.97
2019-01-28T05:03:03.436Z,5.98
2019-01-28T05:07:03.400Z,5.95
2019-01-28T05:09:03.397Z,5.98
2019-01-28T05:13:08.616Z,5.97
2019-01-28T05:15:08.380Z,6.00
2019-01-28T05:19:03.425Z,6.00
2019-01-28T05:21:03.467Z,6.00
2019-01-28T05:25:03.426Z,6.00
2019-01-28T05:27:03.479Z,5.97
2019-01-28T05:31:03.448Z,5.97
2019-01-28T05:33:03.467Z,6.01
2019-01-28T05:37:08.516Z,6.00
2019-01-28T05:39:08.461Z,5.99
2019-01-28T05:43:04.810Z,6.00
2019-01-28T05:45:08.468Z,6.01
2019-01-28T05:49:03.481Z,5.98
2019-01-28T05:51:03.454Z,5.98
2019-01-28T05:55:03.475Z,6.00
2019-01-28T05:57:03.493Z,5.98
2019-01-28T06:01:08.499Z,5.98
2019-01-28T06:03:05.353Z,5.98
2019-01-28T06:07:03.537Z,5.98
2019-01-28T06:09:10.306Z,5.99
2019-01-28T06:13:03.534Z,5.98
2019-01-28T06:15:03.485Z,6.00
2019-01-28T06:19:03.525Z,6.02
2019-01-28T06:23:03.527Z,6.00
2019-01-28T06:25:08.037Z,6.01
2019-01-28T06:29:08.571Z,6.03
2019-01-28T06:31:06.223Z,6.02
2019-01-28T06:35:03.541Z,6.02
2019-01-28T06:37:03.529Z,6.01
2019-01-28T06:41:03.532Z,6.00
2019-01-28T06:43:03.584Z,6.03
2019-01-28T06:47:03.573Z,6.00
2019-01-28T06:49:03.538Z,6.01
2019-01-28T06:53:08.204Z,6.04
2019-01-28T06:55:03.624Z,6.00
2019-01-28T06:59:03.654Z,6.00
2019-01-28T07:01:08.543Z,6.02
2019-01-28T07:05:03.587Z,5.99
2019-01-28T07:07:08.624Z,6.01
2019-01-28T07:11:03.567Z,5.97
2019-01-28T07:13:07.259Z,5.97
2019-01-28T07:17:07.386Z,5.98
2019-01-28T07:19:03.616Z,5.96
2019-01-28T07:23:07.335Z,5.97
2019-01-28T07:25:06.059Z,5.97
2019-01-28T07:29:08.345Z,5.98
2019-01-28T07:31:07.858Z,5.97
2019-01-28T07:35:08.281Z,5.97
2019-01-28T07:37:03.658Z,5.97
2019-01-28T07:41:03.612Z,5.94
2019-01-28T07:43:03.615Z,5.97
2019-01-28T07:47:03.630Z,5.95
2019-01-28T07:49:08.146Z,5.95
2019-01-28T07:53:03.664Z,5.97
2019-01-28T07:55:03.633Z,5.94
2019-01-28T07:59:03.631Z,5.94
2019-01-28T08:01:08.813Z,5.95
2019-01-28T08:05:08.131Z,5.95
2019-01-28T08:07:03.646Z,5.93
2019-01-28T08:11:03.649Z,5.95
2019-01-28T08:13:03.643Z,5.94
2019-01-28T08:17:03.658Z,5.93
2019-01-28T08:19:03.678Z,5.93
2019-01-28T08:23:03.653Z,5.95
2019-01-28T08:25:07.562Z,5.95
2019-01-28T08:29:03.655Z,5.93
2019-01-28T08:31:03.674Z,5.94
2019-01-28T08:35:03.690Z,5.93
2019-01-28T08:37:07.464Z,5.94
2019-01-28T08:41:03.680Z,5.92
2019-01-28T08:43:03.683Z,5.93
2019-01-28T08:47:03.740Z,5.92
2019-01-28T08:49:08.694Z,5.94
2019-01-28T08:53:03.682Z,5.94
2019-01-28T08:55:03.726Z,5.93
2019-01-28T08:59:03.745Z,5.94
2019-01-28T09:01:03.711Z,5.93
2019-01-28T09:05:05.566Z,5.93
2019-01-28T09:07:03.755Z,6.01
2019-01-28T09:11:03.726Z,5.92
2019-01-28T09:13:03.770Z,5.91
2019-01-28T09:17:03.725Z,5.93
2019-01-28T09:19:03.760Z,5.93
2019-01-28T09:23:03.756Z,5.94
2019-01-28T09:25:03.735Z,5.97
2019-01-28T09:29:03.744Z,5.92
2019-01-28T09:31:03.802Z,5.96
2019-01-28T09:35:03.756Z,5.95
2019-01-28T09:37:08.287Z,5.98
2019-01-28T09:41:03.776Z,6.01
2019-01-28T09:43:03.805Z,5.98
2019-01-28T09:47:03.767Z,6.01
2019-01-28T09:49:14.116Z,5.95
2019-01-28T09:53:03.803Z,6.02
2019-01-28T09:55:09.041Z,5.96
2019-01-28T09:59:03.801Z,5.92
2019-01-28T10:01:03.797Z,6.00
2019-01-28T10:05:03.775Z,6.01
2019-01-28T10:07:08.496Z,5.94
2019-01-28T10:11:07.553Z,5.99
2019-01-28T10:15:03.789Z,6.04
2019-01-28T10:17:07.567Z,6.04
2019-01-28T10:21:03.781Z,5.95
2019-01-28T10:23:07.420Z,6.02
2019-01-28T10:27:03.875Z,6.01
2019-01-28T10:29:03.824Z,6.01
2019-01-28T10:33:03.837Z,6.02
2019-01-28T10:35:03.822Z,6.03
2019-01-28T10:39:04.600Z,6.01
2019-01-28T10:41:03.805Z,6.01
2019-01-28T10:45:03.835Z,5.98
2019-01-28T10:47:03.832Z,5.96
2019-01-28T10:51:07.481Z,5.99
2019-01-28T10:53:08.479Z,5.97
2019-01-28T10:57:03.884Z,5.97
2019-01-28T10:59:03.884Z,6.00
2019-01-28T11:03:08.801Z,5.95
2019-01-28T11:05:03.848Z,5.97
2019-01-28T11:09:03.906Z,5.98
2019-01-28T11:11:05.908Z,5.96
2019-01-28T11:15:04.021Z,5.99
2019-01-28T11:17:03.944Z,6.01
2019-01-28T11:21:03.952Z,5.96
2019-01-28T11:25:03.986Z,5.99
2019-01-28T11:27:04.022Z,5.96
2019-01-28T11:31:08.224Z,6.02
2019-01-28T11:33:03.942Z,6.02
2019-01-28T11:37:04.037Z,6.02
2019-01-28T11:39:07.676Z,6.00
2019-01-28T11:43:12.332Z,6.01
2019-01-28T11:45:04.092Z,6.01
2019-01-28T11:49:05.914Z,5.99
2019-01-28T11:51:03.897Z,6.01
2019-01-28T11:55:03.920Z,6.03
2019-01-28T11:57:03.950Z,6.00
2019-01-28T12:01:03.958Z,5.98
2019-01-28T12:03:08.955Z,6.01
2019-01-28T12:07:06.273Z,5.99
2019-01-28T12:09:03.955Z,6.00
2019-01-28T12:13:08.925Z,6.03
2019-01-28T12:15:03.964Z,6.02
2019-01-28T12:19:03.911Z,6.00
2019-01-28T12:21:03.977Z,6.02
2019-01-28T12:25:03.935Z,5.97
2019-01-28T12:27:03.940Z,6.01
2019-01-28T12:31:09.873Z,6.01
2019-01-28T12:33:03.978Z,6.01
2019-01-28T12:37:03.939Z,6.04
2019-01-28T12:39:03.976Z,6.04
2019-01-28T12:43:03.951Z,5.98
2019-01-28T12:45:07.600Z,6.01
2019-01-28T12:49:08.551Z,6.03
2019-01-28T12:51:04.023Z,6.02
2019-01-28T12:55:04.009Z,5.99
2019-01-28T12:57:08.599Z,6.02
2019-01-28T13:01:04.016Z,6.05
2019-01-28T13:03:04.023Z,6.02
2019-01-28T13:07:07.882Z,6.03
2019-01-28T13:09:04.034Z,6.04
2019-01-28T13:13:08.596Z,6.02
2019-01-28T13:15:04.047Z,6.03
2019-01-28T13:19:04.057Z,6.00
2019-01-28T13:21:04.077Z,6.04
2019-01-28T13:25:04.053Z,6.04
2019-01-28T13:27:04.039Z,6.04
2019-01-28T13:31:04.040Z,6.00
2019-01-28T13:33:04.039Z,6.03
2019-01-28T13:37:04.089Z,6.00
2019-01-28T13:41:04.104Z,6.02
2019-01-28T13:43:04.115Z,6.06
2019-01-28T13:47:04.202Z,6.03
2019-01-28T13:49:04.142Z,6.05
2019-01-28T13:53:04.136Z,6.03
2019-01-28T13:55:04.097Z,6.03
2019-01-28T13:59:04.132Z,6.05
2019-01-28T14:01:09.090Z,6.07
2019-01-28T14:05:04.144Z,6.06
2019-01-28T14:07:04.140Z,6.06
2019-01-28T14:11:04.256Z,6.07
2019-01-28T14:13:04.164Z,6.06
2019-01-28T14:17:04.157Z,6.08
2019-01-28T14:19:04.172Z,6.08
2019-01-28T14:23:04.211Z,6.05
2019-01-28T14:25:04.193Z,6.06
2019-01-28T14:29:04.234Z,6.07
2019-01-28T14:31:04.211Z,6.07
2019-01-28T14:35:04.250Z,6.08
2019-01-28T14:37:04.228Z,6.07
2019-01-28T14:41:04.230Z,6.05
2019-01-28T14:43:04.371Z,6.08
2019-01-28T14:47:04.268Z,6.08
2019-01-28T14:49:04.243Z,6.09
2019-01-28T14:53:04.281Z,6.08
2019-01-28T14:55:04.257Z,6.11
2019-01-28T14:59:04.281Z,6.11
2019-01-28T15:01:04.283Z,6.08
2019-01-28T15:05:15.259Z,6.08
2019-01-28T15:07:08.939Z,6.09
2019-01-28T15:11:04.443Z,6.10
2019-01-28T15:13:04.287Z,6.09
2019-01-28T15:17:04.300Z,6.08
2019-01-28T15:19:08.019Z,6.09
2019-01-28T15:23:04.323Z,6.07
2019-01-28T15:25:04.336Z,6.07
2019-01-28T15:31:08.012Z,6.07
2019-01-28T15:33:09.155Z,6.06
2019-01-28T15:37:04.306Z,6.05
2019-01-28T15:39:04.306Z,6.07
2019-01-28T15:43:10.505Z,6.06
2019-01-28T15:45:11.206Z,6.05
2019-01-28T15:49:04.371Z,6.02
2019-01-28T15:51:04.354Z,6.04
2019-01-28T15:55:04.507Z,6.02
2019-01-28T15:57:09.543Z,6.02
2019-01-28T16:01:08.185Z,6.05
2019-01-28T16:03:08.849Z,6.05
2019-01-28T16:07:10.284Z,6.05
2019-01-28T16:09:04.399Z,6.03
2019-01-28T16:13:04.386Z,6.01
2019-01-28T16:15:04.401Z,6.01
2019-01-28T16:19:04.355Z,6.02
2019-01-28T16:21:04.470Z,6.01
2019-01-28T16:25:08.768Z,6.02
2019-01-28T16:29:08.153Z,6.01
2019-01-28T16:31:04.390Z,6.01
2019-01-28T16:35:04.403Z,6.01
2019-01-28T16:37:04.391Z,6.02
2019-01-28T16:41:04.382Z,6.02
2019-01-28T16:43:06.489Z,5.99
2019-01-28T16:47:05.441Z,5.97
2019-01-28T16:49:04.430Z,5.92
2019-01-28T16:53:04.385Z,5.94
2019-01-28T16:55:04.399Z,5.94
2019-01-28T16:59:04.433Z,5.87
2019-01-28T17:01:09.426Z,5.90
2019-01-28T17:05:09.626Z,5.93
2019-01-28T17:09:04.426Z,5.94
2019-01-28T17:11:06.632Z,5.91
2019-01-28T17:15:09.639Z,5.93
2019-01-28T17:17:05.856Z,5.90
2019-01-28T17:21:09.447Z,5.81
2019-01-28T17:23:09.174Z,5.80
2019-01-28T17:27:04.493Z,5.79
2019-01-28T17:29:04.482Z,5.77
2019-01-28T17:33:06.863Z,5.76
2019-01-28T17:35:08.785Z,5.79
2019-01-28T17:39:08.916Z,5.76
2019-01-28T17:41:04.447Z,5.75
2019-01-28T17:45:04.476Z,5.75
2019-01-28T17:47:04.476Z,5.76
2019-01-28T17:53:04.483Z,5.72
2019-01-28T17:55:08.913Z,5.73
2019-01-28T17:59:04.479Z,5.73
2019-01-28T18:01:06.310Z,5.66
2019-01-28T18:05:04.494Z,5.68
2019-01-28T18:07:04.470Z,5.65
2019-01-28T18:13:04.504Z,5.64
2019-01-28T18:15:06.564Z,5.65
2019-01-28T18:19:04.484Z,5.65
2019-01-28T18:21:04.471Z,5.62
2019-01-28T18:25:04.473Z,5.62
2019-01-28T18:27:04.494Z,5.63
2019-01-28T18:31:04.513Z,5.60
2019-01-28T18:33:04.475Z,5.58
2019-01-28T18:37:08.705Z,5.56
2019-01-28T18:39:04.500Z,5.54
2019-01-28T18:43:04.552Z,5.54
2019-01-28T18:45:05.670Z,5.55
2019-01-28T18:49:04.504Z,5.52
2019-01-28T18:51:04.494Z,5.54
2019-01-28T18:55:04.510Z,5.52
2019-01-28T18:57:04.553Z,5.51
2019-01-28T19:01:04.528Z,5.52
2019-01-28T19:03:08.287Z,5.52
2019-01-28T19:07:04.553Z,5.50
2019-01-28T19:09:08.329Z,5.48
2019-01-28T19:13:09.121Z,5.50
2019-01-28T19:15:05.326Z,5.45
2019-01-28T19:19:04.511Z,5.45
2019-01-28T19:21:08.216Z,5.45
2019-01-28T19:25:04.507Z,5.44
2019-01-28T19:27:04.561Z,5.42
2019-01-28T19:31:06.775Z,5.39
2019-01-28T19:33:08.140Z,5.43
2019-01-28T19:37:04.523Z,5.41
2019-01-28T19:39:04.547Z,5.42
2019-01-28T19:43:04.595Z,5.39
2019-01-28T19:45:04.571Z,5.38
2019-01-28T19:49:04.606Z,5.37
2019-01-28T19:51:04.567Z,5.35
2019-01-28T19:55:06.797Z,5.36
2019-01-28T19:57:04.776Z,5.35
2019-01-28T20:01:04.570Z,5.32
2019-01-28T20:03:04.611Z,5.33
2019-01-28T20:07:07.095Z,5.31
2019-01-28T20:09:04.608Z,5.30
2019-01-28T20:13:07.026Z,5.28
2019-01-28T20:15:04.625Z,5.31
2019-01-28T20:19:04.624Z,5.29
2019-01-28T20:21:08.355Z,5.27
2019-01-28T20:25:04.667Z,5.28
2019-01-28T20:27:08.396Z,5.27
2019-01-28T20:31:04.671Z,5.27
2019-01-28T20:33:04.673Z,5.28
2019-01-28T20:37:04.701Z,5.22
2019-01-28T20:39:08.438Z,5.22
2019-01-28T20:43:04.857Z,5.19
2019-01-28T20:45:04.726Z,5.16
2019-01-28T20:49:04.724Z,5.18
2019-01-28T20:51:09.717Z,5.17
2019-01-28T20:55:05.522Z,5.13
2019-01-28T20:57:08.474Z,5.18
2019-01-28T21:01:04.700Z,5.13
2019-01-28T21:03:04.748Z,5.10
2019-01-28T21:07:04.708Z,5.14
2019-01-28T21:09:04.736Z,5.12
2019-01-28T21:13:08.488Z,5.11
2019-01-28T21:15:04.856Z,5.13
2019-01-28T21:19:08.456Z,5.09
2019-01-28T21:21:04.733Z,5.07
2019-01-28T21:25:04.742Z,5.09
2019-01-28T21:27:04.716Z,5.10
2019-01-28T21:31:04.769Z,5.08
2019-01-28T21:33:08.382Z,5.06
2019-01-28T21:37:09.761Z,5.04
2019-01-28T21:39:07.037Z,5.03
2019-01-28T21:43:09.759Z,5.04
2019-01-28T21:45:04.738Z,5.07
2019-01-28T21:49:04.852Z,5.07
2019-01-28T21:51:06.921Z,5.01
2019-01-28T21:55:04.801Z,4.99
2019-01-28T21:57:06.948Z,4.99
2019-01-28T22:01:04.795Z,5.02
2019-01-28T22:03:09.441Z,5.02
2019-01-28T22:07:04.763Z,4.98
2019-01-28T22:09:04.795Z,4.98
2019-01-28T22:13:08.709Z,4.97
2019-01-28T22:15:04.784Z,4.96
2019-01-28T22:19:04.799Z,4.97
2019-01-28T22:21:08.577Z,4.98
2019-01-28T22:25:07.014Z,4.92
2019-01-28T22:27:04.761Z,4.94
2019-01-28T22:31:05.620Z,4.95
2019-01-28T22:33:04.792Z,4.90
2019-01-28T22:37:06.631Z,4.90
2019-01-28T22:39:06.999Z,4.93
2019-01-28T22:43:04.796Z,4.92
2019-01-28T22:45:09.180Z,4.90
2019-01-28T22:49:08.437Z,4.92
2019-01-28T22:51:04.807Z,4.89
2019-01-28T22:55:04.826Z,4.89
2019-01-28T22:57:04.841Z,4.90
2019-01-28T23:01:04.822Z,4.89
2019-01-28T23:03:04.826Z,4.90
2019-01-28T23:07:04.826Z,4.87
2019-01-28T23:09:04.834Z,4.87
2019-01-28T23:13:04.839Z,4.86
2019-01-28T23:15:04.915Z,4.84
2019-01-28T23:19:08.512Z,4.84
2019-01-28T23:21:07.154Z,4.81
2019-01-28T23:25:04.835Z,4.79
2019-01-28T23:27:04.853Z,4.82
2019-01-28T23:31:04.875Z,4.78
2019-01-28T23:33:08.610Z,4.76
2019-01-28T23:37:09.309Z,4.78
2019-01-28T23:39:04.850Z,4.78
2019-01-28T23:43:06.633Z,4.74
2019-01-28T23:45:04.875Z,4.75
2019-01-28T23:49:07.334Z,4.73
2019-01-28T23:51:05.038Z,4.69
2019-01-28T23:55:09.512Z,4.70
2019-01-28T23:57:04.866Z,4.68
