createdAt,value
2023-04-23T00:02:02.848Z,73.30
2023-04-23T00:04:33.817Z,73.40
2023-04-23T00:07:02.483Z,73.50
2023-04-23T00:09:32.109Z,73.80
2023-04-23T00:12:00.901Z,73.90
2023-04-23T00:14:27.927Z,74.10
2023-04-23T00:16:54.809Z,74.10
2023-04-23T00:19:21.431Z,74.50
2023-04-23T00:21:48.046Z,74.80
2023-04-23T00:24:14.608Z,74.80
2023-04-23T00:26:41.183Z,75.20
2023-04-23T00:29:07.772Z,75.50
2023-04-23T00:31:34.431Z,75.90
2023-04-23T00:34:01.150Z,76.10
2023-04-23T00:36:27.702Z,76.20
2023-04-23T00:38:54.335Z,76.20
2023-04-23T00:41:21.124Z,76.30
2023-04-23T00:43:49.037Z,76.30
2023-04-23T00:46:16.652Z,76.30
2023-04-23T00:48:44.432Z,76.50
2023-04-23T00:51:11.708Z,76.40
2023-04-23T00:53:38.278Z,76.70
2023-04-23T00:56:05.845Z,76.50
2023-04-23T00:58:32.950Z,76.60
2023-04-23T01:00:59.729Z,76.80
2023-04-23T01:03:27.402Z,76.70
2023-04-23T01:05:54.372Z,76.50
2023-04-23T01:08:23.548Z,76.60
2023-04-23T01:10:50.707Z,76.60
2023-04-23T01:13:17.495Z,77.10
2023-04-23T01:15:44.982Z,77.30
2023-04-23T01:18:12.796Z,77.40
2023-04-23T01:20:39.527Z,77.50
2023-04-23T01:23:06.834Z,77.60
2023-04-23T01:25:34.153Z,77.50
2023-04-23T01:28:01.388Z,77.80
2023-04-23T01:30:28.921Z,77.80
2023-04-23T01:32:56.277Z,78.70
2023-04-23T01:35:24.067Z,77.90
2023-04-23T01:37:52.671Z,78.10
2023-04-23T01:40:20.987Z,78.60
2023-04-23T01:42:48.463Z,78.80
2023-04-23T01:45:15.639Z,78.90
2023-04-23T01:47:42.413Z,78.70
2023-04-23T01:50:09.683Z,78.90
2023-04-23T01:52:36.482Z,79.00
2023-04-23T01:55:03.397Z,79.30
2023-04-23T01:57:30.264Z,79.40
2023-04-23T02:00:08.273Z,79.80
2023-04-23T02:02:35.970Z,80.80
2023-04-23T02:05:04.703Z,81.50
2023-04-23T02:07:34.737Z,82.20
2023-04-23T02:10:02.762Z,83.20
2023-04-23T02:12:29.336Z,85.20
2023-04-23T02:14:55.956Z,87.20
2023-04-23T02:17:23.049Z,89.20
2023-04-23T02:19:50.364Z,90.00
2023-04-23T02:22:17.738Z,91.00
2023-04-23T02:24:44.648Z,92.20
2023-04-23T02:27:11.287Z,94.40
2023-04-23T02:29:40.359Z,97.80
2023-04-23T02:32:06.904Z,99.90
2023-04-23T02:34:33.585Z,99.90
2023-04-23T02:37:00.223Z,99.90
2023-04-23T02:39:26.825Z,99.90
2023-04-23T02:41:53.488Z,99.90
2023-04-23T02:44:20.215Z,99.90
2023-04-23T02:46:47.437Z,99.90
2023-04-23T02:49:14.702Z,99.90
2023-04-23T02:51:41.374Z,99.90
2023-04-23T02:54:08.058Z,99.90
2023-04-23T02:56:34.737Z,99.90
2023-04-23T02:59:01.451Z,99.90
2023-04-23T03:01:28.122Z,99.90
2023-04-23T03:03:54.912Z,99.90
2023-04-23T03:06:21.687Z,99.90
2023-04-23T03:08:48.230Z,99.90
2023-04-23T03:11:14.851Z,99.90
2023-04-23T03:13:41.421Z,99.90
2023-04-23T03:16:08.249Z,99.90
2023-04-23T03:18:34.975Z,99.90
2023-04-23T03:21:01.695Z,99.90
2023-04-23T03:23:28.258Z,99.90
2023-04-23T03:25:54.857Z,99.90
2023-04-23T03:28:21.999Z,99.90
2023-04-23T03:30:48.642Z,99.90
2023-04-23T03:33:15.454Z,99.90
2023-04-23T03:35:42.082Z,99.90
2023-04-23T03:38:08.660Z,99.90
2023-04-23T03:40:35.810Z,99.90
2023-04-23T03:43:02.402Z,99.90
2023-04-23T03:45:30.974Z,99.90
2023-04-23T03:47:57.620Z,99.90
2023-04-23T03:50:24.274Z,99.90
2023-04-23T03:52:52.726Z,99.90
2023-04-23T03:55:20.615Z,99.90
2023-04-23T03:57:47.193Z,99.90
2023-04-23T04:00:14.655Z,99.90
2023-04-23T04:02:41.413Z,99.90
2023-04-23T04:05:09.514Z,99.90
2023-04-23T04:07:37.348Z,99.90
2023-04-23T04:10:05.631Z,99.90
2023-04-23T04:12:32.280Z,99.90
2023-04-23T04:14:59.117Z,99.90
2023-04-23T04:17:25.879Z,99.90
2023-04-23T04:19:52.462Z,99.90
2023-04-23T04:22:19.058Z,99.90
2023-04-23T04:24:47.454Z,99.90
2023-04-23T04:27:14.794Z,99.90
2023-04-23T04:29:41.359Z,99.90
2023-04-23T04:32:09.614Z,99.90
2023-04-23T04:34:38.320Z,99.90
2023-04-23T04:37:05.166Z,99.90
2023-04-23T04:39:31.774Z,99.90
2023-04-23T04:41:59.856Z,99.90
2023-04-23T04:44:26.477Z,99.90
2023-04-23T04:46:53.844Z,99.90
2023-04-23T04:49:21.860Z,99.90
2023-04-23T04:51:48.533Z,99.90
2023-04-23T04:54:15.472Z,99.90
2023-04-23T04:56:42.062Z,99.90
2023-04-23T04:59:08.697Z,99.90
2023-04-23T05:01:37.181Z,99.90
2023-04-23T05:04:04.150Z,99.90
2023-04-23T05:06:32.260Z,99.90
2023-04-23T05:08:58.970Z,99.90
2023-04-23T05:11:25.724Z,99.90
2023-04-23T05:13:52.304Z,99.90
2023-04-23T05:16:19.545Z,99.90
2023-04-23T05:18:46.516Z,99.90
2023-04-23T05:21:13.968Z,99.90
2023-04-23T05:23:40.547Z,99.90
2023-04-23T05:26:07.150Z,99.90
2023-04-23T05:28:33.868Z,99.90
2023-04-23T05:31:00.543Z,99.90
2023-04-23T05:33:33.200Z,99.90
2023-04-23T05:36:03.231Z,99.90
2023-04-23T05:38:29.908Z,99.90
2023-04-23T05:40:56.546Z,99.90
2023-04-23T05:43:23.125Z,99.90
2023-04-23T05:45:49.733Z,99.90
2023-04-23T05:48:16.371Z,99.90
2023-04-23T05:50:42.942Z,99.90
2023-04-23T05:53:09.501Z,99.90
2023-04-23T05:55:36.123Z,99.90
2023-04-23T05:58:02.781Z,99.90
2023-04-23T06:00:29.565Z,99.90
2023-04-23T06:02:56.353Z,99.90
2023-04-23T06:05:23.463Z,99.90
2023-04-23T06:07:50.247Z,99.90
2023-04-23T06:10:16.950Z,99.90
2023-04-23T06:12:43.535Z,99.90
2023-04-23T06:15:11.296Z,99.90
2023-04-23T06:17:38.811Z,99.90
2023-04-23T06:20:06.269Z,99.90
2023-04-23T06:22:32.913Z,99.90
2023-04-23T06:24:59.590Z,99.90
2023-04-23T06:27:27.068Z,99.90
2023-04-23T06:29:53.895Z,99.90
2023-04-23T06:32:21.191Z,99.90
2023-04-23T06:35:00.106Z,99.90
2023-04-23T06:37:29.828Z,99.90
2023-04-23T06:39:56.650Z,99.90
2023-04-23T06:42:23.389Z,99.90
2023-04-23T06:44:51.804Z,99.90
2023-04-23T06:47:19.326Z,99.90
2023-04-23T06:49:45.996Z,99.90
2023-04-23T06:52:12.603Z,99.90
2023-04-23T06:54:39.516Z,99.90
2023-04-23T06:57:06.470Z,99.90
2023-04-23T06:59:33.057Z,99.90
2023-04-23T07:01:59.697Z,99.90
2023-04-23T07:04:26.368Z,99.90
2023-04-23T07:06:52.966Z,99.90
2023-04-23T07:09:20.027Z,99.90
2023-04-23T07:11:47.215Z,99.90
2023-04-23T07:14:13.799Z,99.90
2023-04-23T07:16:40.399Z,99.90
2023-04-23T07:19:06.977Z,99.90
2023-04-23T07:21:33.678Z,99.90
2023-04-23T07:24:00.790Z,99.90
2023-04-23T07:26:27.860Z,99.90
2023-04-23T07:28:54.552Z,99.90
2023-04-23T07:31:21.909Z,99.90
2023-04-23T07:33:48.525Z,99.90
2023-04-23T07:36:15.225Z,99.90
2023-04-23T07:38:42.789Z,99.90
2023-04-23T07:41:09.427Z,99.90
2023-04-23T07:43:36.123Z,99.90
2023-04-23T07:46:03.154Z,99.90
2023-04-23T07:48:29.787Z,99.90
2023-04-23T07:50:57.003Z,99.90
2023-04-23T07:53:23.728Z,99.90
2023-04-23T07:55:50.315Z,99.90
2023-04-23T07:58:17.297Z,99.90
2023-04-23T08:00:43.865Z,99.90
2023-04-23T08:03:10.621Z,99.90
2023-04-23T08:05:39.365Z,99.90
2023-04-23T08:08:05.987Z,99.90
2023-04-23T08:10:32.801Z,99.90
2023-04-23T08:12:59.433Z,99.90
2023-04-23T08:15:26.235Z,99.90
2023-04-23T08:17:53.020Z,99.90
2023-04-23T08:20:22.612Z,99.90
2023-04-23T08:22:50.640Z,99.90
2023-04-23T08:25:17.231Z,99.90
2023-04-23T08:27:43.802Z,99.90
2023-04-23T08:30:10.534Z,99.90
2023-04-23T08:32:38.712Z,99.90
2023-04-23T08:35:05.560Z,99.90
2023-04-23T08:37:32.345Z,99.90
2023-04-23T08:39:59.076Z,99.90
2023-04-23T08:42:58.731Z,99.90
2023-04-23T08:45:26.331Z,99.90
2023-04-23T08:47:57.241Z,99.90
2023-04-23T08:50:25.909Z,99.90
2023-04-23T08:52:57.759Z,99.90
2023-04-23T08:55:25.318Z,99.90
2023-04-23T08:57:52.409Z,99.90
2023-04-23T09:00:23.070Z,99.90
2023-04-23T09:02:50.578Z,99.90
2023-04-23T09:05:17.491Z,99.90
2023-04-23T09:07:44.724Z,99.90
2023-04-23T09:10:15.363Z,99.90
2023-04-23T09:12:45.064Z,99.90
2023-04-23T09:15:13.044Z,99.90
2023-04-23T09:17:43.904Z,99.90
2023-04-23T09:20:22.613Z,99.90
2023-04-23T09:22:54.070Z,99.90
2023-04-23T09:25:23.504Z,99.90
2023-04-23T09:27:51.711Z,99.90
2023-04-23T09:30:19.608Z,99.90
2023-04-23T09:32:47.429Z,99.90
2023-04-23T09:35:16.330Z,99.90
2023-04-23T09:37:49.524Z,99.90
2023-04-23T09:40:19.805Z,99.90
2023-04-23T09:42:51.117Z,99.90
2023-04-23T09:45:17.962Z,99.90
2023-04-23T09:47:58.344Z,99.90
2023-04-23T09:50:37.061Z,99.90
2023-04-23T09:53:04.667Z,99.90
2023-04-23T09:55:35.552Z,99.90
2023-04-23T09:58:04.498Z,99.90
2023-04-23T10:00:38.546Z,99.90
2023-04-23T10:03:07.567Z,99.90
2023-04-23T10:05:59.548Z,99.90
2023-04-23T10:08:30.945Z,99.90
2023-04-23T10:11:09.420Z,99.90
2023-04-23T10:13:46.547Z,99.90
2023-04-23T10:16:22.549Z,99.90
2023-04-23T10:18:53.139Z,99.90
2023-04-23T10:21:20.543Z,99.90
2023-04-23T10:23:50.387Z,99.90
2023-04-23T10:26:19.489Z,99.90
2023-04-23T10:28:48.569Z,99.90
2023-04-23T10:31:16.150Z,99.90
2023-04-23T10:33:55.985Z,99.90
2023-04-23T10:36:27.560Z,99.90
2023-04-23T10:38:58.443Z,99.90
2023-04-23T10:41:37.401Z,99.90
2023-04-23T10:44:10.971Z,99.90
2023-04-23T10:46:39.261Z,99.90
2023-04-23T10:49:16.627Z,99.90
2023-04-23T10:52:17.908Z,99.90
2023-04-23T10:54:36.398Z,99.90
2023-04-23T10:57:05.626Z,99.90
2023-04-23T10:59:54.451Z,99.90
2023-04-23T11:02:24.119Z,99.90
2023-04-23T11:04:58.707Z,99.90
2023-04-23T11:07:35.435Z,99.90
2023-04-23T11:10:12.885Z,99.90
2023-04-23T11:12:40.949Z,99.90
2023-04-23T11:15:16.003Z,99.90
2023-04-23T11:17:47.316Z,99.90
2023-04-23T11:20:21.604Z,99.90
2023-04-23T11:22:52.542Z,99.90
2023-04-23T11:25:27.665Z,99.90
2023-04-23T11:27:56.844Z,99.90
2023-04-23T11:30:25.542Z,99.90
2023-04-23T11:32:54.572Z,99.90
2023-04-23T11:35:30.314Z,99.90
2023-04-23T11:37:57.369Z,99.90
2023-04-23T11:40:24.441Z,99.90
2023-04-23T11:42:54.556Z,99.90
2023-04-23T11:45:28.927Z,99.90
2023-04-23T11:47:57.163Z,99.90
2023-04-23T11:50:33.548Z,99.90
2023-04-23T11:53:08.807Z,99.90
2023-04-23T11:55:35.765Z,99.90
2023-04-23T11:58:03.485Z,99.90
2023-04-23T12:00:30.282Z,99.90
2023-04-23T12:02:58.992Z,99.90
2023-04-23T12:05:42.385Z,99.90
2023-04-23T12:08:16.936Z,99.90
2023-04-23T12:10:46.704Z,99.90
2023-04-23T12:13:24.235Z,99.90
2023-04-23T12:15:53.664Z,99.90
2023-04-23T12:18:20.521Z,99.90
2023-04-23T12:20:47.148Z,99.90
2023-04-23T12:23:13.815Z,99.90
2023-04-23T12:25:42.355Z,99.90
2023-04-23T12:28:08.999Z,99.90
2023-04-23T12:30:43.571Z,99.90
2023-04-23T12:33:11.838Z,99.90
2023-04-23T12:35:42.622Z,99.90
2023-04-23T12:38:25.023Z,99.90
2023-04-23T12:40:54.201Z,99.90
2023-04-23T12:43:21.157Z,99.90
2023-04-23T12:45:48.235Z,99.90
2023-04-23T12:48:15.284Z,99.90
2023-04-23T12:50:42.644Z,99.90
2023-04-23T12:53:09.482Z,99.90
2023-04-23T12:55:36.155Z,99.90
2023-04-23T12:58:02.816Z,99.90
2023-04-23T13:00:29.512Z,99.90
2023-04-23T13:02:57.032Z,99.90
2023-04-23T13:05:24.124Z,99.90
2023-04-23T13:07:50.960Z,99.90
2023-04-23T13:10:17.581Z,99.90
2023-04-23T13:12:44.357Z,99.90
2023-04-23T13:15:15.306Z,99.90
2023-04-23T13:17:42.443Z,99.90
2023-04-23T13:20:09.632Z,99.90
2023-04-23T13:22:36.398Z,99.90
2023-04-23T13:25:03.148Z,99.90
2023-04-23T13:27:31.119Z,99.90
2023-04-23T13:29:58.781Z,98.40
2023-04-23T13:32:27.216Z,99.40
2023-04-23T13:34:54.354Z,98.80
2023-04-23T13:37:21.261Z,98.80
2023-04-23T13:39:48.784Z,98.30
2023-04-23T13:42:15.872Z,97.70
2023-04-23T13:44:42.458Z,98.30
2023-04-23T13:47:09.243Z,99.00
2023-04-23T13:49:36.208Z,99.00
2023-04-23T13:52:06.458Z,99.20
2023-04-23T13:54:33.344Z,98.40
2023-04-23T13:57:01.068Z,98.00
2023-04-23T13:59:27.782Z,96.80
2023-04-23T14:01:54.386Z,96.70
2023-04-23T14:04:24.020Z,96.40
2023-04-23T14:06:50.937Z,96.50
2023-04-23T14:09:18.922Z,96.90
2023-04-23T14:11:46.148Z,97.10
2023-04-23T14:14:12.857Z,96.90
2023-04-23T14:16:39.655Z,96.90
2023-04-23T14:19:06.662Z,97.20
2023-04-23T14:21:35.791Z,96.30
2023-04-23T14:24:10.088Z,96.30
2023-04-23T14:26:47.965Z,96.60
2023-04-23T14:29:30.613Z,96.30
2023-04-23T14:31:57.203Z,95.80
2023-04-23T14:34:23.869Z,95.70
2023-04-23T14:36:53.138Z,95.50
2023-04-23T14:39:21.901Z,94.40
2023-04-23T14:41:48.714Z,95.40
2023-04-23T14:44:15.316Z,95.00
2023-04-23T14:46:41.987Z,94.50
2023-04-23T14:49:09.000Z,94.80
2023-04-23T14:51:35.816Z,94.60
2023-04-23T14:54:02.482Z,95.10
2023-04-23T14:56:29.078Z,95.20
2023-04-23T14:58:58.852Z,94.80
2023-04-23T15:01:26.542Z,94.50
2023-04-23T15:03:53.809Z,93.50
2023-04-23T15:06:20.549Z,93.60
2023-04-23T15:08:47.179Z,93.70
2023-04-23T15:11:14.369Z,94.20
2023-04-23T15:14:06.321Z,94.80
2023-04-23T15:19:11.794Z,93.90
2023-04-23T15:21:38.912Z,94.00
2023-04-23T15:24:06.178Z,93.80
2023-04-23T15:26:33.636Z,93.90
2023-04-23T15:29:00.588Z,92.60
2023-04-23T15:31:27.291Z,92.40
2023-04-23T15:33:53.902Z,91.50
2023-04-23T15:36:20.636Z,91.30
2023-04-23T15:38:47.243Z,90.50
2023-04-23T15:41:14.135Z,89.80
2023-04-23T15:43:40.763Z,88.40
2023-04-23T15:46:07.368Z,88.70
2023-04-23T15:48:33.950Z,88.50
2023-04-23T15:51:00.657Z,88.60
2023-04-23T15:53:27.877Z,88.10
2023-04-23T15:55:54.649Z,89.00
2023-04-23T15:58:21.571Z,90.20
2023-04-23T16:00:48.304Z,89.70
2023-04-23T16:03:15.709Z,90.10
2023-04-23T16:05:42.900Z,90.50
2023-04-23T16:08:09.786Z,90.50
2023-04-23T16:10:38.300Z,90.40
2023-04-23T16:13:06.242Z,90.80
2023-04-23T16:15:33.320Z,90.60
2023-04-23T16:18:00.473Z,90.10
2023-04-23T16:20:28.619Z,90.20
2023-04-23T16:22:55.591Z,89.50
2023-04-23T16:25:22.251Z,88.80
2023-04-23T16:27:48.973Z,88.90
2023-04-23T16:30:16.421Z,88.90
2023-04-23T16:32:43.107Z,88.90
2023-04-23T16:35:09.850Z,90.10
2023-04-23T16:37:36.555Z,90.60
2023-04-23T16:40:03.402Z,90.40
2023-04-23T16:42:30.218Z,89.60
2023-04-23T16:44:56.989Z,90.10
2023-04-23T16:47:23.565Z,90.50
2023-04-23T16:49:50.263Z,90.80
2023-04-23T16:52:16.842Z,90.10
2023-04-23T16:54:43.851Z,90.30
2023-04-23T16:57:11.453Z,90.20
2023-04-23T16:59:40.928Z,90.40
2023-04-23T17:02:07.904Z,90.40
2023-04-23T17:04:34.882Z,90.60
2023-04-23T17:07:01.895Z,90.70
2023-04-23T17:09:29.118Z,90.80
2023-04-23T17:11:56.675Z,90.50
2023-04-23T17:14:23.395Z,90.90
2023-04-23T17:16:50.581Z,90.90
2023-04-23T17:19:18.360Z,91.10
2023-04-23T17:21:45.042Z,91.30
2023-04-23T17:24:12.321Z,91.60
2023-04-23T17:26:39.779Z,91.10
2023-04-23T17:29:06.679Z,91.30
2023-04-23T17:31:34.792Z,91.40
2023-04-23T17:34:02.519Z,91.20
2023-04-23T17:36:29.219Z,90.60
2023-04-23T17:38:55.975Z,90.40
2023-04-23T17:41:22.861Z,90.70
2023-04-23T17:43:49.911Z,90.90
2023-04-23T17:46:16.528Z,91.30
2023-04-23T17:48:43.213Z,93.00
2023-04-23T17:51:10.254Z,93.50
2023-04-23T17:53:36.883Z,93.70
2023-04-23T17:56:03.635Z,93.60
2023-04-23T17:58:31.274Z,93.00
2023-04-23T18:00:58.177Z,92.80
2023-04-23T18:03:25.219Z,92.70
2023-04-23T18:05:52.331Z,93.00
2023-04-23T18:08:20.956Z,92.70
2023-04-23T18:10:47.767Z,93.30
2023-04-23T18:13:14.785Z,93.70
2023-04-23T18:15:42.580Z,93.70
2023-04-23T18:18:09.577Z,93.70
2023-04-23T18:20:38.470Z,93.70
2023-04-23T18:23:09.782Z,94.10
2023-04-23T18:25:37.411Z,94.30
2023-04-23T18:28:07.411Z,94.90
2023-04-23T18:30:38.121Z,95.20
2023-04-23T18:33:50.075Z,95.40
2023-04-23T18:36:40.936Z,95.40
2023-04-23T18:39:08.422Z,95.40
2023-04-23T18:41:36.047Z,95.10
2023-04-23T18:44:05.776Z,95.50
2023-04-23T18:46:33.259Z,95.70
2023-04-23T18:49:44.235Z,95.70
2023-04-23T18:52:11.161Z,96.20
2023-04-23T18:54:38.779Z,96.00
2023-04-23T18:57:05.717Z,95.90
2023-04-23T18:59:36.028Z,96.20
2023-04-23T19:02:05.129Z,96.40
2023-04-23T19:04:35.077Z,96.80
2023-04-23T19:07:02.104Z,97.20
2023-04-23T19:09:28.828Z,97.70
2023-04-23T19:11:55.456Z,98.30
2023-04-23T19:14:22.194Z,98.90
2023-04-23T19:16:50.858Z,99.70
2023-04-23T19:19:17.464Z,99.90
2023-04-23T19:21:44.118Z,99.90
2023-04-23T19:24:11.048Z,99.90
2023-04-23T19:26:37.813Z,99.90
2023-04-23T19:29:04.436Z,99.90
2023-04-23T19:31:31.187Z,99.90
2023-04-23T19:33:58.030Z,99.90
2023-04-23T19:36:24.624Z,99.90
2023-04-23T19:38:51.251Z,99.90
2023-04-23T19:41:17.913Z,99.90
2023-04-23T19:43:45.108Z,99.90
2023-04-23T19:46:11.829Z,99.90
2023-04-23T19:48:38.566Z,99.90
2023-04-23T19:51:05.211Z,99.90
2023-04-23T19:53:31.806Z,99.90
2023-04-23T19:55:58.421Z,99.90
2023-04-23T19:58:24.978Z,99.90
2023-04-23T20:00:52.181Z,99.90
2023-04-23T20:03:19.018Z,99.90
2023-04-23T20:05:48.088Z,99.90
2023-04-23T20:08:25.377Z,99.90
2023-04-23T20:10:53.209Z,99.90
2023-04-23T20:13:20.587Z,99.90
2023-04-23T20:15:50.354Z,99.90
2023-04-23T20:18:17.878Z,99.90
2023-04-23T20:20:44.523Z,99.90
2023-04-23T20:23:11.123Z,99.90
2023-04-23T20:25:37.847Z,99.90
2023-04-23T20:28:05.046Z,99.90
2023-04-23T20:30:31.911Z,99.90
2023-04-23T20:32:58.560Z,99.90
2023-04-23T20:35:25.298Z,99.90
2023-04-23T20:37:54.458Z,99.90
2023-04-23T20:40:21.156Z,99.90
2023-04-23T20:42:51.483Z,99.90
2023-04-23T20:45:19.179Z,99.90
2023-04-23T20:47:46.977Z,99.90
2023-04-23T20:50:14.137Z,99.90
2023-04-23T20:52:40.760Z,99.90
2023-04-23T20:55:08.207Z,99.90
2023-04-23T20:57:34.971Z,99.90
2023-04-23T21:00:01.618Z,99.90
2023-04-23T21:02:28.402Z,99.90
2023-04-23T21:04:55.120Z,99.90
2023-04-23T21:07:21.714Z,99.90
2023-04-23T21:09:48.281Z,99.90
2023-04-23T21:12:15.104Z,99.90
2023-04-23T21:14:41.870Z,99.90
2023-04-23T21:17:09.399Z,99.90
2023-04-23T21:19:36.045Z,99.90
2023-04-23T21:22:02.741Z,99.90
2023-04-23T21:24:29.372Z,99.90
2023-04-23T21:26:56.072Z,99.90
2023-04-23T21:29:22.637Z,99.90
2023-04-23T21:31:52.382Z,99.90
2023-04-23T21:34:19.696Z,99.90
2023-04-23T21:36:46.595Z,99.90
2023-04-23T21:39:13.598Z,99.90
2023-04-23T21:41:40.655Z,99.90
2023-04-23T21:44:08.323Z,99.90
2023-04-23T21:46:34.898Z,99.90
2023-04-23T21:49:04.888Z,99.90
2023-04-23T21:51:36.659Z,99.90
2023-04-23T21:54:05.409Z,99.90
2023-04-23T21:56:32.590Z,99.90
2023-04-23T21:58:59.246Z,99.90
2023-04-23T22:01:25.929Z,99.90
2023-04-23T22:03:52.738Z,99.90
2023-04-23T22:06:19.442Z,99.90
2023-04-23T22:08:46.608Z,99.90
2023-04-23T22:11:14.607Z,99.90
2023-04-23T22:13:41.206Z,99.90
2023-04-23T22:16:20.318Z,99.90
2023-04-23T22:18:51.466Z,99.90
2023-04-23T22:21:18.039Z,99.90
2023-04-23T22:23:44.694Z,99.90
2023-04-23T22:26:11.340Z,99.90
2023-04-23T22:28:37.914Z,99.90
2023-04-23T22:31:04.651Z,99.90
2023-04-23T22:33:31.273Z,99.90
2023-04-23T22:35:59.078Z,99.90
2023-04-23T22:38:26.016Z,99.90
2023-04-23T22:40:52.680Z,99.90
2023-04-23T22:43:19.278Z,99.90
2023-04-23T22:45:46.253Z,99.90
2023-04-23T22:48:12.965Z,99.90
2023-04-23T22:50:40.004Z,99.90
2023-04-23T22:53:06.837Z,99.90
2023-04-23T22:55:33.748Z,99.90
2023-04-23T22:58:00.414Z,99.90
2023-04-23T23:00:27.815Z,99.90
2023-04-23T23:02:54.464Z,99.90
2023-04-23T23:05:21.097Z,99.90
2023-04-23T23:07:47.647Z,99.90
2023-04-23T23:10:14.234Z,99.90
2023-04-23T23:12:41.027Z,99.90
2023-04-23T23:15:08.231Z,99.90
2023-04-23T23:17:34.850Z,99.90
2023-04-23T23:20:01.490Z,99.90
2023-04-23T23:22:28.112Z,99.90
2023-04-23T23:24:54.752Z,99.90
2023-04-23T23:27:21.352Z,99.90
2023-04-23T23:29:47.981Z,99.90
2023-04-23T23:32:14.579Z,99.90
2023-04-23T23:34:41.263Z,99.90
2023-04-23T23:37:07.948Z,99.90
2023-04-23T23:39:34.546Z,99.90
2023-04-23T23:42:02.240Z,99.90
2023-04-23T23:44:28.929Z,99.90
2023-04-23T23:46:56.266Z,99.90
2023-04-23T23:49:22.944Z,99.90
2023-04-23T23:51:49.650Z,99.90
2023-04-23T23:54:16.391Z,99.90
2023-04-23T23:56:42.980Z,99.90
2023-04-23T23:59:09.554Z,99.90
