createdAt,value
2022-10-22T00:01:01.304Z,72.26
2022-10-22T00:03:29.088Z,72.34
2022-10-22T00:05:56.993Z,72.08
2022-10-22T00:08:24.817Z,72.60
2022-10-22T00:10:53.096Z,72.73
2022-10-22T00:13:21.417Z,73.14
2022-10-22T00:15:49.401Z,73.44
2022-10-22T00:18:17.189Z,74.32
2022-10-22T00:20:44.816Z,74.79
2022-10-22T00:23:12.752Z,74.59
2022-10-22T00:25:40.536Z,75.20
2022-10-22T00:28:09.345Z,75.54
2022-10-22T00:30:37.402Z,76.02
2022-10-22T00:33:05.098Z,76.84
2022-10-22T00:35:33.346Z,77.33
2022-10-22T00:38:01.069Z,78.00
2022-10-22T00:40:28.924Z,79.14
2022-10-22T00:42:56.675Z,78.77
2022-10-22T00:45:26.668Z,80.12
2022-10-22T00:48:02.213Z,79.84
2022-10-22T00:50:50.922Z,79.57
2022-10-22T00:53:25.378Z,79.83
2022-10-22T00:55:54.807Z,80.19
2022-10-22T00:58:27.161Z,80.23
2022-10-22T01:00:56.491Z,79.95
2022-10-22T01:03:24.398Z,80.08
2022-10-22T01:06:01.053Z,79.86
2022-10-22T01:08:46.657Z,79.52
2022-10-22T01:11:32.919Z,79.89
2022-10-22T01:14:09.479Z,79.25
2022-10-22T01:16:59.975Z,79.45
2022-10-22T01:19:57.466Z,79.49
2022-10-22T01:22:37.255Z,80.15
2022-10-22T01:25:36.101Z,80.94
2022-10-22T01:28:40.804Z,80.87
2022-10-22T01:31:13.300Z,80.46
2022-10-22T01:33:42.342Z,81.12
2022-10-22T01:36:12.134Z,80.15
2022-10-22T01:38:41.806Z,79.90
2022-10-22T01:41:11.112Z,81.39
2022-10-22T01:43:38.833Z,80.98
2022-10-22T01:46:07.939Z,80.62
2022-10-22T01:49:03.579Z,80.98
2022-10-22T01:51:54.719Z,81.72
2022-10-22T01:54:56.921Z,82.14
2022-10-22T01:57:43.267Z,82.61
2022-10-22T02:00:14.847Z,82.28
2022-10-22T02:03:05.976Z,82.55
2022-10-22T02:05:55.707Z,83.01
2022-10-22T02:08:31.166Z,83.47
2022-10-22T02:11:00.580Z,83.28
2022-10-22T02:13:36.555Z,83.15
2022-10-22T02:16:08.526Z,83.90
2022-10-22T02:18:40.648Z,84.33
2022-10-22T02:21:09.284Z,84.37
2022-10-22T02:23:37.469Z,85.09
2022-10-22T02:26:50.070Z,84.73
2022-10-22T02:29:30.636Z,85.65
2022-10-22T02:32:00.677Z,86.55
2022-10-22T02:34:31.997Z,87.68
2022-10-22T02:37:02.705Z,87.11
2022-10-22T02:39:32.073Z,87.34
2022-10-22T02:42:02.117Z,86.82
2022-10-22T02:44:29.885Z,87.45
2022-10-22T02:46:58.212Z,87.12
2022-10-22T02:49:26.013Z,86.29
2022-10-22T02:51:53.767Z,88.73
2022-10-22T02:54:21.517Z,88.55
2022-10-22T02:56:49.368Z,89.46
2022-10-22T02:59:17.079Z,91.79
2022-10-22T03:01:44.848Z,91.81
2022-10-22T03:04:12.664Z,91.56
2022-10-22T03:06:43.940Z,90.86
2022-10-22T03:09:11.936Z,90.09
2022-10-22T03:11:39.674Z,90.16
2022-10-22T03:14:07.414Z,90.24
2022-10-22T03:16:35.289Z,90.08
2022-10-22T03:19:03.382Z,90.13
2022-10-22T03:21:45.886Z,90.56
2022-10-22T03:24:18.292Z,90.70
2022-10-22T03:26:49.909Z,90.85
2022-10-22T03:29:18.089Z,90.71
2022-10-22T03:31:45.844Z,90.95
2022-10-22T03:34:13.687Z,90.75
2022-10-22T03:36:42.064Z,90.54
2022-10-22T03:39:13.959Z,91.18
2022-10-22T03:41:42.046Z,89.66
2022-10-22T03:44:10.122Z,89.51
2022-10-22T03:46:37.951Z,88.27
2022-10-22T03:49:05.669Z,88.55
2022-10-22T03:51:33.476Z,87.69
2022-10-22T03:54:01.178Z,88.81
2022-10-22T03:56:29.168Z,89.39
2022-10-22T03:58:58.381Z,88.43
2022-10-22T04:01:27.440Z,88.52
2022-10-22T04:03:56.005Z,89.11
2022-10-22T04:06:24.040Z,89.53
2022-10-22T04:08:51.831Z,89.37
2022-10-22T04:11:19.638Z,90.16
2022-10-22T04:13:47.475Z,90.22
2022-10-22T04:16:18.208Z,90.66
2022-10-22T04:18:47.287Z,89.78
2022-10-22T04:21:17.694Z,91.12
2022-10-22T04:23:50.503Z,91.82
2022-10-22T04:26:19.936Z,92.02
2022-10-22T04:28:49.690Z,93.15
2022-10-22T04:31:22.495Z,92.99
2022-10-22T04:33:55.027Z,92.40
2022-10-22T04:36:23.379Z,92.99
2022-10-22T04:38:57.121Z,93.04
2022-10-22T04:41:28.214Z,93.15
2022-10-22T04:43:57.161Z,92.87
2022-10-22T04:46:26.736Z,91.88
2022-10-22T04:48:54.525Z,92.55
2022-10-22T04:51:24.494Z,93.00
2022-10-22T04:53:52.907Z,91.54
2022-10-22T04:56:24.919Z,90.59
2022-10-22T04:59:04.490Z,90.04
2022-10-22T05:01:37.069Z,90.06
2022-10-22T05:04:09.321Z,90.51
2022-10-22T05:06:37.885Z,90.58
2022-10-22T05:09:08.289Z,89.83
2022-10-22T05:11:38.505Z,89.59
2022-10-22T05:14:08.415Z,89.31
2022-10-22T05:16:39.398Z,89.12
2022-10-22T05:19:08.189Z,88.04
2022-10-22T05:21:37.958Z,87.15
2022-10-22T05:24:06.631Z,86.79
2022-10-22T05:26:34.698Z,87.96
2022-10-22T05:29:02.592Z,86.93
2022-10-22T05:31:30.958Z,86.53
2022-10-22T05:33:59.755Z,87.22
2022-10-22T05:36:28.828Z,87.72
2022-10-22T05:38:57.928Z,88.73
2022-10-22T05:41:27.747Z,87.66
2022-10-22T05:43:57.741Z,87.02
2022-10-22T05:46:28.126Z,88.06
2022-10-22T05:49:02.395Z,88.59
2022-10-22T05:51:32.715Z,88.68
2022-10-22T05:54:02.865Z,87.78
2022-10-22T05:56:34.563Z,86.83
2022-10-22T06:01:33.279Z,86.97
2022-10-22T06:04:02.945Z,86.37
2022-10-22T06:06:33.096Z,84.93
2022-10-22T06:09:05.337Z,84.86
2022-10-22T06:11:35.167Z,84.19
2022-10-22T06:14:04.801Z,85.31
2022-10-22T06:16:33.250Z,84.80
2022-10-22T06:19:04.657Z,84.58
2022-10-22T06:21:32.921Z,84.40
2022-10-22T06:24:02.024Z,84.70
2022-10-22T06:26:30.644Z,84.50
2022-10-22T06:28:58.671Z,85.35
2022-10-22T06:31:27.570Z,84.66
2022-10-22T06:33:56.936Z,83.73
2022-10-22T06:36:25.244Z,83.02
2022-10-22T06:38:55.301Z,82.95
2022-10-22T06:41:27.036Z,82.65
2022-10-22T06:43:58.007Z,82.30
2022-10-22T06:46:26.948Z,83.25
2022-10-22T06:48:59.456Z,82.95
2022-10-22T06:51:27.828Z,83.04
2022-10-22T06:53:56.593Z,82.60
2022-10-22T06:56:26.466Z,82.79
2022-10-22T06:58:56.578Z,83.03
2022-10-22T07:01:27.556Z,82.11
2022-10-22T07:03:55.524Z,81.79
2022-10-22T07:06:25.080Z,82.46
2022-10-22T07:08:54.473Z,81.95
2022-10-22T07:11:33.029Z,81.74
2022-10-22T07:14:01.304Z,81.83
2022-10-22T07:16:31.287Z,80.50
2022-10-22T07:19:01.567Z,79.95
2022-10-22T07:21:30.163Z,78.51
2022-10-22T07:23:59.255Z,80.09
2022-10-22T07:26:30.933Z,79.36
2022-10-22T07:29:00.488Z,78.78
2022-10-22T07:31:28.972Z,79.24
2022-10-22T07:33:57.651Z,78.00
2022-10-22T07:36:25.570Z,76.98
2022-10-22T07:38:56.390Z,78.46
2022-10-22T07:41:24.658Z,79.17
2022-10-22T07:43:52.686Z,77.76
2022-10-22T07:46:20.909Z,78.65
2022-10-22T07:48:48.820Z,77.80
2022-10-22T07:51:17.247Z,78.54
2022-10-22T07:53:45.165Z,76.46
2022-10-22T07:56:14.017Z,77.65
2022-10-22T07:58:41.799Z,77.04
2022-10-22T08:01:09.580Z,75.86
2022-10-22T08:03:37.572Z,76.58
2022-10-22T08:06:05.975Z,74.33
2022-10-22T08:08:34.950Z,75.35
2022-10-22T08:11:03.025Z,73.50
2022-10-22T08:13:31.514Z,73.00
2022-10-22T08:16:00.847Z,71.84
2022-10-22T08:18:29.651Z,72.26
2022-10-22T08:20:57.767Z,72.39
2022-10-22T08:23:27.758Z,70.99
2022-10-22T08:25:57.722Z,72.62
2022-10-22T08:28:25.991Z,72.47
2022-10-22T08:30:53.810Z,72.16
2022-10-22T08:33:22.063Z,72.12
2022-10-22T08:35:51.704Z,71.07
2022-10-22T08:38:20.077Z,70.20
2022-10-22T08:40:53.217Z,71.98
2022-10-22T08:43:42.874Z,70.92
2022-10-22T08:46:26.703Z,70.37
2022-10-22T08:48:58.158Z,70.93
2022-10-22T08:51:36.240Z,70.93
2022-10-22T08:54:30.799Z,70.75
2022-10-22T08:57:16.945Z,70.75
2022-10-22T09:00:05.210Z,72.34
2022-10-22T09:03:03.932Z,70.94
2022-10-22T09:05:37.697Z,71.44
2022-10-22T09:08:09.414Z,71.53
2022-10-22T09:10:40.964Z,71.86
2022-10-22T09:13:14.375Z,71.97
2022-10-22T09:15:43.794Z,72.19
2022-10-22T09:18:28.979Z,72.05
2022-10-22T09:21:12.474Z,71.54
2022-10-22T09:24:03.410Z,72.77
2022-10-22T09:26:36.182Z,71.83
2022-10-22T09:29:05.235Z,72.03
2022-10-22T09:31:35.530Z,72.83
2022-10-22T09:34:07.657Z,71.67
2022-10-22T09:36:36.647Z,70.92
2022-10-22T09:39:05.314Z,69.68
2022-10-22T09:41:33.470Z,70.31
2022-10-22T09:44:01.413Z,69.28
2022-10-22T09:46:45.964Z,70.61
2022-10-22T09:49:18.135Z,69.47
2022-10-22T09:51:53.619Z,69.10
2022-10-22T09:54:32.199Z,69.09
2022-10-22T09:57:13.446Z,69.93
2022-10-22T09:59:43.368Z,69.57
2022-10-22T10:02:20.407Z,69.68
2022-10-22T10:05:03.938Z,69.26
2022-10-22T10:07:33.399Z,68.52
2022-10-22T10:10:01.312Z,69.03
2022-10-22T10:12:34.997Z,68.67
2022-10-22T10:15:28.984Z,68.97
2022-10-22T10:17:56.875Z,67.76
2022-10-22T10:20:24.635Z,67.30
2022-10-22T10:23:18.608Z,67.65
2022-10-22T10:25:54.252Z,67.71
2022-10-22T10:42:16.210Z,67.78
2022-10-22T10:45:07.395Z,68.41
2022-10-22T10:48:07.057Z,68.06
2022-10-22T10:50:52.808Z,67.26
2022-10-22T10:53:54.344Z,69.75
2022-10-22T10:56:28.746Z,69.46
2022-10-22T10:59:34.884Z,67.84
2022-10-22T11:02:21.144Z,68.28
2022-10-22T11:05:15.688Z,67.42
2022-10-22T11:07:53.451Z,66.54
2022-10-22T11:10:45.833Z,66.54
2022-10-22T11:13:36.956Z,67.02
2022-10-22T11:16:20.891Z,66.45
2022-10-22T11:18:53.298Z,66.87
2022-10-22T11:21:42.450Z,66.40
2022-10-22T11:24:27.899Z,67.05
2022-10-22T11:27:28.070Z,68.00
2022-10-22T11:30:13.010Z,68.36
2022-10-22T11:32:44.596Z,68.46
2022-10-22T11:35:21.149Z,68.60
2022-10-22T11:37:53.057Z,67.97
2022-10-22T11:40:31.942Z,68.15
2022-10-22T11:43:10.799Z,68.23
2022-10-22T11:45:43.220Z,68.46
2022-10-22T11:48:10.939Z,68.20
2022-10-22T11:50:45.144Z,68.90
2022-10-22T11:53:13.095Z,70.12
2022-10-22T11:55:48.216Z,69.91
2022-10-22T11:58:39.558Z,70.91
2022-10-22T12:01:10.284Z,70.64
2022-10-22T12:03:46.207Z,71.29
2022-10-22T12:06:15.814Z,71.29
2022-10-22T12:08:49.516Z,70.48
2022-10-22T12:11:47.813Z,70.86
2022-10-22T12:14:28.164Z,70.74
2022-10-22T12:17:10.223Z,70.95
2022-10-22T12:19:49.048Z,70.40
2022-10-22T12:22:36.213Z,69.72
2022-10-22T12:25:16.512Z,67.98
2022-10-22T12:27:44.472Z,66.15
2022-10-22T12:30:23.786Z,62.58
2022-10-22T12:32:54.877Z,62.34
2022-10-22T12:35:26.474Z,60.60
2022-10-22T12:38:13.706Z,60.37
2022-10-22T12:40:46.045Z,61.00
2022-10-22T12:43:24.077Z,61.41
2022-10-22T12:45:53.138Z,61.25
2022-10-22T12:48:32.199Z,61.44
2022-10-22T12:51:01.874Z,61.63
2022-10-22T12:53:35.102Z,62.57
2022-10-22T12:56:07.947Z,62.52
2022-10-22T12:58:51.951Z,63.53
2022-10-22T13:01:20.006Z,63.69
2022-10-22T13:03:51.344Z,63.36
2022-10-22T13:06:18.996Z,62.35
2022-10-22T13:09:13.280Z,63.08
2022-10-22T13:11:48.994Z,63.15
2022-10-22T13:14:38.361Z,63.58
2022-10-22T13:17:14.968Z,63.23
2022-10-22T13:19:50.747Z,62.15
2022-10-22T13:22:32.429Z,62.64
2022-10-22T13:25:04.943Z,63.60
2022-10-22T13:27:32.731Z,63.64
2022-10-22T13:30:03.153Z,63.14
2022-10-22T13:32:36.892Z,62.48
2022-10-22T13:35:05.047Z,62.76
2022-10-22T13:37:34.414Z,63.69
2022-10-22T13:40:02.265Z,63.32
2022-10-22T13:42:29.993Z,64.00
2022-10-22T13:44:57.672Z,63.76
2022-10-22T13:47:29.277Z,64.44
2022-10-22T13:50:00.909Z,64.64
2022-10-22T13:52:38.703Z,66.02
2022-10-22T13:55:25.860Z,66.10
2022-10-22T13:58:00.051Z,65.72
2022-10-22T14:00:29.995Z,66.18
2022-10-22T14:02:59.231Z,65.63
2022-10-22T14:05:27.531Z,65.96
2022-10-22T14:07:55.408Z,66.86
2022-10-22T14:10:24.949Z,66.12
2022-10-22T14:12:53.762Z,65.18
2022-10-22T14:15:29.461Z,63.90
2022-10-22T14:17:59.163Z,63.38
2022-10-22T14:20:29.374Z,62.96
2022-10-22T14:23:05.404Z,62.18
2022-10-22T14:25:33.182Z,61.62
2022-10-22T14:28:01.926Z,61.90
2022-10-22T14:30:30.434Z,62.41
2022-10-22T14:32:58.156Z,62.84
2022-10-22T14:35:26.030Z,63.26
2022-10-22T14:37:54.144Z,62.84
2022-10-22T14:40:21.920Z,62.86
2022-10-22T14:42:49.811Z,64.37
2022-10-22T14:45:26.019Z,65.02
2022-10-22T14:47:57.601Z,65.46
2022-10-22T14:50:25.455Z,64.94
2022-10-22T14:52:53.184Z,65.15
2022-10-22T14:55:21.325Z,65.12
2022-10-22T14:57:49.048Z,66.51
2022-10-22T15:00:18.742Z,66.00
2022-10-22T15:02:47.471Z,66.01
2022-10-22T15:05:15.851Z,65.68
2022-10-22T15:07:44.973Z,65.23
2022-10-22T15:10:12.757Z,65.58
2022-10-22T15:12:40.633Z,65.28
2022-10-22T15:15:19.365Z,65.07
2022-10-22T15:17:50.238Z,65.49
2022-10-22T15:20:18.051Z,66.12
2022-10-22T15:22:45.819Z,66.23
2022-10-22T15:25:14.249Z,65.40
2022-10-22T15:27:41.999Z,65.40
2022-10-22T15:30:09.930Z,66.06
2022-10-22T15:32:37.630Z,66.40
2022-10-22T15:35:06.056Z,66.72
2022-10-22T15:37:33.985Z,67.11
2022-10-22T15:40:03.857Z,67.24
2022-10-22T15:42:31.628Z,67.31
2022-10-22T15:44:59.829Z,67.13
2022-10-22T15:47:29.755Z,68.22
2022-10-22T15:49:57.691Z,68.89
2022-10-22T15:52:25.608Z,67.60
2022-10-22T15:54:53.424Z,68.90
2022-10-22T15:57:21.259Z,68.74
2022-10-22T15:59:50.251Z,68.52
2022-10-22T16:02:18.994Z,69.34
2022-10-22T16:04:46.783Z,68.99
2022-10-22T16:07:15.826Z,69.67
2022-10-22T16:09:43.501Z,69.62
2022-10-22T16:12:12.259Z,71.26
2022-10-22T16:14:42.383Z,71.23
2022-10-22T16:17:10.219Z,70.81
2022-10-22T16:19:37.980Z,71.77
2022-10-22T16:22:05.702Z,71.49
2022-10-22T16:24:33.562Z,71.77
2022-10-22T16:27:01.451Z,71.87
2022-10-22T16:29:29.175Z,73.03
2022-10-22T16:31:56.936Z,73.64
2022-10-22T16:34:27.320Z,72.90
2022-10-22T16:36:57.039Z,74.14
2022-10-22T16:39:25.022Z,73.75
2022-10-22T16:41:52.735Z,74.36
2022-10-22T16:44:21.171Z,75.12
2022-10-22T16:46:53.092Z,74.31
2022-10-22T16:49:21.631Z,73.83
2022-10-22T16:51:49.866Z,74.43
2022-10-22T16:54:18.633Z,74.98
2022-10-22T16:56:46.529Z,75.79
2022-10-22T16:59:14.389Z,76.28
2022-10-22T17:01:42.241Z,77.67
2022-10-22T17:04:10.250Z,78.19
2022-10-22T17:06:38.061Z,78.39
2022-10-22T17:09:06.015Z,79.09
2022-10-22T17:11:37.028Z,78.83
2022-10-22T17:14:07.096Z,79.44
2022-10-22T17:16:34.844Z,80.05
2022-10-22T17:19:05.529Z,79.56
2022-10-22T17:21:34.182Z,79.18
2022-10-22T17:24:02.072Z,80.09
2022-10-22T17:26:33.280Z,79.16
2022-10-22T17:29:01.079Z,79.04
2022-10-22T17:31:38.386Z,78.48
2022-10-22T17:34:08.610Z,77.50
2022-10-22T17:36:37.959Z,78.70
2022-10-22T17:39:07.742Z,78.87
2022-10-22T17:41:37.140Z,78.61
2022-10-22T17:44:09.140Z,79.32
2022-10-22T17:46:38.596Z,79.19
2022-10-22T17:49:13.468Z,79.21
2022-10-22T17:51:41.402Z,79.31
2022-10-22T17:54:10.145Z,80.12
2022-10-22T17:56:40.425Z,80.20
2022-10-22T17:59:09.850Z,79.59
2022-10-22T18:01:40.531Z,80.48
2022-10-22T18:04:08.955Z,80.36
2022-10-22T18:06:37.738Z,80.34
2022-10-22T18:09:11.473Z,81.70
2022-10-22T18:11:41.278Z,81.31
2022-10-22T18:14:09.020Z,81.55
2022-10-22T18:16:36.880Z,81.93
2022-10-22T18:19:05.520Z,82.51
2022-10-22T18:21:33.287Z,82.01
2022-10-22T18:24:01.006Z,82.89
2022-10-22T18:26:28.945Z,83.65
2022-10-22T18:28:59.819Z,84.71
2022-10-22T18:31:28.588Z,84.63
2022-10-22T18:33:57.491Z,84.71
2022-10-22T18:36:26.973Z,84.89
2022-10-22T18:39:00.405Z,84.90
2022-10-22T18:41:29.878Z,85.94
2022-10-22T18:43:59.802Z,85.90
2022-10-22T18:46:28.952Z,86.29
2022-10-22T18:48:57.690Z,86.53
2022-10-22T18:51:30.699Z,86.50
2022-10-22T18:54:05.650Z,87.53
2022-10-22T18:56:46.033Z,87.60
2022-10-22T18:59:18.240Z,88.00
2022-10-22T19:01:46.183Z,88.92
2022-10-22T19:04:14.440Z,88.47
2022-10-22T19:06:45.311Z,88.24
2022-10-22T19:09:15.625Z,87.90
2022-10-22T19:11:46.618Z,88.49
2022-10-22T19:14:19.637Z,88.16
2022-10-22T19:16:47.447Z,87.88
2022-10-22T19:19:18.768Z,87.77
2022-10-22T19:21:47.139Z,87.14
2022-10-22T19:24:17.139Z,87.08
2022-10-22T19:26:45.951Z,86.64
2022-10-22T19:29:18.824Z,85.99
2022-10-22T19:31:47.662Z,85.64
2022-10-22T19:34:15.466Z,85.10
2022-10-22T19:36:43.347Z,84.93
2022-10-22T19:39:11.260Z,85.21
2022-10-22T19:41:39.118Z,85.41
2022-10-22T19:44:06.938Z,85.91
2022-10-22T19:46:34.727Z,85.08
2022-10-22T19:49:03.791Z,85.23
2022-10-22T19:51:33.995Z,85.66
2022-10-22T19:54:09.243Z,85.22
2022-10-22T19:56:37.877Z,84.74
2022-10-22T19:59:06.152Z,83.99
2022-10-22T20:01:34.035Z,83.28
2022-10-22T20:04:01.969Z,82.97
2022-10-22T20:06:30.815Z,82.98
2022-10-22T20:08:59.015Z,83.01
2022-10-22T20:11:29.542Z,84.40
2022-10-22T20:13:58.087Z,84.19
2022-10-22T20:16:30.054Z,84.35
2022-10-22T20:19:02.916Z,84.59
2022-10-22T20:21:31.120Z,84.73
2022-10-22T20:23:59.696Z,85.03
2022-10-22T20:26:28.778Z,84.92
2022-10-22T20:28:57.086Z,85.06
2022-10-22T20:31:27.205Z,84.57
2022-10-22T20:33:59.613Z,84.77
2022-10-22T20:36:29.320Z,85.03
2022-10-22T20:39:05.503Z,85.66
2022-10-22T20:41:38.030Z,85.71
2022-10-22T20:44:06.273Z,85.52
2022-10-22T20:46:34.828Z,86.51
2022-10-22T20:49:06.274Z,85.89
2022-10-22T20:51:36.395Z,85.78
2022-10-22T20:54:05.616Z,85.47
2022-10-22T20:56:34.542Z,85.55
2022-10-22T20:59:05.953Z,85.68
2022-10-22T21:01:37.348Z,86.61
2022-10-22T21:04:06.406Z,86.51
2022-10-22T21:06:41.470Z,86.87
2022-10-22T21:09:11.791Z,87.17
2022-10-22T21:11:41.284Z,87.03
2022-10-22T21:14:11.104Z,87.01
2022-10-22T21:16:43.759Z,87.49
2022-10-22T21:19:11.863Z,87.34
2022-10-22T21:21:43.060Z,87.31
2022-10-22T21:24:11.264Z,87.93
2022-10-22T21:26:40.955Z,88.99
2022-10-22T21:29:12.336Z,89.26
2022-10-22T21:31:40.638Z,89.67
2022-10-22T21:34:08.541Z,89.30
2022-10-22T21:36:36.321Z,89.68
2022-10-22T21:39:04.288Z,89.51
2022-10-22T21:41:32.011Z,89.68
2022-10-22T21:43:59.866Z,90.13
2022-10-22T21:46:28.388Z,90.36
2022-10-22T21:49:00.001Z,91.27
2022-10-22T21:51:29.536Z,91.40
2022-10-22T21:53:57.913Z,90.92
2022-10-22T21:56:28.711Z,90.14
2022-10-22T21:58:56.525Z,90.70
2022-10-22T22:01:24.563Z,91.03
2022-10-22T22:03:52.701Z,90.48
2022-10-22T22:06:23.446Z,90.08
2022-10-22T22:08:55.177Z,89.75
2022-10-22T22:11:26.572Z,89.75
2022-10-22T22:13:55.622Z,89.14
2022-10-22T22:16:28.446Z,88.80
2022-10-22T22:19:05.636Z,87.96
2022-10-22T22:21:34.848Z,88.22
2022-10-22T22:24:02.621Z,87.87
2022-10-22T22:26:30.760Z,87.52
2022-10-22T22:28:59.843Z,87.15
2022-10-22T22:31:33.267Z,87.56
2022-10-22T22:34:03.815Z,87.15
2022-10-22T22:36:40.245Z,87.76
2022-10-22T22:39:11.721Z,87.17
2022-10-22T22:41:39.962Z,87.16
2022-10-22T22:44:07.779Z,87.45
2022-10-22T22:46:36.393Z,87.83
2022-10-22T22:49:04.851Z,87.34
2022-10-22T22:51:32.894Z,87.49
2022-10-22T22:54:01.703Z,86.88
2022-10-22T22:56:31.861Z,86.53
2022-10-22T22:58:59.863Z,86.40
2022-10-22T23:01:30.705Z,86.68
2022-10-22T23:04:01.412Z,86.93
2022-10-22T23:06:33.260Z,86.41
2022-10-22T23:09:01.271Z,87.22
2022-10-22T23:11:29.146Z,86.36
2022-10-22T23:13:59.904Z,86.60
2022-10-22T23:16:30.477Z,86.98
2022-10-22T23:18:59.011Z,87.01
2022-10-22T23:21:32.669Z,86.83
2022-10-22T23:24:03.116Z,85.87
2022-10-22T23:26:37.227Z,85.94
2022-10-22T23:29:06.248Z,85.24
2022-10-22T23:31:34.289Z,85.11
2022-10-22T23:34:02.365Z,85.37
2022-10-22T23:36:30.115Z,84.91
2022-10-22T23:38:57.886Z,84.54
2022-10-22T23:41:25.685Z,84.83
2022-10-22T23:43:53.435Z,84.74
2022-10-22T23:46:21.171Z,84.49
2022-10-22T23:48:49.347Z,83.80
2022-10-22T23:51:17.541Z,83.91
2022-10-22T23:53:46.174Z,83.95
2022-10-22T23:56:17.743Z,84.57
2022-10-22T23:58:45.807Z,84.18
