createdAt,value
2023-02-04T00:00:24.484Z,100.00
2023-02-04T00:02:52.809Z,100.00
2023-02-04T00:05:21.974Z,100.00
2023-02-04T00:07:49.582Z,100.00
2023-02-04T00:10:17.397Z,100.00
2023-02-04T00:12:44.987Z,100.00
2023-02-04T00:15:12.589Z,100.00
2023-02-04T00:17:40.349Z,100.00
2023-02-04T00:20:08.467Z,100.00
2023-02-04T00:22:37.409Z,100.00
2023-02-04T00:25:05.414Z,100.00
2023-02-04T00:27:33.010Z,100.00
2023-02-04T00:30:00.784Z,100.00
2023-02-04T00:32:28.395Z,100.00
2023-02-04T00:34:56.189Z,100.00
2023-02-04T00:37:23.939Z,100.00
2023-02-04T00:39:52.918Z,100.00
2023-02-04T00:42:20.496Z,100.00
2023-02-04T00:44:48.108Z,100.00
2023-02-04T00:47:15.831Z,100.00
2023-02-04T00:49:43.497Z,100.00
2023-02-04T00:52:11.140Z,100.00
2023-02-04T00:54:38.735Z,100.00
2023-02-04T00:57:07.650Z,100.00
2023-02-04T00:59:35.266Z,100.00
2023-02-04T01:02:03.496Z,100.00
2023-02-04T01:04:31.382Z,100.00
2023-02-04T01:06:59.341Z,100.00
2023-02-04T01:09:27.811Z,100.00
2023-02-04T01:11:55.532Z,100.00
2023-02-04T01:14:24.470Z,100.00
2023-02-04T01:16:52.153Z,100.00
2023-02-04T01:19:21.028Z,100.00
2023-02-04T01:21:48.618Z,100.00
2023-02-04T01:24:16.228Z,100.00
2023-02-04T01:27:06.843Z,100.00
2023-02-04T01:29:35.779Z,100.00
2023-02-04T01:32:03.507Z,100.00
2023-02-04T01:34:31.547Z,100.00
2023-02-04T01:36:59.229Z,100.00
2023-02-04T01:39:27.048Z,100.00
2023-02-04T01:41:54.738Z,100.00
2023-02-04T01:44:22.477Z,100.00
2023-02-04T01:46:51.446Z,100.00
2023-02-04T01:49:19.253Z,100.00
2023-02-04T01:51:46.954Z,100.00
2023-02-04T01:54:17.477Z,100.00
2023-02-04T01:56:48.680Z,100.00
2023-02-04T01:59:17.609Z,100.00
2023-02-04T02:01:47.139Z,100.00
2023-02-04T02:04:18.061Z,100.00
2023-02-04T02:06:50.282Z,100.00
2023-02-04T02:09:18.126Z,100.00
2023-02-04T02:11:45.815Z,100.00
2023-02-04T02:14:14.100Z,100.00
2023-02-04T02:16:42.101Z,100.00
2023-02-04T02:19:14.764Z,100.00
2023-02-04T02:21:49.063Z,100.00
2023-02-04T02:24:29.602Z,100.00
2023-02-04T02:27:00.446Z,100.00
2023-02-04T02:29:28.606Z,100.00
2023-02-04T02:31:57.696Z,100.00
2023-02-04T02:34:28.422Z,100.00
2023-02-04T02:36:56.754Z,100.00
2023-02-04T02:39:25.195Z,100.00
2023-02-04T02:41:55.767Z,100.00
2023-02-04T02:44:24.086Z,100.00
2023-02-04T02:46:52.031Z,100.00
2023-02-04T02:49:20.705Z,100.00
2023-02-04T02:51:49.222Z,100.00
2023-02-04T02:54:22.433Z,100.00
2023-02-04T02:56:51.858Z,100.00
2023-02-04T02:59:21.473Z,100.00
2023-02-04T03:01:52.814Z,100.00
2023-02-04T03:04:23.524Z,100.00
2023-02-04T03:06:52.321Z,100.00
2023-02-04T03:09:20.842Z,100.00
2023-02-04T03:11:49.377Z,100.00
2023-02-04T03:14:17.234Z,100.00
2023-02-04T03:16:47.873Z,100.00
2023-02-04T03:19:15.800Z,100.00
2023-02-04T03:21:44.290Z,100.00
2023-02-04T03:24:12.015Z,100.00
2023-02-04T03:26:39.718Z,100.00
2023-02-04T03:29:09.173Z,100.00
2023-02-04T03:31:37.794Z,100.00
2023-02-04T03:34:06.836Z,100.00
2023-02-04T03:36:34.550Z,100.00
2023-02-04T03:39:02.592Z,100.00
2023-02-04T03:41:30.321Z,100.00
2023-02-04T03:43:57.987Z,100.00
2023-02-04T03:46:26.026Z,100.00
2023-02-04T03:48:53.788Z,100.00
2023-02-04T03:51:22.784Z,100.00
2023-02-04T03:53:50.378Z,100.00
2023-02-04T03:56:18.120Z,100.00
2023-02-04T03:58:45.734Z,100.00
2023-02-04T04:01:13.412Z,100.00
2023-02-04T04:03:41.093Z,100.00
2023-02-04T04:06:10.169Z,100.00
2023-02-04T04:08:39.675Z,100.00
2023-02-04T04:11:07.415Z,100.00
2023-02-04T04:13:35.133Z,100.00
2023-02-04T04:16:03.539Z,100.00
2023-02-04T04:18:31.224Z,100.00
2023-02-04T04:20:58.820Z,100.00
2023-02-04T04:23:26.498Z,100.00
2023-02-04T04:25:55.560Z,100.00
2023-02-04T04:28:23.279Z,100.00
2023-02-04T04:30:50.945Z,100.00
2023-02-04T04:33:18.571Z,100.00
2023-02-04T04:35:46.175Z,100.00
2023-02-04T04:38:13.922Z,100.00
2023-02-04T04:40:41.527Z,100.00
2023-02-04T04:43:10.511Z,100.00
2023-02-04T04:45:38.090Z,100.00
2023-02-04T04:48:06.201Z,100.00
2023-02-04T04:50:34.225Z,100.00
2023-02-04T04:53:02.102Z,100.00
2023-02-04T04:55:29.710Z,100.00
2023-02-04T04:57:57.567Z,100.00
2023-02-04T05:00:26.807Z,100.00
2023-02-04T05:02:54.560Z,100.00
2023-02-04T05:05:22.228Z,100.00
2023-02-04T05:07:49.973Z,100.00
2023-02-04T05:10:18.318Z,100.00
2023-02-04T05:12:45.960Z,100.00
2023-02-04T05:15:13.675Z,100.00
2023-02-04T05:17:42.651Z,100.00
2023-02-04T05:20:11.232Z,100.00
2023-02-04T05:22:38.914Z,100.00
2023-02-04T05:25:07.187Z,100.00
2023-02-04T05:27:34.793Z,100.00
2023-02-04T05:30:02.454Z,100.00
2023-02-04T05:32:30.120Z,100.00
2023-02-04T05:34:59.043Z,100.00
2023-02-04T05:37:26.734Z,100.00
2023-02-04T05:39:54.534Z,100.00
2023-02-04T05:42:22.303Z,100.00
2023-02-04T05:44:49.969Z,100.00
2023-02-04T05:47:18.731Z,100.00
2023-02-04T05:49:46.345Z,100.00
2023-02-04T05:52:15.409Z,100.00
2023-02-04T05:54:43.069Z,100.00
2023-02-04T05:57:10.700Z,100.00
2023-02-04T05:59:38.354Z,100.00
2023-02-04T06:02:05.948Z,100.00
2023-02-04T06:04:33.635Z,100.00
2023-02-04T06:07:01.692Z,100.00
2023-02-04T06:09:30.648Z,100.00
2023-02-04T06:11:58.484Z,100.00
2023-02-04T06:14:26.136Z,100.00
2023-02-04T06:16:53.748Z,100.00
2023-02-04T06:19:21.438Z,100.00
2023-02-04T06:21:49.360Z,100.00
2023-02-04T06:24:16.958Z,100.00
2023-02-04T06:26:45.990Z,100.00
2023-02-04T06:29:13.737Z,100.00
2023-02-04T06:31:41.441Z,100.00
2023-02-04T06:34:09.137Z,100.00
2023-02-04T06:36:36.741Z,100.00
2023-02-04T06:39:04.611Z,100.00
2023-02-04T06:41:32.316Z,100.00
2023-02-04T06:44:01.372Z,100.00
2023-02-04T06:46:29.020Z,100.00
2023-02-04T06:48:57.147Z,100.00
2023-02-04T06:51:24.766Z,100.00
2023-02-04T06:53:52.648Z,100.00
2023-02-04T06:56:20.255Z,100.00
2023-02-04T06:58:47.852Z,100.00
2023-02-04T07:01:16.814Z,100.00
2023-02-04T07:03:44.455Z,100.00
2023-02-04T07:06:12.143Z,100.00
2023-02-04T07:08:40.000Z,100.00
2023-02-04T07:11:08.051Z,100.00
2023-02-04T07:13:35.726Z,100.00
2023-02-04T07:16:03.443Z,100.00
2023-02-04T07:18:32.490Z,100.00
2023-02-04T07:21:00.348Z,100.00
2023-02-04T07:23:28.556Z,100.00
2023-02-04T07:25:57.443Z,100.00
2023-02-04T07:28:25.169Z,100.00
2023-02-04T07:30:53.253Z,100.00
2023-02-04T07:33:20.917Z,100.00
2023-02-04T07:35:49.890Z,100.00
2023-02-04T07:38:17.570Z,100.00
2023-02-04T07:40:45.136Z,100.00
2023-02-04T07:43:12.978Z,100.00
2023-02-04T07:45:40.658Z,100.00
2023-02-04T07:48:08.262Z,100.00
2023-02-04T07:50:35.855Z,100.00
2023-02-04T07:53:05.190Z,100.00
2023-02-04T07:55:33.171Z,100.00
2023-02-04T07:58:00.780Z,100.00
2023-02-04T08:00:28.569Z,100.00
2023-02-04T08:02:56.308Z,100.00
2023-02-04T08:05:23.964Z,100.00
2023-02-04T08:07:51.600Z,100.00
2023-02-04T08:10:21.459Z,100.00
2023-02-04T08:12:49.078Z,100.00
2023-02-04T08:15:16.816Z,100.00
2023-02-04T08:17:44.445Z,100.00
2023-02-04T08:20:13.058Z,100.00
2023-02-04T08:22:40.860Z,100.00
2023-02-04T08:25:10.122Z,100.00
2023-02-04T08:27:39.363Z,100.00
2023-02-04T08:30:08.040Z,100.00
2023-02-04T08:32:35.833Z,100.00
2023-02-04T08:35:05.487Z,100.00
2023-02-04T08:37:34.313Z,100.00
2023-02-04T08:40:01.896Z,100.00
2023-02-04T08:42:29.495Z,100.00
2023-02-04T08:44:58.417Z,100.00
2023-02-04T08:47:26.089Z,100.00
2023-02-04T08:49:53.769Z,100.00
2023-02-04T08:52:21.401Z,100.00
2023-02-04T08:54:49.010Z,100.00
2023-02-04T08:57:16.637Z,100.00
2023-02-04T08:59:45.809Z,100.00
2023-02-04T09:02:14.833Z,100.00
2023-02-04T09:04:42.493Z,100.00
2023-02-04T09:07:10.051Z,100.00
2023-02-04T09:09:37.827Z,100.00
2023-02-04T09:12:05.436Z,100.00
2023-02-04T09:14:33.011Z,100.00
2023-02-04T09:17:01.264Z,100.00
2023-02-04T09:19:30.226Z,100.00
2023-02-04T09:21:57.814Z,100.00
2023-02-04T09:24:25.496Z,100.00
2023-02-04T09:26:53.133Z,100.00
2023-02-04T09:29:20.751Z,100.00
2023-02-04T09:31:49.068Z,100.00
2023-02-04T09:34:16.769Z,100.00
2023-02-04T09:36:45.686Z,100.00
2023-02-04T09:39:13.431Z,100.00
2023-02-04T09:41:41.677Z,100.00
2023-02-04T09:44:17.432Z,100.00
2023-02-04T09:46:49.452Z,100.00
2023-02-04T09:49:17.489Z,100.00
2023-02-04T09:51:47.632Z,100.00
2023-02-04T09:54:18.213Z,100.00
2023-02-04T09:56:46.590Z,100.00
2023-02-04T09:59:16.116Z,100.00
2023-02-04T10:01:44.032Z,100.00
2023-02-04T10:04:14.702Z,100.00
2023-02-04T10:06:43.956Z,100.00
2023-02-04T10:09:14.533Z,100.00
2023-02-04T10:11:43.796Z,100.00
2023-02-04T10:14:14.961Z,100.00
2023-02-04T10:16:45.061Z,100.00
2023-02-04T10:19:15.513Z,99.53
2023-02-04T10:21:45.336Z,98.25
2023-02-04T10:24:17.113Z,96.73
2023-02-04T10:26:45.011Z,95.33
2023-02-04T10:29:17.425Z,93.53
2023-02-04T10:31:46.866Z,90.24
2023-02-04T10:34:18.660Z,91.15
2023-02-04T10:36:49.034Z,90.02
2023-02-04T10:39:20.621Z,89.45
2023-02-04T10:41:50.241Z,88.82
2023-02-04T10:44:21.040Z,88.37
2023-02-04T10:46:48.834Z,87.87
2023-02-04T10:49:19.797Z,87.33
2023-02-04T10:51:49.248Z,86.36
2023-02-04T10:54:32.231Z,85.52
2023-02-04T10:57:01.555Z,83.15
2023-02-04T10:59:29.759Z,83.07
2023-02-04T11:02:00.314Z,83.07
2023-02-04T11:04:29.272Z,83.11
2023-02-04T11:06:56.849Z,82.16
2023-02-04T11:09:25.853Z,81.91
2023-02-04T11:11:53.617Z,80.35
2023-02-04T11:14:28.175Z,79.54
2023-02-04T11:17:00.760Z,79.81
2023-02-04T11:19:38.143Z,78.81
2023-02-04T11:22:08.575Z,77.81
2023-02-04T11:24:37.495Z,75.77
2023-02-04T11:27:19.943Z,75.44
2023-02-04T11:29:48.018Z,74.69
2023-02-04T11:32:31.463Z,74.33
2023-02-04T11:35:25.269Z,74.38
2023-02-04T11:37:55.059Z,75.01
2023-02-04T11:40:31.097Z,75.68
2023-02-04T11:43:04.211Z,75.47
2023-02-04T11:45:34.931Z,73.06
2023-02-04T11:48:05.367Z,74.79
2023-02-04T11:50:34.548Z,72.88
2023-02-04T11:53:03.261Z,73.83
2023-02-04T11:55:36.068Z,74.41
2023-02-04T11:58:05.427Z,73.99
2023-02-04T12:00:34.201Z,74.77
2023-02-04T12:03:06.167Z,73.09
2023-02-04T12:05:40.749Z,74.63
2023-02-04T12:08:13.611Z,75.83
2023-02-04T12:10:49.413Z,76.27
2023-02-04T12:13:18.965Z,76.07
2023-02-04T12:15:56.598Z,76.42
2023-02-04T12:18:24.223Z,77.14
2023-02-04T12:20:51.777Z,77.14
2023-02-04T12:23:19.364Z,77.16
2023-02-04T12:25:48.698Z,77.24
2023-02-04T12:28:16.445Z,77.42
2023-02-04T12:30:44.166Z,76.97
2023-02-04T12:33:13.560Z,77.74
2023-02-04T12:35:42.687Z,78.40
2023-02-04T12:38:11.531Z,77.88
2023-02-04T12:40:39.275Z,77.55
2023-02-04T12:43:08.506Z,77.07
2023-02-04T12:45:36.109Z,77.00
2023-02-04T12:48:03.794Z,76.79
2023-02-04T12:50:32.739Z,76.04
2023-02-04T12:53:01.056Z,76.56
2023-02-04T12:55:29.974Z,77.24
2023-02-04T12:57:57.751Z,77.47
2023-02-04T13:00:27.599Z,77.06
2023-02-04T13:02:55.975Z,77.51
2023-02-04T13:05:23.600Z,79.34
2023-02-04T13:07:51.291Z,78.27
2023-02-04T13:10:20.033Z,77.64
2023-02-04T13:12:47.601Z,75.99
2023-02-04T13:15:15.213Z,75.23
2023-02-04T13:17:44.234Z,74.45
2023-02-04T13:20:12.813Z,73.38
2023-02-04T13:22:40.398Z,72.20
2023-02-04T13:25:09.476Z,71.85
2023-02-04T13:27:37.082Z,70.88
2023-02-04T13:30:05.314Z,69.81
2023-02-04T13:32:32.925Z,69.94
2023-02-04T13:35:01.845Z,68.77
2023-02-04T13:37:29.408Z,67.43
2023-02-04T13:39:57.017Z,66.49
2023-02-04T13:42:24.792Z,65.51
2023-02-04T13:44:52.525Z,64.33
2023-02-04T13:47:20.165Z,63.49
2023-02-04T13:49:47.832Z,62.50
2023-02-04T13:52:18.405Z,63.54
2023-02-04T13:54:46.091Z,63.43
2023-02-04T13:57:13.976Z,63.76
2023-02-04T13:59:41.574Z,62.71
2023-02-04T14:02:09.966Z,62.29
2023-02-04T14:04:37.615Z,62.02
2023-02-04T14:07:05.462Z,60.41
2023-02-04T14:09:34.400Z,60.83
2023-02-04T14:12:02.049Z,60.33
2023-02-04T14:14:29.718Z,60.23
2023-02-04T14:16:57.440Z,59.07
2023-02-04T14:19:27.619Z,59.38
2023-02-04T14:21:55.463Z,60.01
2023-02-04T14:24:23.068Z,60.86
2023-02-04T14:26:52.211Z,61.46
2023-02-04T14:29:19.822Z,60.52
2023-02-04T14:31:47.418Z,61.01
2023-02-04T14:34:15.130Z,60.88
2023-02-04T14:36:42.752Z,61.59
2023-02-04T14:39:10.344Z,60.45
2023-02-04T14:41:38.015Z,59.22
2023-02-04T14:44:07.088Z,61.16
2023-02-04T14:46:34.738Z,61.89
2023-02-04T14:49:02.445Z,60.86
2023-02-04T14:51:30.052Z,61.28
2023-02-04T14:53:57.723Z,61.78
2023-02-04T14:56:25.338Z,62.13
2023-02-04T14:58:52.961Z,61.48
2023-02-04T15:01:22.453Z,63.31
2023-02-04T15:03:50.921Z,63.70
2023-02-04T15:06:18.520Z,63.96
2023-02-04T15:08:46.361Z,64.76
2023-02-04T15:11:14.127Z,65.77
2023-02-04T15:13:41.789Z,66.63
2023-02-04T15:16:09.497Z,67.29
2023-02-04T15:18:38.558Z,67.15
2023-02-04T15:21:06.610Z,67.52
2023-02-04T15:23:34.263Z,68.42
2023-02-04T15:26:01.846Z,68.42
2023-02-04T15:28:31.002Z,69.08
2023-02-04T15:30:58.788Z,69.24
2023-02-04T15:33:26.660Z,69.96
2023-02-04T15:35:55.649Z,70.00
2023-02-04T15:38:23.274Z,70.54
2023-02-04T15:40:50.881Z,71.13
2023-02-04T15:43:18.478Z,71.71
2023-02-04T15:45:46.044Z,71.77
2023-02-04T15:48:13.714Z,71.82
2023-02-04T15:50:41.422Z,72.63
2023-02-04T15:53:10.402Z,71.96
2023-02-04T15:55:38.029Z,72.45
2023-02-04T15:58:05.644Z,72.73
2023-02-04T16:00:33.535Z,73.33
2023-02-04T16:03:01.610Z,74.07
2023-02-04T16:05:29.235Z,74.69
2023-02-04T16:07:56.938Z,75.13
2023-02-04T16:10:25.983Z,75.21
2023-02-04T16:12:54.977Z,75.49
2023-02-04T16:15:22.587Z,75.73
2023-02-04T16:17:51.018Z,76.24
2023-02-04T16:20:19.345Z,76.71
2023-02-04T16:22:46.959Z,76.88
2023-02-04T16:25:14.732Z,77.33
2023-02-04T16:27:43.813Z,77.97
2023-02-04T16:30:13.026Z,78.36
2023-02-04T16:32:40.708Z,78.19
2023-02-04T16:35:09.012Z,78.96
2023-02-04T16:37:37.769Z,79.39
2023-02-04T16:40:06.196Z,79.55
2023-02-04T16:42:33.887Z,79.80
2023-02-04T16:45:02.908Z,80.55
2023-02-04T16:47:30.590Z,80.35
2023-02-04T16:50:00.878Z,81.36
2023-02-04T16:52:28.570Z,81.35
2023-02-04T16:54:56.287Z,81.95
2023-02-04T16:57:23.911Z,82.58
2023-02-04T16:59:51.589Z,83.09
2023-02-04T17:02:20.503Z,83.02
2023-02-04T17:04:48.146Z,83.67
2023-02-04T17:07:15.870Z,84.10
2023-02-04T17:09:43.852Z,84.40
2023-02-04T17:12:11.541Z,84.79
2023-02-04T17:14:41.099Z,85.09
2023-02-04T17:17:09.038Z,85.15
2023-02-04T17:19:38.063Z,85.52
2023-02-04T17:22:05.707Z,85.97
2023-02-04T17:24:33.577Z,86.35
2023-02-04T17:27:03.307Z,86.69
2023-02-04T17:29:30.939Z,87.20
2023-02-04T17:31:58.517Z,87.33
2023-02-04T17:34:26.399Z,87.21
2023-02-04T17:36:55.558Z,88.02
2023-02-04T17:39:23.291Z,88.23
2023-02-04T17:41:50.883Z,88.33
2023-02-04T17:44:20.029Z,89.00
2023-02-04T17:46:47.819Z,89.07
2023-02-04T17:49:16.131Z,89.18
2023-02-04T17:51:43.780Z,89.37
2023-02-04T17:54:13.292Z,89.48
2023-02-04T17:56:40.878Z,89.82
2023-02-04T17:59:11.074Z,90.30
2023-02-04T18:01:38.891Z,90.01
2023-02-04T18:04:11.623Z,90.23
2023-02-04T18:06:39.354Z,90.79
2023-02-04T18:09:15.479Z,91.28
2023-02-04T18:11:43.681Z,91.55
2023-02-04T18:14:16.167Z,91.69
2023-02-04T18:16:44.395Z,92.22
2023-02-04T18:19:18.806Z,91.92
2023-02-04T18:21:47.112Z,92.20
2023-02-04T18:24:19.342Z,92.12
2023-02-04T18:26:48.702Z,92.61
2023-02-04T18:29:29.480Z,92.78
2023-02-04T18:31:59.361Z,93.22
2023-02-04T18:34:34.194Z,93.07
2023-02-04T18:37:21.343Z,93.14
2023-02-04T18:39:50.546Z,93.56
2023-02-04T18:42:23.639Z,93.40
2023-02-04T18:44:52.500Z,93.86
2023-02-04T18:47:31.499Z,94.17
2023-02-04T18:50:01.061Z,94.28
2023-02-04T18:52:37.336Z,95.03
2023-02-04T18:55:23.521Z,95.15
2023-02-04T18:57:51.196Z,95.75
2023-02-04T19:00:37.276Z,96.07
2023-02-04T19:03:23.871Z,96.28
2023-02-04T19:05:51.898Z,96.40
2023-02-04T19:08:28.323Z,96.70
2023-02-04T19:10:58.491Z,97.24
2023-02-04T19:13:27.882Z,97.55
2023-02-04T19:16:01.940Z,97.18
2023-02-04T19:18:33.932Z,97.47
2023-02-04T19:21:22.273Z,97.64
2023-02-04T19:23:50.959Z,98.10
2023-02-04T19:26:30.669Z,97.82
2023-02-04T19:28:58.421Z,98.15
2023-02-04T19:31:33.318Z,98.20
2023-02-04T19:34:16.986Z,98.80
2023-02-04T19:36:44.612Z,98.36
2023-02-04T19:39:26.025Z,98.96
2023-02-04T19:41:55.282Z,98.85
2023-02-04T19:44:43.383Z,99.28
2023-02-04T19:47:24.430Z,99.85
2023-02-04T19:49:52.944Z,99.84
2023-02-04T19:52:35.979Z,99.98
2023-02-04T19:55:24.858Z,100.00
2023-02-04T19:57:55.101Z,100.00
2023-02-04T20:00:39.624Z,100.00
2023-02-04T20:03:28.259Z,100.00
2023-02-04T20:05:56.266Z,100.00
2023-02-04T20:08:40.827Z,100.00
2023-02-04T20:11:34.651Z,100.00
2023-02-04T20:14:21.046Z,100.00
2023-02-04T20:16:52.643Z,100.00
2023-02-04T20:19:22.796Z,100.00
2023-02-04T20:22:07.556Z,100.00
2023-02-04T20:24:37.437Z,100.00
2023-02-04T20:27:16.670Z,100.00
2023-02-04T20:29:45.751Z,100.00
2023-02-04T20:32:21.294Z,100.00
2023-02-04T20:34:48.899Z,100.00
2023-02-04T20:37:23.068Z,100.00
2023-02-04T20:39:50.653Z,100.00
2023-02-04T20:42:35.202Z,100.00
2023-02-04T20:45:23.701Z,100.00
2023-02-04T20:47:53.971Z,100.00
2023-02-04T20:50:36.192Z,100.00
2023-02-04T20:53:07.959Z,100.00
2023-02-04T20:55:35.948Z,100.00
2023-02-04T20:58:20.230Z,100.00
2023-02-04T21:00:52.590Z,100.00
2023-02-04T21:03:26.881Z,100.00
2023-02-04T21:05:56.109Z,100.00
2023-02-04T21:08:34.485Z,100.00
2023-02-04T21:11:03.293Z,100.00
2023-02-04T21:13:31.249Z,100.00
2023-02-04T21:16:00.402Z,100.00
2023-02-04T21:18:29.521Z,100.00
2023-02-04T21:20:57.555Z,100.00
2023-02-04T21:23:25.245Z,100.00
2023-02-04T21:25:52.863Z,100.00
2023-02-04T21:28:20.490Z,100.00
2023-02-04T21:30:48.391Z,100.00
2023-02-04T21:33:17.396Z,100.00
2023-02-04T21:35:45.377Z,100.00
2023-02-04T21:38:12.980Z,100.00
2023-02-04T21:40:40.709Z,100.00
2023-02-04T21:43:08.613Z,100.00
2023-02-04T21:45:37.944Z,100.00
2023-02-04T21:48:07.802Z,100.00
2023-02-04T21:50:39.239Z,100.00
2023-02-04T21:53:08.019Z,100.00
2023-02-04T21:55:36.610Z,100.00
2023-02-04T21:58:04.738Z,100.00
2023-02-04T22:00:33.194Z,100.00
2023-02-04T22:03:00.997Z,100.00
2023-02-04T22:05:28.671Z,100.00
2023-02-04T22:07:59.747Z,100.00
2023-02-04T22:10:27.499Z,100.00
2023-02-04T22:12:55.141Z,100.00
2023-02-04T22:15:24.152Z,100.00
2023-02-04T22:17:53.889Z,100.00
2023-02-04T22:20:23.043Z,100.00
2023-02-04T22:22:51.106Z,100.00
2023-02-04T22:25:21.204Z,100.00
2023-02-04T22:27:49.510Z,100.00
2023-02-04T22:30:18.570Z,100.00
2023-02-04T22:32:46.208Z,100.00
2023-02-04T22:35:14.196Z,100.00
2023-02-04T22:37:42.748Z,100.00
2023-02-04T22:40:12.164Z,100.00
2023-02-04T22:42:41.593Z,100.00
2023-02-04T22:45:11.132Z,100.00
2023-02-04T22:47:38.883Z,100.00
2023-02-04T22:50:07.068Z,100.00
2023-02-04T22:52:34.770Z,100.00
2023-02-04T22:55:02.389Z,100.00
2023-02-04T22:57:30.027Z,100.00
2023-02-04T22:59:59.120Z,100.00
2023-02-04T23:02:26.712Z,100.00
2023-02-04T23:04:54.309Z,100.00
2023-02-04T23:07:21.973Z,100.00
2023-02-04T23:09:49.585Z,100.00
2023-02-04T23:12:17.221Z,100.00
2023-02-04T23:14:46.726Z,100.00
2023-02-04T23:17:17.556Z,100.00
2023-02-04T23:19:45.256Z,100.00
2023-02-04T23:22:14.200Z,100.00
2023-02-04T23:24:42.664Z,100.00
2023-02-04T23:27:11.482Z,100.00
2023-02-04T23:29:39.882Z,100.00
2023-02-04T23:32:08.343Z,100.00
2023-02-04T23:34:37.367Z,100.00
2023-02-04T23:37:05.067Z,100.00
2023-02-04T23:39:32.765Z,100.00
2023-02-04T23:42:00.378Z,100.00
2023-02-04T23:44:28.077Z,100.00
2023-02-04T23:46:55.657Z,100.00
2023-02-04T23:49:23.263Z,100.00
2023-02-04T23:51:52.174Z,100.00
2023-02-04T23:54:19.809Z,100.00
2023-02-04T23:56:47.417Z,100.00
2023-02-04T23:59:15.023Z,100.00
