createdAt,value
2023-03-26T00:01:24.571Z,97696.59
2023-03-26T00:04:13.909Z,97692.19
2023-03-26T00:07:01.837Z,97699.53
2023-03-26T00:09:50.010Z,97698.31
2023-03-26T00:12:38.007Z,97705.25
2023-03-26T00:15:25.787Z,97696.91
2023-03-26T00:18:13.548Z,97697.19
2023-03-26T00:21:05.417Z,97701.38
2023-03-26T00:23:53.567Z,97703.31
2023-03-26T00:26:41.688Z,97707.47
2023-03-26T00:29:33.174Z,97704.66
2023-03-26T00:32:21.181Z,97713.44
2023-03-26T00:35:09.761Z,97715.78
2023-03-26T00:37:59.827Z,97713.00
2023-03-26T00:40:48.011Z,97704.78
2023-03-26T00:43:37.317Z,97699.34
2023-03-26T00:46:25.750Z,97698.50
2023-03-26T00:49:15.052Z,97697.06
2023-03-26T00:52:03.621Z,97714.91
2023-03-26T00:54:54.277Z,97703.19
2023-03-26T00:57:42.312Z,97700.72
2023-03-26T01:00:34.826Z,97694.81
2023-03-26T01:03:27.950Z,97698.16
2023-03-26T01:06:21.964Z,97694.13
2023-03-26T01:09:15.905Z,97697.78
2023-03-26T01:12:10.277Z,97695.66
2023-03-26T01:15:01.730Z,97698.97
2023-03-26T01:17:52.030Z,97687.75
2023-03-26T01:20:46.606Z,97688.41
2023-03-26T01:23:44.615Z,97679.53
2023-03-26T01:26:54.055Z,97687.44
2023-03-26T01:29:46.945Z,97683.13
2023-03-26T01:32:47.836Z,97689.25
2023-03-26T01:35:45.874Z,97688.81
2023-03-26T01:38:46.432Z,97690.69
2023-03-26T01:41:40.975Z,97683.88
2023-03-26T01:44:35.710Z,97684.72
2023-03-26T01:47:24.209Z,97678.31
2023-03-26T01:50:12.250Z,97681.94
2023-03-26T01:53:00.276Z,97672.72
2023-03-26T01:55:59.187Z,97671.81
2023-03-26T01:59:01.797Z,97662.38
2023-03-26T02:02:01.947Z,97669.91
2023-03-26T02:04:57.793Z,97656.84
2023-03-26T02:07:50.894Z,97646.28
2023-03-26T02:10:44.241Z,97649.91
2023-03-26T02:13:35.315Z,97646.13
2023-03-26T02:16:23.276Z,97640.03
2023-03-26T02:19:15.862Z,97637.41
2023-03-26T02:22:04.514Z,97626.28
2023-03-26T02:24:52.461Z,97622.94
2023-03-26T02:27:40.804Z,97623.41
2023-03-26T02:30:29.606Z,97615.47
2023-03-26T02:33:17.558Z,97615.78
2023-03-26T02:36:08.763Z,97613.63
2023-03-26T02:39:00.188Z,97607.09
2023-03-26T02:41:48.022Z,97619.78
2023-03-26T02:44:35.903Z,97615.63
2023-03-26T02:47:23.752Z,97608.97
2023-03-26T02:50:12.147Z,97608.31
2023-03-26T02:53:01.749Z,97614.50
2023-03-26T02:55:49.509Z,97625.25
2023-03-26T02:58:37.440Z,97610.28
2023-03-26T03:01:25.524Z,97613.22
2023-03-26T03:04:13.965Z,97609.22
2023-03-26T03:07:01.661Z,97608.88
2023-03-26T03:09:51.035Z,97598.88
2023-03-26T03:12:39.168Z,97596.84
2023-03-26T03:15:27.349Z,97591.16
2023-03-26T03:18:14.932Z,97596.88
2023-03-26T03:21:02.957Z,97594.16
2023-03-26T03:23:50.860Z,97586.66
2023-03-26T03:26:42.323Z,97585.34
2023-03-26T03:29:31.283Z,97577.47
2023-03-26T03:32:18.879Z,97580.53
2023-03-26T03:35:07.639Z,97575.94
2023-03-26T03:37:55.443Z,97576.53
2023-03-26T03:40:45.816Z,97570.84
2023-03-26T03:43:34.952Z,97575.31
2023-03-26T03:46:23.034Z,97573.25
2023-03-26T03:49:10.738Z,97575.22
2023-03-26T03:51:58.936Z,97577.41
2023-03-26T03:54:47.080Z,97580.75
2023-03-26T03:57:34.973Z,97577.41
2023-03-26T04:00:24.387Z,97572.72
2023-03-26T04:03:14.386Z,97569.22
2023-03-26T04:06:02.591Z,97567.97
2023-03-26T04:08:50.736Z,97565.19
2023-03-26T04:11:38.951Z,97568.28
2023-03-26T04:14:26.654Z,97570.59
2023-03-26T04:17:16.117Z,97565.75
2023-03-26T04:20:07.033Z,97566.31
2023-03-26T04:22:55.076Z,97566.31
2023-03-26T04:25:43.805Z,97571.72
2023-03-26T04:28:35.553Z,97568.16
2023-03-26T04:31:29.081Z,97566.22
2023-03-26T04:34:25.162Z,97564.56
2023-03-26T04:37:21.092Z,97554.97
2023-03-26T04:40:13.357Z,97550.13
2023-03-26T04:43:02.427Z,97557.88
2023-03-26T04:45:50.431Z,97553.19
2023-03-26T04:48:39.014Z,97551.81
2023-03-26T04:51:38.152Z,97541.66
2023-03-26T04:54:26.383Z,97534.47
2023-03-26T04:57:21.186Z,97534.47
2023-03-26T05:00:14.847Z,97525.56
2023-03-26T05:03:03.042Z,97531.66
2023-03-26T05:05:51.551Z,97521.13
2023-03-26T05:08:41.717Z,97520.44
2023-03-26T05:11:29.770Z,97513.50
2023-03-26T05:14:17.471Z,97511.97
2023-03-26T05:17:10.745Z,97502.78
2023-03-26T05:19:58.927Z,97499.75
2023-03-26T05:22:46.985Z,97498.34
2023-03-26T05:25:36.360Z,97489.03
2023-03-26T05:28:26.443Z,97486.09
2023-03-26T05:31:15.510Z,97483.34
2023-03-26T05:34:03.972Z,97478.06
2023-03-26T05:36:52.005Z,97478.88
2023-03-26T05:39:41.330Z,97473.06
2023-03-26T05:42:30.703Z,97470.72
2023-03-26T05:45:18.399Z,97466.66
2023-03-26T05:48:06.870Z,97460.59
2023-03-26T05:50:57.631Z,97448.06
2023-03-26T05:53:45.748Z,97452.53
2023-03-26T05:56:33.885Z,97458.88
2023-03-26T05:59:23.165Z,97435.44
2023-03-26T06:02:11.717Z,97429.88
2023-03-26T06:04:59.733Z,97421.06
2023-03-26T06:07:48.056Z,97421.47
2023-03-26T06:10:38.417Z,97423.28
2023-03-26T06:13:26.231Z,97414.63
2023-03-26T06:16:26.315Z,97416.06
2023-03-26T06:19:15.825Z,97412.16
2023-03-26T06:22:03.819Z,97402.88
2023-03-26T06:24:52.882Z,97403.44
2023-03-26T06:27:40.894Z,97404.69
2023-03-26T06:30:29.055Z,97399.13
2023-03-26T06:33:18.709Z,97408.41
2023-03-26T06:36:07.486Z,97405.78
2023-03-26T06:38:55.841Z,97403.88
2023-03-26T06:41:43.797Z,97402.44
2023-03-26T06:44:31.830Z,97407.09
2023-03-26T06:47:19.902Z,97401.69
2023-03-26T06:50:11.832Z,97397.97
2023-03-26T06:53:00.147Z,97387.28
2023-03-26T06:55:48.002Z,97386.31
2023-03-26T06:58:35.746Z,97379.63
2023-03-26T07:01:23.627Z,97375.53
2023-03-26T07:04:12.227Z,97375.91
2023-03-26T07:07:01.455Z,97377.78
2023-03-26T07:09:49.516Z,97385.22
2023-03-26T07:12:37.192Z,97385.22
2023-03-26T07:15:25.323Z,97387.91
2023-03-26T07:18:13.372Z,97388.44
2023-03-26T07:21:02.120Z,97375.41
2023-03-26T07:23:53.272Z,97367.16
2023-03-26T07:26:55.572Z,97364.34
2023-03-26T07:29:49.866Z,97362.91
2023-03-26T07:32:48.593Z,97354.34
2023-03-26T07:35:42.713Z,97347.59
2023-03-26T07:38:44.507Z,97345.09
2023-03-26T07:41:43.246Z,97328.94
2023-03-26T07:44:47.302Z,97338.53
2023-03-26T07:47:36.700Z,97328.97
2023-03-26T07:50:26.368Z,97329.28
2023-03-26T07:53:15.210Z,97320.53
2023-03-26T07:56:08.103Z,97313.28
2023-03-26T07:59:05.781Z,97304.50
2023-03-26T08:02:17.505Z,97306.50
2023-03-26T08:05:19.736Z,97295.13
2023-03-26T08:08:19.988Z,97294.63
2023-03-26T08:11:15.814Z,97282.72
2023-03-26T08:14:21.680Z,97285.34
2023-03-26T08:17:14.299Z,97279.56
2023-03-26T08:20:12.403Z,97280.25
2023-03-26T08:23:09.300Z,97277.59
2023-03-26T08:26:04.628Z,97282.72
2023-03-26T08:29:03.910Z,97273.47
2023-03-26T08:31:54.153Z,97264.69
2023-03-26T08:34:44.285Z,97271.78
2023-03-26T08:37:32.023Z,97272.00
2023-03-26T08:40:36.897Z,97256.91
2023-03-26T08:43:48.597Z,97252.97
2023-03-26T08:47:02.590Z,97237.09
2023-03-26T08:50:40.187Z,97237.88
2023-03-26T08:54:10.129Z,97244.50
2023-03-26T08:57:16.294Z,97240.72
2023-03-26T09:00:38.504Z,97229.13
2023-03-26T09:04:02.189Z,97229.44
2023-03-26T09:07:09.809Z,97234.75
2023-03-26T09:10:46.958Z,97239.38
2023-03-26T09:14:14.756Z,97229.78
2023-03-26T09:17:25.407Z,97237.38
2023-03-26T09:20:55.915Z,97232.75
2023-03-26T09:24:37.274Z,97237.06
2023-03-26T09:27:39.164Z,97225.34
2023-03-26T09:31:07.111Z,97229.44
2023-03-26T09:34:08.233Z,97219.41
2023-03-26T09:37:06.430Z,97231.13
2023-03-26T09:40:10.135Z,97230.78
2023-03-26T09:43:11.924Z,97233.59
2023-03-26T09:46:09.522Z,97233.94
2023-03-26T09:49:27.933Z,97225.97
2023-03-26T09:52:42.089Z,97221.53
2023-03-26T09:55:51.045Z,97228.47
2023-03-26T09:59:09.494Z,97231.75
2023-03-26T10:02:06.565Z,97232.44
2023-03-26T10:05:20.622Z,97216.22
2023-03-26T10:08:39.810Z,97219.03
2023-03-26T10:11:40.482Z,97221.53
2023-03-26T10:14:36.303Z,97211.94
2023-03-26T10:17:37.803Z,97214.59
2023-03-26T10:20:37.603Z,97207.31
2023-03-26T10:23:49.914Z,97206.81
2023-03-26T10:27:08.985Z,97215.56
2023-03-26T10:30:26.341Z,97206.34
2023-03-26T10:33:25.063Z,97207.81
2023-03-26T10:36:38.191Z,97199.84
2023-03-26T10:39:49.437Z,97194.91
2023-03-26T10:43:14.133Z,97183.19
2023-03-26T10:46:25.398Z,97183.66
2023-03-26T10:49:42.244Z,97181.84
2023-03-26T10:52:37.682Z,97175.56
2023-03-26T10:55:34.704Z,97169.13
2023-03-26T10:58:26.944Z,97169.44
2023-03-26T11:01:24.595Z,97170.91
2023-03-26T11:04:32.555Z,97169.91
2023-03-26T11:07:27.905Z,97165.28
2023-03-26T11:10:25.605Z,97163.63
2023-03-26T11:13:24.076Z,97156.41
2023-03-26T11:16:19.942Z,97152.06
2023-03-26T11:19:17.698Z,97149.75
2023-03-26T11:22:18.434Z,97141.28
2023-03-26T11:25:27.343Z,97139.50
2023-03-26T11:29:03.634Z,97128.06
2023-03-26T11:32:01.480Z,97111.59
2023-03-26T11:35:00.874Z,97113.03
2023-03-26T11:37:53.381Z,97111.19
2023-03-26T11:40:46.698Z,97105.75
2023-03-26T11:43:36.495Z,97112.31
2023-03-26T11:46:28.521Z,97100.41
2023-03-26T11:49:20.774Z,97099.78
2023-03-26T11:52:11.041Z,97102.78
2023-03-26T11:54:59.349Z,97106.91
2023-03-26T11:57:53.684Z,97089.91
2023-03-26T12:00:45.112Z,97093.88
2023-03-26T12:03:33.852Z,97107.91
2023-03-26T12:06:28.813Z,97098.13
2023-03-26T12:09:20.955Z,97100.09
2023-03-26T12:12:12.707Z,97092.50
2023-03-26T12:15:01.844Z,97078.56
2023-03-26T12:17:55.945Z,97079.88
2023-03-26T12:20:45.271Z,97081.19
2023-03-26T12:23:39.518Z,97068.00
2023-03-26T12:26:35.976Z,97059.38
2023-03-26T12:29:23.880Z,97042.56
2023-03-26T12:32:16.478Z,97029.84
2023-03-26T12:35:09.032Z,97038.56
2023-03-26T12:38:14.369Z,97022.25
2023-03-26T12:41:07.969Z,97016.66
2023-03-26T12:44:53.413Z,97004.31
2023-03-26T12:47:57.090Z,96997.66
2023-03-26T12:50:34.437Z,96992.22
2023-03-26T12:53:38.738Z,96984.28
2023-03-26T12:56:36.772Z,96965.41
2023-03-26T12:59:40.579Z,96952.59
2023-03-26T13:02:58.870Z,96942.56
2023-03-26T13:06:02.157Z,96942.47
2023-03-26T13:09:18.140Z,96937.34
2023-03-26T13:12:17.270Z,96922.81
2023-03-26T13:15:17.700Z,96924.75
2023-03-26T13:18:20.117Z,96919.78
2023-03-26T13:21:18.251Z,96920.97
2023-03-26T13:24:16.406Z,96907.09
2023-03-26T13:27:19.723Z,96905.16
2023-03-26T13:30:21.858Z,96896.50
2023-03-26T13:33:27.640Z,96888.88
2023-03-26T13:36:24.232Z,96888.47
2023-03-26T13:39:23.480Z,96888.06
2023-03-26T13:42:40.533Z,96877.88
2023-03-26T13:45:44.167Z,96872.41
2023-03-26T13:48:36.696Z,96873.91
2023-03-26T13:51:31.903Z,96879.94
2023-03-26T13:54:26.986Z,96882.22
2023-03-26T13:57:21.476Z,96910.84
2023-03-26T14:00:17.256Z,96917.97
2023-03-26T14:03:17.502Z,96900.03
2023-03-26T14:06:11.778Z,96903.38
2023-03-26T14:09:06.821Z,96886.75
2023-03-26T14:12:38.277Z,96882.19
2023-03-26T14:15:31.352Z,96886.31
2023-03-26T14:18:32.297Z,96878.03
2023-03-26T14:21:41.320Z,96871.88
2023-03-26T14:24:59.074Z,96873.00
2023-03-26T14:28:02.107Z,96865.75
2023-03-26T14:31:19.475Z,96855.38
2023-03-26T14:34:38.462Z,96847.25
2023-03-26T14:37:48.458Z,96835.19
2023-03-26T14:40:58.101Z,96829.31
2023-03-26T14:44:23.967Z,96834.47
2023-03-26T14:47:17.029Z,96827.31
2023-03-26T14:50:26.610Z,96825.00
2023-03-26T14:53:23.894Z,96818.25
2023-03-26T14:56:43.581Z,96812.84
2023-03-26T15:00:22.656Z,96804.09
2023-03-26T15:04:04.336Z,96798.16
2023-03-26T15:07:33.438Z,96794.69
2023-03-26T15:10:50.962Z,96770.59
2023-03-26T15:14:02.770Z,96768.47
2023-03-26T15:17:39.574Z,96776.06
2023-03-26T15:20:59.606Z,96777.59
2023-03-26T15:24:32.934Z,96775.28
2023-03-26T15:27:52.011Z,96766.50
2023-03-26T15:31:31.696Z,96775.38
2023-03-26T15:35:04.308Z,96772.91
2023-03-26T15:38:20.777Z,96769.91
2023-03-26T15:41:18.491Z,96767.78
2023-03-26T15:44:25.581Z,96773.25
2023-03-26T15:47:42.952Z,96771.25
2023-03-26T15:50:47.484Z,96763.13
2023-03-26T15:53:43.563Z,96763.59
2023-03-26T15:56:53.031Z,96764.38
2023-03-26T15:59:53.387Z,96757.28
2023-03-26T16:02:53.650Z,96761.81
2023-03-26T16:05:54.182Z,96758.06
2023-03-26T16:08:54.098Z,96757.88
2023-03-26T16:11:49.870Z,96763.25
2023-03-26T16:14:44.551Z,96756.72
2023-03-26T16:18:22.396Z,96763.31
2023-03-26T16:21:41.221Z,96761.28
2023-03-26T16:24:32.470Z,96771.47
2023-03-26T16:27:32.397Z,96763.84
2023-03-26T16:30:31.694Z,96762.56
2023-03-26T16:33:23.361Z,96771.06
2023-03-26T16:36:34.359Z,96764.56
2023-03-26T16:39:38.287Z,96764.94
2023-03-26T16:42:37.142Z,96775.88
2023-03-26T16:45:30.600Z,96780.13
2023-03-26T16:48:30.151Z,96781.94
2023-03-26T16:51:27.294Z,96777.97
2023-03-26T16:54:24.835Z,96784.22
2023-03-26T16:57:27.053Z,96790.88
2023-03-26T17:00:48.044Z,96792.44
2023-03-26T17:03:44.943Z,96795.59
2023-03-26T17:07:01.673Z,96790.72
2023-03-26T17:10:00.582Z,96796.94
2023-03-26T17:12:56.404Z,96800.03
2023-03-26T17:15:54.149Z,96812.56
2023-03-26T17:18:53.470Z,96810.69
2023-03-26T17:21:52.674Z,96810.31
2023-03-26T17:24:46.633Z,96818.31
2023-03-26T17:27:41.292Z,96821.81
2023-03-26T17:30:52.188Z,96829.00
2023-03-26T17:33:41.035Z,96828.53
2023-03-26T17:36:42.781Z,96836.53
2023-03-26T17:40:12.619Z,96835.50
2023-03-26T17:43:06.354Z,96843.22
2023-03-26T17:46:03.391Z,96846.44
2023-03-26T17:49:00.306Z,96852.94
2023-03-26T17:51:58.397Z,96857.94
2023-03-26T17:54:48.697Z,96862.00
2023-03-26T17:57:41.990Z,96864.63
2023-03-26T18:00:32.106Z,96869.50
2023-03-26T18:03:24.820Z,96875.19
2023-03-26T18:06:17.771Z,96877.84
2023-03-26T18:09:12.863Z,96878.34
2023-03-26T18:12:42.093Z,96892.06
2023-03-26T18:15:46.739Z,96890.19
2023-03-26T18:18:39.786Z,96892.59
2023-03-26T18:21:33.664Z,96880.22
2023-03-26T18:24:26.613Z,96895.72
2023-03-26T18:27:15.741Z,96895.25
2023-03-26T18:30:14.961Z,96897.06
2023-03-26T18:33:05.146Z,96900.47
2023-03-26T18:35:56.321Z,96896.38
2023-03-26T18:38:44.285Z,96903.25
2023-03-26T18:41:39.328Z,96907.94
2023-03-26T18:44:28.453Z,96902.38
2023-03-26T18:47:16.403Z,96901.47
2023-03-26T18:50:04.594Z,96906.66
2023-03-26T18:52:52.664Z,96906.13
2023-03-26T18:55:41.184Z,96908.03
2023-03-26T18:58:34.369Z,96910.38
2023-03-26T19:01:26.157Z,96915.69
2023-03-26T19:04:14.731Z,96913.03
2023-03-26T19:07:04.191Z,96914.59
2023-03-26T19:09:56.200Z,96907.28
2023-03-26T19:12:44.108Z,96908.03
2023-03-26T19:15:35.386Z,96896.88
2023-03-26T19:18:26.385Z,96911.91
2023-03-26T19:21:17.968Z,96908.97
2023-03-26T19:24:06.807Z,96914.38
2023-03-26T19:26:54.738Z,96920.69
2023-03-26T19:29:44.809Z,96918.47
2023-03-26T19:32:34.622Z,96917.19
2023-03-26T19:35:24.642Z,96917.09
2023-03-26T19:38:23.472Z,96926.16
2023-03-26T19:41:22.393Z,96926.78
2023-03-26T19:44:21.571Z,96918.47
2023-03-26T19:47:16.883Z,96920.84
2023-03-26T19:50:25.539Z,96914.16
2023-03-26T19:53:18.819Z,96918.53
2023-03-26T19:56:13.515Z,96921.06
2023-03-26T19:59:02.199Z,96924.09
2023-03-26T20:01:49.860Z,96924.19
2023-03-26T20:04:37.875Z,96932.50
2023-03-26T20:07:35.961Z,96920.59
2023-03-26T20:10:24.832Z,96919.31
2023-03-26T20:13:16.815Z,96921.59
2023-03-26T20:16:10.640Z,96918.69
2023-03-26T20:19:02.272Z,96922.22
2023-03-26T20:21:50.054Z,96916.75
2023-03-26T20:24:39.393Z,96915.44
2023-03-26T20:27:27.236Z,96933.34
2023-03-26T20:30:19.039Z,96940.63
2023-03-26T20:33:13.721Z,96937.38
2023-03-26T20:36:01.844Z,96945.47
2023-03-26T20:38:49.910Z,96952.94
2023-03-26T20:41:42.816Z,96941.69
2023-03-26T20:44:31.089Z,96945.03
2023-03-26T20:47:19.079Z,96947.41
2023-03-26T20:50:08.425Z,96944.78
2023-03-26T20:52:59.785Z,96939.81
2023-03-26T20:55:49.275Z,96940.53
2023-03-26T20:58:40.729Z,96938.53
2023-03-26T21:01:29.079Z,96936.88
2023-03-26T21:04:17.450Z,96943.53
2023-03-26T21:07:17.572Z,96940.22
2023-03-26T21:10:07.231Z,96940.09
2023-03-26T21:13:00.191Z,96945.09
2023-03-26T21:15:49.866Z,96955.19
2023-03-26T21:18:38.346Z,96955.53
2023-03-26T21:21:44.155Z,96951.88
2023-03-26T21:24:43.456Z,96947.59
2023-03-26T21:27:41.165Z,96946.94
2023-03-26T21:30:29.785Z,96948.94
2023-03-26T21:33:19.886Z,96947.28
2023-03-26T21:36:08.671Z,96951.63
2023-03-26T21:38:57.178Z,96960.06
2023-03-26T21:41:48.990Z,96949.97
2023-03-26T21:44:53.627Z,96945.03
2023-03-26T21:47:42.551Z,96954.28
2023-03-26T21:50:32.843Z,96949.00
2023-03-26T21:53:22.391Z,96951.34
2023-03-26T21:56:20.457Z,96957.66
2023-03-26T21:59:19.183Z,96952.53
2023-03-26T22:02:13.977Z,96954.50
2023-03-26T22:05:09.136Z,96961.44
2023-03-26T22:08:02.084Z,96956.31
2023-03-26T22:10:50.020Z,96958.34
2023-03-26T22:13:38.989Z,96953.38
2023-03-26T22:16:26.763Z,96958.84
2023-03-26T22:19:14.762Z,96952.72
2023-03-26T22:22:03.089Z,96953.72
2023-03-26T22:24:52.371Z,96954.06
2023-03-26T22:27:44.265Z,96948.78
2023-03-26T22:30:34.262Z,96952.44
2023-03-26T22:33:21.871Z,96955.06
2023-03-26T22:36:22.456Z,96955.06
2023-03-26T22:39:12.164Z,96956.22
2023-03-26T22:42:02.137Z,96959.88
2023-03-26T22:44:49.931Z,96958.22
2023-03-26T22:47:38.788Z,96962.69
2023-03-26T22:50:27.300Z,96967.31
2023-03-26T22:53:15.072Z,96971.13
2023-03-26T22:56:02.965Z,96981.19
2023-03-26T22:58:52.212Z,96977.09
2023-03-26T23:01:40.299Z,96977.94
2023-03-26T23:04:31.219Z,96979.91
2023-03-26T23:07:19.711Z,96985.88
2023-03-26T23:10:09.166Z,96982.91
2023-03-26T23:12:57.044Z,96987.03
2023-03-26T23:15:47.259Z,96978.94
2023-03-26T23:18:36.629Z,96978.09
2023-03-26T23:21:24.698Z,96975.63
2023-03-26T23:24:12.676Z,96985.56
2023-03-26T23:27:00.741Z,96988.53
2023-03-26T23:29:48.561Z,96993.16
2023-03-26T23:32:38.313Z,96990.84
2023-03-26T23:35:26.475Z,96988.88
2023-03-26T23:38:14.098Z,96995.16
2023-03-26T23:41:02.037Z,96993.53
2023-03-26T23:43:55.472Z,96993.69
2023-03-26T23:46:44.179Z,97005.06
2023-03-26T23:49:33.173Z,97004.44
2023-03-26T23:52:21.084Z,97003.75
2023-03-26T23:55:09.935Z,97002.94
2023-03-26T23:57:57.843Z,96997.00
