createdAt,value
2019-03-04T00:02:21.058Z,9.60
2019-03-04T00:07:24.732Z,9.60
2019-03-04T00:12:28.413Z,9.60
2019-03-04T00:17:32.409Z,9.60
2019-03-04T00:22:36.092Z,9.60
2019-03-04T00:27:39.939Z,9.60
2019-03-04T00:32:45.158Z,9.60
2019-03-04T00:37:49.036Z,9.60
2019-03-04T00:42:53.057Z,9.60
2019-03-04T00:47:56.720Z,9.60
2019-03-04T00:53:00.401Z,9.60
2019-03-04T00:58:04.151Z,9.60
2019-03-04T01:03:08.265Z,9.60
2019-03-04T01:08:11.929Z,9.60
2019-03-04T01:13:15.596Z,9.50
2019-03-04T01:18:19.252Z,9.50
2019-03-04T01:23:23.241Z,9.50
2019-03-04T01:28:26.986Z,9.50
2019-03-04T01:33:30.685Z,9.50
2019-03-04T01:38:34.348Z,9.50
2019-03-04T01:43:38.017Z,9.50
2019-03-04T01:48:45.771Z,9.60
2019-03-04T01:53:49.480Z,9.60
2019-03-04T01:58:53.152Z,9.60
2019-03-04T02:03:56.818Z,9.60
2019-03-04T02:09:00.481Z,9.60
2019-03-04T02:14:04.245Z,9.60
2019-03-04T02:19:07.909Z,9.60
2019-03-04T02:24:25.378Z,9.60
2019-03-04T02:29:29.720Z,9.60
2019-03-04T02:34:33.386Z,9.60
2019-03-04T02:39:37.052Z,9.50
2019-03-04T02:44:40.719Z,9.50
2019-03-04T02:49:44.384Z,9.50
2019-03-04T02:54:48.356Z,9.50
2019-03-04T02:59:52.024Z,9.40
2019-03-04T03:04:55.686Z,9.40
2019-03-04T03:09:59.421Z,9.40
2019-03-04T03:15:03.122Z,9.30
2019-03-04T03:20:08.070Z,9.30
2019-03-04T03:25:11.942Z,9.20
2019-03-04T03:30:15.795Z,9.20
2019-03-04T03:35:20.877Z,9.10
2019-03-04T03:40:24.613Z,9.10
2019-03-04T03:45:28.286Z,9.00
2019-03-04T03:50:31.953Z,9.00
2019-03-04T03:55:35.637Z,9.00
2019-03-04T04:00:39.301Z,8.90
2019-03-04T04:05:42.995Z,8.90
2019-03-04T04:10:46.657Z,8.90
2019-03-04T04:15:50.399Z,8.80
2019-03-04T04:20:54.066Z,8.80
2019-03-04T04:25:57.810Z,8.80
2019-03-04T04:31:01.483Z,8.80
2019-03-04T04:36:05.160Z,8.80
2019-03-04T04:41:08.847Z,8.80
2019-03-04T04:46:12.517Z,8.70
2019-03-04T04:51:16.181Z,8.70
2019-03-04T04:56:19.854Z,8.70
2019-03-04T05:01:23.521Z,8.80
2019-03-04T05:06:27.185Z,8.70
2019-03-04T05:11:30.869Z,8.80
2019-03-04T05:16:34.818Z,8.80
2019-03-04T05:21:38.473Z,8.80
2019-03-04T05:26:42.480Z,8.80
2019-03-04T05:31:46.135Z,8.90
2019-03-04T05:36:49.811Z,8.90
2019-03-04T05:41:53.473Z,8.90
2019-03-04T05:46:57.141Z,9.00
2019-03-04T05:52:00.813Z,9.10
2019-03-04T05:57:04.481Z,9.10
2019-03-04T06:02:11.793Z,9.10
2019-03-04T06:07:33.302Z,9.20
2019-03-04T06:12:36.981Z,9.30
2019-03-04T06:17:40.636Z,9.30
2019-03-04T06:22:44.305Z,9.30
2019-03-04T06:27:47.969Z,9.40
2019-03-04T06:32:51.646Z,9.40
2019-03-04T06:37:55.327Z,9.40
2019-03-04T06:42:59.011Z,9.50
2019-03-04T06:48:03.019Z,9.50
2019-03-04T06:53:06.705Z,9.50
2019-03-04T06:58:10.394Z,9.50
2019-03-04T07:03:27.595Z,9.60
2019-03-04T07:09:10.673Z,9.60
2019-03-04T07:14:14.375Z,9.60
2019-03-04T07:19:19.778Z,9.70
2019-03-04T07:24:23.454Z,9.70
2019-03-04T07:29:27.153Z,9.70
2019-03-04T07:34:30.905Z,9.80
2019-03-04T07:39:34.593Z,9.90
2019-03-04T07:44:38.279Z,9.90
2019-03-04T07:49:43.533Z,9.90
2019-03-04T07:54:47.217Z,10.00
2019-03-04T07:59:50.897Z,10.00
2019-03-04T08:04:54.640Z,10.00
2019-03-04T08:11:01.344Z,10.10
2019-03-04T08:16:05.271Z,10.10
2019-03-04T08:21:08.957Z,10.10
2019-03-04T08:26:12.914Z,10.20
2019-03-04T08:31:16.669Z,10.20
2019-03-04T08:36:20.600Z,10.20
2019-03-04T08:41:24.281Z,10.20
2019-03-04T08:46:28.015Z,10.30
2019-03-04T08:51:42.187Z,10.40
2019-03-04T08:56:45.886Z,10.40
2019-03-04T09:01:49.657Z,10.50
2019-03-04T09:06:53.344Z,10.60
2019-03-04T09:11:57.275Z,10.70
2019-03-04T09:17:01.118Z,10.80
2019-03-04T09:22:04.811Z,10.90
2019-03-04T09:27:08.489Z,10.90
2019-03-04T09:32:14.166Z,11.00
2019-03-04T09:37:20.126Z,11.00
2019-03-04T09:42:25.776Z,11.00
2019-03-04T09:47:29.454Z,11.10
2019-03-04T09:52:33.140Z,11.10
2019-03-04T09:57:36.840Z,11.20
2019-03-04T10:02:44.645Z,11.20
2019-03-04T10:08:02.069Z,11.20
2019-03-04T10:13:34.193Z,11.20
2019-03-04T10:19:16.283Z,11.30
2019-03-04T10:24:36.897Z,11.20
2019-03-04T10:30:07.336Z,11.30
2019-03-04T10:35:40.654Z,11.40
2019-03-04T10:41:23.714Z,11.50
2019-03-04T10:46:51.205Z,11.60
2019-03-04T10:51:55.045Z,11.70
2019-03-04T10:56:58.732Z,11.80
2019-03-04T11:02:02.486Z,11.90
2019-03-04T11:07:06.242Z,12.00
2019-03-04T11:12:09.942Z,12.10
2019-03-04T11:17:13.603Z,12.10
2019-03-04T11:22:17.280Z,12.10
2019-03-04T11:27:20.950Z,11.60
2019-03-04T11:32:24.636Z,11.10
2019-03-04T11:37:28.330Z,10.60
2019-03-04T11:42:32.034Z,10.20
2019-03-04T11:47:35.732Z,10.00
2019-03-04T11:52:39.421Z,9.80
2019-03-04T11:57:43.182Z,9.60
2019-03-04T12:02:46.864Z,9.50
2019-03-04T12:07:53.437Z,9.40
2019-03-04T12:12:57.128Z,9.30
2019-03-04T12:18:00.936Z,9.20
2019-03-04T12:23:04.778Z,9.20
2019-03-04T12:28:08.703Z,9.20
2019-03-04T12:33:12.618Z,9.20
2019-03-04T12:38:16.288Z,9.20
2019-03-04T12:43:19.964Z,9.20
2019-03-04T12:48:23.649Z,9.30
2019-03-04T12:53:36.823Z,9.40
2019-03-04T12:58:32.735Z,9.50
2019-03-04T13:03:36.431Z,9.50
2019-03-04T13:08:40.182Z,9.60
2019-03-04T13:13:43.941Z,9.70
2019-03-04T13:18:47.849Z,9.80
2019-03-04T13:23:52.201Z,9.90
2019-03-04T13:28:56.044Z,10.00
2019-03-04T13:34:00.400Z,10.10
2019-03-04T13:39:07.413Z,10.30
2019-03-04T13:44:11.525Z,10.40
2019-03-04T13:49:15.705Z,10.50
2019-03-04T13:54:19.521Z,10.50
2019-03-04T13:59:23.466Z,10.60
2019-03-04T14:04:27.312Z,10.70
2019-03-04T14:09:31.016Z,10.80
2019-03-04T14:14:35.010Z,11.00
2019-03-04T14:19:38.688Z,11.00
2019-03-04T14:24:42.725Z,11.10
2019-03-04T14:29:46.544Z,11.10
2019-03-04T14:34:50.376Z,11.20
2019-03-04T14:39:54.138Z,11.20
2019-03-04T14:44:57.809Z,11.30
2019-03-04T14:50:09.589Z,11.30
2019-03-04T14:55:09.519Z,11.40
2019-03-04T15:00:18.430Z,11.40
2019-03-04T15:05:22.273Z,11.50
2019-03-04T15:10:25.960Z,11.50
2019-03-04T15:15:29.947Z,11.50
2019-03-04T15:20:34.490Z,11.50
2019-03-04T15:25:38.208Z,11.50
2019-03-04T15:30:43.132Z,11.60
2019-03-04T15:35:47.705Z,11.60
2019-03-04T15:40:51.549Z,11.50
2019-03-04T15:45:56.086Z,11.50
2019-03-04T15:50:59.875Z,11.50
2019-03-04T15:56:03.557Z,11.10
2019-03-04T16:01:10.561Z,10.50
2019-03-04T16:06:14.321Z,10.10
2019-03-04T16:11:18.151Z,9.70
2019-03-04T16:16:21.871Z,9.40
2019-03-04T16:21:25.555Z,9.20
2019-03-04T16:26:29.220Z,9.00
2019-03-04T16:31:32.913Z,8.80
2019-03-04T16:36:36.654Z,8.70
2019-03-04T16:41:40.400Z,8.60
2019-03-04T16:46:44.140Z,8.50
2019-03-04T16:51:47.893Z,8.40
2019-03-04T16:56:51.558Z,8.30
2019-03-04T17:01:55.303Z,8.10
2019-03-04T17:06:58.994Z,8.10
2019-03-04T17:12:04.745Z,8.00
2019-03-04T17:17:13.553Z,7.90
2019-03-04T17:22:17.470Z,7.90
2019-03-04T17:27:21.284Z,7.80
2019-03-04T17:32:24.961Z,7.80
2019-03-04T17:37:28.637Z,7.70
2019-03-04T17:42:32.301Z,7.60
2019-03-04T17:47:35.981Z,7.50
2019-03-04T17:52:39.655Z,7.50
2019-03-04T17:57:43.472Z,7.50
2019-03-04T18:02:47.153Z,7.40
2019-03-04T18:07:50.816Z,7.30
2019-03-04T18:12:55.433Z,7.30
2019-03-04T18:17:59.096Z,7.30
2019-03-04T18:23:02.836Z,7.30
2019-03-04T18:28:13.545Z,7.20
2019-03-04T18:33:48.555Z,7.20
2019-03-04T18:39:12.221Z,7.20
2019-03-04T18:44:46.457Z,7.20
2019-03-04T18:49:50.141Z,7.20
2019-03-04T18:54:53.893Z,7.20
2019-03-04T18:59:57.696Z,7.20
2019-03-04T19:05:01.386Z,7.20
2019-03-04T19:10:06.145Z,7.20
2019-03-04T19:15:10.414Z,7.30
2019-03-04T19:20:14.697Z,7.30
2019-03-04T19:25:18.408Z,7.30
2019-03-04T19:30:22.111Z,7.30
2019-03-04T19:35:27.626Z,7.30
2019-03-04T19:40:31.527Z,7.30
2019-03-04T19:45:37.792Z,7.30
2019-03-04T19:50:40.908Z,7.40
2019-03-04T19:55:45.219Z,7.40
2019-03-04T20:00:49.176Z,7.40
2019-03-04T20:05:52.910Z,7.40
2019-03-04T20:10:58.618Z,7.50
2019-03-04T20:16:03.939Z,7.50
2019-03-04T20:21:08.855Z,7.50
2019-03-04T20:26:12.929Z,7.50
2019-03-04T20:31:16.993Z,7.60
2019-03-04T20:36:21.060Z,7.60
2019-03-04T20:41:25.056Z,7.60
2019-03-04T20:46:28.744Z,7.60
2019-03-04T20:51:32.423Z,7.60
2019-03-04T20:56:36.097Z,7.60
2019-03-04T21:01:40.112Z,7.60
2019-03-04T21:06:43.946Z,7.60
2019-03-04T21:11:50.020Z,7.60
2019-03-04T21:16:53.156Z,7.60
2019-03-04T21:21:56.836Z,7.60
2019-03-04T21:27:00.668Z,7.60
2019-03-04T21:32:55.341Z,7.60
2019-03-04T21:37:59.361Z,7.60
2019-03-04T21:43:11.773Z,7.60
2019-03-04T21:48:38.173Z,7.50
2019-03-04T21:53:44.305Z,7.50
2019-03-04T21:58:47.972Z,7.50
2019-03-04T22:03:51.989Z,7.50
2019-03-04T22:08:55.647Z,7.50
2019-03-04T22:13:59.348Z,7.50
2019-03-04T22:19:03.080Z,7.50
2019-03-04T22:24:06.764Z,7.50
2019-03-04T22:29:10.513Z,7.50
2019-03-04T22:34:14.200Z,7.50
2019-03-04T22:39:17.950Z,7.40
2019-03-04T22:44:21.768Z,7.30
2019-03-04T22:49:25.452Z,7.20
2019-03-04T22:54:29.119Z,7.20
2019-03-04T22:59:32.828Z,7.10
2019-03-04T23:04:54.326Z,7.00
2019-03-04T23:10:27.861Z,7.00
2019-03-04T23:15:31.557Z,6.90
2019-03-04T23:20:35.251Z,6.90
2019-03-04T23:25:38.924Z,6.90
2019-03-04T23:30:42.580Z,6.90
2019-03-04T23:35:46.722Z,6.90
2019-03-04T23:40:50.409Z,6.90
2019-03-04T23:45:54.200Z,6.80
2019-03-04T23:50:57.883Z,6.80
2019-03-04T23:56:01.558Z,6.80
