createdAt,value
2019-02-22T00:01:28.145Z,20.50
2019-02-22T00:03:57.381Z,22.90
2019-02-22T00:06:26.382Z,22.80
2019-02-22T00:08:55.662Z,23.35
2019-02-22T00:11:25.018Z,23.90
2019-02-22T00:13:54.277Z,23.30
2019-02-22T00:16:23.537Z,24.20
2019-02-22T00:18:52.389Z,24.80
2019-02-22T00:21:21.303Z,25.25
2019-02-22T00:23:50.228Z,24.90
2019-02-22T00:26:19.208Z,25.72
2019-02-22T00:28:48.202Z,26.82
2019-02-22T00:31:17.297Z,25.92
2019-02-22T00:33:46.293Z,27.45
2019-02-22T00:36:15.353Z,25.73
2019-02-22T00:38:44.205Z,26.40
2019-02-22T00:41:13.180Z,27.48
2019-02-22T00:43:42.030Z,27.35
2019-02-22T00:46:10.878Z,26.80
2019-02-22T00:48:39.994Z,26.52
2019-02-22T00:51:08.973Z,27.50
2019-02-22T00:53:38.227Z,27.77
2019-02-22T00:56:07.104Z,27.20
2019-02-22T00:58:35.997Z,27.85
2019-02-22T01:01:04.835Z,29.75
2019-02-22T01:03:34.100Z,30.23
2019-02-22T01:06:03.092Z,29.25
2019-02-22T01:08:32.285Z,28.87
2019-02-22T01:11:01.689Z,32.63
2019-02-22T01:13:30.882Z,32.03
2019-02-22T01:15:59.793Z,29.85
2019-02-22T01:18:29.082Z,29.90
2019-02-22T01:20:58.010Z,31.70
2019-02-22T01:23:27.466Z,31.50
2019-02-22T01:25:56.397Z,32.95
2019-02-22T01:28:25.413Z,32.33
2019-02-22T01:30:54.341Z,32.48
2019-02-22T01:33:23.641Z,33.40
2019-02-22T01:35:52.652Z,32.70
2019-02-22T01:38:21.502Z,33.10
2019-02-22T01:40:50.586Z,33.98
2019-02-22T01:43:19.633Z,33.10
2019-02-22T01:45:48.606Z,33.63
2019-02-22T01:48:17.437Z,32.15
2019-02-22T01:50:46.472Z,34.05
2019-02-22T01:53:15.989Z,33.38
2019-02-22T01:55:44.996Z,32.57
2019-02-22T01:58:13.946Z,32.83
2019-02-22T02:00:42.965Z,32.20
2019-02-22T02:03:11.813Z,31.27
2019-02-22T02:05:40.774Z,33.45
2019-02-22T02:08:52.139Z,31.93
2019-02-22T02:11:21.096Z,33.40
2019-02-22T02:13:50.336Z,32.23
2019-02-22T02:16:19.382Z,32.25
2019-02-22T02:18:48.413Z,31.57
2019-02-22T02:21:17.711Z,31.20
2019-02-22T02:23:46.850Z,31.20
2019-02-22T02:26:16.004Z,32.40
2019-02-22T02:28:44.871Z,29.98
2019-02-22T02:31:14.223Z,29.90
2019-02-22T02:33:43.107Z,30.70
2019-02-22T02:36:12.064Z,30.02
2019-02-22T02:38:40.918Z,28.55
2019-02-22T02:41:11.624Z,27.70
2019-02-22T02:43:40.713Z,28.10
2019-02-22T02:46:10.304Z,29.18
2019-02-22T02:48:39.622Z,26.93
2019-02-22T02:51:08.861Z,27.70
2019-02-22T02:53:37.747Z,27.73
2019-02-22T02:56:07.028Z,27.95
2019-02-22T02:58:36.399Z,26.12
2019-02-22T03:01:05.444Z,27.10
2019-02-22T03:03:35.092Z,25.77
2019-02-22T03:06:23.155Z,26.60
2019-02-22T03:08:52.450Z,26.17
2019-02-22T03:11:21.490Z,25.97
2019-02-22T03:13:50.847Z,26.90
2019-02-22T03:16:19.759Z,26.33
2019-02-22T03:18:48.959Z,24.43
2019-02-22T03:21:18.159Z,25.32
2019-02-22T03:23:47.310Z,26.02
2019-02-22T03:26:16.510Z,26.75
2019-02-22T03:28:45.804Z,24.72
2019-02-22T03:31:14.929Z,25.90
2019-02-22T03:33:43.897Z,25.90
2019-02-22T03:36:13.154Z,23.38
2019-02-22T03:38:42.032Z,23.42
2019-02-22T03:41:11.126Z,24.67
2019-02-22T03:43:40.452Z,23.62
2019-02-22T03:46:09.402Z,23.77
2019-02-22T03:48:38.305Z,22.85
2019-02-22T03:51:07.313Z,22.70
2019-02-22T03:53:46.603Z,21.40
2019-02-22T03:56:15.576Z,22.33
2019-02-22T03:58:45.080Z,23.00
2019-02-22T04:01:14.376Z,24.30
2019-02-22T04:03:43.723Z,22.40
2019-02-22T04:06:32.163Z,22.67
2019-02-22T04:09:01.229Z,22.48
2019-02-22T04:11:30.958Z,24.02
2019-02-22T04:14:00.133Z,22.65
2019-02-22T04:16:29.760Z,22.27
2019-02-22T04:18:58.722Z,22.87
2019-02-22T04:21:28.338Z,23.00
2019-02-22T04:23:57.367Z,21.65
2019-02-22T04:26:26.663Z,22.90
2019-02-22T04:28:56.637Z,23.80
2019-02-22T04:31:25.544Z,21.53
2019-02-22T04:33:54.427Z,23.12
2019-02-22T04:36:23.335Z,24.52
2019-02-22T04:38:52.727Z,24.17
2019-02-22T04:41:21.580Z,23.85
2019-02-22T04:43:50.473Z,24.90
2019-02-22T04:48:59.573Z,24.30
2019-02-22T04:51:28.937Z,25.60
2019-02-22T04:53:58.136Z,25.80
2019-02-22T04:56:27.016Z,25.45
2019-02-22T04:58:56.492Z,24.15
2019-02-22T05:01:25.659Z,26.70
2019-02-22T05:03:54.946Z,25.82
2019-02-22T05:06:24.138Z,25.75
2019-02-22T05:08:53.025Z,25.65
2019-02-22T05:11:22.110Z,26.50
2019-02-22T05:13:51.020Z,28.92
2019-02-22T05:16:19.875Z,27.90
2019-02-22T05:18:49.005Z,29.80
2019-02-22T05:21:17.989Z,29.80
2019-02-22T05:23:46.884Z,29.90
2019-02-22T05:26:15.860Z,31.23
2019-02-22T05:28:45.122Z,29.87
2019-02-22T05:31:13.989Z,31.68
2019-02-22T05:33:43.648Z,31.68
2019-02-22T05:36:12.590Z,32.03
2019-02-22T05:38:41.487Z,32.73
2019-02-22T05:41:10.432Z,33.85
2019-02-22T05:43:40.029Z,35.05
2019-02-22T05:46:09.230Z,35.28
2019-02-22T05:48:38.967Z,33.00
2019-02-22T05:51:08.034Z,35.78
2019-02-22T05:53:37.222Z,38.08
2019-02-22T05:56:06.183Z,36.53
2019-02-22T05:58:35.209Z,38.20
2019-02-22T06:01:06.778Z,38.50
2019-02-22T06:03:34.985Z,36.03
2019-02-22T06:06:04.328Z,35.17
2019-02-22T06:08:33.841Z,35.20
2019-02-22T06:11:02.713Z,35.30
2019-02-22T06:13:31.926Z,36.77
2019-02-22T06:16:00.846Z,33.77
2019-02-22T06:18:29.743Z,36.88
2019-02-22T06:20:59.008Z,36.00
2019-02-22T06:23:28.308Z,35.10
2019-02-22T06:25:57.546Z,35.35
2019-02-22T06:28:26.572Z,36.80
2019-02-22T06:30:55.439Z,36.53
2019-02-22T06:33:24.580Z,35.50
2019-02-22T06:35:53.581Z,33.90
2019-02-22T06:38:22.468Z,35.55
2019-02-22T06:40:51.759Z,36.17
2019-02-22T06:43:20.710Z,34.83
2019-02-22T06:45:50.000Z,34.27
2019-02-22T06:48:18.902Z,36.20
2019-02-22T06:50:47.954Z,35.73
2019-02-22T06:53:17.003Z,35.65
2019-02-22T06:55:46.047Z,35.08
2019-02-22T06:58:15.298Z,34.15
2019-02-22T07:00:44.380Z,35.17
2019-02-22T07:03:13.750Z,35.30
2019-02-22T07:05:42.935Z,35.13
2019-02-22T07:08:12.173Z,35.40
2019-02-22T07:11:02.372Z,35.98
2019-02-22T07:13:31.239Z,36.65
2019-02-22T07:16:00.174Z,36.17
2019-02-22T07:18:29.045Z,35.90
2019-02-22T07:20:57.915Z,35.50
2019-02-22T07:23:26.847Z,33.42
2019-02-22T07:25:55.837Z,32.97
2019-02-22T07:28:24.703Z,34.20
2019-02-22T07:30:54.001Z,34.23
2019-02-22T07:33:23.128Z,33.10
2019-02-22T07:35:52.384Z,34.73
2019-02-22T07:38:21.654Z,34.70
2019-02-22T07:40:51.042Z,34.27
2019-02-22T07:43:20.231Z,34.23
2019-02-22T07:45:49.176Z,33.38
2019-02-22T07:48:18.053Z,36.17
2019-02-22T07:50:57.044Z,33.20
2019-02-22T07:53:17.899Z,32.90
2019-02-22T07:55:47.042Z,33.83
2019-02-22T07:58:16.033Z,32.15
2019-02-22T08:00:45.320Z,32.35
2019-02-22T08:03:14.173Z,33.58
2019-02-22T08:05:43.528Z,33.63
2019-02-22T08:08:12.515Z,32.17
2019-02-22T08:10:41.422Z,32.20
2019-02-22T08:13:19.244Z,31.33
2019-02-22T08:15:41.346Z,31.40
2019-02-22T08:18:10.419Z,30.12
2019-02-22T08:20:39.443Z,30.30
2019-02-22T08:23:08.337Z,27.52
2019-02-22T08:25:37.696Z,29.27
2019-02-22T08:28:06.764Z,27.42
2019-02-22T08:30:35.721Z,27.48
2019-02-22T08:33:04.955Z,27.77
2019-02-22T08:35:33.954Z,27.17
2019-02-22T08:38:03.481Z,27.60
2019-02-22T08:40:32.431Z,27.67
2019-02-22T08:43:01.566Z,27.53
2019-02-22T08:45:30.869Z,27.20
2019-02-22T08:47:59.810Z,25.97
2019-02-22T08:50:29.390Z,25.97
2019-02-22T08:52:58.778Z,26.23
2019-02-22T08:55:28.162Z,25.32
2019-02-22T08:57:57.390Z,24.95
2019-02-22T09:00:26.695Z,25.05
2019-02-22T09:02:55.559Z,25.77
2019-02-22T09:05:24.611Z,24.87
2019-02-22T09:08:13.100Z,24.40
2019-02-22T09:10:42.094Z,23.80
2019-02-22T09:13:12.109Z,24.02
2019-02-22T09:15:41.304Z,21.57
2019-02-22T09:18:10.361Z,20.87
2019-02-22T09:20:39.701Z,20.77
2019-02-22T09:23:09.002Z,20.63
2019-02-22T09:25:38.056Z,18.93
2019-02-22T09:28:07.100Z,20.17
2019-02-22T09:30:36.697Z,20.70
2019-02-22T09:33:05.736Z,19.47
2019-02-22T09:35:35.242Z,20.50
2019-02-22T09:38:04.900Z,19.83
2019-02-22T09:40:33.957Z,19.90
2019-02-22T09:43:03.337Z,19.67
2019-02-22T09:45:33.244Z,19.73
2019-02-22T09:48:02.539Z,20.00
2019-02-22T09:50:31.513Z,19.10
2019-02-22T09:53:00.419Z,18.77
2019-02-22T09:55:30.438Z,18.37
2019-02-22T09:57:59.550Z,17.77
2019-02-22T10:00:28.635Z,19.57
2019-02-22T10:02:57.728Z,17.70
2019-02-22T10:05:26.981Z,18.30
2019-02-22T10:07:55.948Z,18.67
2019-02-22T10:10:25.588Z,17.70
2019-02-22T10:12:54.560Z,17.70
2019-02-22T10:15:24.397Z,17.53
2019-02-22T10:17:53.363Z,18.80
2019-02-22T10:20:22.331Z,17.63
2019-02-22T10:22:52.083Z,18.77
2019-02-22T10:25:21.692Z,17.67
2019-02-22T10:27:50.753Z,18.10
2019-02-22T10:30:20.618Z,17.50
2019-02-22T10:32:50.204Z,17.60
2019-02-22T10:35:19.482Z,17.93
2019-02-22T10:37:48.934Z,17.87
2019-02-22T10:40:17.859Z,17.67
2019-02-22T10:42:47.257Z,17.60
2019-02-22T10:45:16.535Z,17.83
2019-02-22T10:47:45.751Z,17.40
2019-02-22T10:50:14.792Z,17.77
2019-02-22T10:52:44.052Z,17.47
2019-02-22T10:55:13.327Z,17.67
2019-02-22T10:57:42.746Z,16.50
2019-02-22T11:00:12.509Z,19.47
2019-02-22T11:02:41.544Z,17.53
2019-02-22T11:05:11.317Z,16.70
2019-02-22T11:07:40.296Z,18.20
2019-02-22T11:10:10.211Z,16.93
2019-02-22T11:12:39.294Z,18.87
2019-02-22T11:15:09.149Z,16.50
2019-02-22T11:17:38.367Z,14.93
2019-02-22T11:20:08.351Z,15.40
2019-02-22T11:22:37.454Z,14.40
2019-02-22T11:25:08.437Z,15.37
2019-02-22T11:27:37.336Z,15.47
2019-02-22T11:30:07.967Z,15.53
2019-02-22T11:32:37.411Z,14.33
2019-02-22T11:35:06.594Z,13.43
2019-02-22T11:37:36.310Z,12.97
2019-02-22T11:40:05.908Z,12.43
2019-02-22T11:42:35.196Z,11.80
2019-02-22T11:45:04.605Z,13.67
2019-02-22T11:47:33.969Z,12.13
2019-02-22T11:50:03.635Z,13.33
2019-02-22T11:52:32.536Z,13.70
2019-02-22T11:55:01.585Z,13.90
2019-02-22T11:57:31.363Z,14.87
2019-02-22T12:00:01.055Z,13.23
2019-02-22T12:02:30.112Z,12.90
2019-02-22T12:04:59.399Z,12.43
2019-02-22T12:07:28.808Z,12.70
2019-02-22T12:09:58.004Z,11.80
2019-02-22T12:12:27.072Z,14.20
2019-02-22T12:14:56.422Z,12.10
2019-02-22T12:17:25.438Z,12.43
2019-02-22T12:19:54.510Z,11.33
2019-02-22T12:22:24.101Z,11.23
2019-02-22T12:24:53.152Z,11.50
2019-02-22T12:27:22.542Z,12.07
2019-02-22T12:29:52.092Z,12.10
2019-02-22T12:32:21.364Z,10.10
2019-02-22T12:34:50.716Z,12.97
2019-02-22T12:37:20.003Z,12.20
2019-02-22T12:39:49.623Z,11.10
2019-02-22T12:42:18.671Z,12.37
2019-02-22T12:44:47.590Z,10.40
2019-02-22T12:47:16.887Z,11.63
2019-02-22T12:49:46.122Z,11.90
2019-02-22T12:52:15.793Z,12.90
2019-02-22T12:54:44.984Z,11.13
2019-02-22T12:57:14.374Z,10.40
2019-02-22T12:59:43.272Z,9.93
2019-02-22T13:02:12.248Z,10.03
2019-02-22T13:04:41.881Z,9.23
2019-02-22T13:07:10.752Z,8.50
2019-02-22T13:09:40.207Z,10.13
2019-02-22T13:12:14.092Z,9.70
2019-02-22T13:14:40.329Z,10.00
2019-02-22T13:17:09.692Z,9.20
2019-02-22T13:19:38.761Z,8.97
2019-02-22T13:22:07.801Z,9.53
2019-02-22T13:24:37.197Z,9.73
2019-02-22T13:27:06.648Z,10.50
2019-02-22T13:29:35.766Z,9.70
2019-02-22T13:32:05.401Z,10.03
2019-02-22T13:34:34.494Z,10.53
2019-02-22T13:37:03.936Z,9.80
2019-02-22T13:39:33.359Z,8.90
2019-02-22T13:42:03.014Z,9.23
2019-02-22T13:44:32.004Z,8.90
2019-02-22T13:47:01.289Z,9.27
2019-02-22T13:49:30.641Z,7.97
2019-02-22T13:52:00.204Z,8.10
2019-02-22T13:54:29.231Z,8.30
2019-02-22T13:56:58.523Z,8.50
2019-02-22T13:59:27.492Z,8.00
2019-02-22T14:01:56.507Z,8.43
2019-02-22T14:04:25.888Z,10.30
2019-02-22T14:06:55.120Z,8.03
2019-02-22T14:09:24.340Z,8.80
2019-02-22T14:11:53.384Z,9.00
2019-02-22T14:14:22.773Z,8.33
2019-02-22T14:16:52.511Z,7.93
2019-02-22T14:19:21.725Z,8.50
2019-02-22T14:21:50.986Z,8.43
2019-02-22T14:24:20.717Z,7.97
2019-02-22T14:26:50.097Z,7.87
2019-02-22T14:29:19.498Z,6.77
2019-02-22T14:31:48.535Z,6.70
2019-02-22T14:34:17.890Z,6.07
2019-02-22T14:36:47.223Z,7.80
2019-02-22T14:39:17.240Z,7.33
2019-02-22T14:41:46.836Z,7.40
2019-02-22T14:44:15.968Z,6.63
2019-02-22T14:46:45.039Z,7.80
2019-02-22T14:49:14.400Z,7.67
2019-02-22T14:51:43.705Z,7.37
2019-02-22T14:54:13.707Z,6.90
2019-02-22T14:56:43.220Z,7.20
2019-02-22T14:59:12.934Z,7.70
2019-02-22T15:01:42.533Z,7.23
2019-02-22T15:04:11.510Z,6.40
2019-02-22T15:06:40.524Z,7.40
2019-02-22T15:09:09.564Z,6.73
2019-02-22T15:11:39.181Z,6.27
2019-02-22T15:14:08.598Z,6.87
2019-02-22T15:17:15.406Z,7.67
2019-02-22T15:19:45.113Z,6.13
2019-02-22T15:22:14.152Z,6.33
2019-02-22T15:24:43.509Z,6.27
2019-02-22T15:27:13.048Z,6.63
2019-02-22T15:29:42.059Z,6.43
2019-02-22T15:32:11.092Z,6.60
2019-02-22T15:34:40.419Z,7.00
2019-02-22T15:37:10.373Z,6.40
2019-02-22T15:39:39.608Z,7.43
2019-02-22T15:42:09.117Z,7.60
2019-02-22T15:44:38.004Z,7.20
2019-02-22T15:47:11.869Z,6.80
2019-02-22T15:49:38.131Z,7.63
2019-02-22T15:52:10.188Z,6.50
2019-02-22T15:54:38.328Z,6.70
2019-02-22T15:57:07.391Z,7.17
2019-02-22T15:59:36.719Z,6.53
2019-02-22T16:02:06.074Z,7.50
2019-02-22T16:04:45.892Z,6.30
2019-02-22T16:07:14.946Z,5.30
2019-02-22T16:09:44.204Z,5.83
2019-02-22T16:12:13.183Z,5.43
2019-02-22T16:14:43.476Z,5.40
2019-02-22T16:17:12.890Z,5.43
2019-02-22T16:19:41.917Z,5.70
2019-02-22T16:22:10.956Z,4.80
2019-02-22T16:24:39.912Z,5.10
2019-02-22T16:27:09.083Z,5.00
2019-02-22T16:29:38.423Z,4.40
2019-02-22T16:32:08.109Z,4.77
2019-02-22T16:34:43.556Z,4.57
2019-02-22T16:37:07.809Z,4.70
2019-02-22T16:39:37.452Z,4.17
2019-02-22T16:42:06.412Z,4.77
2019-02-22T16:44:35.733Z,5.12
2019-02-22T16:47:04.757Z,5.12
2019-02-22T16:49:33.708Z,4.80
2019-02-22T16:52:03.323Z,4.10
2019-02-22T16:54:32.959Z,4.43
2019-02-22T16:57:01.961Z,4.47
2019-02-22T16:59:30.841Z,5.03
2019-02-22T17:01:59.808Z,4.30
2019-02-22T17:04:28.840Z,4.80
2019-02-22T17:06:57.930Z,4.37
2019-02-22T17:09:26.939Z,3.80
2019-02-22T17:12:06.113Z,4.67
2019-02-22T17:14:26.874Z,4.40
2019-02-22T17:16:55.876Z,3.80
2019-02-22T17:19:24.801Z,4.50
2019-02-22T17:21:53.863Z,4.30
2019-02-22T17:24:23.240Z,4.00
2019-02-22T17:26:53.184Z,3.95
2019-02-22T17:29:23.012Z,4.20
2019-02-22T17:31:52.672Z,3.85
2019-02-22T17:34:22.369Z,4.40
2019-02-22T17:36:51.635Z,3.43
2019-02-22T17:39:20.598Z,3.90
2019-02-22T17:41:49.848Z,4.03
2019-02-22T17:44:18.775Z,3.90
2019-02-22T17:46:57.289Z,3.80
2019-02-22T18:14:03.089Z,3.90
2019-02-22T18:16:32.474Z,3.67
2019-02-22T18:19:02.094Z,4.03
2019-02-22T18:21:31.756Z,4.33
2019-02-22T18:24:01.495Z,4.05
2019-02-22T18:26:30.865Z,4.60
2019-02-22T18:28:59.760Z,4.53
2019-02-22T18:31:28.956Z,4.60
2019-02-22T18:33:58.279Z,4.30
2019-02-22T18:36:27.903Z,4.90
2019-02-22T18:38:57.252Z,4.97
2019-02-22T18:41:26.314Z,4.70
2019-02-22T18:43:55.285Z,5.53
2019-02-22T18:46:24.648Z,5.70
2019-02-22T18:48:54.304Z,4.70
2019-02-22T18:51:24.044Z,4.80
2019-02-22T18:53:53.117Z,7.12
2019-02-22T18:56:22.147Z,6.40
2019-02-22T18:58:51.961Z,5.72
2019-02-22T19:01:21.262Z,5.80
2019-02-22T19:03:50.355Z,5.70
2019-02-22T19:06:20.240Z,5.33
2019-02-22T19:08:49.876Z,5.60
2019-02-22T19:11:19.175Z,5.60
2019-02-22T19:13:48.228Z,5.17
2019-02-22T19:16:17.602Z,7.35
2019-02-22T19:18:47.181Z,8.63
2019-02-22T19:21:16.594Z,11.93
2019-02-22T19:23:45.888Z,11.60
2019-02-22T19:26:14.940Z,10.38
2019-02-22T19:28:44.196Z,9.33
2019-02-22T19:31:13.792Z,10.30
2019-02-22T19:33:42.980Z,12.33
2019-02-22T19:36:12.333Z,15.80
2019-02-22T19:38:41.540Z,16.20
2019-02-22T19:41:10.823Z,20.60
2019-02-22T19:43:40.207Z,15.65
2019-02-22T19:46:09.247Z,15.98
2019-02-22T19:48:38.876Z,18.02
2019-02-22T19:51:07.885Z,20.35
2019-02-22T19:53:36.852Z,22.58
2019-02-22T19:56:06.479Z,31.73
2019-02-22T19:58:35.519Z,22.60
2019-02-22T20:01:04.656Z,13.43
2019-02-22T20:03:33.649Z,18.65
2019-02-22T20:06:02.689Z,19.30
2019-02-22T20:08:31.769Z,13.40
2019-02-22T20:11:01.436Z,15.08
2019-02-22T20:13:49.612Z,15.67
2019-02-22T20:16:18.559Z,14.90
2019-02-22T20:18:48.189Z,13.30
2019-02-22T20:21:17.316Z,13.50
2019-02-22T20:23:47.068Z,9.68
2019-02-22T20:26:17.051Z,8.23
2019-02-22T20:28:46.222Z,7.60
2019-02-22T20:31:20.305Z,6.60
2019-02-22T20:33:46.540Z,7.50
2019-02-22T20:36:16.149Z,7.97
2019-02-22T20:38:45.487Z,7.20
2019-02-22T20:41:15.161Z,7.10
2019-02-22T20:43:44.220Z,6.97
2019-02-22T20:46:13.899Z,5.95
2019-02-22T20:48:43.312Z,5.67
2019-02-22T20:51:12.562Z,6.10
2019-02-22T20:53:41.566Z,5.60
2019-02-22T20:56:10.889Z,5.97
2019-02-22T20:58:39.900Z,5.50
2019-02-22T21:01:14.867Z,6.17
2019-02-22T21:03:40.411Z,5.50
2019-02-22T21:06:09.421Z,5.15
2019-02-22T21:08:38.819Z,5.30
2019-02-22T21:11:08.184Z,5.20
2019-02-22T21:13:37.168Z,5.33
2019-02-22T21:16:06.476Z,5.10
2019-02-22T21:18:35.455Z,5.70
2019-02-22T21:21:04.468Z,5.70
2019-02-22T21:23:34.195Z,5.87
2019-02-22T21:26:03.605Z,5.40
2019-02-22T21:28:32.831Z,5.65
2019-02-22T21:31:01.958Z,5.30
2019-02-22T21:33:31.373Z,5.35
2019-02-22T21:36:00.424Z,5.50
2019-02-22T21:38:29.518Z,6.00
2019-02-22T21:40:58.877Z,5.70
2019-02-22T21:43:27.750Z,5.60
2019-02-22T21:45:56.742Z,5.90
2019-02-22T21:48:27.831Z,5.87
2019-02-22T21:50:57.266Z,5.85
2019-02-22T21:53:26.581Z,5.85
2019-02-22T21:55:55.531Z,5.95
2019-02-22T21:58:24.873Z,5.90
2019-02-22T22:00:54.174Z,5.67
2019-02-22T22:03:23.585Z,6.20
2019-02-22T22:05:52.872Z,5.90
2019-02-22T22:08:22.227Z,6.50
2019-02-22T22:10:51.500Z,6.53
2019-02-22T22:13:20.581Z,6.33
2019-02-22T22:15:49.585Z,6.40
2019-02-22T22:18:18.947Z,6.30
2019-02-22T22:20:48.222Z,7.00
2019-02-22T22:23:17.528Z,6.58
2019-02-22T22:25:47.212Z,7.10
2019-02-22T22:28:16.179Z,7.15
2019-02-22T22:30:45.213Z,7.50
2019-02-22T22:33:14.259Z,7.40
2019-02-22T22:35:43.837Z,6.87
2019-02-22T22:38:13.456Z,7.40
2019-02-22T22:40:42.752Z,7.00
2019-02-22T22:43:12.001Z,7.20
2019-02-22T22:45:41.664Z,7.62
2019-02-22T22:48:10.540Z,7.70
2019-02-22T22:50:39.814Z,7.80
2019-02-22T22:53:08.767Z,7.30
2019-02-22T22:55:38.171Z,7.20
2019-02-22T22:58:07.456Z,7.50
2019-02-22T23:01:05.121Z,7.70
2019-02-22T23:03:34.811Z,7.70
2019-02-22T23:06:04.436Z,8.33
2019-02-22T23:08:33.474Z,8.10
2019-02-22T23:11:02.545Z,8.28
2019-02-22T23:13:31.590Z,8.65
2019-02-22T23:16:01.034Z,8.70
2019-02-22T23:18:30.546Z,8.60
2019-02-22T23:20:59.899Z,7.80
2019-02-22T23:23:28.928Z,8.20
2019-02-22T23:25:58.309Z,8.10
2019-02-22T23:28:27.920Z,8.60
2019-02-22T23:30:57.323Z,8.48
2019-02-22T23:33:26.644Z,8.55
2019-02-22T23:35:56.066Z,8.40
2019-02-22T23:38:25.105Z,9.50
2019-02-22T23:40:54.342Z,9.60
2019-02-22T23:43:23.675Z,9.43
2019-02-22T23:45:52.787Z,10.60
2019-02-22T23:48:23.153Z,9.58
2019-02-22T23:50:52.141Z,10.20
2019-02-22T23:53:21.863Z,10.60
2019-02-22T23:55:50.904Z,10.00
2019-02-22T23:58:20.546Z,9.57
