createdAt,value
2022-07-28T00:02:40.984Z,99.90
2022-07-28T00:06:45.893Z,99.90
2022-07-28T00:10:49.230Z,99.90
2022-07-28T00:14:52.554Z,99.90
2022-07-28T00:18:55.883Z,99.90
2022-07-28T00:23:00.725Z,99.90
2022-07-28T00:27:04.080Z,99.90
2022-07-28T00:31:08.564Z,99.90
2022-07-28T00:35:15.067Z,99.90
2022-07-28T00:39:20.433Z,99.90
2022-07-28T00:43:23.840Z,99.90
2022-07-28T00:47:27.180Z,99.90
2022-07-28T00:51:37.470Z,99.90
2022-07-28T00:56:03.426Z,99.90
2022-07-28T01:00:06.866Z,99.90
2022-07-28T01:04:10.663Z,99.90
2022-07-28T01:08:21.757Z,99.90
2022-07-28T01:12:35.982Z,99.90
2022-07-28T01:16:45.230Z,99.90
2022-07-28T01:20:51.594Z,99.90
2022-07-28T01:25:08.440Z,99.90
2022-07-28T01:29:47.736Z,99.90
2022-07-28T01:33:57.770Z,99.90
2022-07-28T01:38:04.947Z,99.90
2022-07-28T01:42:10.137Z,99.90
2022-07-28T01:46:15.832Z,99.90
2022-07-28T01:50:24.028Z,99.90
2022-07-28T01:54:28.971Z,99.90
2022-07-28T01:58:33.668Z,99.90
2022-07-28T02:02:40.832Z,99.90
2022-07-28T02:06:47.422Z,99.90
2022-07-28T02:11:05.509Z,99.90
2022-07-28T02:15:15.845Z,99.90
2022-07-28T02:19:21.120Z,99.90
2022-07-28T02:23:33.866Z,99.90
2022-07-28T02:27:40.575Z,99.90
2022-07-28T02:31:52.348Z,99.90
2022-07-28T02:36:00.592Z,99.90
2022-07-28T02:40:08.606Z,99.90
2022-07-28T02:44:16.740Z,99.90
2022-07-28T02:48:24.886Z,99.90
2022-07-28T02:52:30.984Z,99.90
2022-07-28T02:56:36.772Z,99.90
2022-07-28T03:00:41.965Z,99.90
2022-07-28T03:05:02.090Z,99.90
2022-07-28T03:09:05.810Z,99.90
2022-07-28T03:13:13.535Z,99.90
2022-07-28T03:17:17.333Z,99.90
2022-07-28T03:21:20.772Z,99.90
2022-07-28T03:25:29.823Z,99.90
2022-07-28T03:29:36.034Z,99.90
2022-07-28T03:33:40.197Z,99.90
2022-07-28T03:37:58.767Z,99.90
2022-07-28T03:42:04.452Z,99.90
2022-07-28T03:46:13.322Z,99.90
2022-07-28T03:50:17.087Z,99.90
2022-07-28T03:54:20.445Z,99.90
2022-07-28T03:58:28.729Z,99.90
2022-07-28T04:02:34.799Z,99.90
2022-07-28T04:06:38.174Z,99.90
2022-07-28T04:10:42.114Z,99.90
2022-07-28T04:14:45.444Z,99.90
2022-07-28T04:18:50.301Z,99.90
2022-07-28T04:22:54.342Z,99.90
2022-07-28T04:26:57.840Z,99.90
2022-07-28T04:31:01.276Z,99.90
2022-07-28T04:35:06.774Z,99.90
2022-07-28T04:39:11.240Z,99.90
2022-07-28T04:43:15.078Z,99.90
2022-07-28T04:47:18.783Z,99.90
2022-07-28T04:51:23.732Z,99.90
2022-07-28T04:55:27.548Z,99.90
2022-07-28T04:59:31.363Z,99.90
2022-07-28T05:03:36.662Z,99.90
2022-07-28T05:07:42.218Z,99.90
2022-07-28T05:11:45.983Z,99.90
2022-07-28T05:15:49.619Z,99.90
2022-07-28T05:19:53.048Z,99.90
2022-07-28T05:23:57.822Z,99.90
2022-07-28T05:28:01.160Z,99.90
2022-07-28T05:32:16.453Z,99.90
2022-07-28T05:36:21.130Z,99.90
2022-07-28T05:40:27.347Z,99.90
2022-07-28T05:44:35.782Z,99.90
2022-07-28T05:48:41.114Z,99.90
2022-07-28T05:52:46.078Z,99.90
2022-07-28T05:56:51.281Z,99.90
2022-07-28T06:00:55.186Z,99.90
2022-07-28T06:04:58.962Z,99.90
2022-07-28T06:09:02.282Z,99.90
2022-07-28T06:13:06.982Z,99.90
2022-07-28T06:17:10.285Z,99.90
2022-07-28T06:21:14.318Z,99.90
2022-07-28T06:25:19.854Z,99.90
2022-07-28T06:29:26.821Z,99.90
2022-07-28T06:33:30.138Z,99.90
2022-07-28T06:37:33.556Z,99.90
2022-07-28T06:41:41.563Z,99.90
2022-07-28T06:45:46.544Z,99.90
2022-07-28T06:49:49.932Z,99.90
2022-07-28T06:53:53.561Z,99.90
2022-07-28T06:57:59.203Z,99.90
2022-07-28T07:02:03.961Z,99.90
2022-07-28T07:06:07.525Z,99.90
2022-07-28T07:10:11.387Z,99.90
2022-07-28T07:14:15.044Z,99.90
2022-07-28T07:18:20.093Z,99.90
2022-07-28T07:22:23.523Z,99.90
2022-07-28T07:26:26.975Z,99.90
2022-07-28T07:30:30.423Z,99.90
2022-07-28T07:34:35.194Z,99.90
2022-07-28T07:38:38.806Z,99.90
2022-07-28T07:42:43.239Z,99.90
2022-07-28T07:46:46.774Z,99.90
2022-07-28T07:50:54.002Z,99.90
2022-07-28T07:54:57.769Z,99.90
2022-07-28T07:59:01.123Z,99.90
2022-07-28T08:03:04.531Z,99.90
2022-07-28T08:07:17.059Z,99.90
2022-07-28T08:11:20.416Z,99.90
2022-07-28T08:15:23.751Z,99.90
2022-07-28T08:19:27.200Z,99.90
2022-07-28T08:23:34.019Z,99.90
2022-07-28T08:27:37.361Z,99.90
2022-07-28T08:31:40.808Z,99.90
2022-07-28T08:35:45.032Z,96.40
2022-07-28T08:39:49.899Z,95.70
2022-07-28T08:43:57.308Z,95.10
2022-07-28T08:48:09.775Z,94.50
2022-07-28T08:52:14.702Z,92.50
2022-07-28T08:56:21.645Z,88.90
2022-07-28T09:00:25.528Z,85.60
2022-07-28T09:04:29.217Z,81.50
2022-07-28T09:08:32.649Z,81.90
2022-07-28T09:12:37.735Z,79.70
2022-07-28T09:16:41.112Z,76.00
2022-07-28T09:20:45.511Z,81.80
2022-07-28T09:24:49.075Z,79.80
2022-07-28T09:28:55.486Z,80.60
2022-07-28T09:33:41.932Z,78.10
2022-07-28T09:37:39.850Z,76.70
2022-07-28T09:41:50.768Z,74.80
2022-07-28T09:46:05.854Z,69.80
2022-07-28T09:50:09.992Z,69.80
2022-07-28T09:54:16.308Z,68.00
2022-07-28T09:58:20.179Z,65.50
2022-07-28T10:02:28.516Z,67.00
2022-07-28T10:06:37.988Z,69.70
2022-07-28T10:10:41.349Z,70.40
2022-07-28T10:14:46.439Z,65.40
2022-07-28T10:18:51.586Z,65.60
2022-07-28T10:23:00.070Z,64.60
2022-07-28T10:27:06.243Z,65.90
2022-07-28T10:31:12.460Z,62.50
2022-07-28T10:35:19.643Z,63.00
2022-07-28T10:39:29.446Z,60.50
2022-07-28T10:43:36.143Z,61.50
2022-07-28T10:47:48.069Z,60.30
2022-07-28T10:52:05.058Z,60.20
2022-07-28T10:56:22.829Z,60.90
2022-07-28T11:00:34.441Z,56.00
2022-07-28T11:04:55.977Z,57.30
2022-07-28T11:09:21.616Z,58.80
2022-07-28T11:13:33.219Z,57.00
2022-07-28T11:17:36.852Z,57.70
2022-07-28T11:22:22.366Z,56.20
2022-07-28T11:26:45.840Z,55.60
2022-07-28T11:30:55.989Z,57.30
2022-07-28T11:35:12.418Z,56.40
2022-07-28T11:39:25.665Z,56.50
2022-07-28T12:16:01.902Z,48.00
2022-07-28T12:20:13.772Z,49.60
2022-07-28T12:24:19.958Z,48.40
2022-07-28T12:28:25.634Z,50.40
2022-07-28T12:32:36.229Z,51.10
2022-07-28T12:36:40.181Z,52.60
2022-07-28T12:40:46.468Z,51.20
2022-07-28T12:44:51.527Z,56.90
2022-07-28T12:48:57.186Z,60.80
2022-07-28T12:53:05.263Z,58.00
2022-07-28T12:57:08.703Z,54.90
2022-07-28T15:22:01.966Z,55.80
2022-07-28T15:26:07.497Z,53.00
2022-07-28T15:30:12.668Z,51.90
2022-07-28T15:34:16.292Z,50.80
2022-07-28T15:38:19.746Z,50.40
2022-07-28T15:42:24.404Z,54.30
2022-07-28T17:02:43.004Z,91.00
2022-07-28T17:06:47.886Z,90.60
2022-07-28T17:10:51.923Z,90.10
2022-07-28T17:14:55.200Z,89.70
2022-07-28T17:18:59.993Z,90.90
