createdAt,value
2018-08-11T00:00:03.870Z,16.40
2018-08-11T00:01:03.959Z,18.90
2018-08-11T00:02:03.982Z,15.70
2018-08-11T00:03:04.002Z,16.30
2018-08-11T00:04:04.068Z,18.10
2018-08-11T00:05:04.072Z,17.10
2018-08-11T00:06:04.178Z,18.10
2018-08-11T00:07:04.174Z,17.00
2018-08-11T00:08:04.230Z,17.20
2018-08-11T00:09:04.257Z,15.60
2018-08-11T00:10:04.291Z,16.80
2018-08-11T00:11:04.325Z,17.30
2018-08-11T00:12:04.373Z,16.80
2018-08-11T00:13:05.917Z,14.80
2018-08-11T00:14:04.624Z,16.40
2018-08-11T00:15:04.474Z,14.80
2018-08-11T00:16:04.534Z,15.30
2018-08-11T00:17:04.585Z,15.20
2018-08-11T00:18:04.615Z,14.60
2018-08-11T00:19:04.831Z,14.30
2018-08-11T00:20:04.714Z,17.50
2018-08-11T00:21:04.783Z,17.20
2018-08-11T00:22:04.791Z,16.40
2018-08-11T00:23:04.860Z,17.10
2018-08-11T00:24:04.858Z,17.70
2018-08-11T00:25:04.912Z,16.40
2018-08-11T00:26:04.966Z,18.20
2018-08-11T00:27:05.048Z,18.40
2018-08-11T00:28:05.049Z,21.00
2018-08-11T00:29:05.090Z,18.50
2018-08-11T00:30:05.150Z,17.40
2018-08-11T00:31:05.172Z,18.30
2018-08-11T00:32:05.179Z,19.10
2018-08-11T00:33:05.254Z,20.30
2018-08-11T00:34:05.290Z,17.50
2018-08-11T00:35:05.342Z,18.30
2018-08-11T00:36:05.535Z,17.30
2018-08-11T00:37:05.401Z,18.80
2018-08-11T00:38:05.476Z,18.80
2018-08-11T00:39:05.493Z,20.20
2018-08-11T00:40:05.554Z,19.20
2018-08-11T00:41:05.606Z,22.40
2018-08-11T00:42:05.779Z,26.10
2018-08-11T00:43:05.680Z,21.20
2018-08-11T00:44:05.725Z,22.70
2018-08-11T00:45:05.755Z,19.70
2018-08-11T00:46:05.789Z,24.40
2018-08-11T00:47:05.841Z,26.30
2018-08-11T00:48:06.147Z,30.90
2018-08-11T00:49:05.888Z,30.20
2018-08-11T00:50:05.967Z,33.60
2018-08-11T00:51:05.992Z,27.60
2018-08-11T00:52:06.026Z,23.60
2018-08-11T00:53:06.094Z,28.20
2018-08-11T00:54:06.116Z,30.50
2018-08-11T00:55:06.140Z,29.70
2018-08-11T00:56:06.200Z,26.20
2018-08-11T00:57:06.265Z,29.80
2018-08-11T00:58:06.477Z,29.40
2018-08-11T00:59:06.341Z,29.60
2018-08-11T01:00:06.387Z,30.60
2018-08-11T01:01:06.415Z,30.10
2018-08-11T01:02:06.471Z,29.40
2018-08-11T01:03:06.489Z,26.70
2018-08-11T01:04:06.529Z,24.40
2018-08-11T01:05:06.588Z,28.20
2018-08-11T01:06:06.621Z,23.80
2018-08-11T01:07:06.683Z,25.50
2018-08-11T01:08:06.889Z,25.80
2018-08-11T01:09:06.723Z,24.90
2018-08-11T01:10:06.782Z,25.50
2018-08-11T01:11:06.829Z,28.70
2018-08-11T01:12:06.877Z,27.90
2018-08-11T01:13:06.907Z,26.40
2018-08-11T01:14:06.971Z,26.40
2018-08-11T01:15:07.134Z,25.80
2018-08-11T01:16:07.040Z,26.00
2018-08-11T01:17:07.060Z,26.90
2018-08-11T01:18:07.133Z,28.00
2018-08-11T01:19:07.150Z,24.80
2018-08-11T01:20:07.205Z,27.50
2018-08-11T01:21:07.455Z,48.90
2018-08-11T01:22:07.281Z,42.80
2018-08-11T01:23:07.343Z,50.90
2018-08-11T01:24:07.371Z,36.90
2018-08-11T01:25:07.400Z,27.90
2018-08-11T01:26:07.492Z,23.70
2018-08-11T01:27:07.467Z,24.40
2018-08-11T01:28:07.537Z,24.20
2018-08-11T01:29:07.561Z,30.00
2018-08-11T01:30:07.621Z,30.90
2018-08-11T01:31:07.833Z,32.70
2018-08-11T01:32:07.679Z,32.90
2018-08-11T01:33:07.698Z,49.50
2018-08-11T01:34:07.779Z,33.00
2018-08-11T01:35:07.864Z,34.20
2018-08-11T01:36:07.866Z,42.40
2018-08-11T01:37:07.900Z,39.90
2018-08-11T01:38:07.955Z,53.60
2018-08-11T01:39:08.033Z,39.50
2018-08-11T01:40:08.021Z,33.90
2018-08-11T01:41:08.254Z,44.40
2018-08-11T01:42:08.120Z,39.90
2018-08-11T01:43:08.193Z,52.60
2018-08-11T01:44:08.189Z,47.50
2018-08-11T01:45:08.253Z,40.30
2018-08-11T01:46:08.267Z,46.90
2018-08-11T01:47:08.335Z,41.30
2018-08-11T01:48:08.352Z,55.10
2018-08-11T01:49:08.391Z,48.50
2018-08-11T01:50:08.416Z,41.30
2018-08-11T01:51:08.490Z,37.60
2018-08-11T01:52:08.513Z,49.90
2018-08-11T01:53:08.567Z,50.20
2018-08-11T01:54:08.574Z,48.20
2018-08-11T01:55:08.639Z,43.80
2018-08-11T01:56:08.725Z,44.30
2018-08-11T01:57:08.917Z,42.40
2018-08-11T01:58:08.781Z,42.90
2018-08-11T01:59:08.825Z,40.60
2018-08-11T02:00:08.833Z,43.30
2018-08-11T02:01:08.887Z,40.70
2018-08-11T02:02:08.898Z,36.40
2018-08-11T02:03:09.001Z,39.40
2018-08-11T02:04:09.020Z,33.10
2018-08-11T02:05:09.094Z,31.10
2018-08-11T02:06:09.157Z,33.50
2018-08-11T02:07:09.303Z,27.80
2018-08-11T02:08:09.175Z,30.60
2018-08-11T02:09:09.210Z,25.50
2018-08-11T02:10:09.233Z,26.40
2018-08-11T02:11:09.313Z,25.90
2018-08-11T02:12:09.307Z,24.70
2018-08-11T02:13:09.391Z,23.10
2018-08-11T02:14:09.564Z,27.80
2018-08-11T02:15:09.444Z,26.90
2018-08-11T02:16:09.488Z,28.10
2018-08-11T02:17:09.536Z,29.10
2018-08-11T02:18:09.592Z,24.20
2018-08-11T02:19:09.607Z,26.40
2018-08-11T02:20:09.815Z,27.80
2018-08-11T02:21:09.675Z,26.50
2018-08-11T02:22:09.728Z,26.00
2018-08-11T02:23:09.778Z,26.40
2018-08-11T02:24:09.825Z,22.10
2018-08-11T02:25:09.851Z,22.70
2018-08-11T02:26:09.928Z,22.00
2018-08-11T02:27:09.922Z,23.50
2018-08-11T02:28:09.999Z,22.20
2018-08-11T02:29:10.025Z,21.60
2018-08-11T02:30:10.263Z,22.90
2018-08-11T02:31:10.100Z,21.30
2018-08-11T02:32:10.193Z,21.10
2018-08-11T02:33:10.200Z,21.40
2018-08-11T02:34:10.246Z,21.30
2018-08-11T02:35:10.241Z,22.00
2018-08-11T02:36:10.457Z,21.40
2018-08-11T02:37:10.364Z,20.50
2018-08-11T02:38:10.402Z,19.00
2018-08-11T02:39:10.446Z,19.10
2018-08-11T02:40:10.480Z,19.30
2018-08-11T02:41:10.728Z,19.00
2018-08-11T02:42:10.579Z,24.10
2018-08-11T02:43:10.618Z,19.20
2018-08-11T02:44:10.670Z,18.50
2018-08-11T02:45:10.700Z,20.00
2018-08-11T02:46:10.862Z,19.40
2018-08-11T02:47:10.772Z,19.30
2018-08-11T02:48:10.820Z,19.50
2018-08-11T02:49:10.865Z,19.00
2018-08-11T02:50:10.900Z,19.80
2018-08-11T02:51:11.013Z,18.60
2018-08-11T02:52:11.105Z,19.20
2018-08-11T02:53:11.003Z,19.40
2018-08-11T02:54:11.068Z,19.00
2018-08-11T02:55:11.103Z,20.70
2018-08-11T02:56:11.137Z,22.20
2018-08-11T02:57:11.244Z,22.20
2018-08-11T02:58:11.228Z,20.60
2018-08-11T02:59:11.274Z,20.20
2018-08-11T03:00:11.291Z,20.00
2018-08-11T03:01:11.325Z,19.90
2018-08-11T03:02:11.464Z,19.90
2018-08-11T03:03:11.468Z,18.00
2018-08-11T03:04:11.450Z,19.20
2018-08-11T03:05:11.492Z,18.80
2018-08-11T03:06:11.532Z,19.50
2018-08-11T03:07:11.603Z,19.00
2018-08-11T03:08:11.710Z,20.70
2018-08-11T03:09:11.657Z,23.00
2018-08-11T03:10:11.696Z,22.10
2018-08-11T03:11:11.734Z,20.60
2018-08-11T03:12:11.763Z,18.60
2018-08-11T03:13:11.937Z,19.40
2018-08-11T03:14:12.096Z,18.80
2018-08-11T03:15:11.906Z,20.70
2018-08-11T03:16:11.923Z,21.40
2018-08-11T03:17:11.973Z,20.10
2018-08-11T03:18:12.018Z,20.70
2018-08-11T03:19:12.254Z,20.30
2018-08-11T03:20:12.107Z,19.70
2018-08-11T03:21:12.129Z,18.70
2018-08-11T03:22:12.175Z,18.90
2018-08-11T03:23:12.212Z,19.00
2018-08-11T03:24:12.350Z,18.10
2018-08-11T03:25:12.291Z,19.80
2018-08-11T03:26:12.324Z,18.90
2018-08-11T03:27:12.388Z,18.70
2018-08-11T03:28:12.436Z,17.50
2018-08-11T03:29:12.605Z,17.10
2018-08-11T03:30:12.516Z,17.90
2018-08-11T03:31:12.536Z,17.60
2018-08-11T03:32:12.556Z,16.90
2018-08-11T03:33:12.604Z,17.90
2018-08-11T03:34:12.678Z,18.00
2018-08-11T03:35:12.692Z,18.20
2018-08-11T03:36:12.746Z,18.10
2018-08-11T03:37:12.765Z,19.90
2018-08-11T03:38:12.834Z,18.20
2018-08-11T03:39:12.888Z,16.80
2018-08-11T03:40:13.109Z,18.20
2018-08-11T03:41:12.951Z,16.50
2018-08-11T03:42:12.977Z,17.80
2018-08-11T03:43:13.038Z,18.80
2018-08-11T03:44:13.081Z,18.40
2018-08-11T03:45:13.132Z,18.30
2018-08-11T03:46:13.110Z,20.10
2018-08-11T03:47:13.198Z,21.00
2018-08-11T03:48:13.190Z,18.10
2018-08-11T03:49:13.299Z,19.60
2018-08-11T03:50:13.477Z,20.70
2018-08-11T03:51:13.403Z,20.00
2018-08-11T03:52:13.392Z,20.20
2018-08-11T03:53:13.430Z,20.50
2018-08-11T03:54:13.464Z,18.90
2018-08-11T03:55:13.518Z,19.40
2018-08-11T03:56:13.555Z,20.40
2018-08-11T03:57:13.602Z,18.50
2018-08-11T03:58:13.629Z,18.80
2018-08-11T03:59:13.645Z,19.80
2018-08-11T04:00:13.709Z,19.10
2018-08-11T04:01:13.935Z,21.60
2018-08-11T04:02:13.784Z,20.20
2018-08-11T04:03:13.851Z,20.30
2018-08-11T04:04:13.866Z,21.10
2018-08-11T04:05:13.905Z,20.40
2018-08-11T04:06:13.943Z,20.70
2018-08-11T04:07:13.984Z,20.00
2018-08-11T04:08:14.022Z,20.40
2018-08-11T04:09:14.078Z,19.50
2018-08-11T04:10:14.097Z,18.00
2018-08-11T04:11:14.155Z,18.50
2018-08-11T04:12:14.173Z,18.90
2018-08-11T04:13:14.374Z,18.60
2018-08-11T04:14:14.269Z,19.60
2018-08-11T04:15:14.327Z,19.40
2018-08-11T04:16:14.338Z,22.00
2018-08-11T04:17:14.379Z,19.80
2018-08-11T04:18:14.425Z,19.90
2018-08-11T04:19:14.489Z,18.10
2018-08-11T04:20:14.512Z,19.10
2018-08-11T04:21:14.547Z,18.30
2018-08-11T04:22:14.575Z,20.40
2018-08-11T04:23:14.683Z,19.90
2018-08-11T04:24:14.877Z,19.40
2018-08-11T04:25:14.749Z,20.40
2018-08-11T04:26:14.752Z,21.50
2018-08-11T04:27:14.800Z,23.10
2018-08-11T04:28:14.810Z,23.30
2018-08-11T04:29:14.863Z,22.10
2018-08-11T04:30:14.891Z,21.90
2018-08-11T04:31:15.156Z,22.50
2018-08-11T04:32:14.979Z,22.10
2018-08-11T04:33:15.051Z,21.40
2018-08-11T04:34:15.121Z,21.30
2018-08-11T04:35:15.088Z,20.70
2018-08-11T04:36:15.145Z,22.50
2018-08-11T04:37:15.351Z,23.10
2018-08-11T04:38:15.249Z,22.10
2018-08-11T04:39:15.265Z,23.20
2018-08-11T04:40:15.292Z,22.80
2018-08-11T04:41:15.347Z,24.20
2018-08-11T04:42:15.388Z,22.40
2018-08-11T04:43:15.628Z,24.50
2018-08-11T04:44:15.491Z,26.90
2018-08-11T04:45:15.545Z,23.40
2018-08-11T04:46:15.538Z,24.00
2018-08-11T04:47:15.561Z,26.20
2018-08-11T04:48:15.640Z,27.60
2018-08-11T04:49:15.857Z,25.20
2018-08-11T04:50:15.711Z,25.80
2018-08-11T04:51:15.736Z,24.60
2018-08-11T04:52:15.797Z,23.80
2018-08-11T04:53:15.826Z,27.50
2018-08-11T04:54:15.850Z,29.30
2018-08-11T04:55:16.103Z,27.40
2018-08-11T04:56:15.967Z,25.70
2018-08-11T04:57:16.001Z,24.90
2018-08-11T04:58:16.070Z,27.50
2018-08-11T04:59:16.065Z,29.30
2018-08-11T05:00:16.091Z,29.20
2018-08-11T05:01:16.301Z,28.90
2018-08-11T05:02:16.174Z,30.50
2018-08-11T05:03:16.238Z,30.80
2018-08-11T05:04:16.257Z,31.10
2018-08-11T05:05:16.306Z,31.90
2018-08-11T05:06:16.348Z,34.50
2018-08-11T05:07:16.368Z,31.90
2018-08-11T05:08:16.422Z,31.40
2018-08-11T05:09:16.469Z,32.00
2018-08-11T05:10:16.480Z,29.90
2018-08-11T05:11:16.715Z,33.50
2018-08-11T05:12:16.555Z,31.70
2018-08-11T05:13:16.666Z,30.40
2018-08-11T05:14:16.652Z,34.40
2018-08-11T05:15:16.702Z,32.90
2018-08-11T05:16:16.701Z,40.10
2018-08-11T05:17:16.765Z,32.30
2018-08-11T05:18:16.838Z,30.30
2018-08-11T05:19:16.857Z,33.00
2018-08-11T05:20:16.876Z,32.30
2018-08-11T05:21:17.086Z,37.20
2018-08-11T05:22:17.028Z,42.40
2018-08-11T05:23:17.021Z,44.50
2018-08-11T05:24:17.030Z,42.00
2018-08-11T05:25:17.146Z,42.60
2018-08-11T05:26:17.249Z,39.60
2018-08-11T05:27:17.169Z,38.10
2018-08-11T05:28:17.204Z,41.40
2018-08-11T05:29:17.306Z,37.10
2018-08-11T05:30:17.343Z,41.60
2018-08-11T05:31:17.526Z,41.00
2018-08-11T05:32:17.564Z,42.90
2018-08-11T05:33:17.503Z,42.40
2018-08-11T05:34:17.449Z,37.70
2018-08-11T05:35:17.470Z,37.10
2018-08-11T05:36:17.554Z,39.20
2018-08-11T05:37:17.566Z,35.30
2018-08-11T05:38:17.754Z,40.40
2018-08-11T05:39:17.652Z,39.20
2018-08-11T05:40:17.691Z,41.10
2018-08-11T05:41:17.721Z,41.50
2018-08-11T05:42:17.777Z,45.70
2018-08-11T05:43:18.037Z,38.80
2018-08-11T05:44:17.841Z,41.20
2018-08-11T05:45:17.921Z,45.00
2018-08-11T05:46:17.935Z,45.70
2018-08-11T05:47:17.988Z,47.80
2018-08-11T05:48:18.001Z,44.60
2018-08-11T05:49:18.210Z,45.50
2018-08-11T05:50:18.120Z,44.40
2018-08-11T05:51:18.160Z,41.10
2018-08-11T05:52:18.159Z,43.30
2018-08-11T05:53:18.225Z,41.20
2018-08-11T05:54:18.234Z,45.40
2018-08-11T05:55:18.496Z,43.50
2018-08-11T05:56:18.308Z,45.40
2018-08-11T05:57:18.400Z,44.00
2018-08-11T05:58:18.427Z,48.20
2018-08-11T05:59:18.441Z,52.80
2018-08-11T06:00:18.476Z,43.90
2018-08-11T06:01:18.507Z,42.00
2018-08-11T06:02:18.564Z,38.40
2018-08-11T06:03:18.596Z,45.10
2018-08-11T06:04:18.650Z,45.10
2018-08-11T06:05:18.850Z,50.80
2018-08-11T06:06:18.692Z,54.20
2018-08-11T06:07:18.796Z,63.80
2018-08-11T06:08:18.797Z,60.30
2018-08-11T06:09:18.821Z,58.70
2018-08-11T06:10:18.865Z,63.80
2018-08-11T06:11:18.925Z,55.70
2018-08-11T06:12:19.006Z,60.80
2018-08-11T06:13:18.992Z,66.20
2018-08-11T06:14:19.019Z,75.20
2018-08-11T06:15:19.064Z,70.80
2018-08-11T06:16:19.316Z,60.70
2018-08-11T06:17:19.141Z,61.00
2018-08-11T06:18:19.207Z,55.80
2018-08-11T06:19:19.219Z,63.00
2018-08-11T06:20:19.255Z,65.20
2018-08-11T06:21:19.312Z,58.00
2018-08-11T06:22:19.380Z,61.00
2018-08-11T06:23:19.377Z,56.60
2018-08-11T06:24:19.403Z,58.40
2018-08-11T06:25:19.466Z,58.70
2018-08-11T06:26:19.645Z,64.90
2018-08-11T06:27:19.550Z,49.90
2018-08-11T06:28:19.601Z,58.80
2018-08-11T06:29:19.617Z,54.40
2018-08-11T06:30:19.630Z,62.60
2018-08-11T06:31:19.818Z,61.80
2018-08-11T06:32:19.885Z,59.40
2018-08-11T06:33:19.777Z,60.90
2018-08-11T06:34:19.862Z,60.40
2018-08-11T06:35:19.861Z,62.10
2018-08-11T06:36:20.048Z,59.70
2018-08-11T06:37:19.937Z,58.40
2018-08-11T06:38:19.939Z,54.20
2018-08-11T06:39:20.010Z,57.30
2018-08-11T06:40:20.043Z,54.40
2018-08-11T06:41:20.082Z,68.50
2018-08-11T06:42:20.361Z,54.90
2018-08-11T06:43:20.186Z,63.10
2018-08-11T06:44:20.207Z,62.10
2018-08-11T06:45:20.233Z,56.20
2018-08-11T06:46:20.340Z,56.50
2018-08-11T06:47:20.302Z,56.50
2018-08-11T06:48:20.593Z,58.40
2018-08-11T06:49:20.372Z,55.30
2018-08-11T06:50:20.457Z,56.90
2018-08-11T06:51:20.498Z,52.20
2018-08-11T06:52:20.505Z,53.10
2018-08-11T06:53:20.543Z,54.00
2018-08-11T06:54:20.584Z,49.80
2018-08-11T06:55:20.829Z,54.00
2018-08-11T06:56:20.654Z,58.50
2018-08-11T06:57:20.697Z,63.50
2018-08-11T06:58:20.735Z,58.00
2018-08-11T06:59:20.797Z,51.40
2018-08-11T07:00:21.074Z,53.00
2018-08-11T07:01:20.873Z,53.70
2018-08-11T07:02:20.887Z,53.70
2018-08-11T07:03:20.946Z,55.80
2018-08-11T07:04:20.979Z,56.10
2018-08-11T07:05:21.005Z,53.20
2018-08-11T07:06:21.253Z,48.60
2018-08-11T07:07:21.101Z,50.20
2018-08-11T07:08:21.125Z,49.30
2018-08-11T07:09:21.165Z,50.50
2018-08-11T07:10:21.184Z,51.60
2018-08-11T07:11:21.234Z,49.40
2018-08-11T07:12:21.479Z,48.40
2018-08-11T07:13:21.323Z,50.20
2018-08-11T07:14:21.395Z,48.80
2018-08-11T07:15:21.486Z,46.90
2018-08-11T07:16:21.455Z,47.10
2018-08-11T07:17:21.471Z,50.50
2018-08-11T07:18:21.667Z,49.40
2018-08-11T07:19:21.576Z,50.40
2018-08-11T07:20:21.624Z,46.90
2018-08-11T07:21:21.669Z,49.30
2018-08-11T07:22:21.670Z,47.90
2018-08-11T07:23:21.921Z,48.50
2018-08-11T07:24:21.808Z,50.60
2018-08-11T07:25:21.818Z,46.20
2018-08-11T07:26:21.843Z,50.00
2018-08-11T07:27:21.861Z,47.10
2018-08-11T07:28:21.919Z,49.50
2018-08-11T07:29:22.143Z,48.20
2018-08-11T07:30:22.165Z,44.30
2018-08-11T07:31:22.036Z,46.20
2018-08-11T07:32:22.053Z,42.80
2018-08-11T07:33:22.095Z,46.40
2018-08-11T07:34:22.146Z,47.70
2018-08-11T07:35:22.185Z,46.30
2018-08-11T07:36:22.474Z,63.30
2018-08-11T07:37:22.287Z,64.50
2018-08-11T07:38:22.303Z,66.80
2018-08-11T07:39:22.332Z,63.70
2018-08-11T07:40:22.367Z,62.40
2018-08-11T07:41:22.410Z,70.00
2018-08-11T07:42:22.515Z,66.20
2018-08-11T07:43:22.520Z,64.00
2018-08-11T07:44:22.535Z,68.00
2018-08-11T07:45:22.615Z,71.50
2018-08-11T07:46:22.752Z,71.20
2018-08-11T07:47:22.646Z,80.70
2018-08-11T07:48:22.707Z,79.00
2018-08-11T07:49:22.778Z,71.50
2018-08-11T07:50:22.808Z,68.40
2018-08-11T07:51:22.991Z,70.80
2018-08-11T07:52:22.882Z,75.10
2018-08-11T07:53:22.886Z,75.50
2018-08-11T07:54:22.952Z,70.30
2018-08-11T07:55:22.949Z,79.20
2018-08-11T07:56:23.041Z,74.70
2018-08-11T07:57:23.169Z,72.30
2018-08-11T07:58:23.081Z,75.50
2018-08-11T07:59:23.104Z,77.50
2018-08-11T08:00:23.155Z,71.70
2018-08-11T08:01:23.245Z,73.90
2018-08-11T08:02:23.460Z,68.90
2018-08-11T08:03:23.233Z,72.70
2018-08-11T08:04:23.287Z,74.90
2018-08-11T08:05:23.371Z,66.50
2018-08-11T08:06:23.369Z,57.90
2018-08-11T08:07:23.426Z,72.40
2018-08-11T08:08:23.465Z,59.30
2018-08-11T08:09:23.495Z,57.20
2018-08-11T08:10:23.515Z,55.60
2018-08-11T08:11:23.608Z,63.70
2018-08-11T08:12:23.776Z,61.50
2018-08-11T08:13:23.630Z,65.90
2018-08-11T08:14:23.690Z,67.20
2018-08-11T08:15:23.784Z,58.90
2018-08-11T08:16:23.777Z,60.00
2018-08-11T08:17:23.792Z,53.70
2018-08-11T08:18:23.827Z,51.20
2018-08-11T08:19:24.145Z,51.50
2018-08-11T08:20:23.920Z,46.70
2018-08-11T08:21:23.967Z,45.60
2018-08-11T08:22:23.987Z,44.90
2018-08-11T08:23:24.031Z,45.10
2018-08-11T08:24:24.258Z,47.80
2018-08-11T08:25:24.112Z,46.00
2018-08-11T08:26:24.387Z,43.30
2018-08-11T08:27:24.184Z,40.50
2018-08-11T08:28:24.249Z,46.00
2018-08-11T08:29:24.263Z,49.50
2018-08-11T08:30:24.363Z,54.10
2018-08-11T08:31:24.350Z,52.20
2018-08-11T08:32:24.366Z,43.10
2018-08-11T08:33:24.438Z,42.90
2018-08-11T08:34:24.454Z,39.80
2018-08-11T08:35:24.509Z,43.30
2018-08-11T08:36:24.719Z,40.50
2018-08-11T08:37:24.586Z,44.40
2018-08-11T08:38:24.592Z,40.40
2018-08-11T08:39:24.701Z,48.00
2018-08-11T08:40:24.753Z,39.20
2018-08-11T08:41:24.716Z,39.30
2018-08-11T08:42:24.969Z,54.60
2018-08-11T08:43:24.833Z,49.60
2018-08-11T08:44:24.815Z,42.90
2018-08-11T08:45:24.903Z,44.00
2018-08-11T08:46:24.917Z,39.20
2018-08-11T08:47:25.209Z,38.00
2018-08-11T08:48:24.985Z,41.20
2018-08-11T08:49:25.032Z,47.10
2018-08-11T08:50:25.082Z,41.20
2018-08-11T08:51:25.124Z,44.10
2018-08-11T08:52:25.155Z,40.80
2018-08-11T08:53:25.460Z,41.30
2018-08-11T08:54:25.205Z,36.10
2018-08-11T08:55:25.255Z,38.40
2018-08-11T08:56:25.351Z,35.90
2018-08-11T08:57:25.365Z,39.30
2018-08-11T08:58:25.388Z,38.70
2018-08-11T08:59:25.626Z,38.40
2018-08-11T09:00:25.441Z,39.50
2018-08-11T09:01:25.520Z,41.60
2018-08-11T09:02:25.540Z,41.30
2018-08-11T09:03:25.604Z,47.10
2018-08-11T09:04:25.627Z,44.60
2018-08-11T09:05:25.847Z,47.50
2018-08-11T09:06:25.668Z,47.50
2018-08-11T09:07:25.727Z,51.40
2018-08-11T09:08:25.762Z,57.60
2018-08-11T09:09:25.780Z,58.80
2018-08-11T09:10:25.898Z,58.60
2018-08-11T09:11:26.108Z,61.50
2018-08-11T09:12:25.903Z,61.50
2018-08-11T09:13:25.963Z,62.20
2018-08-11T09:14:25.993Z,62.20
2018-08-11T09:15:26.025Z,62.90
2018-08-11T09:16:26.049Z,68.00
2018-08-11T09:17:26.353Z,65.70
2018-08-11T09:18:26.352Z,74.10
2018-08-11T09:19:26.186Z,68.10
2018-08-11T09:20:26.259Z,69.80
2018-08-11T09:21:26.257Z,70.60
2018-08-11T09:22:26.321Z,70.90
2018-08-11T09:23:26.347Z,72.30
2018-08-11T09:24:26.591Z,73.70
2018-08-11T09:25:26.472Z,78.40
2018-08-11T09:26:26.446Z,73.50
2018-08-11T09:27:26.550Z,71.90
2018-08-11T09:28:26.551Z,73.60
2018-08-11T09:29:26.793Z,80.50
2018-08-11T09:30:26.602Z,71.20
2018-08-11T09:31:26.651Z,73.40
2018-08-11T09:32:26.661Z,73.60
2018-08-11T09:33:26.735Z,74.90
2018-08-11T09:34:26.726Z,69.20
2018-08-11T09:35:26.791Z,71.80
2018-08-11T09:36:26.813Z,70.90
2018-08-11T09:37:26.873Z,70.40
2018-08-11T09:38:26.992Z,69.60
2018-08-11T09:39:27.104Z,61.80
2018-08-11T09:40:26.985Z,68.90
2018-08-11T09:41:27.006Z,69.80
2018-08-11T09:42:27.044Z,67.70
2018-08-11T09:43:27.097Z,63.40
2018-08-11T09:44:27.189Z,57.10
2018-08-11T09:45:27.183Z,58.40
2018-08-11T09:46:27.232Z,54.40
2018-08-11T09:47:27.299Z,55.00
2018-08-11T09:48:27.344Z,49.60
2018-08-11T09:49:27.318Z,49.30
2018-08-11T09:50:27.414Z,49.80
2018-08-11T09:51:27.399Z,52.10
2018-08-11T09:52:27.458Z,49.90
2018-08-11T09:53:27.492Z,50.30
2018-08-11T09:54:27.529Z,53.90
2018-08-11T09:55:27.548Z,54.90
2018-08-11T09:56:27.593Z,53.80
2018-08-11T09:57:27.660Z,57.10
2018-08-11T09:58:27.671Z,53.10
2018-08-11T09:59:27.724Z,59.50
2018-08-11T10:00:27.874Z,53.80
2018-08-11T10:01:27.800Z,56.50
2018-08-11T10:02:27.859Z,55.50
2018-08-11T10:03:27.879Z,57.70
2018-08-11T10:04:27.902Z,57.50
2018-08-11T10:05:27.963Z,58.30
2018-08-11T10:06:27.991Z,56.60
2018-08-11T10:07:28.175Z,57.00
2018-08-11T10:08:28.111Z,63.00
2018-08-11T10:09:28.145Z,66.40
2018-08-11T10:10:28.150Z,80.30
2018-08-11T10:11:28.180Z,76.80
2018-08-11T10:12:28.260Z,77.70
2018-08-11T10:13:28.395Z,73.80
2018-08-11T10:14:28.307Z,73.00
2018-08-11T10:15:28.323Z,86.10
2018-08-11T10:16:28.395Z,101.40
2018-08-11T10:17:28.397Z,94.90
2018-08-11T10:18:28.682Z,79.20
2018-08-11T10:19:28.481Z,72.00
2018-08-11T10:20:28.539Z,71.90
2018-08-11T10:21:28.587Z,70.40
2018-08-11T10:22:28.591Z,60.80
2018-08-11T10:23:28.684Z,66.70
2018-08-11T10:24:28.852Z,65.60
2018-08-11T10:25:28.722Z,56.10
2018-08-11T10:26:28.804Z,70.10
2018-08-11T10:27:28.829Z,81.50
2018-08-11T10:28:28.895Z,61.80
2018-08-11T10:29:28.914Z,49.10
2018-08-11T10:30:29.108Z,46.00
2018-08-11T10:31:28.982Z,43.60
2018-08-11T10:32:29.024Z,40.10
2018-08-11T10:33:29.059Z,38.00
2018-08-11T10:34:29.081Z,36.40
2018-08-11T10:35:29.267Z,33.40
2018-08-11T10:36:29.149Z,41.90
2018-08-11T10:37:29.243Z,38.50
2018-08-11T10:38:29.289Z,37.20
2018-08-11T10:39:29.305Z,30.50
2018-08-11T10:40:29.345Z,28.30
2018-08-11T10:41:29.405Z,25.50
2018-08-11T10:42:29.431Z,30.00
2018-08-11T10:43:29.468Z,27.80
2018-08-11T10:44:29.537Z,22.70
2018-08-11T10:45:29.567Z,28.10
2018-08-11T10:46:29.572Z,28.00
2018-08-11T10:47:29.836Z,26.70
2018-08-11T10:48:29.707Z,29.60
2018-08-11T10:49:29.743Z,27.90
2018-08-11T10:50:29.774Z,22.60
2018-08-11T10:51:29.827Z,24.30
2018-08-11T10:52:29.852Z,21.10
2018-08-11T10:53:29.901Z,25.00
2018-08-11T10:54:29.951Z,21.60
2018-08-11T10:55:30.001Z,19.10
2018-08-11T10:56:30.047Z,19.50
2018-08-11T10:57:30.103Z,21.00
2018-08-11T10:58:30.314Z,20.60
2018-08-11T10:59:30.199Z,19.20
2018-08-11T11:00:30.248Z,18.30
2018-08-11T11:01:30.291Z,17.70
2018-08-11T11:02:30.335Z,16.30
2018-08-11T11:03:30.357Z,16.20
2018-08-11T11:04:30.387Z,17.20
2018-08-11T11:05:30.454Z,17.00
2018-08-11T11:06:30.513Z,18.20
2018-08-11T11:07:30.566Z,18.00
2018-08-11T11:08:31.010Z,17.60
2018-08-11T11:09:30.646Z,17.40
2018-08-11T11:10:30.695Z,16.10
2018-08-11T11:11:30.743Z,16.20
2018-08-11T11:12:30.783Z,15.90
2018-08-11T11:13:30.840Z,16.00
2018-08-11T11:14:30.883Z,16.10
2018-08-11T11:15:31.132Z,15.90
2018-08-11T11:16:30.969Z,16.10
2018-08-11T11:17:31.031Z,15.20
2018-08-11T11:18:31.087Z,14.90
2018-08-11T11:19:31.184Z,14.20
2018-08-11T11:20:31.185Z,13.50
2018-08-11T11:21:31.423Z,13.60
2018-08-11T11:22:31.276Z,13.30
2018-08-11T11:23:31.326Z,12.50
2018-08-11T11:24:31.355Z,12.70
2018-08-11T11:25:31.409Z,12.50
2018-08-11T11:26:31.465Z,12.20
2018-08-11T11:27:31.712Z,12.40
2018-08-11T11:28:31.548Z,12.40
2018-08-11T11:29:31.666Z,12.60
2018-08-11T11:30:31.659Z,12.60
2018-08-11T11:31:31.757Z,12.40
2018-08-11T11:32:31.758Z,12.00
2018-08-11T11:33:31.991Z,12.60
2018-08-11T11:34:31.851Z,11.70
2018-08-11T11:35:31.889Z,12.30
2018-08-11T11:36:31.971Z,12.90
2018-08-11T11:37:32.029Z,12.20
2018-08-11T11:38:32.043Z,12.70
2018-08-11T11:39:32.120Z,13.50
2018-08-11T11:40:32.157Z,12.80
2018-08-11T11:41:32.215Z,12.00
2018-08-11T11:42:32.265Z,11.80
2018-08-11T11:43:32.449Z,12.40
2018-08-11T11:44:32.356Z,12.00
2018-08-11T11:45:32.406Z,11.70
2018-08-11T11:46:32.470Z,11.30
2018-08-11T11:47:32.523Z,11.30
2018-08-11T11:48:32.570Z,11.70
2018-08-11T11:49:32.635Z,11.60
2018-08-11T11:50:32.673Z,11.60
2018-08-11T11:51:32.703Z,12.10
2018-08-11T11:52:32.766Z,11.50
2018-08-11T11:53:32.979Z,13.50
2018-08-11T11:54:32.881Z,15.30
2018-08-11T11:55:32.964Z,16.30
2018-08-11T11:56:32.950Z,15.90
2018-08-11T11:57:33.019Z,17.00
2018-08-11T11:58:33.061Z,15.60
2018-08-11T11:59:33.100Z,16.00
2018-08-11T12:00:33.318Z,16.50
2018-08-11T12:01:33.249Z,17.30
2018-08-11T12:02:33.289Z,17.40
2018-08-11T12:03:33.312Z,17.50
2018-08-11T12:04:33.383Z,17.70
2018-08-11T12:05:33.419Z,17.70
2018-08-11T12:06:33.615Z,16.30
2018-08-11T12:07:33.519Z,18.00
2018-08-11T12:08:33.575Z,17.50
2018-08-11T12:09:33.622Z,17.50
2018-08-11T12:10:33.657Z,16.80
2018-08-11T12:11:33.712Z,17.80
2018-08-11T12:12:33.772Z,17.20
2018-08-11T12:13:33.819Z,17.50
2018-08-11T12:14:33.871Z,14.00
2018-08-11T12:15:33.913Z,15.60
2018-08-11T12:16:33.971Z,14.50
2018-08-11T12:17:34.037Z,12.70
2018-08-11T12:18:34.088Z,13.80
2018-08-11T12:19:34.241Z,11.90
2018-08-11T12:20:34.176Z,11.00
2018-08-11T12:21:34.214Z,11.90
2018-08-11T12:22:34.270Z,12.30
2018-08-11T12:23:34.477Z,11.90
2018-08-11T12:24:34.394Z,12.70
2018-08-11T12:25:34.433Z,11.50
2018-08-11T12:26:34.505Z,11.80
2018-08-11T12:27:34.538Z,12.00
2018-08-11T12:28:34.591Z,10.80
2018-08-11T12:29:34.672Z,12.10
2018-08-11T12:30:34.869Z,11.90
2018-08-11T12:31:34.722Z,11.10
2018-08-11T12:32:34.809Z,12.00
2018-08-11T12:33:34.885Z,12.20
2018-08-11T12:34:34.941Z,12.70
2018-08-11T12:35:34.966Z,12.50
2018-08-11T12:36:35.008Z,12.30
2018-08-11T12:37:35.081Z,11.40
2018-08-11T12:38:35.111Z,11.60
2018-08-11T12:39:35.144Z,11.80
2018-08-11T12:40:35.541Z,11.00
2018-08-11T12:41:35.244Z,11.60
2018-08-11T12:42:35.352Z,11.30
2018-08-11T12:43:35.393Z,11.90
2018-08-11T12:44:35.447Z,12.50
2018-08-11T12:45:35.560Z,11.90
2018-08-11T12:46:35.517Z,12.20
2018-08-11T12:47:35.632Z,11.80
2018-08-11T12:48:35.625Z,87.10
2018-08-11T12:49:35.677Z,85.10
2018-08-11T12:50:35.905Z,244.90
2018-08-11T12:51:35.783Z,35.90
2018-08-11T12:52:35.860Z,53.70