createdAt,value
2022-12-04T00:00:49.314Z,102012.81
2022-12-04T00:03:18.876Z,102020.06
2022-12-04T00:05:48.312Z,102018.72
2022-12-04T00:08:17.852Z,102029.31
2022-12-04T00:10:47.440Z,102038.75
2022-12-04T00:13:19.801Z,102030.44
2022-12-04T00:15:49.305Z,102038.94
2022-12-04T00:18:18.956Z,102038.44
2022-12-04T00:20:48.467Z,102029.59
2022-12-04T00:23:17.936Z,102039.88
2022-12-04T00:25:48.868Z,102031.91
2022-12-04T00:28:21.858Z,102036.22
2022-12-04T00:30:51.257Z,102040.72
2022-12-04T00:33:20.727Z,102035.16
2022-12-04T00:35:50.273Z,102030.59
2022-12-04T00:38:19.730Z,102038.03
2022-12-04T00:40:52.444Z,102026.28
2022-12-04T00:43:25.613Z,102027.50
2022-12-04T00:45:55.229Z,102022.44
2022-12-04T00:48:25.133Z,102014.78
2022-12-04T00:50:55.544Z,102018.97
2022-12-04T00:53:25.024Z,102016.56
2022-12-04T00:55:54.520Z,102013.31
2022-12-04T00:58:26.984Z,102006.50
2022-12-04T01:01:04.799Z,102007.91
2022-12-04T01:03:34.587Z,101999.66
2022-12-04T01:06:04.454Z,102003.91
2022-12-04T01:08:35.982Z,102006.13
2022-12-04T01:11:08.443Z,102004.34
2022-12-04T01:13:40.476Z,101997.31
2022-12-04T01:16:10.155Z,101995.31
2022-12-04T01:18:39.641Z,101998.47
2022-12-04T01:21:09.255Z,101999.72
2022-12-04T01:23:38.830Z,101995.16
2022-12-04T01:26:08.644Z,101992.06
2022-12-04T01:28:40.771Z,101991.38
2022-12-04T01:31:11.641Z,101990.66
2022-12-04T01:33:41.440Z,101983.63
2022-12-04T01:36:12.916Z,101983.03
2022-12-04T01:38:42.480Z,101980.69
2022-12-04T01:41:14.191Z,101973.28
2022-12-04T01:43:46.516Z,101968.34
2022-12-04T01:46:16.124Z,101972.03
2022-12-04T01:48:48.451Z,101962.84
2022-12-04T01:51:20.517Z,101967.19
2022-12-04T01:53:53.370Z,101962.13
2022-12-04T01:56:23.832Z,101957.72
2022-12-04T01:58:58.039Z,101958.47
2022-12-04T02:01:29.127Z,101953.22
2022-12-04T02:03:58.686Z,101958.97
2022-12-04T02:06:28.169Z,101958.41
2022-12-04T02:08:57.664Z,101956.28
2022-12-04T02:11:32.749Z,101954.97
2022-12-04T02:14:10.955Z,101948.81
2022-12-04T02:16:43.810Z,101940.84
2022-12-04T02:19:36.796Z,101936.34
2022-12-04T02:22:11.859Z,101946.22
2022-12-04T02:24:50.628Z,101934.28
2022-12-04T02:27:32.441Z,101932.75
2022-12-04T02:30:07.392Z,101927.69
2022-12-04T02:32:42.538Z,101926.22
2022-12-04T02:35:17.486Z,101932.41
2022-12-04T02:37:48.716Z,101919.41
2022-12-04T02:40:25.255Z,101918.44
2022-12-04T02:42:58.667Z,101914.28
2022-12-04T02:45:33.188Z,101908.47
2022-12-04T02:48:04.336Z,101912.81
2022-12-04T02:50:35.551Z,101909.41
2022-12-04T02:53:08.767Z,101905.56
2022-12-04T02:55:40.827Z,101907.91
2022-12-04T02:58:14.462Z,101903.81
2022-12-04T03:00:48.380Z,101910.69
2022-12-04T03:03:21.678Z,101897.59
2022-12-04T03:05:56.757Z,101897.97
2022-12-04T03:08:29.389Z,101901.19
2022-12-04T03:11:01.063Z,101905.88
2022-12-04T03:13:34.262Z,101908.66
2022-12-04T03:16:10.699Z,101900.25
2022-12-04T03:18:43.184Z,101905.13
2022-12-04T03:21:16.842Z,101911.31
2022-12-04T03:23:49.079Z,101909.53
2022-12-04T03:26:22.452Z,101905.78
2022-12-04T03:28:57.211Z,101904.25
2022-12-04T03:31:35.543Z,101906.59
2022-12-04T03:34:06.671Z,101904.47
2022-12-04T03:36:39.621Z,101898.53
2022-12-04T03:39:15.632Z,101901.06
2022-12-04T03:41:57.820Z,101903.59
2022-12-04T03:44:30.261Z,101891.41
2022-12-04T03:47:07.691Z,101903.53
2022-12-04T03:49:45.077Z,101900.72
2022-12-04T03:52:18.218Z,101894.78
2022-12-04T03:54:50.620Z,101894.91
2022-12-04T03:57:23.152Z,101898.19
2022-12-04T03:59:56.293Z,101890.59
2022-12-04T04:02:31.603Z,101885.88
2022-12-04T04:05:02.327Z,101887.56
2022-12-04T04:07:36.066Z,101891.06
2022-12-04T04:10:08.794Z,101887.81
2022-12-04T04:12:41.054Z,101879.50
2022-12-04T04:15:31.067Z,101881.59
2022-12-04T04:18:17.044Z,101887.25
2022-12-04T04:21:00.542Z,101885.44
2022-12-04T04:23:45.418Z,101880.06
2022-12-04T04:26:15.792Z,101882.03
2022-12-04T04:28:45.616Z,101873.28
2022-12-04T04:31:21.062Z,101875.09
2022-12-04T04:33:56.925Z,101871.81
2022-12-04T04:36:29.922Z,101871.31
2022-12-04T04:39:03.815Z,101879.22
2022-12-04T04:41:39.685Z,101872.38
2022-12-04T04:44:15.522Z,101844.75
2022-12-04T04:46:49.386Z,101842.38
2022-12-04T04:49:22.793Z,101823.75
2022-12-04T04:51:52.251Z,101839.75
2022-12-04T04:54:21.970Z,101827.25
2022-12-04T04:56:51.438Z,101856.75
2022-12-04T04:59:20.807Z,101875.19
2022-12-04T05:01:50.830Z,101891.78
2022-12-04T05:04:22.835Z,101896.91
2022-12-04T05:06:52.264Z,101918.38
2022-12-04T05:09:21.659Z,101939.03
2022-12-04T05:11:51.107Z,101956.69
2022-12-04T05:14:20.472Z,101960.44
2022-12-04T05:16:49.914Z,101984.38
2022-12-04T05:19:34.408Z,101991.03
2022-12-04T05:22:03.812Z,101991.53
2022-12-04T05:24:33.186Z,101990.19
2022-12-04T05:27:02.652Z,101978.16
2022-12-04T05:29:35.857Z,101977.47
2022-12-04T05:32:05.791Z,101977.97
2022-12-04T05:34:37.841Z,101971.56
2022-12-04T05:37:07.228Z,101964.41
2022-12-04T05:39:36.959Z,101964.47
2022-12-04T05:42:06.582Z,101952.31
2022-12-04T05:44:36.133Z,101956.47
2022-12-04T05:47:05.670Z,101952.88
2022-12-04T05:49:38.211Z,101951.03
2022-12-04T05:52:10.599Z,101944.59
2022-12-04T05:54:40.319Z,101949.53
2022-12-04T05:57:09.831Z,101951.59
2022-12-04T05:59:39.427Z,101942.72
2022-12-04T06:02:08.922Z,101942.03
2022-12-04T06:04:42.214Z,101939.66
2022-12-04T06:07:12.135Z,101933.81
2022-12-04T06:09:41.519Z,101931.72
2022-12-04T06:12:11.045Z,101932.53
2022-12-04T06:14:40.625Z,101932.72
2022-12-04T06:17:10.075Z,101928.19
2022-12-04T06:19:42.446Z,101933.63
2022-12-04T06:22:11.875Z,101939.97
2022-12-04T06:24:41.564Z,101931.59
2022-12-04T06:27:27.390Z,101943.16
2022-12-04T06:29:57.819Z,101938.88
2022-12-04T06:32:27.532Z,101941.22
2022-12-04T06:34:59.677Z,101938.56
2022-12-04T06:37:29.107Z,101947.97
2022-12-04T06:39:58.740Z,101939.00
2022-12-04T06:42:28.431Z,101942.75
2022-12-04T06:44:57.868Z,101939.16
2022-12-04T06:47:27.220Z,101934.41
2022-12-04T06:49:59.440Z,101923.06
2022-12-04T06:52:28.905Z,101927.81
2022-12-04T06:54:59.097Z,101921.81
2022-12-04T06:57:28.496Z,101919.47
2022-12-04T06:59:58.214Z,101926.63
2022-12-04T07:02:27.856Z,101924.09
2022-12-04T07:05:00.176Z,101927.28
2022-12-04T07:07:29.574Z,101923.97
2022-12-04T07:09:59.040Z,101926.31
2022-12-04T07:12:28.451Z,101928.38
2022-12-04T07:14:57.857Z,101923.69
2022-12-04T07:17:27.251Z,101907.38
2022-12-04T07:19:56.886Z,101906.97
2022-12-04T07:22:29.245Z,101903.19
2022-12-04T07:24:58.634Z,101895.59
2022-12-04T07:27:28.021Z,101900.50
2022-12-04T07:29:57.739Z,101890.31
2022-12-04T07:32:27.338Z,101901.22
2022-12-04T07:34:56.792Z,101900.13
2022-12-04T07:37:28.844Z,101898.59
2022-12-04T07:39:58.644Z,101895.59
2022-12-04T07:42:28.148Z,101896.31
2022-12-04T07:44:57.546Z,101905.56
2022-12-04T07:47:26.943Z,101896.97
2022-12-04T07:49:56.500Z,101899.91
2022-12-04T07:52:25.984Z,101884.78
2022-12-04T07:54:57.958Z,101891.38
2022-12-04T07:57:27.414Z,101892.59
2022-12-04T07:59:57.144Z,101887.47
2022-12-04T08:02:26.831Z,101896.44
2022-12-04T08:04:56.326Z,101894.66
2022-12-04T08:07:25.753Z,101887.34
2022-12-04T08:09:57.940Z,101891.72
2022-12-04T08:12:27.629Z,101893.16
2022-12-04T08:14:56.988Z,101894.72
2022-12-04T08:17:26.504Z,101892.59
2022-12-04T08:19:56.175Z,101894.31
2022-12-04T08:22:25.880Z,101896.25
2022-12-04T08:24:57.987Z,101892.44
2022-12-04T08:27:27.392Z,101895.53
2022-12-04T08:29:57.022Z,101896.25
2022-12-04T08:32:26.723Z,101891.78
2022-12-04T08:34:56.221Z,101893.31
2022-12-04T08:37:27.590Z,101897.06
2022-12-04T08:39:59.559Z,101897.88
2022-12-04T08:42:28.970Z,101896.38
2022-12-04T08:44:58.384Z,101897.34
2022-12-04T08:47:27.899Z,101894.22
2022-12-04T08:49:57.620Z,101881.31
2022-12-04T08:52:27.143Z,101884.16
2022-12-04T08:54:59.461Z,101882.06
2022-12-04T08:57:29.004Z,101881.56
2022-12-04T08:59:58.691Z,101892.44
2022-12-04T09:02:28.348Z,101905.88
2022-12-04T09:04:57.813Z,101906.50
2022-12-04T09:07:27.281Z,101896.47
2022-12-04T09:09:59.496Z,101904.94
2022-12-04T09:12:29.076Z,101903.88
2022-12-04T09:14:58.719Z,101914.19
2022-12-04T09:17:28.169Z,101911.13
2022-12-04T09:20:00.902Z,101910.53
2022-12-04T09:22:57.782Z,101908.28
2022-12-04T09:25:25.722Z,101907.09
2022-12-04T09:27:55.126Z,101906.28
2022-12-04T09:30:24.494Z,101908.56
2022-12-04T09:32:53.887Z,101906.81
2022-12-04T09:35:23.376Z,101907.72
2022-12-04T09:37:52.791Z,101906.09
2022-12-04T09:40:36.904Z,101912.81
2022-12-04T09:43:13.882Z,101916.56
2022-12-04T09:45:45.775Z,101910.16
2022-12-04T09:48:15.408Z,101910.44
2022-12-04T09:50:46.454Z,101914.63
2022-12-04T09:53:19.766Z,101910.50
2022-12-04T09:55:57.695Z,101913.44
2022-12-04T09:58:31.731Z,101914.66
2022-12-04T10:01:01.522Z,101914.81
2022-12-04T10:03:32.260Z,101917.56
2022-12-04T10:06:06.167Z,101915.47
2022-12-04T10:08:38.322Z,101917.41
2022-12-04T10:11:15.829Z,101912.97
2022-12-04T10:13:58.693Z,101911.28
2022-12-04T10:16:31.441Z,101917.09
2022-12-04T10:19:06.627Z,101907.56
2022-12-04T10:21:43.133Z,101913.38
2022-12-04T10:24:19.958Z,101906.69
2022-12-04T10:26:52.307Z,101907.25
2022-12-04T10:29:24.536Z,101918.66
2022-12-04T10:31:57.087Z,101909.38
2022-12-04T10:34:28.856Z,101920.19
2022-12-04T10:37:02.054Z,101916.47
2022-12-04T10:39:37.152Z,101911.22
2022-12-04T10:42:26.639Z,101909.09
2022-12-04T10:44:56.712Z,101919.88
2022-12-04T10:47:26.725Z,101909.00
2022-12-04T10:50:01.716Z,101917.34
2022-12-04T10:52:31.189Z,101914.06
2022-12-04T10:55:01.744Z,101919.28
2022-12-04T10:57:41.795Z,101912.72
2022-12-04T11:00:27.425Z,101912.84
2022-12-04T11:02:59.048Z,101913.47
2022-12-04T11:05:32.056Z,101910.94
2022-12-04T11:08:03.178Z,101904.63
2022-12-04T11:10:37.112Z,101896.41
2022-12-04T11:13:17.259Z,101894.63
2022-12-04T11:15:48.112Z,101880.22
2022-12-04T11:18:20.990Z,101884.41
2022-12-04T11:20:55.517Z,101884.25
2022-12-04T11:23:25.325Z,101874.53
2022-12-04T11:26:02.075Z,101874.19
2022-12-04T11:28:42.714Z,101879.19
2022-12-04T11:31:19.360Z,101882.75
2022-12-04T11:33:50.809Z,101881.66
2022-12-04T11:36:24.885Z,101885.75
2022-12-04T11:38:54.687Z,101882.16
2022-12-04T11:41:29.366Z,101893.28
2022-12-04T11:44:02.094Z,101892.38
2022-12-04T11:46:34.172Z,101893.44
2022-12-04T11:49:05.318Z,101893.56
2022-12-04T11:51:47.301Z,101878.78
2022-12-04T11:54:24.243Z,101872.19
2022-12-04T11:56:59.927Z,101869.63
2022-12-04T11:59:51.235Z,101863.63
2022-12-04T12:02:37.386Z,101856.00
2022-12-04T12:05:31.487Z,101860.63
2022-12-04T12:08:04.989Z,101855.81
2022-12-04T12:10:44.395Z,101856.72
2022-12-04T12:13:21.763Z,101861.22
2022-12-04T12:16:00.830Z,101863.47
2022-12-04T12:18:44.684Z,101860.03
2022-12-04T12:21:19.331Z,101863.59
2022-12-04T12:23:57.645Z,101859.25
2022-12-04T12:26:30.157Z,101863.00
2022-12-04T12:29:17.303Z,101851.91
2022-12-04T12:32:02.574Z,101858.06
2022-12-04T12:34:36.953Z,101863.91
2022-12-04T12:37:16.298Z,101859.09
2022-12-04T12:39:51.238Z,101863.84
2022-12-04T12:42:24.559Z,101859.66
2022-12-04T12:44:58.966Z,101852.47
2022-12-04T12:47:33.766Z,101852.78
2022-12-04T12:50:06.378Z,101852.63
2022-12-04T12:52:38.839Z,101853.06
2022-12-04T12:55:17.913Z,101849.31
2022-12-04T12:57:50.502Z,101844.38
2022-12-04T13:00:22.882Z,101839.09
2022-12-04T13:02:58.805Z,101838.31
2022-12-04T13:05:32.436Z,101831.69
2022-12-04T13:08:06.061Z,101831.66
2022-12-04T13:10:39.109Z,101828.59
2022-12-04T13:13:11.322Z,101815.41
2022-12-04T13:15:44.683Z,101813.31
2022-12-04T13:18:24.695Z,101810.88
2022-12-04T13:20:56.408Z,101803.09
2022-12-04T13:23:40.217Z,101812.88
2022-12-04T13:26:13.301Z,101814.66
2022-12-04T13:28:52.392Z,101807.97
2022-12-04T13:31:28.879Z,101807.94
2022-12-04T13:34:25.303Z,101801.25
2022-12-04T13:37:15.088Z,101790.75
2022-12-04T13:40:18.976Z,101782.66
2022-12-04T13:42:48.837Z,101784.94
2022-12-04T13:45:29.760Z,101787.94
2022-12-04T13:48:01.030Z,101784.97
2022-12-04T13:50:35.099Z,101787.38
2022-12-04T13:53:04.728Z,101783.03
2022-12-04T13:55:36.176Z,101783.16
2022-12-04T13:58:08.360Z,101770.28
2022-12-04T14:00:39.247Z,101766.41
2022-12-04T14:03:10.329Z,101769.09
2022-12-04T14:05:46.267Z,101775.97
2022-12-04T14:08:25.999Z,101776.53
2022-12-04T14:11:03.805Z,101775.00
2022-12-04T14:13:44.587Z,101772.47
2022-12-04T14:16:23.125Z,101778.47
2022-12-04T14:18:54.946Z,101772.91
2022-12-04T14:21:27.233Z,101777.09
2022-12-04T14:23:56.712Z,101774.34
2022-12-04T14:27:10.570Z,101773.75
2022-12-04T14:29:34.076Z,101771.34
2022-12-04T14:32:10.554Z,101766.47
2022-12-04T14:34:40.529Z,101761.84
2022-12-04T14:37:21.879Z,101760.88
2022-12-04T14:39:54.473Z,101763.38
2022-12-04T14:42:26.663Z,101758.81
2022-12-04T14:44:58.949Z,101759.63
2022-12-04T14:47:37.691Z,101764.09
2022-12-04T14:50:31.086Z,101758.03
2022-12-04T14:53:09.231Z,101755.09
2022-12-04T14:55:43.956Z,101753.91
2022-12-04T14:58:32.200Z,101755.69
2022-12-04T15:01:03.213Z,101753.84
2022-12-04T15:03:34.651Z,101752.56
2022-12-04T15:06:05.054Z,101748.34
2022-12-04T15:08:39.574Z,101752.66
2022-12-04T15:11:21.809Z,101743.53
2022-12-04T15:13:51.338Z,101743.53
2022-12-04T15:16:22.653Z,101735.81
2022-12-04T15:18:59.105Z,101728.94
2022-12-04T15:21:37.345Z,101721.13
2022-12-04T15:24:14.515Z,101711.97
2022-12-04T15:26:44.120Z,101702.81
2022-12-04T15:29:19.411Z,101701.28
2022-12-04T15:31:56.524Z,101702.22
2022-12-04T15:34:28.203Z,101689.31
2022-12-04T15:37:03.079Z,101688.41
2022-12-04T15:39:38.102Z,101685.88
2022-12-04T15:42:09.337Z,101679.13
2022-12-04T15:44:39.483Z,101677.88
2022-12-04T15:47:20.397Z,101675.34
2022-12-04T15:49:49.869Z,101672.66
2022-12-04T15:52:21.678Z,101669.72
2022-12-04T15:54:57.171Z,101666.63
2022-12-04T15:57:30.256Z,101659.09
2022-12-04T16:00:02.881Z,101654.44
2022-12-04T16:02:34.661Z,101659.50
2022-12-04T16:05:14.224Z,101657.09
2022-12-04T16:07:51.622Z,101652.16
2022-12-04T16:10:26.406Z,101650.22
2022-12-04T16:12:56.589Z,101648.59
2022-12-04T16:15:27.616Z,101642.88
2022-12-04T16:17:57.104Z,101652.38
2022-12-04T16:20:26.656Z,101644.84
2022-12-04T16:22:57.202Z,101641.59
2022-12-04T16:25:31.601Z,101642.66
2022-12-04T16:28:01.110Z,101636.16
2022-12-04T16:30:32.168Z,101631.84
2022-12-04T16:33:01.764Z,101641.13
2022-12-04T16:35:31.637Z,101635.25
2022-12-04T16:38:01.179Z,101632.38
2022-12-04T16:40:33.281Z,101629.94
2022-12-04T16:43:02.752Z,101630.22
2022-12-04T16:45:34.788Z,101629.28
2022-12-04T16:48:04.401Z,101640.41
2022-12-04T16:50:33.916Z,101646.38
2022-12-04T16:53:03.454Z,101636.81
2022-12-04T16:55:38.592Z,101646.75
2022-12-04T16:58:08.711Z,101645.63
2022-12-04T17:00:39.241Z,101640.56
2022-12-04T17:03:10.406Z,101651.16
2022-12-04T17:05:39.884Z,101650.91
2022-12-04T17:08:09.459Z,101643.41
2022-12-04T17:10:41.610Z,101646.84
2022-12-04T17:13:11.199Z,101645.63
2022-12-04T17:15:40.789Z,101650.97
2022-12-04T17:18:13.889Z,101655.16
2022-12-04T17:20:46.865Z,101662.69
2022-12-04T17:23:16.294Z,101670.88
2022-12-04T17:25:48.308Z,101671.34
2022-12-04T17:28:17.831Z,101671.56
2022-12-04T17:30:48.616Z,101675.25
2022-12-04T17:33:18.240Z,101682.81
2022-12-04T17:35:47.729Z,101680.50
2022-12-04T17:38:17.326Z,101682.00
2022-12-04T17:41:00.621Z,101688.00
2022-12-04T17:43:30.948Z,101687.72
2022-12-04T17:46:00.538Z,101688.34
2022-12-04T17:48:30.160Z,101680.69
2022-12-04T17:51:07.531Z,101683.22
2022-12-04T17:53:37.099Z,101682.91
2022-12-04T17:56:11.974Z,101670.81
2022-12-04T17:58:41.688Z,101670.88
2022-12-04T18:01:13.064Z,101665.75
2022-12-04T18:03:43.915Z,101659.50
2022-12-04T18:06:14.833Z,101672.38
2022-12-04T18:08:49.768Z,101668.31
2022-12-04T18:11:23.386Z,101672.53
2022-12-04T18:13:57.263Z,101665.28
2022-12-04T18:16:27.253Z,101669.84
2022-12-04T18:18:57.041Z,101676.25
2022-12-04T18:21:26.878Z,101680.03
2022-12-04T18:23:59.273Z,101685.88
2022-12-04T18:26:35.378Z,101689.06
2022-12-04T18:29:05.419Z,101700.13
2022-12-04T18:31:35.478Z,101702.59
2022-12-04T18:34:04.935Z,101710.97
2022-12-04T18:36:35.279Z,101714.03
2022-12-04T18:39:08.305Z,101715.97
2022-12-04T18:41:40.593Z,101718.50
2022-12-04T18:44:10.073Z,101718.50
2022-12-04T18:46:39.883Z,101716.44
2022-12-04T18:49:09.769Z,101722.56
2022-12-04T18:51:40.789Z,101726.28
2022-12-04T18:54:14.072Z,101724.91
2022-12-04T18:56:46.576Z,101730.75
2022-12-04T18:59:17.615Z,101732.28
2022-12-04T19:01:47.099Z,101724.38
2022-12-04T19:04:18.367Z,101728.28
2022-12-04T19:06:50.189Z,101722.44
2022-12-04T19:09:35.421Z,101727.56
2022-12-04T19:12:14.641Z,101732.56
2022-12-04T19:14:44.252Z,101709.47
2022-12-04T19:17:13.708Z,101712.13
2022-12-04T19:19:43.129Z,101708.81
2022-12-04T19:22:12.599Z,101713.03
2022-12-04T19:24:42.539Z,101725.22
2022-12-04T19:27:14.666Z,101742.47
2022-12-04T19:29:45.611Z,101751.94
2022-12-04T19:32:15.396Z,101771.56
2022-12-04T19:34:44.907Z,101777.88
2022-12-04T19:37:14.483Z,101798.66
2022-12-04T19:39:44.253Z,101815.78
2022-12-04T19:42:16.315Z,101816.03
2022-12-04T19:44:48.790Z,101821.16
2022-12-04T19:47:18.575Z,101824.94
2022-12-04T19:49:48.047Z,101820.28
2022-12-04T19:52:17.906Z,101817.53
2022-12-04T19:54:47.429Z,101820.09
2022-12-04T19:57:19.453Z,101818.00
2022-12-04T19:59:48.928Z,101819.13
2022-12-04T20:02:19.706Z,101815.56
2022-12-04T20:04:49.304Z,101803.94
2022-12-04T20:07:19.453Z,101803.41
2022-12-04T20:09:52.381Z,101799.50
2022-12-04T20:12:24.878Z,101793.25
2022-12-04T20:14:54.486Z,101785.94
2022-12-04T20:17:23.940Z,101787.81
2022-12-04T20:19:53.379Z,101785.75
2022-12-04T20:22:22.963Z,101778.00
2022-12-04T20:24:52.432Z,101775.03
2022-12-04T20:27:24.641Z,101771.44
2022-12-04T20:29:54.254Z,101772.97
2022-12-04T20:32:23.815Z,101772.19
2022-12-04T20:34:53.321Z,101765.19
2022-12-04T20:37:22.827Z,101757.13
2022-12-04T20:39:52.368Z,101750.50
2022-12-04T20:42:27.461Z,101746.41
2022-12-04T20:45:01.267Z,101742.31
2022-12-04T20:47:31.677Z,101738.97
2022-12-04T20:50:01.367Z,101741.91
2022-12-04T20:52:30.791Z,101738.53
2022-12-04T20:55:00.188Z,101737.38
2022-12-04T20:57:32.972Z,101743.78
2022-12-04T21:00:02.479Z,101734.34
2022-12-04T21:02:31.948Z,101729.25
2022-12-04T21:05:01.536Z,101726.63
2022-12-04T21:07:31.106Z,101733.28
2022-12-04T21:10:01.039Z,101726.94
2022-12-04T21:12:45.650Z,101721.53
2022-12-04T21:15:27.380Z,101710.19
2022-12-04T21:17:56.809Z,101704.78
2022-12-04T21:20:26.388Z,101700.13
2022-12-04T21:22:55.927Z,101697.06
2022-12-04T21:25:26.426Z,101692.56
2022-12-04T21:27:58.528Z,101689.63
2022-12-04T21:30:27.995Z,101684.69
2022-12-04T21:32:57.408Z,101694.72
2022-12-04T21:35:28.135Z,101686.06
2022-12-04T21:37:57.660Z,101678.41
2022-12-04T21:40:27.206Z,101681.22
2022-12-04T21:42:59.248Z,101680.19
2022-12-04T21:45:28.784Z,101682.63
2022-12-04T21:47:58.617Z,101677.16
2022-12-04T21:50:28.114Z,101678.66
2022-12-04T21:52:57.565Z,101677.66
2022-12-04T21:55:27.122Z,101676.00
2022-12-04T21:57:59.159Z,101670.63
2022-12-04T22:00:28.652Z,101669.09
2022-12-04T22:02:59.593Z,101669.38
2022-12-04T22:05:29.081Z,101664.66
2022-12-04T22:07:58.655Z,101660.56
2022-12-04T22:10:28.455Z,101651.03
2022-12-04T22:13:00.520Z,101645.88
2022-12-04T22:15:29.991Z,101643.31
2022-12-04T22:17:59.448Z,101644.97
2022-12-04T22:20:29.002Z,101643.31
2022-12-04T22:22:58.507Z,101639.75
2022-12-04T22:25:28.035Z,101642.56
2022-12-04T22:28:00.587Z,101644.63
2022-12-04T22:30:30.606Z,101651.22
2022-12-04T22:33:00.114Z,101653.91
2022-12-04T22:35:29.609Z,101656.84
2022-12-04T22:37:59.108Z,101666.81
2022-12-04T22:40:28.734Z,101659.94
2022-12-04T22:43:00.819Z,101662.22
2022-12-04T22:45:30.295Z,101668.59
2022-12-04T22:47:59.767Z,101669.84
2022-12-04T22:50:29.279Z,101674.47
2022-12-04T22:52:58.906Z,101674.94
2022-12-04T22:55:28.511Z,101682.09
2022-12-04T22:58:00.682Z,101676.22
2022-12-04T23:00:30.213Z,101678.47
2022-12-04T23:02:59.756Z,101673.13
2022-12-04T23:05:29.330Z,101670.44
2022-12-04T23:07:58.872Z,101670.94
2022-12-04T23:10:28.403Z,101672.59
2022-12-04T23:13:00.567Z,101664.19
2022-12-04T23:15:30.328Z,101658.31
2022-12-04T23:17:59.844Z,101654.22
2022-12-04T23:20:29.326Z,101650.28
2022-12-04T23:22:59.302Z,101652.97
2022-12-04T23:25:28.897Z,101654.50
2022-12-04T23:28:00.950Z,101646.72
2022-12-04T23:30:32.689Z,101648.78
2022-12-04T23:33:04.578Z,101639.44
2022-12-04T23:35:34.060Z,101646.38
2022-12-04T23:38:03.536Z,101646.09
2022-12-04T23:40:33.057Z,101647.63
2022-12-04T23:43:05.086Z,101648.63
2022-12-04T23:45:34.619Z,101645.31
2022-12-04T23:48:04.115Z,101636.50
2022-12-04T23:50:33.816Z,101633.97
2022-12-04T23:53:03.350Z,101637.91
2022-12-04T23:55:34.663Z,101628.47
2022-12-04T23:58:07.140Z,101626.69
