createdAt,value
2023-02-20T00:00:48.872Z,83.39
2023-02-20T00:03:16.335Z,82.80
2023-02-20T00:05:43.474Z,83.13
2023-02-20T00:08:10.757Z,81.27
2023-02-20T00:10:37.300Z,80.49
2023-02-20T00:13:03.779Z,81.01
2023-02-20T00:15:30.226Z,80.78
2023-02-20T00:17:56.768Z,81.08
2023-02-20T00:20:25.564Z,81.14
2023-02-20T00:22:52.773Z,81.30
2023-02-20T00:25:20.778Z,80.60
2023-02-20T00:27:47.932Z,80.65
2023-02-20T00:30:23.087Z,80.67
2023-02-20T00:32:51.742Z,80.23
2023-02-20T00:35:19.424Z,80.52
2023-02-20T00:37:47.067Z,82.26
2023-02-20T00:40:14.670Z,82.40
2023-02-20T00:42:41.242Z,83.08
2023-02-20T00:45:08.646Z,82.81
2023-02-20T00:47:35.173Z,82.41
2023-02-20T00:50:01.671Z,83.68
2023-02-20T00:52:28.088Z,83.26
2023-02-20T00:54:54.526Z,83.98
2023-02-20T00:57:20.926Z,84.30
2023-02-20T00:59:47.481Z,84.38
2023-02-20T01:02:13.924Z,84.62
2023-02-20T01:04:40.329Z,84.82
2023-02-20T01:07:06.947Z,85.31
2023-02-20T01:09:33.412Z,85.50
2023-02-20T01:11:59.889Z,85.03
2023-02-20T01:14:26.388Z,84.45
2023-02-20T01:16:53.782Z,85.15
2023-02-20T01:19:22.265Z,84.99
2023-02-20T01:21:49.108Z,85.13
2023-02-20T01:24:16.560Z,84.62
2023-02-20T01:26:45.444Z,84.60
2023-02-20T01:29:12.449Z,84.74
2023-02-20T01:31:39.054Z,84.64
2023-02-20T01:34:05.895Z,85.53
2023-02-20T01:36:32.499Z,85.71
2023-02-20T01:38:58.953Z,85.77
2023-02-20T01:41:25.651Z,85.80
2023-02-20T01:43:52.193Z,85.83
2023-02-20T01:46:27.726Z,85.63
2023-02-20T01:49:05.887Z,85.93
2023-02-20T01:51:37.980Z,85.97
2023-02-20T01:54:08.406Z,86.75
2023-02-20T01:56:44.081Z,86.22
2023-02-20T01:59:11.954Z,86.74
2023-02-20T02:01:39.427Z,86.45
2023-02-20T02:04:09.568Z,88.17
2023-02-20T02:06:40.710Z,87.68
2023-02-20T02:09:39.684Z,86.52
2023-02-20T02:12:07.554Z,87.07
2023-02-20T02:14:33.966Z,87.70
2023-02-20T02:17:03.155Z,87.06
2023-02-20T02:19:32.413Z,87.10
2023-02-20T02:22:10.691Z,87.07
2023-02-20T02:24:49.158Z,86.14
2023-02-20T02:27:40.755Z,86.85
2023-02-20T02:30:28.377Z,85.70
2023-02-20T02:33:03.640Z,85.31
2023-02-20T02:35:57.660Z,85.68
2023-02-20T02:39:16.087Z,85.39
2023-02-20T02:41:49.703Z,86.01
2023-02-20T02:44:26.803Z,85.96
2023-02-20T02:46:59.593Z,85.26
2023-02-20T02:49:41.973Z,85.72
2023-02-20T02:52:10.916Z,85.61
2023-02-20T02:54:37.504Z,85.05
2023-02-20T02:57:25.660Z,84.56
2023-02-20T03:00:02.529Z,84.64
2023-02-20T03:02:34.086Z,84.74
2023-02-20T03:05:04.327Z,85.13
2023-02-20T03:07:33.347Z,84.63
2023-02-20T03:10:03.767Z,84.98
2023-02-20T03:12:32.083Z,84.69
2023-02-20T03:15:33.231Z,85.58
2023-02-20T03:18:12.092Z,86.20
2023-02-20T03:20:52.933Z,85.08
2023-02-20T03:23:31.879Z,84.68
2023-02-20T03:26:18.896Z,84.82
2023-02-20T03:29:01.120Z,84.68
2023-02-20T03:31:36.035Z,84.53
2023-02-20T03:34:27.324Z,85.34
2023-02-20T03:37:25.800Z,86.25
2023-02-20T03:40:14.626Z,86.10
2023-02-20T03:43:03.404Z,86.08
2023-02-20T03:45:32.091Z,85.55
2023-02-20T03:48:03.675Z,86.44
2023-02-20T03:50:49.352Z,86.43
2023-02-20T03:53:16.447Z,86.60
2023-02-20T03:55:43.831Z,86.49
2023-02-20T03:58:12.690Z,87.39
2023-02-20T04:00:44.715Z,88.02
2023-02-20T04:03:17.587Z,88.39
2023-02-20T04:05:47.601Z,88.81
2023-02-20T04:08:22.487Z,88.29
2023-02-20T04:11:02.669Z,88.71
2023-02-20T04:13:30.392Z,88.70
2023-02-20T04:16:00.743Z,88.76
2023-02-20T04:18:28.289Z,88.51
2023-02-20T04:20:57.829Z,88.97
2023-02-20T04:23:26.932Z,89.06
2023-02-20T04:26:01.361Z,89.12
2023-02-20T04:28:28.617Z,88.63
2023-02-20T04:30:55.169Z,88.15
2023-02-20T04:33:23.729Z,88.95
2023-02-20T04:35:50.229Z,89.59
2023-02-20T04:38:16.655Z,90.69
2023-02-20T04:40:43.100Z,90.15
2023-02-20T04:43:09.521Z,91.05
2023-02-20T04:45:36.023Z,90.75
2023-02-20T04:48:02.490Z,90.72
2023-02-20T04:50:32.664Z,91.02
2023-02-20T04:52:59.782Z,90.24
2023-02-20T04:55:27.049Z,90.22
2023-02-20T04:57:55.865Z,89.07
2023-02-20T05:00:23.179Z,89.50
2023-02-20T05:02:49.628Z,89.64
2023-02-20T05:05:24.621Z,89.68
2023-02-20T05:08:04.156Z,89.61
2023-02-20T05:10:32.581Z,90.46
2023-02-20T05:12:59.577Z,91.56
2023-02-20T05:15:27.627Z,93.07
2023-02-20T05:17:54.021Z,92.59
2023-02-20T05:20:20.762Z,92.31
2023-02-20T05:22:48.407Z,91.37
2023-02-20T05:25:15.668Z,91.67
2023-02-20T05:27:42.633Z,90.70
2023-02-20T05:30:10.443Z,90.43
2023-02-20T05:32:37.743Z,90.21
2023-02-20T05:35:04.277Z,90.24
2023-02-20T05:37:33.161Z,90.08
2023-02-20T05:39:59.949Z,89.73
2023-02-20T05:42:26.440Z,90.32
2023-02-20T05:44:52.802Z,90.69
2023-02-20T05:47:19.274Z,89.54
2023-02-20T05:49:47.992Z,89.60
2023-02-20T05:52:14.527Z,89.64
2023-02-20T05:54:41.958Z,89.57
2023-02-20T05:57:11.006Z,89.98
2023-02-20T05:59:37.421Z,89.87
2023-02-20T06:02:04.456Z,89.95
2023-02-20T06:04:30.973Z,89.97
2023-02-20T06:06:57.572Z,89.20
2023-02-20T06:09:24.179Z,88.58
2023-02-20T06:11:53.016Z,88.88
2023-02-20T06:14:21.681Z,88.44
2023-02-20T06:16:48.489Z,86.68
2023-02-20T06:19:22.268Z,85.98
2023-02-20T06:21:50.513Z,86.95
2023-02-20T06:24:17.722Z,86.59
2023-02-20T06:26:44.653Z,86.00
2023-02-20T06:29:11.841Z,85.81
2023-02-20T06:31:38.369Z,85.96
2023-02-20T06:34:04.876Z,85.07
2023-02-20T06:36:34.350Z,85.78
2023-02-20T06:39:01.003Z,85.80
2023-02-20T06:41:27.550Z,84.83
2023-02-20T06:43:54.044Z,84.87
2023-02-20T06:46:22.748Z,84.98
2023-02-20T06:48:57.759Z,84.55
2023-02-20T06:51:27.290Z,83.65
2023-02-20T06:53:53.788Z,82.17
2023-02-20T06:56:23.605Z,82.40
2023-02-20T06:58:52.075Z,81.71
2023-02-20T07:01:20.590Z,80.89
2023-02-20T07:03:50.742Z,80.31
2023-02-20T07:06:18.200Z,79.21
2023-02-20T07:08:44.723Z,79.23
2023-02-20T07:11:11.746Z,79.19
2023-02-20T07:13:38.471Z,79.74
2023-02-20T07:16:05.284Z,79.03
2023-02-20T07:18:31.781Z,79.40
2023-02-20T07:20:58.171Z,78.83
2023-02-20T07:23:24.755Z,79.27
2023-02-20T07:25:51.777Z,79.92
2023-02-20T07:28:19.594Z,78.41
2023-02-20T07:30:49.079Z,78.02
2023-02-20T07:33:17.651Z,76.86
2023-02-20T07:35:44.398Z,73.32
2023-02-20T07:38:11.522Z,71.84
2023-02-20T07:40:39.987Z,71.70
2023-02-20T07:43:07.048Z,68.24
2023-02-20T07:45:33.526Z,67.95
2023-02-20T07:48:00.007Z,68.99
2023-02-20T07:50:26.661Z,67.19
2023-02-20T07:52:53.118Z,66.78
2023-02-20T07:55:19.706Z,64.33
2023-02-20T07:57:48.099Z,66.77
2023-02-20T08:00:16.909Z,68.04
2023-02-20T08:02:43.406Z,71.56
2023-02-20T08:05:10.813Z,70.80
2023-02-20T08:07:38.335Z,66.42
2023-02-20T08:10:05.810Z,66.79
2023-02-20T08:12:32.239Z,63.99
2023-02-20T08:14:58.632Z,62.54
2023-02-20T08:17:27.942Z,60.02
2023-02-20T08:20:00.918Z,60.59
2023-02-20T08:22:40.006Z,62.64
2023-02-20T08:25:07.886Z,62.49
2023-02-20T08:27:38.330Z,62.63
2023-02-20T08:30:06.636Z,62.34
2023-02-20T08:32:33.272Z,61.18
2023-02-20T08:34:59.822Z,62.40
2023-02-20T08:37:26.229Z,63.17
2023-02-20T08:39:52.631Z,65.36
2023-02-20T08:42:19.138Z,64.71
2023-02-20T08:44:45.627Z,61.42
2023-02-20T08:47:11.973Z,59.99
2023-02-20T08:49:38.366Z,58.06
2023-02-20T08:52:08.592Z,58.32
2023-02-20T08:54:35.030Z,55.47
2023-02-20T08:57:01.730Z,55.26
2023-02-20T08:59:31.695Z,54.81
2023-02-20T09:01:58.227Z,52.70
2023-02-20T09:04:24.625Z,53.93
2023-02-20T09:06:51.010Z,51.54
2023-02-20T09:09:17.456Z,51.51
2023-02-20T09:11:44.329Z,50.86
2023-02-20T09:14:10.872Z,50.77
2023-02-20T09:16:37.370Z,50.14
2023-02-20T09:19:03.880Z,49.21
2023-02-20T09:21:30.378Z,51.16
2023-02-20T09:23:56.837Z,51.24
2023-02-20T09:26:23.409Z,50.45
2023-02-20T09:28:49.905Z,56.44
2023-02-20T09:31:16.569Z,52.62
2023-02-20T09:33:50.923Z,52.67
2023-02-20T09:36:17.944Z,51.22
2023-02-20T09:38:44.414Z,53.98
2023-02-20T09:41:41.965Z,52.64
2023-02-20T09:44:25.326Z,51.17
2023-02-20T09:46:53.492Z,53.82
2023-02-20T09:49:27.161Z,50.48
2023-02-20T09:52:10.728Z,49.87
2023-02-20T09:54:45.286Z,49.18
2023-02-20T09:57:21.118Z,48.53
2023-02-20T09:59:54.939Z,49.16
2023-02-20T10:02:32.697Z,48.47
2023-02-20T10:05:04.549Z,49.91
2023-02-20T10:07:37.791Z,46.73
2023-02-20T10:10:39.055Z,42.37
2023-02-20T10:13:24.405Z,41.61
2023-02-20T10:16:03.155Z,44.96
2023-02-20T10:18:51.040Z,42.39
2023-02-20T10:21:23.447Z,42.12
2023-02-20T10:24:04.980Z,45.48
2023-02-20T10:26:40.110Z,41.67
2023-02-20T10:29:40.022Z,41.95
2023-02-20T10:32:12.998Z,45.17
2023-02-20T10:34:57.189Z,41.82
2023-02-20T10:37:38.564Z,43.00
2023-02-20T10:40:17.007Z,38.36
2023-02-20T10:43:06.564Z,38.21
2023-02-20T10:45:45.891Z,38.34
2023-02-20T10:48:16.914Z,37.37
2023-02-20T10:51:02.188Z,38.89
2023-02-20T10:53:38.320Z,38.89
2023-02-20T10:56:22.277Z,40.47
2023-02-20T10:59:18.933Z,38.80
2023-02-20T11:01:49.329Z,38.76
2023-02-20T11:04:21.838Z,35.81
2023-02-20T11:06:51.016Z,33.00
2023-02-20T11:09:17.673Z,35.25
2023-02-20T11:11:46.037Z,35.53
2023-02-20T11:14:40.598Z,37.28
2023-02-20T11:17:16.426Z,36.94
2023-02-20T11:19:50.534Z,36.34
2023-02-20T11:22:37.402Z,34.92
2023-02-20T11:25:20.469Z,38.99
2023-02-20T11:27:50.122Z,36.07
2023-02-20T11:30:27.370Z,36.93
2023-02-20T11:33:21.315Z,36.60
2023-02-20T11:35:51.801Z,36.54
2023-02-20T11:38:23.898Z,37.24
2023-02-20T11:40:53.195Z,32.13
2023-02-20T11:43:25.218Z,29.50
2023-02-20T11:46:08.855Z,31.32
2023-02-20T11:48:35.460Z,32.51
2023-02-20T11:51:02.495Z,32.31
2023-02-20T11:53:32.230Z,31.86
2023-02-20T11:56:17.855Z,32.41
2023-02-20T11:58:46.758Z,36.13
2023-02-20T12:02:00.302Z,32.91
2023-02-20T12:04:27.278Z,31.69
2023-02-20T12:06:54.294Z,30.61
2023-02-20T12:09:26.044Z,30.80
2023-02-20T12:11:56.514Z,33.00
2023-02-20T12:14:23.311Z,30.10
2023-02-20T12:16:49.926Z,31.87
2023-02-20T12:19:21.764Z,28.51
2023-02-20T12:21:59.673Z,27.52
2023-02-20T12:24:29.077Z,26.11
2023-02-20T12:26:59.356Z,26.55
2023-02-20T12:29:51.433Z,27.44
2023-02-20T12:32:34.967Z,27.40
2023-02-20T12:35:29.993Z,28.19
2023-02-20T12:38:31.501Z,30.44
2023-02-20T12:41:06.768Z,32.13
2023-02-20T12:44:18.516Z,31.36
2023-02-20T12:47:16.836Z,28.54
2023-02-20T12:50:07.731Z,32.24
2023-02-20T12:52:54.338Z,30.19
2023-02-20T12:55:23.836Z,30.18
2023-02-20T12:58:29.154Z,31.78
2023-02-20T13:01:06.152Z,32.55
2023-02-20T13:03:44.891Z,31.82
2023-02-20T13:06:19.179Z,35.26
2023-02-20T13:09:07.810Z,36.63
2023-02-20T13:11:47.747Z,32.88
2023-02-20T13:14:14.186Z,33.45
2023-02-20T13:16:52.140Z,32.49
2023-02-20T13:19:36.477Z,31.18
2023-02-20T13:22:04.371Z,33.73
2023-02-20T13:24:36.338Z,33.59
2023-02-20T13:27:08.169Z,32.10
2023-02-20T13:29:55.928Z,34.44
2023-02-20T13:32:26.638Z,36.16
2023-02-20T13:34:53.322Z,34.40
2023-02-20T13:37:55.566Z,31.96
2023-02-20T13:40:28.473Z,33.96
2023-02-20T13:43:13.087Z,34.99
2023-02-20T13:45:42.144Z,37.82
2023-02-20T13:48:40.445Z,34.66
2023-02-20T13:51:20.904Z,35.25
2023-02-20T13:53:54.980Z,33.76
2023-02-20T13:56:23.180Z,33.29
2023-02-20T13:58:51.602Z,31.29
2023-02-20T14:01:18.112Z,31.73
2023-02-20T14:03:44.584Z,36.31
2023-02-20T14:06:12.870Z,32.38
2023-02-20T14:08:42.254Z,32.66
2023-02-20T14:11:10.459Z,33.30
2023-02-20T14:13:40.871Z,30.41
2023-02-20T14:16:27.767Z,33.29
2023-02-20T14:18:59.380Z,34.71
2023-02-20T14:21:26.012Z,36.64
2023-02-20T14:23:53.435Z,38.71
2023-02-20T14:26:24.635Z,39.68
2023-02-20T14:28:54.124Z,42.74
2023-02-20T14:31:29.560Z,42.74
2023-02-20T14:34:02.311Z,44.25
2023-02-20T14:36:56.253Z,43.75
2023-02-20T14:39:47.356Z,43.98
2023-02-20T14:42:22.563Z,45.58
2023-02-20T14:45:00.346Z,45.20
2023-02-20T14:47:27.442Z,43.83
2023-02-20T14:49:53.879Z,44.79
2023-02-20T14:52:23.332Z,46.38
2023-02-20T14:54:59.376Z,46.54
2023-02-20T14:57:26.991Z,47.38
2023-02-20T15:00:16.553Z,48.10
2023-02-20T15:02:48.237Z,47.81
2023-02-20T15:05:21.130Z,48.50
2023-02-20T15:07:47.960Z,50.51
2023-02-20T15:10:48.643Z,51.52
2023-02-20T15:13:18.806Z,52.49
2023-02-20T15:15:48.590Z,51.71
2023-02-20T15:18:28.912Z,52.82
2023-02-20T15:20:55.360Z,52.56
2023-02-20T15:23:29.627Z,52.51
2023-02-20T15:25:56.978Z,52.30
2023-02-20T15:28:23.390Z,53.03
2023-02-20T15:31:05.194Z,53.21
2023-02-20T15:33:34.650Z,52.92
2023-02-20T15:36:01.749Z,53.46
2023-02-20T15:38:30.799Z,54.15
2023-02-20T15:41:02.124Z,53.72
2023-02-20T15:43:43.229Z,54.37
2023-02-20T15:46:14.628Z,55.61
2023-02-20T15:48:42.267Z,55.35
2023-02-20T15:51:10.495Z,55.82
2023-02-20T15:53:38.374Z,56.03
2023-02-20T15:56:05.725Z,56.84
2023-02-20T15:58:37.688Z,56.47
2023-02-20T16:01:05.704Z,57.30
2023-02-20T16:03:41.865Z,58.20
2023-02-20T16:06:12.251Z,58.49
2023-02-20T16:08:39.095Z,58.87
2023-02-20T16:11:05.753Z,58.22
2023-02-20T16:13:36.139Z,59.04
2023-02-20T16:16:23.155Z,59.55
2023-02-20T16:18:52.631Z,59.01
2023-02-20T16:21:21.313Z,60.00
2023-02-20T16:23:49.748Z,60.47
2023-02-20T16:26:21.278Z,61.73
2023-02-20T16:28:56.669Z,62.21
2023-02-20T16:31:53.306Z,62.17
2023-02-20T16:34:25.114Z,63.06
2023-02-20T16:36:52.605Z,63.20
2023-02-20T16:39:26.341Z,63.77
2023-02-20T16:41:54.402Z,63.34
2023-02-20T16:44:42.136Z,64.62
2023-02-20T16:47:13.285Z,64.67
2023-02-20T16:49:40.306Z,64.93
2023-02-20T16:52:17.964Z,65.84
2023-02-20T16:54:46.866Z,66.38
2023-02-20T16:57:13.678Z,67.20
2023-02-20T16:59:40.184Z,66.44
2023-02-20T17:02:06.638Z,66.71
2023-02-20T17:04:33.717Z,66.30
2023-02-20T17:07:00.131Z,66.75
2023-02-20T17:09:40.649Z,67.20
2023-02-20T17:12:08.675Z,68.92
2023-02-20T17:14:35.145Z,68.90
2023-02-20T17:17:01.798Z,67.77
2023-02-20T17:19:29.250Z,67.21
2023-02-20T17:21:55.752Z,67.57
2023-02-20T17:24:22.152Z,66.03
2023-02-20T17:26:48.757Z,66.46
2023-02-20T17:29:15.312Z,66.32
2023-02-20T17:31:41.870Z,66.41
2023-02-20T17:34:08.411Z,67.79
2023-02-20T17:36:35.078Z,67.89
2023-02-20T17:39:01.878Z,67.03
2023-02-20T17:41:28.477Z,68.76
2023-02-20T17:43:54.978Z,69.22
2023-02-20T17:46:21.595Z,68.96
2023-02-20T17:48:48.104Z,69.19
2023-02-20T17:51:20.248Z,69.75
2023-02-20T17:53:47.233Z,69.50
2023-02-20T17:56:16.117Z,70.15
2023-02-20T17:58:43.565Z,70.80
2023-02-20T18:01:10.655Z,70.70
2023-02-20T18:03:37.466Z,70.54
2023-02-20T18:06:04.422Z,71.44
2023-02-20T18:08:30.841Z,72.35
2023-02-20T18:10:57.455Z,73.03
2023-02-20T18:13:24.126Z,72.74
2023-02-20T18:15:50.576Z,72.87
2023-02-20T18:18:17.773Z,76.54
2023-02-20T18:20:44.634Z,76.62
2023-02-20T18:23:11.544Z,75.79
2023-02-20T18:25:40.835Z,74.62
2023-02-20T18:28:08.681Z,74.33
2023-02-20T18:30:35.184Z,73.53
2023-02-20T18:33:01.946Z,75.67
2023-02-20T18:35:28.500Z,76.45
2023-02-20T18:37:54.961Z,79.95
2023-02-20T18:40:23.479Z,77.73
2023-02-20T18:42:50.623Z,77.00
2023-02-20T18:45:17.101Z,82.28
2023-02-20T18:47:43.631Z,74.88
2023-02-20T18:50:10.149Z,79.01
2023-02-20T18:52:36.590Z,77.13
2023-02-20T18:55:03.243Z,73.89
2023-02-20T18:57:29.643Z,75.66
2023-02-20T18:59:56.146Z,75.85
2023-02-20T19:02:22.648Z,76.51
2023-02-20T19:04:49.831Z,77.18
2023-02-20T19:07:16.491Z,76.71
2023-02-20T19:09:43.327Z,77.34
2023-02-20T19:12:11.780Z,76.64
2023-02-20T19:14:39.252Z,77.03
2023-02-20T19:17:07.560Z,78.95
2023-02-20T19:19:34.527Z,78.06
2023-02-20T19:22:01.240Z,78.56
2023-02-20T19:24:27.823Z,77.08
2023-02-20T19:26:54.353Z,76.95
2023-02-20T19:29:21.149Z,76.56
2023-02-20T19:31:47.967Z,76.42
2023-02-20T19:34:15.230Z,76.56
2023-02-20T19:36:42.717Z,77.51
2023-02-20T19:39:09.778Z,79.03
2023-02-20T19:41:37.976Z,78.87
2023-02-20T19:44:04.715Z,78.62
2023-02-20T19:46:31.172Z,78.42
2023-02-20T19:48:57.807Z,78.23
2023-02-20T19:51:24.266Z,77.50
2023-02-20T19:53:51.222Z,78.70
2023-02-20T19:56:17.877Z,79.12
2023-02-20T19:58:44.744Z,78.70
2023-02-20T20:01:16.668Z,78.66
2023-02-20T20:03:47.195Z,79.77
2023-02-20T20:06:16.577Z,79.92
2023-02-20T20:09:09.327Z,79.59
2023-02-20T20:11:30.993Z,79.55
2023-02-20T20:13:57.386Z,79.57
2023-02-20T20:16:24.529Z,78.45
2023-02-20T20:18:52.422Z,77.48
2023-02-20T20:21:20.097Z,78.10
2023-02-20T20:23:46.616Z,81.22
2023-02-20T20:26:13.328Z,82.03
2023-02-20T20:28:40.028Z,82.76
2023-02-20T20:31:06.618Z,85.13
2023-02-20T20:33:33.067Z,86.53
2023-02-20T20:35:59.569Z,86.04
2023-02-20T20:38:26.163Z,84.59
2023-02-20T20:40:52.892Z,85.66
2023-02-20T20:43:19.606Z,85.78
2023-02-20T20:45:46.309Z,86.87
2023-02-20T20:48:12.854Z,87.12
2023-02-20T20:50:39.264Z,87.03
2023-02-20T20:53:05.711Z,87.95
2023-02-20T20:55:33.976Z,89.24
2023-02-20T20:58:00.718Z,88.42
2023-02-20T21:00:29.783Z,89.08
2023-02-20T21:02:56.469Z,88.63
2023-02-20T21:05:25.775Z,88.90
2023-02-20T21:07:52.585Z,89.22
2023-02-20T21:10:19.549Z,89.56
2023-02-20T21:12:46.111Z,88.73
2023-02-20T21:15:13.348Z,88.26
2023-02-20T21:17:41.277Z,87.70
2023-02-20T21:20:12.911Z,86.01
2023-02-20T21:22:39.388Z,86.23
2023-02-20T21:25:05.970Z,86.87
2023-02-20T21:27:32.453Z,85.95
2023-02-20T21:29:58.973Z,86.89
2023-02-20T21:32:26.643Z,87.63
2023-02-20T21:34:53.176Z,87.83
2023-02-20T21:37:20.197Z,88.36
2023-02-20T21:39:46.719Z,89.40
2023-02-20T21:42:32.162Z,89.28
2023-02-20T21:44:58.618Z,89.53
2023-02-20T21:47:25.158Z,88.84
2023-02-20T21:49:52.471Z,88.21
2023-02-20T21:52:19.570Z,88.93
2023-02-20T21:54:50.913Z,90.88
2023-02-20T21:57:17.860Z,89.98
2023-02-20T21:59:44.258Z,90.22
2023-02-20T22:02:21.588Z,91.24
2023-02-20T22:04:48.871Z,91.54
2023-02-20T22:07:34.490Z,91.87
2023-02-20T22:10:19.486Z,91.49
2023-02-20T22:13:04.542Z,90.61
2023-02-20T22:15:51.653Z,89.62
2023-02-20T22:18:36.615Z,90.09
2023-02-20T22:21:21.646Z,90.08
2023-02-20T22:24:06.526Z,90.01
2023-02-20T22:26:51.693Z,90.91
2023-02-20T22:29:36.568Z,90.27
2023-02-20T22:32:21.748Z,90.04
2023-02-20T22:35:11.985Z,89.24
2023-02-20T22:37:57.118Z,88.77
2023-02-20T22:40:42.524Z,89.24
2023-02-20T22:43:27.773Z,90.44
2023-02-20T22:46:13.052Z,89.70
2023-02-20T22:48:57.888Z,90.61
2023-02-20T22:51:42.998Z,90.86
2023-02-20T22:54:27.853Z,93.15
2023-02-20T22:57:15.488Z,94.23
2023-02-20T23:00:00.623Z,92.77
2023-02-20T23:02:47.523Z,90.84
2023-02-20T23:05:32.948Z,91.92
2023-02-20T23:08:17.926Z,90.84
2023-02-20T23:11:03.026Z,89.69
2023-02-20T23:13:48.659Z,89.08
2023-02-20T23:16:37.662Z,88.13
2023-02-20T23:19:22.583Z,86.91
2023-02-20T23:22:07.456Z,87.80
2023-02-20T23:24:52.350Z,88.53
2023-02-20T23:27:37.426Z,88.45
2023-02-20T23:30:23.179Z,88.00
2023-02-20T23:33:08.330Z,87.52
2023-02-20T23:35:53.388Z,87.35
2023-02-20T23:38:38.074Z,87.26
2023-02-20T23:41:25.985Z,87.23
2023-02-20T23:44:11.124Z,87.22
2023-02-20T23:47:03.135Z,87.27
2023-02-20T23:49:47.996Z,87.03
2023-02-20T23:52:33.087Z,86.99
2023-02-20T23:55:18.467Z,87.28
2023-02-20T23:58:03.571Z,87.90
