createdAt,value
2019-02-26T01:03:13.699Z,31.17
2019-02-26T01:05:45.497Z,27.50
2019-02-26T01:08:19.829Z,33.30
2019-02-26T01:10:52.809Z,29.80
2019-02-26T01:13:25.621Z,32.00
2019-02-26T01:16:02.036Z,30.83
2019-02-26T01:18:39.973Z,31.60
2019-02-26T01:21:22.136Z,27.00
2019-02-26T01:23:56.520Z,33.87
2019-02-26T01:26:29.550Z,26.70
2019-02-26T01:29:00.998Z,33.83
2019-02-26T01:31:33.967Z,30.37
2019-02-26T01:34:12.000Z,33.03
2019-02-26T01:36:47.822Z,30.90
2019-02-26T01:39:23.404Z,30.80
2019-02-26T01:42:13.388Z,24.90
2019-02-26T01:44:44.642Z,27.57
2019-02-26T01:47:17.818Z,30.90
2019-02-26T01:49:52.936Z,31.20
2019-02-26T01:52:24.334Z,30.30
2019-02-26T01:54:57.905Z,30.80
2019-02-26T01:57:31.756Z,31.20
2019-02-26T02:00:06.447Z,33.07
2019-02-26T02:24:41.824Z,41.23
2019-02-26T02:33:26.672Z,44.80
2019-02-26T02:36:11.490Z,41.50
2019-02-26T02:38:44.185Z,52.40
2019-02-26T02:41:47.986Z,46.03
2019-02-26T02:48:00.327Z,56.90
2019-02-26T02:50:44.309Z,47.57
2019-02-26T02:53:24.526Z,43.73
2019-02-26T02:56:03.847Z,52.63
2019-02-26T02:58:46.881Z,50.43
2019-02-26T03:01:37.851Z,46.17
2019-02-26T03:04:19.848Z,55.13
2019-02-26T03:06:55.590Z,48.60
2019-02-26T03:15:35.685Z,49.73
2019-02-26T03:18:14.899Z,52.70
2019-02-26T03:20:47.426Z,50.60
2019-02-26T03:23:20.047Z,57.40
2019-02-26T03:25:52.911Z,51.67
2019-02-26T03:28:24.646Z,52.40
2019-02-26T03:30:59.082Z,52.50
2019-02-26T03:33:30.737Z,54.60
2019-02-26T03:36:05.483Z,52.83
2019-02-26T03:38:40.857Z,51.47
2019-02-26T03:41:23.499Z,58.83
2019-02-26T03:44:08.761Z,48.90
2019-02-26T03:47:07.379Z,49.57
2019-02-26T03:49:46.004Z,55.97
2019-02-26T03:55:20.215Z,44.77
2019-02-26T03:58:03.976Z,53.77
2019-02-26T04:00:41.702Z,55.33
2019-02-26T04:03:12.457Z,53.57
2019-02-26T04:06:36.606Z,56.50
2019-02-26T04:08:39.120Z,53.43
2019-02-26T04:11:17.594Z,53.93
2019-02-26T04:14:03.922Z,52.07
2019-02-26T04:18:54.323Z,47.07
2019-02-26T04:19:31.909Z,51.27
2019-02-26T04:22:32.079Z,48.13
2019-02-26T04:25:36.523Z,43.13
2019-02-26T04:28:19.496Z,49.80
2019-02-26T04:31:47.075Z,40.57
2019-02-26T04:34:45.638Z,47.87
2019-02-26T05:47:08.029Z,41.03
2019-02-26T05:50:01.860Z,43.70
2019-02-26T05:52:35.939Z,45.37
2019-02-26T05:55:07.359Z,37.63
2019-02-26T07:03:24.947Z,48.27
2019-02-26T07:05:57.037Z,40.33
2019-02-26T07:08:30.924Z,52.90
2019-02-26T07:11:03.856Z,52.70
2019-02-26T07:13:36.714Z,50.23
2019-02-26T07:16:08.753Z,47.17
2019-02-26T07:18:40.777Z,48.67
2019-02-26T07:21:15.130Z,49.37
2019-02-26T07:27:06.743Z,48.67
2019-02-26T07:29:41.937Z,57.37
2019-02-26T07:32:15.445Z,47.37
2019-02-26T07:34:49.691Z,47.07
2019-02-26T07:37:20.949Z,43.63
2019-02-26T07:39:52.043Z,44.43
2019-02-26T07:42:23.131Z,49.00
2019-02-26T07:44:56.906Z,43.00
2019-02-26T07:47:31.242Z,44.97
2019-02-26T07:50:04.647Z,53.47
2019-02-26T07:52:36.813Z,44.43
2019-02-26T07:55:09.136Z,54.57
2019-02-26T07:57:45.445Z,46.27
2019-02-26T08:00:18.312Z,51.87
2019-02-26T08:02:52.070Z,52.73
2019-02-26T08:05:26.030Z,45.57
2019-02-26T08:07:57.592Z,48.27
2019-02-26T08:10:28.958Z,41.43
2019-02-26T08:13:01.528Z,44.30
2019-02-26T08:15:35.293Z,42.40
2019-02-26T08:18:07.361Z,50.50
2019-02-26T08:20:40.304Z,38.63
2019-02-26T08:23:14.870Z,37.17
2019-02-26T08:25:46.470Z,39.53
2019-02-26T08:28:20.842Z,40.23
2019-02-26T08:30:52.891Z,41.30
2019-02-26T08:33:24.684Z,44.13
2019-02-26T08:35:56.545Z,35.20
2019-02-26T08:38:29.999Z,39.73
2019-02-26T08:41:01.205Z,42.80
2019-02-26T08:43:33.870Z,38.20
2019-02-26T08:46:07.309Z,32.57
2019-02-26T08:48:39.488Z,38.23
2019-02-26T08:51:14.281Z,37.40
2019-02-26T08:53:46.980Z,35.17
2019-02-26T08:56:18.911Z,30.60
2019-02-26T08:58:50.311Z,28.20
2019-02-26T09:01:21.138Z,34.07
2019-02-26T09:03:55.830Z,37.63
2019-02-26T09:06:27.746Z,35.70
2019-02-26T09:09:00.175Z,29.17
2019-02-26T09:11:36.983Z,31.12
2019-02-26T09:14:09.679Z,30.17
2019-02-26T09:16:41.826Z,29.85
2019-02-26T09:19:13.037Z,26.80
2019-02-26T09:21:45.267Z,27.58
2019-02-26T09:24:16.911Z,29.43
2019-02-26T09:26:49.468Z,22.55
2019-02-26T09:29:23.385Z,23.50
2019-02-26T09:31:55.217Z,26.15
2019-02-26T09:34:28.701Z,25.08
2019-02-26T09:37:01.183Z,27.17
2019-02-26T09:39:34.602Z,27.57
2019-02-26T09:42:09.244Z,23.50
2019-02-26T09:44:41.122Z,29.00
2019-02-26T09:47:12.616Z,19.90
2019-02-26T09:49:44.895Z,22.43
2019-02-26T09:52:18.395Z,18.73
2019-02-26T09:54:51.108Z,23.90
2019-02-26T09:57:24.218Z,22.53
2019-02-26T09:59:58.197Z,25.03
2019-02-26T10:02:29.932Z,17.93
2019-02-26T10:05:03.156Z,20.73
2019-02-26T10:07:36.152Z,22.20
2019-02-26T10:10:13.593Z,22.33
2019-02-26T10:12:44.822Z,18.87
2019-02-26T10:15:16.479Z,17.07
2019-02-26T10:17:47.790Z,19.67
2019-02-26T10:20:24.793Z,19.30
2019-02-26T10:22:57.209Z,16.47
2019-02-26T10:25:29.352Z,18.67
2019-02-26T10:28:05.708Z,13.70
2019-02-26T10:30:38.892Z,19.77
2019-02-26T10:33:17.633Z,18.10
2019-02-26T10:35:49.541Z,21.03
2019-02-26T10:38:20.685Z,18.93
2019-02-26T10:40:56.536Z,19.83
2019-02-26T10:43:26.537Z,19.17
2019-02-26T10:45:58.032Z,21.00
2019-02-26T10:48:30.893Z,21.63
2019-02-26T10:51:05.978Z,22.23
2019-02-26T10:53:35.385Z,19.03
2019-02-26T10:56:07.923Z,20.27
2019-02-26T10:58:40.792Z,18.23
2019-02-26T11:01:12.740Z,19.10
2019-02-26T11:03:46.841Z,19.00
2019-02-26T11:06:19.187Z,19.30
2019-02-26T11:08:52.919Z,16.77
2019-02-26T11:11:24.275Z,17.73
2019-02-26T11:13:55.904Z,16.13
2019-02-26T11:16:28.044Z,17.20
2019-02-26T11:19:01.857Z,18.43
2019-02-26T11:21:34.664Z,20.37
2019-02-26T11:24:08.798Z,16.53
2019-02-26T11:26:41.374Z,16.87
2019-02-26T11:29:13.831Z,20.70
2019-02-26T11:31:47.710Z,13.73
2019-02-26T11:34:19.299Z,18.83
2019-02-26T11:36:54.258Z,14.10
2019-02-26T11:39:26.218Z,16.10
2019-02-26T11:41:59.386Z,15.40
2019-02-26T11:44:31.787Z,21.27
2019-02-26T11:47:03.275Z,22.40
2019-02-26T11:49:37.013Z,14.33
2019-02-26T11:52:07.918Z,19.27
2019-02-26T11:54:40.202Z,12.10
2019-02-26T11:57:13.398Z,11.67
2019-02-26T11:59:45.177Z,14.00
2019-02-26T12:02:25.182Z,10.67
2019-02-26T12:04:51.101Z,10.37
2019-02-26T12:07:24.709Z,15.97
2019-02-26T12:09:57.951Z,10.23
2019-02-26T12:12:31.132Z,13.47
2019-02-26T12:15:04.436Z,10.27
2019-02-26T12:17:38.986Z,9.07
2019-02-26T12:20:14.758Z,12.03
2019-02-26T12:22:47.994Z,10.73
2019-02-26T12:25:20.143Z,10.00
2019-02-26T12:27:52.706Z,10.03
2019-02-26T12:30:24.131Z,9.00
2019-02-26T12:32:55.592Z,9.27
2019-02-26T12:35:29.506Z,9.40
2019-02-26T12:38:16.965Z,15.00
2019-02-26T12:40:37.186Z,8.87
2019-02-26T12:43:11.044Z,9.10
2019-02-26T12:45:42.165Z,7.73
2019-02-26T12:48:16.348Z,9.93
2019-02-26T12:50:46.792Z,9.87
2019-02-26T12:53:20.583Z,11.90
2019-02-26T12:55:54.256Z,8.20
2019-02-26T12:58:27.756Z,11.83
2019-02-26T13:00:59.077Z,10.50
2019-02-26T13:03:29.931Z,8.80
2019-02-26T13:06:05.172Z,7.60
2019-02-26T13:08:39.673Z,6.97
2019-02-26T13:11:11.786Z,5.83
2019-02-26T13:13:44.749Z,12.87
2019-02-26T13:16:17.333Z,10.00
2019-02-26T13:18:51.551Z,7.33
2019-02-26T13:21:22.487Z,12.47
2019-02-26T13:23:58.760Z,8.70
2019-02-26T13:26:27.202Z,8.07
2019-02-26T13:29:00.349Z,5.67
2019-02-26T13:31:37.194Z,6.30
2019-02-26T13:34:13.805Z,13.07
2019-02-26T13:36:43.648Z,8.97
2019-02-26T13:39:21.975Z,7.53
2019-02-26T13:41:54.392Z,9.37
2019-02-26T13:44:21.567Z,8.57
2019-02-26T13:46:53.931Z,6.40
2019-02-26T13:49:25.592Z,11.73
2019-02-26T13:51:57.299Z,9.80
2019-02-26T13:54:28.197Z,6.43
2019-02-26T13:56:59.539Z,17.67
2019-02-26T13:59:31.394Z,8.20
2019-02-26T14:02:03.094Z,6.70
2019-02-26T14:04:34.993Z,10.03
2019-02-26T14:07:11.260Z,13.17
2019-02-26T14:09:44.000Z,7.50
2019-02-26T14:12:18.053Z,12.83
2019-02-26T14:14:52.909Z,8.53
2019-02-26T14:17:24.085Z,13.97
2019-02-26T14:19:54.819Z,8.40
2019-02-26T14:22:26.113Z,10.93
2019-02-26T14:24:58.178Z,10.23
2019-02-26T14:27:29.775Z,6.07
2019-02-26T14:30:01.687Z,10.00
2019-02-26T14:32:35.545Z,10.60
2019-02-26T14:35:08.121Z,5.40
2019-02-26T14:37:40.988Z,7.03
2019-02-26T14:40:13.072Z,7.77
2019-02-26T14:42:46.312Z,5.60
2019-02-26T14:45:18.118Z,5.60
2019-02-26T14:47:52.308Z,9.03
2019-02-26T14:50:23.924Z,4.97
2019-02-26T14:52:55.869Z,2.73
2019-02-26T14:55:27.492Z,7.87
2019-02-26T14:57:59.462Z,11.83
2019-02-26T15:00:32.308Z,7.73
2019-02-26T15:03:03.831Z,4.00
2019-02-26T15:05:36.186Z,5.73
2019-02-26T15:08:09.642Z,8.57
2019-02-26T15:10:42.302Z,9.17
2019-02-26T15:13:14.345Z,6.00
2019-02-26T15:15:45.727Z,8.47
2019-02-26T15:18:17.369Z,6.30
2019-02-26T15:20:49.886Z,6.87
2019-02-26T15:23:21.834Z,7.17
2019-02-26T15:25:53.463Z,6.70
2019-02-26T15:28:25.249Z,10.93
2019-02-26T15:30:58.273Z,4.93
2019-02-26T15:33:29.874Z,5.33
2019-02-26T15:36:02.986Z,8.30
2019-02-26T15:38:36.048Z,8.23
2019-02-26T15:41:08.861Z,8.23
2019-02-26T15:43:41.722Z,8.27
2019-02-26T15:46:15.895Z,7.67
2019-02-26T15:48:49.421Z,8.67
2019-02-26T15:51:22.095Z,10.03
2019-02-26T15:53:55.672Z,8.77
2019-02-26T15:56:29.760Z,6.40
2019-02-26T15:59:04.534Z,6.90
2019-02-26T16:01:37.243Z,16.00
2019-02-26T16:04:08.892Z,11.40
2019-02-26T16:06:43.863Z,9.43
2019-02-26T16:09:16.010Z,9.30
2019-02-26T16:11:46.879Z,9.13
2019-02-26T16:14:18.198Z,5.07
2019-02-26T16:16:51.211Z,10.27
2019-02-26T16:19:23.445Z,9.13
2019-02-26T16:21:54.632Z,10.20
2019-02-26T16:24:26.019Z,13.23
2019-02-26T16:26:57.178Z,10.17
2019-02-26T16:29:27.785Z,10.90
2019-02-26T16:31:58.953Z,10.57
2019-02-26T16:34:31.267Z,10.93
2019-02-26T16:37:03.301Z,16.13
2019-02-26T16:39:36.428Z,17.37
2019-02-26T16:42:07.102Z,8.83
2019-02-26T16:44:39.910Z,18.20
2019-02-26T16:47:12.634Z,14.67
2019-02-26T16:49:45.373Z,9.43
2019-02-26T16:52:16.109Z,12.47
2019-02-26T16:54:48.989Z,14.67
2019-02-26T16:57:20.149Z,14.77
2019-02-26T16:59:52.818Z,19.20
2019-02-26T17:02:27.192Z,19.63
2019-02-26T17:04:58.146Z,14.13
2019-02-26T17:07:32.204Z,13.33
2019-02-26T17:10:06.217Z,10.23
2019-02-26T17:12:40.371Z,10.83
2019-02-26T17:15:14.970Z,10.03
2019-02-26T17:17:45.772Z,15.63
2019-02-26T17:20:16.576Z,13.60
2019-02-26T17:22:47.286Z,14.07
2019-02-26T17:25:22.320Z,11.93
2019-02-26T17:27:53.029Z,14.73
2019-02-26T17:30:24.805Z,17.00
2019-02-26T17:32:55.690Z,15.90
2019-02-26T17:35:29.562Z,10.93
2019-02-26T17:38:00.799Z,13.90
2019-02-26T17:40:33.915Z,13.60
2019-02-26T17:43:05.497Z,14.47
2019-02-26T17:45:37.309Z,13.73
2019-02-26T17:48:08.643Z,12.77
2019-02-26T17:50:39.556Z,14.10
2019-02-26T17:53:11.909Z,16.33
2019-02-26T17:55:43.314Z,16.07
2019-02-26T17:58:13.874Z,14.97
2019-02-26T18:00:45.493Z,14.23
2019-02-26T18:03:16.816Z,11.23
2019-02-26T18:05:51.578Z,15.27
2019-02-26T18:08:23.345Z,13.23
2019-02-26T18:10:54.097Z,13.67
2019-02-26T18:13:28.273Z,17.87
2019-02-26T18:16:08.877Z,14.00
2019-02-26T18:18:34.938Z,13.43
2019-02-26T18:21:06.592Z,12.67
2019-02-26T18:23:38.525Z,10.43
2019-02-26T18:26:09.962Z,11.17
2019-02-26T18:28:42.437Z,12.20
2019-02-26T18:31:14.752Z,13.07
2019-02-26T18:33:46.516Z,15.50
2019-02-26T18:36:17.311Z,14.43
2019-02-26T18:38:49.220Z,11.33
2019-02-26T18:41:22.035Z,10.90
2019-02-26T18:43:53.149Z,13.37
2019-02-26T18:46:25.895Z,13.10
2019-02-26T18:48:57.552Z,14.33
2019-02-26T18:51:28.282Z,13.40
2019-02-26T18:54:02.446Z,12.27
2019-02-26T18:56:38.664Z,12.60
2019-02-26T18:59:11.326Z,15.07
2019-02-26T19:01:45.001Z,16.90
2019-02-26T19:04:18.824Z,13.00
2019-02-26T19:06:49.494Z,19.50
2019-02-26T19:09:20.154Z,16.40
2019-02-26T19:11:52.810Z,14.87
2019-02-26T19:14:26.681Z,18.83
2019-02-26T19:16:58.295Z,14.90
2019-02-26T19:19:29.361Z,20.53
2019-02-26T19:22:01.946Z,27.03
2019-02-26T19:24:35.853Z,29.07
2019-02-26T19:27:08.468Z,43.10
2019-02-26T19:29:41.082Z,45.93
2019-02-26T19:32:15.414Z,51.93
2019-02-26T19:34:45.263Z,49.30
2019-02-26T19:37:19.117Z,55.30
2019-02-26T19:39:53.921Z,62.63
2019-02-26T19:42:26.009Z,74.77
2019-02-26T19:44:58.330Z,81.17
2019-02-26T19:47:29.523Z,92.53
2019-02-26T19:50:00.336Z,90.80
2019-02-26T19:52:33.305Z,114.20
2019-02-26T19:55:06.016Z,129.67
2019-02-26T19:57:38.911Z,137.13
2019-02-26T20:00:10.509Z,140.17
2019-02-26T20:02:43.315Z,149.50
2019-02-26T20:05:14.236Z,160.37
2019-02-26T20:07:46.352Z,161.43
2019-02-26T20:10:17.348Z,151.37
2019-02-26T20:12:49.884Z,151.87
2019-02-26T20:15:21.885Z,140.00
2019-02-26T20:17:54.010Z,129.90
2019-02-26T20:20:25.374Z,125.30
2019-02-26T20:22:56.708Z,114.17
2019-02-26T20:25:28.901Z,108.40
2019-02-26T20:28:05.320Z,105.47
2019-02-26T20:30:33.685Z,100.57
2019-02-26T20:33:04.846Z,95.87
2019-02-26T20:35:37.236Z,105.93
2019-02-26T20:38:09.281Z,113.77
2019-02-26T20:40:41.377Z,108.70
2019-02-26T20:43:14.609Z,114.60
2019-02-26T20:45:46.205Z,116.77
2019-02-26T20:48:17.004Z,112.77
2019-02-26T20:50:47.736Z,126.23
2019-02-26T20:53:18.960Z,110.93
2019-02-26T20:55:52.809Z,116.43
2019-02-26T20:58:23.776Z,109.93
2019-02-26T21:00:58.664Z,112.60
2019-02-26T21:03:31.511Z,97.30
2019-02-26T21:06:02.740Z,98.73
2019-02-26T21:08:35.029Z,116.43
2019-02-26T21:11:05.644Z,113.40
2019-02-26T21:13:37.397Z,109.10
2019-02-26T21:16:11.530Z,116.20
2019-02-26T21:18:42.989Z,118.93
2019-02-26T21:21:16.890Z,125.87
2019-02-26T21:23:51.436Z,119.50
2019-02-26T21:26:22.440Z,130.00
2019-02-26T21:28:53.732Z,120.57
2019-02-26T21:31:26.534Z,114.80
2019-02-26T21:33:57.474Z,124.87
2019-02-26T21:36:28.475Z,127.60
2019-02-26T21:39:00.125Z,117.53
2019-02-26T21:41:31.823Z,130.77
2019-02-26T21:44:03.601Z,132.70
2019-02-26T21:46:37.442Z,129.07
2019-02-26T21:49:09.946Z,130.70
2019-02-26T21:51:41.882Z,124.13
2019-02-26T21:54:17.264Z,113.83
2019-02-26T21:56:49.658Z,117.53
2019-02-26T22:01:57.439Z,113.43
2019-02-26T22:04:31.732Z,104.90
2019-02-26T22:07:02.110Z,106.97
2019-02-26T22:09:35.034Z,121.57
2019-02-26T22:12:09.160Z,130.83
2019-02-26T22:14:41.173Z,129.90
2019-02-26T22:17:13.958Z,143.17
2019-02-26T22:19:44.692Z,148.30
2019-02-26T22:22:16.072Z,165.87
2019-02-26T22:24:47.180Z,178.93
2019-02-26T22:27:18.060Z,204.30
2019-02-26T22:29:49.819Z,183.13
2019-02-26T22:32:22.162Z,195.30
2019-02-26T22:34:53.546Z,184.47
2019-02-26T22:37:25.628Z,178.00
2019-02-26T22:39:57.373Z,189.57
2019-02-26T22:42:28.949Z,190.80
2019-02-26T22:45:02.016Z,193.90
2019-02-26T22:47:40.138Z,178.77
2019-02-26T22:50:09.510Z,175.23
2019-02-26T22:52:42.303Z,182.57
2019-02-26T22:55:16.116Z,182.07
2019-02-26T22:57:46.968Z,187.23
2019-02-26T23:01:05.811Z,190.43
2019-02-26T23:03:39.465Z,187.97
2019-02-26T23:06:12.041Z,158.63
2019-02-26T23:08:45.358Z,150.27
2019-02-26T23:11:17.752Z,131.40
2019-02-26T23:13:49.811Z,136.53
2019-02-26T23:16:21.503Z,117.27
2019-02-26T23:18:52.906Z,123.00
2019-02-26T23:21:24.863Z,119.43
2019-02-26T23:23:56.737Z,120.97
2019-02-26T23:26:28.611Z,109.70
2019-02-26T23:29:00.251Z,108.37
2019-02-26T23:31:33.406Z,109.30
2019-02-26T23:34:05.122Z,104.30
2019-02-26T23:36:38.094Z,102.63
2019-02-26T23:39:14.209Z,92.97
2019-02-26T23:41:47.141Z,97.80
2019-02-26T23:44:18.571Z,97.53
2019-02-26T23:46:53.453Z,87.03
2019-02-26T23:49:24.095Z,86.77
2019-02-26T23:51:56.611Z,83.70
2019-02-26T23:54:27.870Z,77.47
2019-02-26T23:56:59.545Z,76.73
2019-02-26T23:59:34.787Z,71.53
