createdAt,value
2018-03-04T00:04:51.827Z,-0.9
2018-03-04T00:09:52.102Z,-0.9
2018-03-04T00:14:52.144Z,-0.9
2018-03-04T00:19:52.002Z,-0.9
2018-03-04T00:24:51.995Z,-0.9
2018-03-04T00:29:51.916Z,-0.9
2018-03-04T00:34:51.901Z,-0.9
2018-03-04T00:39:52.093Z,-0.9
2018-03-04T00:44:51.683Z,-0.9
2018-03-04T00:49:52.043Z,-0.9
2018-03-04T00:54:52.007Z,-0.8
2018-03-04T00:59:51.942Z,-0.9
2018-03-04T01:04:52.139Z,-1
2018-03-04T01:09:54.681Z,-1.1
2018-03-04T01:14:55.274Z,-1.2
2018-03-04T01:19:55.619Z,-1.3
2018-03-04T01:24:54.415Z,-1.3
2018-03-04T01:29:51.956Z,-1.3
2018-03-04T01:34:53.361Z,-1.4
2018-03-04T01:39:53.182Z,-1.4
2018-03-04T01:45:07.960Z,-1.4
2018-03-04T01:49:51.925Z,-1.4
2018-03-04T01:54:52.375Z,-1.4
2018-03-04T02:00:06.016Z,-1.4
2018-03-04T02:04:56.533Z,-1.5
2018-03-04T02:09:52.267Z,-1.5
2018-03-04T02:14:52.670Z,-1.5
2018-03-04T02:19:51.906Z,-1.4
2018-03-04T02:24:51.721Z,-1.3
2018-03-04T02:29:54.012Z,-1.3
2018-03-04T02:34:51.593Z,-1.2
2018-03-04T02:39:51.796Z,-1.1
2018-03-04T02:44:53.745Z,-1.1
2018-03-04T02:49:54.390Z,-1.1
2018-03-04T02:54:51.823Z,-1.1
2018-03-04T02:59:52.829Z,-1.1
2018-03-04T03:04:51.531Z,-1.3
2018-03-04T03:09:51.615Z,-1.3
2018-03-04T03:14:52.125Z,-1.3
2018-03-04T03:19:51.618Z,-1.3
2018-03-04T03:24:51.629Z,-1.1
2018-03-04T03:29:52.155Z,-1
2018-03-04T03:34:51.794Z,-1
2018-03-04T03:39:51.829Z,-1
2018-03-04T03:44:51.763Z,-1
2018-03-04T03:49:51.721Z,-1
2018-03-04T03:54:51.575Z,-0.9
2018-03-04T03:59:51.847Z,-0.9
2018-03-04T04:04:51.478Z,-0.9
2018-03-04T04:09:51.585Z,-0.9
2018-03-04T04:14:51.499Z,-1
2018-03-04T04:19:51.410Z,-0.9
2018-03-04T04:24:51.609Z,-0.9
2018-03-04T04:29:51.630Z,-0.8
2018-03-04T04:34:51.680Z,-0.8
2018-03-04T04:39:51.663Z,-0.8
2018-03-04T04:44:51.533Z,-0.7
2018-03-04T04:49:51.570Z,-0.5
2018-03-04T04:54:51.218Z,-0.5
2018-03-04T04:59:51.429Z,-0.4
2018-03-04T05:04:51.348Z,-0.3
2018-03-04T05:09:51.270Z,-0.3
2018-03-04T05:14:51.334Z,-0.2
2018-03-04T05:19:51.471Z,-0.3
2018-03-04T05:24:51.463Z,-0.3
2018-03-04T05:29:51.738Z,-0.3
2018-03-04T05:34:51.458Z,-0.2
2018-03-04T05:39:51.539Z,-0.2
2018-03-04T05:44:51.377Z,-0.3
2018-03-04T05:49:51.599Z,-0.3
2018-03-04T05:54:51.485Z,-0.2
2018-03-04T05:59:51.447Z,-0.2
2018-03-04T06:04:51.527Z,-0.1
2018-03-04T06:09:51.192Z,0
2018-03-04T06:14:51.478Z,0.1
2018-03-04T06:19:51.400Z,0.1
2018-03-04T06:24:51.190Z,0.1
2018-03-04T06:29:51.955Z,0.2
2018-03-04T06:34:51.250Z,0.2
2018-03-04T06:39:51.266Z,0.1
2018-03-04T06:44:51.567Z,0.1
2018-03-04T06:49:51.130Z,0.1
2018-03-04T06:54:51.408Z,0.1
2018-03-04T06:59:51.267Z,0.2
2018-03-04T07:04:51.138Z,0.3
2018-03-04T07:09:51.534Z,0.3
2018-03-04T07:14:51.359Z,0.4
2018-03-04T07:19:51.506Z,0.4
2018-03-04T07:24:51.313Z,0.4
2018-03-04T07:29:51.552Z,0.7
2018-03-04T07:34:51.574Z,0.7
2018-03-04T07:39:51.199Z,0.8
2018-03-04T07:44:51.444Z,0.9
2018-03-04T07:49:51.260Z,0.9
2018-03-04T07:54:51.350Z,1
2018-03-04T07:59:51.828Z,1.1
2018-03-04T08:04:51.121Z,1.2
2018-03-04T08:09:51.225Z,1.2
2018-03-04T08:14:51.005Z,1.4
2018-03-04T08:19:51.280Z,1.6
2018-03-04T08:24:51.232Z,1.6
2018-03-04T08:29:51.360Z,1.8
2018-03-04T08:34:51.130Z,2.1
2018-03-04T08:39:51.072Z,2.2
2018-03-04T08:44:51.432Z,2.2
2018-03-04T08:49:51.259Z,2.2
2018-03-04T08:54:51.046Z,2.4
2018-03-04T08:59:51.185Z,2.4
2018-03-04T09:04:51.446Z,2.4
2018-03-04T09:09:51.070Z,2.4
2018-03-04T09:14:51.041Z,2.4
2018-03-04T09:19:51.143Z,3.1
2018-03-04T09:24:51.030Z,3.2
2018-03-04T09:29:51.173Z,3.4
2018-03-04T09:34:51.087Z,3.4
2018-03-04T09:39:51.133Z,4
2018-03-04T09:44:50.932Z,4
2018-03-04T09:49:51.034Z,4.2
2018-03-04T09:54:50.878Z,4.2
2018-03-04T09:59:51.129Z,4.6
2018-03-04T10:04:51.160Z,4.6
2018-03-04T10:09:51.310Z,4.7
2018-03-04T10:14:50.966Z,4.7
2018-03-04T10:19:51.370Z,4.7
2018-03-04T10:24:51.035Z,5
2018-03-04T10:29:51.226Z,5.1
2018-03-04T10:34:51.021Z,5.2
2018-03-04T10:39:51.773Z,5.5
2018-03-04T10:44:50.963Z,5.5
2018-03-04T10:49:51.087Z,5.9
2018-03-04T10:54:51.073Z,6
2018-03-04T10:59:51.378Z,6.3
2018-03-04T11:04:51.030Z,6.3
2018-03-04T11:09:51.330Z,6.5
2018-03-04T11:14:51.420Z,6.5
2018-03-04T11:19:51.231Z,6.7
2018-03-04T11:24:50.990Z,6.8
2018-03-04T11:29:51.014Z,7
2018-03-04T11:34:50.858Z,7.2
2018-03-04T11:39:50.952Z,7.5
2018-03-04T11:44:51.035Z,7.9
2018-03-04T11:49:51.166Z,7.9
2018-03-04T11:54:51.021Z,8
2018-03-04T11:59:51.062Z,7.8
2018-03-04T12:04:50.700Z,7.8
2018-03-04T12:09:51.036Z,7.8
2018-03-04T12:14:50.755Z,7.8
2018-03-04T12:19:51.039Z,8.3
2018-03-04T12:24:50.817Z,8.3
2018-03-04T12:29:50.679Z,8.5
2018-03-04T12:34:50.901Z,8.5
2018-03-04T12:39:50.911Z,8.5
2018-03-04T12:44:50.775Z,8.7
2018-03-04T12:49:50.831Z,8.7
2018-03-04T12:54:51.003Z,9
2018-03-04T12:59:51.066Z,9
2018-03-04T13:04:50.841Z,9.3
2018-03-04T13:09:50.650Z,9.4
2018-03-04T13:14:50.598Z,9.5
2018-03-04T13:19:50.786Z,9.6
2018-03-04T13:24:50.817Z,9.6
2018-03-04T13:29:50.964Z,9.6
2018-03-04T13:34:50.843Z,9.7
2018-03-04T13:39:51.160Z,9.7
2018-03-04T13:44:50.593Z,9.7
2018-03-04T13:49:50.870Z,9.8
2018-03-04T13:54:51.424Z,9.8
2018-03-04T13:59:50.811Z,9.8
2018-03-04T14:04:50.512Z,9.8
2018-03-04T14:09:50.743Z,9.9
2018-03-04T14:14:50.845Z,10
2018-03-04T14:19:50.966Z,10.1
2018-03-04T14:24:51.951Z,10.1
2018-03-04T14:29:50.636Z,10.2
2018-03-04T14:34:50.798Z,10.1
2018-03-04T14:39:50.942Z,10.1
2018-03-04T14:44:50.489Z,10.1
2018-03-04T14:49:50.754Z,10.1
2018-03-04T14:54:51.153Z,10.1
2018-03-04T14:59:50.959Z,10.1
2018-03-04T15:04:50.449Z,10.1
2018-03-04T15:09:51.194Z,10
2018-03-04T15:14:50.508Z,10
2018-03-04T15:19:50.497Z,9.9
2018-03-04T15:24:50.885Z,9.9
2018-03-04T15:29:50.371Z,9.9
2018-03-04T15:34:50.849Z,9.8
2018-03-04T15:39:50.653Z,9.7
2018-03-04T15:44:50.616Z,9.7
2018-03-04T15:49:50.408Z,9.6
2018-03-04T15:54:50.672Z,9.6
2018-03-04T15:59:50.697Z,9.5
2018-03-04T16:04:50.635Z,9.5
2018-03-04T16:09:50.741Z,9.4
2018-03-04T16:14:50.670Z,9.4
2018-03-04T16:19:50.617Z,9.3
2018-03-04T16:24:51.111Z,9.3
2018-03-04T16:29:50.508Z,9.2
2018-03-04T16:34:50.542Z,9.1
2018-03-04T16:39:50.906Z,9.1
2018-03-04T16:44:50.554Z,9.1
2018-03-04T16:49:50.706Z,9
2018-03-04T16:54:52.799Z,9
2018-03-04T16:59:50.381Z,9
2018-03-04T17:04:50.584Z,9
2018-03-04T17:09:50.427Z,8.9
2018-03-04T17:14:50.498Z,8.9
2018-03-04T17:19:50.418Z,8.8
2018-03-04T17:24:51.353Z,8.7
2018-03-04T17:29:50.612Z,8.7
2018-03-04T17:34:50.530Z,8.7
2018-03-04T17:39:50.453Z,8.6
2018-03-04T17:44:50.372Z,8.5
2018-03-04T17:49:50.286Z,8.4
2018-03-04T17:54:50.249Z,8.3
2018-03-04T17:59:50.459Z,8.3
2018-03-04T18:04:50.762Z,8.3
2018-03-04T18:09:50.100Z,8.3
2018-03-04T18:14:50.276Z,8.3
2018-03-04T18:19:50.498Z,8.3
2018-03-04T18:24:50.430Z,8.3
2018-03-04T18:29:50.365Z,8.2
2018-03-04T18:34:50.507Z,8.1
2018-03-04T18:39:50.398Z,8.1
2018-03-04T18:44:50.088Z,8.1
2018-03-04T18:49:50.254Z,8.1
2018-03-04T18:54:50.190Z,7.9
2018-03-04T18:59:50.207Z,7.8
2018-03-04T19:04:50.480Z,7.6
2018-03-04T19:09:50.427Z,7.5
2018-03-04T19:14:50.462Z,7.4
2018-03-04T19:19:50.304Z,7.3
2018-03-04T19:24:50.174Z,7.1
2018-03-04T19:29:50.183Z,7.1
2018-03-04T19:34:50.360Z,7.1
2018-03-04T19:39:50.660Z,7
2018-03-04T19:44:50.248Z,7
2018-03-04T19:49:50.351Z,7
2018-03-04T19:54:50.194Z,7
2018-03-04T19:59:51.026Z,6.9
2018-03-04T20:04:50.407Z,6.9
2018-03-04T20:09:50.642Z,6.9
2018-03-04T20:14:51.282Z,6.8
2018-03-04T20:19:50.340Z,6.7
2018-03-04T20:24:50.102Z,6.7
2018-03-04T20:29:50.105Z,6.7
2018-03-04T20:34:50.547Z,6.6
2018-03-04T20:39:50.368Z,6.5
2018-03-04T20:44:50.650Z,6.5
2018-03-04T20:49:50.786Z,6.5
2018-03-04T20:54:50.420Z,6.5
2018-03-04T20:59:50.539Z,6.4
2018-03-04T21:04:50.624Z,6.4
2018-03-04T21:09:50.439Z,6.4
2018-03-04T21:14:50.715Z,6.4
2018-03-04T21:19:50.838Z,6.3
2018-03-04T21:24:50.309Z,6.3
2018-03-04T21:29:50.588Z,6.3
2018-03-04T21:34:50.091Z,6.2
2018-03-04T21:39:50.454Z,6.2
2018-03-04T21:44:50.142Z,6.2
2018-03-04T21:49:50.169Z,6.2
2018-03-04T21:54:50.434Z,6.2
2018-03-04T21:59:50.792Z,6.2
2018-03-04T22:04:50.446Z,6.2
2018-03-04T22:07:43.044Z,6.2
2018-03-04T22:14:50.071Z,6.2
2018-03-04T22:19:53.229Z,6.1
2018-03-04T22:24:50.656Z,6
2018-03-04T22:29:50.068Z,5.9
2018-03-04T22:34:49.956Z,5.8
2018-03-04T22:39:50.213Z,5.7
2018-03-04T22:44:49.950Z,5.6
2018-03-04T22:49:50.107Z,5.6
2018-03-04T22:54:49.950Z,5.5
2018-03-04T22:59:50.485Z,5.5
2018-03-04T23:04:50.164Z,5.4
2018-03-04T23:09:50.430Z,5.4
2018-03-04T23:14:49.799Z,5.3
2018-03-04T23:19:50.104Z,5.3
2018-03-04T23:24:49.874Z,5.3
2018-03-04T23:29:50.139Z,5.3
2018-03-04T23:34:50.259Z,5.3
2018-03-04T23:39:50.108Z,5.3
2018-03-04T23:44:50.077Z,5.3
2018-03-04T23:49:50.341Z,5.3
2018-03-04T23:54:49.803Z,5.3
2018-03-04T23:59:50.142Z,5.3
