createdAt,value
2023-03-24T00:00:12.028Z,2.5769
2023-03-24T00:01:13.105Z,2.5615
2023-03-24T00:02:14.262Z,2.7692
2023-03-24T00:03:15.361Z,2.8231
2023-03-24T00:04:16.488Z,2.5923
2023-03-24T00:05:17.552Z,2.6231
2023-03-24T00:06:18.659Z,2.6385
2023-03-24T00:07:19.778Z,2.7615
2023-03-24T00:08:20.863Z,2.6769
2023-03-24T00:09:21.954Z,2.7538
2023-03-24T00:10:23.434Z,2.6846
2023-03-24T00:11:24.168Z,2.6692
2023-03-24T00:12:25.287Z,2.7462
2023-03-24T00:13:26.378Z,2.7923
2023-03-24T00:14:27.520Z,2.5000
2023-03-24T00:15:28.756Z,2.5769
2023-03-24T00:16:29.709Z,2.5154
2023-03-24T00:17:30.814Z,2.7769
2023-03-24T00:18:31.919Z,2.6308
2023-03-24T00:19:33.012Z,2.5538
2023-03-24T00:20:34.166Z,2.6615
2023-03-24T00:21:35.228Z,2.6615
2023-03-24T00:22:36.353Z,2.7538
2023-03-24T00:23:37.441Z,2.7923
2023-03-24T00:24:38.561Z,2.6462
2023-03-24T00:25:39.695Z,2.7308
2023-03-24T00:26:40.787Z,2.6154
2023-03-24T00:27:41.903Z,2.6692
2023-03-24T00:28:42.984Z,2.5692
2023-03-24T00:29:44.071Z,2.6385
2023-03-24T00:30:45.471Z,2.5077
2023-03-24T00:31:46.288Z,2.4231
2023-03-24T00:32:47.439Z,2.4538
2023-03-24T00:33:48.497Z,2.5923
2023-03-24T00:34:49.613Z,2.3846
2023-03-24T00:35:51.583Z,2.5615
2023-03-24T00:36:51.826Z,2.4846
2023-03-24T00:37:52.911Z,2.4462
2023-03-24T00:38:54.046Z,2.4846
2023-03-24T00:39:55.121Z,2.4462
2023-03-24T00:40:56.269Z,2.6538
2023-03-24T00:41:57.320Z,2.5923
2023-03-24T00:42:58.438Z,2.4615
2023-03-24T00:43:59.529Z,2.5077
2023-03-24T00:45:00.654Z,2.5923
2023-03-24T00:46:01.815Z,2.6231
2023-03-24T00:47:02.946Z,2.5385
2023-03-24T00:48:03.985Z,2.4615
2023-03-24T00:49:05.074Z,2.6538
2023-03-24T00:50:06.255Z,2.4462
2023-03-24T00:51:07.424Z,2.5000
2023-03-24T00:52:08.430Z,2.7231
2023-03-24T00:53:09.553Z,2.4846
2023-03-24T00:54:10.641Z,2.6462
2023-03-24T00:55:11.770Z,2.4538
2023-03-24T00:56:13.049Z,2.3846
2023-03-24T00:57:13.968Z,2.4462
2023-03-24T00:58:15.079Z,2.4231
2023-03-24T00:59:16.181Z,2.4769
2023-03-24T01:00:17.268Z,2.3385
2023-03-24T01:01:18.481Z,2.5000
2023-03-24T01:02:19.552Z,2.5308
2023-03-24T01:03:20.661Z,2.4462
2023-03-24T01:04:21.696Z,2.3615
2023-03-24T01:05:22.824Z,2.6385
2023-03-24T01:06:23.942Z,2.6846
2023-03-24T01:07:25.025Z,2.3923
2023-03-24T01:08:26.113Z,2.3077
2023-03-24T01:09:27.230Z,2.3923
2023-03-24T01:10:28.316Z,2.6846
2023-03-24T01:11:29.501Z,2.4538
2023-03-24T01:12:30.521Z,2.3308
2023-03-24T01:13:31.648Z,2.5692
2023-03-24T01:14:32.734Z,2.4154
2023-03-24T01:15:33.961Z,2.4000
2023-03-24T01:16:35.025Z,2.4385
2023-03-24T01:17:36.075Z,2.3385
2023-03-24T01:18:37.147Z,2.5077
2023-03-24T01:19:38.270Z,2.4769
2023-03-24T01:20:39.349Z,2.4923
2023-03-24T01:21:40.522Z,2.3923
2023-03-24T01:22:41.560Z,2.4231
2023-03-24T01:23:42.662Z,2.4615
2023-03-24T01:24:43.757Z,2.3077
2023-03-24T01:25:44.890Z,2.4462
2023-03-24T01:26:46.040Z,2.4308
2023-03-24T01:27:47.085Z,2.5846
2023-03-24T01:28:48.177Z,2.4462
2023-03-24T01:29:49.316Z,2.3615
2023-03-24T01:30:50.389Z,2.4154
2023-03-24T01:31:51.669Z,2.4615
2023-03-24T01:32:52.600Z,2.2769
2023-03-24T01:33:53.702Z,2.3077
2023-03-24T01:34:54.959Z,2.4769
2023-03-24T01:35:55.941Z,2.3692
2023-03-24T01:36:57.033Z,2.5231
2023-03-24T01:37:58.126Z,2.3846
2023-03-24T01:38:59.201Z,2.4538
2023-03-24T01:40:00.336Z,2.3077
2023-03-24T01:41:01.412Z,2.5692
2023-03-24T01:42:02.569Z,2.4308
2023-03-24T01:43:03.631Z,2.5231
2023-03-24T01:44:04.734Z,2.4769
2023-03-24T01:45:05.835Z,2.4385
2023-03-24T01:46:06.975Z,2.6462
2023-03-24T01:47:08.074Z,2.5077
2023-03-24T01:48:09.188Z,2.5538
2023-03-24T01:49:10.233Z,2.2692
2023-03-24T01:50:11.362Z,2.3538
2023-03-24T01:51:12.426Z,2.3923
2023-03-24T01:52:13.659Z,2.3923
2023-03-24T01:53:14.632Z,2.3308
2023-03-24T01:54:15.757Z,2.2385
2023-03-24T01:55:16.854Z,2.2923
2023-03-24T01:56:17.971Z,2.3615
2023-03-24T01:57:19.119Z,2.3615
2023-03-24T01:58:20.178Z,2.3923
2023-03-24T01:59:21.266Z,2.4000
2023-03-24T02:00:22.375Z,2.4154
2023-03-24T02:01:23.488Z,2.3154
2023-03-24T02:02:24.678Z,2.2538
2023-03-24T02:03:25.691Z,2.5692
2023-03-24T02:04:26.816Z,2.2077
2023-03-24T02:05:27.893Z,2.3846
2023-03-24T02:06:29.008Z,2.3923
2023-03-24T02:07:30.121Z,2.0692
2023-03-24T02:08:31.210Z,2.4154
2023-03-24T02:09:32.301Z,2.3077
2023-03-24T02:10:33.426Z,2.2538
2023-03-24T02:11:34.530Z,2.0846
2023-03-24T02:12:35.712Z,2.2154
2023-03-24T02:13:36.738Z,2.5308
2023-03-24T02:14:37.849Z,2.3308
2023-03-24T02:15:38.937Z,2.1385
2023-03-24T02:16:40.120Z,2.2615
2023-03-24T02:17:41.243Z,2.2846
2023-03-24T02:18:42.269Z,2.2462
2023-03-24T02:19:43.359Z,2.2231
2023-03-24T02:20:44.650Z,2.2385
2023-03-24T02:21:45.571Z,2.2615
2023-03-24T02:22:46.745Z,2.2923
2023-03-24T02:23:47.780Z,2.1923
2023-03-24T02:24:48.906Z,2.2923
2023-03-24T02:25:49.997Z,2.3077
2023-03-24T02:26:51.107Z,2.2462
2023-03-24T02:27:52.527Z,2.2308
2023-03-24T02:28:53.314Z,2.3000
2023-03-24T02:29:54.411Z,2.2077
2023-03-24T02:30:55.526Z,2.2923
2023-03-24T02:31:56.696Z,2.3077
2023-03-24T02:32:57.806Z,2.3462
2023-03-24T02:33:58.827Z,2.4462
2023-03-24T02:34:59.933Z,2.2769
2023-03-24T02:36:01.115Z,2.2615
2023-03-24T02:37:02.134Z,2.3385
2023-03-24T02:38:03.269Z,2.3538
2023-03-24T02:39:04.342Z,2.3385
2023-03-24T02:40:05.433Z,2.2692
2023-03-24T02:41:06.550Z,2.2000
2023-03-24T02:42:07.656Z,2.2385
2023-03-24T02:43:08.813Z,2.2692
2023-03-24T02:44:09.845Z,2.2000
2023-03-24T02:45:10.966Z,2.1923
2023-03-24T02:46:12.089Z,2.3154
2023-03-24T02:47:13.144Z,2.0462
2023-03-24T02:48:14.277Z,2.1846
2023-03-24T02:49:15.329Z,2.0615
2023-03-24T02:50:16.421Z,2.0692
2023-03-24T02:51:17.523Z,2.1615
2023-03-24T02:52:18.601Z,2.1154
2023-03-24T02:53:20.102Z,2.1846
2023-03-24T02:54:20.770Z,1.9692
2023-03-24T02:55:21.870Z,2.2385
2023-03-24T02:56:37.632Z,2.1846
2023-03-24T02:57:24.065Z,2.2545
2023-03-24T02:58:25.211Z,2.1692
2023-03-24T02:59:26.273Z,2.1615
2023-03-24T03:00:27.339Z,2.1923
2023-03-24T03:01:28.499Z,2.0385
2023-03-24T03:02:29.557Z,2.0462
2023-03-24T03:03:30.714Z,2.0308
2023-03-24T03:04:31.756Z,2.2077
2023-03-24T03:05:32.827Z,2.3000
2023-03-24T03:06:33.918Z,2.2154
2023-03-24T03:07:35.010Z,2.1615
2023-03-24T03:08:36.129Z,2.2308
2023-03-24T03:09:37.206Z,2.1000
2023-03-24T03:10:38.288Z,2.1538
2023-03-24T03:11:39.410Z,2.1308
2023-03-24T03:12:40.480Z,2.1385
2023-03-24T03:13:41.643Z,2.2154
2023-03-24T03:14:42.676Z,2.0769
2023-03-24T03:15:43.805Z,2.1308
2023-03-24T03:16:44.865Z,2.1769
2023-03-24T03:17:46.047Z,1.9615
2023-03-24T03:18:47.153Z,1.9923
2023-03-24T03:19:48.181Z,2.0154
2023-03-24T03:20:49.259Z,2.1154
2023-03-24T03:21:50.367Z,2.2462
2023-03-24T03:22:51.456Z,2.0231
2023-03-24T03:23:52.609Z,2.1385
2023-03-24T03:24:53.643Z,2.2077
2023-03-24T03:25:54.753Z,2.1615
2023-03-24T03:26:55.844Z,2.0308
2023-03-24T03:27:56.971Z,2.1385
2023-03-24T03:28:58.289Z,2.1769
2023-03-24T03:29:59.146Z,2.2615
2023-03-24T03:31:00.284Z,2.3692
2023-03-24T03:32:01.350Z,2.2615
2023-03-24T03:33:02.596Z,2.2385
2023-03-24T03:34:03.607Z,2.2846
2023-03-24T03:35:04.632Z,2.1385
2023-03-24T03:36:05.754Z,2.1154
2023-03-24T03:37:06.823Z,2.1692
2023-03-24T03:38:07.935Z,2.3615
2023-03-24T03:39:09.074Z,2.1692
2023-03-24T03:40:10.144Z,2.1385
2023-03-24T03:41:11.200Z,2.1769
2023-03-24T03:42:12.303Z,2.0462
2023-03-24T03:43:13.382Z,2.1846
2023-03-24T03:44:14.563Z,2.1308
2023-03-24T03:45:15.570Z,2.1308
2023-03-24T03:46:16.709Z,2.1231
2023-03-24T03:47:17.754Z,2.1692
2023-03-24T03:48:18.862Z,2.0846
2023-03-24T03:49:19.994Z,2.1308
2023-03-24T03:50:21.066Z,2.1846
2023-03-24T03:51:22.125Z,2.1769
2023-03-24T03:52:23.240Z,2.1462
2023-03-24T03:53:24.314Z,2.0615
2023-03-24T03:54:25.477Z,2.0462
2023-03-24T03:55:26.497Z,2.1769
2023-03-24T03:56:27.643Z,2.1385
2023-03-24T03:57:28.681Z,2.1462
2023-03-24T03:58:29.783Z,2.0615
2023-03-24T03:59:30.905Z,2.0462
2023-03-24T04:00:31.972Z,2.1077
2023-03-24T04:01:33.049Z,1.9923
2023-03-24T04:02:34.272Z,1.8923
2023-03-24T04:03:35.298Z,1.9154
2023-03-24T04:04:36.384Z,2.0923
2023-03-24T04:05:37.418Z,2.0615
2023-03-24T04:06:38.573Z,1.9923
2023-03-24T04:07:39.610Z,2.0308
2023-03-24T04:08:40.706Z,1.9385
2023-03-24T04:09:41.891Z,2.1462
2023-03-24T04:10:42.899Z,1.9308
2023-03-24T04:11:43.974Z,2.0154
2023-03-24T04:12:45.080Z,2.0923
2023-03-24T04:13:46.153Z,2.2154
2023-03-24T04:14:47.306Z,2.0231
2023-03-24T04:15:48.592Z,2.0769
2023-03-24T04:16:49.453Z,1.9462
2023-03-24T04:17:50.568Z,2.0231
2023-03-24T04:18:51.633Z,2.0385
2023-03-24T04:19:52.759Z,2.2000
2023-03-24T04:20:53.818Z,2.0462
2023-03-24T04:21:54.906Z,1.9462
2023-03-24T04:22:56.008Z,2.0538
2023-03-24T04:23:57.084Z,2.1538
2023-03-24T04:24:58.235Z,1.9154
2023-03-24T04:25:59.275Z,2.0000
2023-03-24T04:27:00.386Z,1.9538
2023-03-24T04:28:01.457Z,2.0846
2023-03-24T04:29:02.578Z,2.0385
2023-03-24T04:30:03.809Z,1.9615
2023-03-24T04:31:04.787Z,2.1154
2023-03-24T04:32:05.849Z,2.0308
2023-03-24T05:16:27.504Z,2.2357
2023-03-24T05:17:19.047Z,1.9833
2023-03-24T08:31:38.842Z,2.0000
2023-03-24T08:32:34.209Z,2.3250
2023-03-24T09:30:45.634Z,2.7429
2023-03-24T09:31:41.079Z,2.6583
2023-03-24T09:32:43.688Z,2.6692
2023-03-24T09:33:46.195Z,2.5077
2023-03-24T09:34:48.757Z,2.2615
2023-03-24T09:35:51.389Z,2.2692
2023-03-24T09:36:53.938Z,2.4923
2023-03-24T09:37:56.490Z,2.5462
2023-03-24T09:38:59.077Z,2.4000
2023-03-24T09:40:01.658Z,2.3000
2023-03-24T09:41:04.231Z,2.4308
2023-03-24T09:42:06.807Z,2.4923
2023-03-24T09:43:09.371Z,2.3077
2023-03-24T09:44:11.941Z,2.5769
2023-03-24T09:45:14.511Z,2.4846
2023-03-24T09:54:34.207Z,2.5643
2023-03-24T09:55:29.646Z,2.7500
2023-03-24T10:36:59.501Z,3.4786
2023-03-24T10:37:54.857Z,3.3917
2023-03-24T10:38:58.737Z,3.4538
2023-03-24T10:40:00.017Z,3.3154
2023-03-24T10:41:02.575Z,3.1385
2023-03-24T10:42:07.015Z,3.3154
2023-03-24T10:43:09.768Z,3.1769
2023-03-24T10:44:10.316Z,3.3308
2023-03-24T10:45:12.892Z,3.3231
2023-03-24T10:46:15.483Z,3.3231
2023-03-24T10:58:36.169Z,3.5786
