createdAt,value
2019-02-06T00:00:43.356Z,78.30
2019-02-06T00:03:13.758Z,78.30
2019-02-06T00:05:42.252Z,77.60
2019-02-06T00:08:11.104Z,77.80
2019-02-06T00:10:39.737Z,77.50
2019-02-06T00:13:08.321Z,77.30
2019-02-06T00:15:36.927Z,77.10
2019-02-06T00:18:05.677Z,77.00
2019-02-06T00:20:34.261Z,77.10
2019-02-06T00:23:02.680Z,77.50
2019-02-06T00:25:31.119Z,77.70
2019-02-06T00:27:59.556Z,78.40
2019-02-06T00:30:28.013Z,78.60
2019-02-06T00:32:56.421Z,78.60
2019-02-06T00:35:26.213Z,78.80
2019-02-06T00:37:54.751Z,78.80
2019-02-06T00:40:23.169Z,78.80
2019-02-06T00:42:51.620Z,78.80
2019-02-06T00:45:20.049Z,78.80
2019-02-06T00:47:48.494Z,78.80
2019-02-06T00:50:17.450Z,78.90
2019-02-06T00:52:45.961Z,78.70
2019-02-06T00:55:15.116Z,78.80
2019-02-06T00:57:43.564Z,78.40
2019-02-06T01:00:19.156Z,78.50
2019-02-06T01:02:47.821Z,79.10
2019-02-06T01:05:17.473Z,79.20
2019-02-06T01:07:46.252Z,79.80
2019-02-06T01:10:20.510Z,79.60
2019-02-06T01:12:48.969Z,80.40
2019-02-06T01:15:17.452Z,80.20
2019-02-06T01:17:45.898Z,80.80
2019-02-06T01:20:16.529Z,81.00
2019-02-06T01:22:45.049Z,81.00
2019-02-06T01:25:17.688Z,80.30
2019-02-06T01:27:46.274Z,80.60
2019-02-06T01:30:18.420Z,80.40
2019-02-06T01:32:46.861Z,80.20
2019-02-06T01:35:15.808Z,80.50
2019-02-06T01:37:44.375Z,80.70
2019-02-06T01:40:16.332Z,80.60
2019-02-06T01:42:44.944Z,80.50
2019-02-06T01:45:16.510Z,81.00
2019-02-06T01:47:45.189Z,80.80
2019-02-06T01:50:15.223Z,80.90
2019-02-06T01:52:43.705Z,80.50
2019-02-06T01:55:14.096Z,81.10
2019-02-06T01:57:42.516Z,81.00
2019-02-06T02:00:24.615Z,80.10
2019-02-06T02:02:53.560Z,80.10
2019-02-06T02:05:22.799Z,79.80
2019-02-06T02:07:51.540Z,80.20
2019-02-06T02:10:21.033Z,80.60
2019-02-06T02:12:50.247Z,80.40
2019-02-06T02:15:19.898Z,80.50
2019-02-06T02:17:48.461Z,80.90
2019-02-06T02:20:19.512Z,81.20
2019-02-06T02:22:48.165Z,81.20
2019-02-06T02:25:16.672Z,81.00
2019-02-06T02:27:45.225Z,80.90
2019-02-06T02:30:24.009Z,80.80
2019-02-06T02:32:52.772Z,80.80
2019-02-06T02:35:21.187Z,80.70
2019-02-06T02:37:49.634Z,80.90
2019-02-06T02:40:18.115Z,80.60
2019-02-06T02:42:46.545Z,80.50
2019-02-06T02:45:16.783Z,80.00
2019-02-06T02:47:46.575Z,79.80
2019-02-06T02:50:15.108Z,80.10
2019-02-06T02:52:43.610Z,80.00
2019-02-06T02:55:14.120Z,80.00
2019-02-06T02:57:42.866Z,80.10
2019-02-06T03:00:20.633Z,80.00
2019-02-06T03:02:53.493Z,79.70
2019-02-06T03:05:23.570Z,79.10
2019-02-06T03:07:52.059Z,79.10
2019-02-06T03:10:20.486Z,79.30
2019-02-06T03:12:48.924Z,79.20
2019-02-06T03:15:17.424Z,79.00
2019-02-06T03:17:45.886Z,79.50
2019-02-06T03:20:14.551Z,78.70
2019-02-06T03:22:43.066Z,78.70
2019-02-06T03:25:15.585Z,78.30
2019-02-06T03:27:44.024Z,78.30
2019-02-06T03:30:17.559Z,78.40
2019-02-06T03:32:46.158Z,78.10
2019-02-06T03:35:14.725Z,77.60
2019-02-06T03:37:43.300Z,77.10
2019-02-06T03:40:18.956Z,77.00
2019-02-06T03:42:47.392Z,77.10
2019-02-06T03:45:16.324Z,77.00
2019-02-06T03:47:44.953Z,77.10
2019-02-06T03:50:16.429Z,76.80
2019-02-06T03:52:44.941Z,77.30
2019-02-06T03:55:13.724Z,76.80
2019-02-06T03:57:42.278Z,77.10
2019-02-06T04:00:16.086Z,77.20
2019-02-06T04:02:44.603Z,77.50
2019-02-06T04:05:13.653Z,77.50
2019-02-06T04:07:42.251Z,77.40
2019-02-06T04:10:14.049Z,77.00
2019-02-06T04:12:42.464Z,77.60
2019-02-06T04:15:13.098Z,77.60
2019-02-06T04:17:41.580Z,77.60
2019-02-06T04:20:14.219Z,78.00
2019-02-06T04:22:42.629Z,77.80
2019-02-06T04:25:13.505Z,78.20
2019-02-06T04:27:42.072Z,77.80
2019-02-06T04:30:16.455Z,77.50
2019-02-06T04:32:44.869Z,77.70
2019-02-06T04:35:14.382Z,77.80
2019-02-06T04:37:42.900Z,77.60
2019-02-06T04:40:14.257Z,77.50
2019-02-06T04:42:42.900Z,77.70
2019-02-06T04:45:13.960Z,77.90
2019-02-06T04:47:42.422Z,78.10
2019-02-06T04:50:12.807Z,78.10
2019-02-06T04:52:41.373Z,78.00
2019-02-06T04:55:15.349Z,77.70
2019-02-06T04:57:43.767Z,77.80
2019-02-06T05:00:23.175Z,77.80
2019-02-06T05:02:51.746Z,77.60
2019-02-06T05:05:20.358Z,77.60
2019-02-06T05:07:48.909Z,77.30
2019-02-06T05:10:17.622Z,78.20
2019-02-06T05:12:46.482Z,78.40
2019-02-06T05:15:16.432Z,78.90
2019-02-06T05:17:44.982Z,78.60
2019-02-06T05:20:31.164Z,78.40
2019-02-06T05:22:59.673Z,78.40
2019-02-06T05:25:28.359Z,78.10
2019-02-06T05:27:56.965Z,78.10
2019-02-06T05:30:25.465Z,78.00
2019-02-06T05:32:53.917Z,78.00
2019-02-06T05:35:22.401Z,78.00
2019-02-06T05:37:50.857Z,78.40
2019-02-06T05:40:20.352Z,78.50
2019-02-06T05:42:48.796Z,79.40
2019-02-06T05:45:17.375Z,78.80
2019-02-06T05:47:45.813Z,78.80
2019-02-06T05:50:18.445Z,78.80
2019-02-06T05:52:47.028Z,78.70
2019-02-06T05:55:17.068Z,78.60
2019-02-06T05:57:46.066Z,78.60
2019-02-06T06:00:17.804Z,78.40
2019-02-06T06:02:46.280Z,78.50
2019-02-06T06:05:14.834Z,78.20
2019-02-06T06:07:45.469Z,78.30
2019-02-06T06:10:16.046Z,78.40
2019-02-06T06:12:44.862Z,78.50
2019-02-06T06:15:15.505Z,78.50
2019-02-06T06:17:44.072Z,78.60
2019-02-06T06:20:15.058Z,78.80
2019-02-06T06:22:43.560Z,79.50
2019-02-06T06:25:14.240Z,79.30
2019-02-06T06:27:42.751Z,79.50
2019-02-06T06:30:13.986Z,80.10
2019-02-06T06:32:42.482Z,79.10
2019-02-06T06:35:12.751Z,79.10
2019-02-06T06:37:41.765Z,79.10
2019-02-06T06:40:13.272Z,79.00
2019-02-06T06:42:42.160Z,78.60
2019-02-06T06:45:13.859Z,78.70
2019-02-06T06:47:42.274Z,78.60
2019-02-06T06:50:14.095Z,79.30
2019-02-06T06:52:42.573Z,78.70
2019-02-06T06:55:13.161Z,78.80
2019-02-06T06:57:41.777Z,79.00
2019-02-06T07:00:18.931Z,79.00
2019-02-06T07:02:47.363Z,79.20
2019-02-06T07:05:16.632Z,78.80
2019-02-06T07:07:45.303Z,78.90
2019-02-06T07:10:17.461Z,79.10
2019-02-06T07:12:46.020Z,79.40
2019-02-06T07:15:23.286Z,79.40
2019-02-06T07:17:51.704Z,78.80
2019-02-06T07:20:20.505Z,78.70
2019-02-06T07:22:48.919Z,79.10
2019-02-06T07:25:19.070Z,78.60
2019-02-06T07:27:47.749Z,78.50
2019-02-06T07:30:19.164Z,78.70
2019-02-06T07:32:47.585Z,78.60
2019-02-06T07:35:16.111Z,78.60
2019-02-06T07:37:44.544Z,78.60
2019-02-06T07:40:15.033Z,78.30
2019-02-06T07:42:43.461Z,78.20
2019-02-06T07:45:15.097Z,78.00
2019-02-06T07:47:43.516Z,78.20
2019-02-06T07:50:20.388Z,78.10
2019-02-06T07:52:48.957Z,78.30
2019-02-06T07:55:18.788Z,78.00
2019-02-06T07:57:47.294Z,77.90
2019-02-06T08:00:15.878Z,77.80
2019-02-06T08:02:44.392Z,77.60
2019-02-06T08:05:20.352Z,78.00
2019-02-06T08:07:49.422Z,77.40
2019-02-06T08:10:20.905Z,77.60
2019-02-06T08:12:49.418Z,77.80
2019-02-06T08:15:19.064Z,77.20
2019-02-06T08:17:47.643Z,76.80
2019-02-06T08:20:19.317Z,76.60
2019-02-06T08:22:48.081Z,76.30
2019-02-06T08:25:18.654Z,76.30
2019-02-06T08:27:47.222Z,76.20
2019-02-06T08:30:18.711Z,76.30
2019-02-06T08:32:47.291Z,76.30
2019-02-06T08:35:15.863Z,76.30
2019-02-06T08:37:44.365Z,76.90
2019-02-06T08:40:15.789Z,76.20
2019-02-06T08:42:44.252Z,76.70
2019-02-06T08:45:17.610Z,76.20
2019-02-06T08:47:46.280Z,75.60
2019-02-06T08:50:17.574Z,75.60
2019-02-06T08:52:46.473Z,75.50
2019-02-06T08:55:26.648Z,75.40
2019-02-06T08:57:55.542Z,74.90
2019-02-06T09:00:32.477Z,74.40
2019-02-06T09:03:01.640Z,73.90
2019-02-06T09:05:30.687Z,73.60
2019-02-06T09:07:59.189Z,73.90
2019-02-06T09:10:29.913Z,73.60
2019-02-06T09:12:59.570Z,73.90
2019-02-06T09:15:28.246Z,73.60
2019-02-06T09:17:56.871Z,73.10
2019-02-06T09:20:27.146Z,72.50
2019-02-06T09:22:55.754Z,72.50
2019-02-06T09:25:26.077Z,72.10
2019-02-06T09:27:54.747Z,71.70
2019-02-06T09:30:31.037Z,71.80
2019-02-06T09:32:59.630Z,71.20
2019-02-06T09:35:28.141Z,70.80
2019-02-06T09:37:56.719Z,71.00
2019-02-06T09:40:27.192Z,70.80
2019-02-06T09:42:55.707Z,70.00
2019-02-06T09:45:24.566Z,69.20
2019-02-06T09:47:53.032Z,69.10
2019-02-06T09:50:24.761Z,68.70
2019-02-06T09:52:53.266Z,68.80
2019-02-06T09:55:21.776Z,69.20
2019-02-06T09:57:50.346Z,69.00
2019-02-06T10:00:21.892Z,69.50
2019-02-06T10:02:50.380Z,68.50
2019-02-06T10:05:19.277Z,68.70
2019-02-06T10:07:47.930Z,68.30
2019-02-06T10:10:21.757Z,68.20
2019-02-06T10:12:50.255Z,68.50
2019-02-06T10:15:21.244Z,68.30
2019-02-06T10:17:49.813Z,67.50
2019-02-06T10:20:20.949Z,66.90
2019-02-06T10:22:49.465Z,65.50
2019-02-06T10:25:18.028Z,64.80
2019-02-06T10:27:46.462Z,65.00
2019-02-06T10:30:20.825Z,64.80
2019-02-06T10:32:49.284Z,63.90
2019-02-06T10:35:18.099Z,63.60
2019-02-06T10:37:46.632Z,63.80
2019-02-06T10:40:15.312Z,62.90
2019-02-06T10:42:43.760Z,63.10
2019-02-06T10:45:15.558Z,62.70
2019-02-06T10:47:44.067Z,62.20
2019-02-06T10:50:16.101Z,62.50
2019-02-06T10:52:44.551Z,62.30
2019-02-06T10:55:13.260Z,62.50
2019-02-06T10:57:41.753Z,62.20
2019-02-06T11:00:15.924Z,61.70
2019-02-06T11:02:44.426Z,61.30
2019-02-06T11:05:13.448Z,61.50
2019-02-06T11:07:41.970Z,61.50
2019-02-06T11:10:13.934Z,61.40
2019-02-06T11:12:42.357Z,60.50
2019-02-06T11:15:12.249Z,60.20
2019-02-06T11:17:40.681Z,60.40
2019-02-06T11:20:18.205Z,59.50
2019-02-06T11:22:46.857Z,59.60
2019-02-06T11:25:16.140Z,59.10
2019-02-06T11:27:44.639Z,59.10
2019-02-06T11:30:21.785Z,59.20
2019-02-06T11:32:50.656Z,58.10
2019-02-06T11:35:19.191Z,57.80
2019-02-06T11:37:49.253Z,57.60
2019-02-06T11:40:19.822Z,56.70
2019-02-06T11:42:48.581Z,56.40
2019-02-06T11:45:22.861Z,56.30
2019-02-06T11:47:51.436Z,55.70
2019-02-06T11:50:23.184Z,55.60
2019-02-06T11:52:52.615Z,55.20
2019-02-06T11:55:24.076Z,54.80
2019-02-06T11:57:52.633Z,55.00
2019-02-06T12:00:24.654Z,55.00
2019-02-06T12:02:53.137Z,54.70
2019-02-06T12:05:23.160Z,54.40
2019-02-06T12:07:51.659Z,53.60
2019-02-06T12:10:21.512Z,53.00
2019-02-06T12:12:50.125Z,52.60
2019-02-06T12:15:19.804Z,52.10
2019-02-06T12:17:48.487Z,52.30
2019-02-06T12:20:21.716Z,51.40
2019-02-06T12:22:50.302Z,51.20
2019-02-06T12:25:19.886Z,49.50
2019-02-06T12:27:50.268Z,49.20
2019-02-06T12:30:24.936Z,48.30
2019-02-06T12:32:53.387Z,48.40
2019-02-06T12:35:21.937Z,47.20
2019-02-06T12:37:50.405Z,47.10
2019-02-06T12:40:21.512Z,46.50
2019-02-06T12:42:49.721Z,46.10
2019-02-06T12:45:19.978Z,44.70
2019-02-06T12:47:48.682Z,44.50
2019-02-06T12:50:19.607Z,43.80
2019-02-06T12:52:48.149Z,43.20
2019-02-06T12:55:22.494Z,42.30
2019-02-06T12:57:51.137Z,40.80
2019-02-06T13:00:27.670Z,40.90
2019-02-06T13:02:59.918Z,40.20
2019-02-06T13:05:27.086Z,39.90
2019-02-06T13:07:55.789Z,39.90
2019-02-06T13:10:33.451Z,39.80
2019-02-06T13:12:55.206Z,39.70
2019-02-06T13:15:23.708Z,39.60
2019-02-06T13:17:52.499Z,39.20
2019-02-06T13:20:29.864Z,39.30
2019-02-06T13:22:58.408Z,39.20
2019-02-06T13:25:26.915Z,38.60
2019-02-06T13:27:55.342Z,38.20
2019-02-06T13:30:26.158Z,38.70
2019-02-06T13:32:54.642Z,38.70
2019-02-06T13:35:23.171Z,38.40
2019-02-06T13:37:51.769Z,37.60
2019-02-06T13:40:28.393Z,37.90
2019-02-06T13:42:58.133Z,38.30
2019-02-06T13:45:41.893Z,37.90
2019-02-06T13:48:10.446Z,37.80
2019-02-06T13:50:39.034Z,37.40
2019-02-06T13:53:07.520Z,37.00
2019-02-06T13:55:36.059Z,35.40
2019-02-06T13:58:05.690Z,35.80
2019-02-06T14:00:39.544Z,35.00
2019-02-06T14:03:08.504Z,34.30
2019-02-06T14:05:37.656Z,33.90
2019-02-06T14:08:08.532Z,34.20
2019-02-06T14:10:37.061Z,34.60
2019-02-06T14:13:05.990Z,33.80
2019-02-06T14:15:42.750Z,33.80
2019-02-06T14:18:11.313Z,33.90
2019-02-06T14:20:40.783Z,34.10
2019-02-06T14:23:12.341Z,34.10
2019-02-06T14:25:47.131Z,34.10
2019-02-06T14:28:25.022Z,34.20
2019-02-06T14:31:08.331Z,34.40
2019-02-06T14:33:42.818Z,34.10
2019-02-06T14:36:20.305Z,35.40
2019-02-06T14:38:54.524Z,35.30
2019-02-06T14:41:40.993Z,35.60
2019-02-06T14:44:39.291Z,35.50
2019-02-06T14:47:22.469Z,36.20
2019-02-06T14:49:53.979Z,36.50
2019-02-06T14:52:37.237Z,37.00
2019-02-06T14:55:14.336Z,37.70
2019-02-06T14:57:46.156Z,38.30
2019-02-06T15:00:32.578Z,38.40
2019-02-06T15:03:25.106Z,38.90
2019-02-06T15:06:11.173Z,38.90
2019-02-06T15:08:45.349Z,39.30
2019-02-06T15:11:21.486Z,39.40
2019-02-06T15:14:26.568Z,39.60
2019-02-06T15:17:14.156Z,39.90
2019-02-06T15:19:48.351Z,40.30
2019-02-06T15:22:31.560Z,40.60
2019-02-06T15:25:14.721Z,42.00
2019-02-06T15:27:46.223Z,41.30
2019-02-06T15:30:26.483Z,41.50
2019-02-06T15:33:09.782Z,41.50
2019-02-06T15:35:47.235Z,42.90
2019-02-06T15:38:21.377Z,43.10
2019-02-06T15:41:07.837Z,43.40
2019-02-06T15:43:58.841Z,43.40
2019-02-06T15:46:46.480Z,43.70
2019-02-06T15:49:29.713Z,44.00
2019-02-06T15:52:17.659Z,44.40
2019-02-06T15:54:57.768Z,44.80
2019-02-06T15:57:44.196Z,45.10
2019-02-06T16:00:24.331Z,45.40
2019-02-06T16:03:04.297Z,45.60
2019-02-06T16:05:57.806Z,46.00
2019-02-06T16:08:38.049Z,46.00
2019-02-06T16:11:21.630Z,46.30
2019-02-06T16:14:01.928Z,46.70
2019-02-06T16:16:49.609Z,46.90
2019-02-06T16:19:46.580Z,47.00
2019-02-06T16:22:18.109Z,47.10
2019-02-06T16:24:49.628Z,47.70
2019-02-06T16:27:21.149Z,48.20
2019-02-06T16:30:12.012Z,48.60
2019-02-06T16:32:49.447Z,48.70
2019-02-06T16:35:51.096Z,48.80
2019-02-06T16:38:34.540Z,49.10
2019-02-06T16:41:33.071Z,49.80
2019-02-06T16:44:25.552Z,50.20
2019-02-06T16:47:09.020Z,50.70
2019-02-06T16:50:15.129Z,51.00
2019-02-06T16:52:57.757Z,51.30
2019-02-06T16:56:02.441Z,51.70
2019-02-06T16:58:35.091Z,52.20
2019-02-06T17:01:15.808Z,52.50
2019-02-06T17:03:58.838Z,52.80
2019-02-06T17:06:36.093Z,53.20
2019-02-06T17:09:24.185Z,53.50
2019-02-06T17:12:04.473Z,54.00
2019-02-06T17:14:51.421Z,54.30
2019-02-06T17:17:37.786Z,54.40
2019-02-06T17:20:30.375Z,54.70
2019-02-06T17:23:04.539Z,55.10
2019-02-06T17:25:59.898Z,55.20
2019-02-06T17:28:40.394Z,55.40
2019-02-06T17:31:26.561Z,55.40
2019-02-06T17:33:58.137Z,55.70
2019-02-06T17:37:02.717Z,55.50
2019-02-06T17:39:34.248Z,56.00
2019-02-06T17:42:15.964Z,56.10
2019-02-06T17:45:14.626Z,56.40
2019-02-06T17:48:02.823Z,56.60
2019-02-06T17:50:42.847Z,56.90
2019-02-06T17:53:19.654Z,57.30
2019-02-06T17:55:48.148Z,57.60
2019-02-06T17:58:16.620Z,57.80
2019-02-06T18:00:54.011Z,58.00
2019-02-06T18:03:22.743Z,58.10
2019-02-06T18:05:51.267Z,58.10
2019-02-06T18:08:19.975Z,58.00
2019-02-06T18:10:48.604Z,58.30
2019-02-06T18:13:17.494Z,58.50
2019-02-06T18:15:46.211Z,58.70
2019-02-06T18:18:14.684Z,58.70
2019-02-06T18:20:43.590Z,58.90
2019-02-06T18:23:12.067Z,58.90
2019-02-06T18:25:41.439Z,59.00
2019-02-06T18:28:11.897Z,58.90
2019-02-06T18:30:40.313Z,59.10
2019-02-06T18:33:08.939Z,59.00
2019-02-06T18:35:38.546Z,59.20
2019-02-06T18:38:07.423Z,59.20
2019-02-06T18:40:35.931Z,59.20
2019-02-06T18:43:05.026Z,59.50
2019-02-06T18:45:33.578Z,59.40
2019-02-06T18:48:04.304Z,59.00
2019-02-06T18:50:34.407Z,59.20
2019-02-06T18:53:03.950Z,58.90
2019-02-06T18:55:32.790Z,58.90
2019-02-06T18:58:01.444Z,59.00
2019-02-06T19:00:35.869Z,59.20
2019-02-06T19:03:10.269Z,59.30
2019-02-06T19:05:39.342Z,59.20
2019-02-06T19:08:08.228Z,59.10
2019-02-06T19:10:36.905Z,58.80
2019-02-06T19:13:05.871Z,58.60
2019-02-06T19:15:34.585Z,58.80
2019-02-06T19:18:04.868Z,58.80
2019-02-06T19:20:35.707Z,58.60
2019-02-06T19:23:04.187Z,58.50
2019-02-06T19:25:32.803Z,58.50
2019-02-06T19:28:01.377Z,58.40
2019-02-06T19:30:38.637Z,58.80
2019-02-06T19:33:07.712Z,58.90
2019-02-06T19:35:36.322Z,58.80
2019-02-06T19:38:05.162Z,58.90
2019-02-06T19:40:33.972Z,59.30
2019-02-06T19:43:02.851Z,59.70
2019-02-06T19:45:32.974Z,59.70
2019-02-06T19:48:01.579Z,59.10
2019-02-06T19:50:39.047Z,59.40
2019-02-06T19:53:07.669Z,59.10
2019-02-06T19:55:36.484Z,58.70
2019-02-06T19:58:06.823Z,58.80
2019-02-06T20:00:36.285Z,58.50
2019-02-06T20:03:08.163Z,58.80
2019-02-06T20:05:37.106Z,58.80
2019-02-06T20:08:06.856Z,59.00
2019-02-06T20:10:49.973Z,59.20
2019-02-06T20:13:18.509Z,59.90
2019-02-06T20:15:47.084Z,59.80
2019-02-06T20:18:15.894Z,60.50
2019-02-06T20:20:44.427Z,60.70
2019-02-06T20:23:13.029Z,60.50
2019-02-06T20:25:41.547Z,60.60
2019-02-06T20:28:10.160Z,60.30
2019-02-06T20:30:38.667Z,60.60
2019-02-06T20:33:07.349Z,61.10
2019-02-06T20:35:36.231Z,61.30
2019-02-06T20:38:04.948Z,61.70
2019-02-06T20:40:41.679Z,61.20
2019-02-06T20:43:21.501Z,60.80
2019-02-06T20:45:40.435Z,60.20
2019-02-06T20:48:09.031Z,60.10
2019-02-06T20:50:37.769Z,60.50
2019-02-06T20:53:06.482Z,60.50
2019-02-06T20:55:35.025Z,60.80
2019-02-06T20:58:03.806Z,61.00
2019-02-06T21:00:42.565Z,60.90
2019-02-06T21:03:11.268Z,61.20
2019-02-06T21:05:39.856Z,61.30
2019-02-06T21:08:08.642Z,61.60
2019-02-06T21:10:37.375Z,62.00
2019-02-06T21:13:06.646Z,62.50
2019-02-06T21:15:36.353Z,62.90
2019-02-06T21:18:05.032Z,62.80
2019-02-06T21:20:33.590Z,62.70
2019-02-06T21:23:02.377Z,63.10
2019-02-06T21:25:30.997Z,63.20
2019-02-06T21:27:59.572Z,63.50
2019-02-06T21:30:36.644Z,63.70
2019-02-06T21:33:05.497Z,63.70
2019-02-06T21:35:34.020Z,63.80
2019-02-06T21:38:02.541Z,64.40
2019-02-06T21:40:33.261Z,64.00
2019-02-06T21:43:01.879Z,63.80
2019-02-06T21:45:30.442Z,64.00
2019-02-06T21:47:59.035Z,63.90
2019-02-06T21:50:27.675Z,63.40
2019-02-06T21:52:56.490Z,63.10
2019-02-06T21:55:26.221Z,63.20
2019-02-06T21:57:54.812Z,63.20
2019-02-06T22:00:28.825Z,62.80
2019-02-06T22:02:57.498Z,62.80
2019-02-06T22:05:26.395Z,62.20
2019-02-06T22:07:54.919Z,62.20
2019-02-06T22:10:23.602Z,62.00
2019-02-06T22:12:52.377Z,62.30
2019-02-06T22:15:25.932Z,62.00
2019-02-06T22:17:54.687Z,61.80
2019-02-06T22:20:23.459Z,61.30
2019-02-06T22:22:52.121Z,61.90
2019-02-06T22:25:20.776Z,62.30
2019-02-06T22:27:50.639Z,62.20
2019-02-06T22:30:25.021Z,62.30
2019-02-06T22:32:53.610Z,62.60
2019-02-06T22:35:22.654Z,62.60
2019-02-06T22:37:51.102Z,62.30
2019-02-06T22:40:21.295Z,62.40
2019-02-06T22:42:49.971Z,62.20
2019-02-06T22:45:20.353Z,63.20
2019-02-06T22:47:48.853Z,63.20
2019-02-06T22:50:20.637Z,62.80
2019-02-06T22:52:49.163Z,62.70
2019-02-06T22:55:17.751Z,63.20
2019-02-06T22:57:46.364Z,63.20
2019-02-06T23:00:31.197Z,64.50
2019-02-06T23:02:59.998Z,65.40
2019-02-06T23:05:28.465Z,64.40
2019-02-06T23:07:56.934Z,64.30
2019-02-06T23:10:25.402Z,64.40
2019-02-06T23:12:53.869Z,64.30
2019-02-06T23:15:22.469Z,64.10
2019-02-06T23:17:51.330Z,64.40
2019-02-06T23:20:19.927Z,64.10
2019-02-06T23:22:48.431Z,63.90
2019-02-06T23:25:16.887Z,63.60
2019-02-06T23:27:45.300Z,63.40
2019-02-06T23:30:15.497Z,63.60
2019-02-06T23:32:44.329Z,63.60
2019-02-06T23:35:12.920Z,64.10
2019-02-06T23:37:41.355Z,63.80
2019-02-06T23:40:13.080Z,63.90
2019-02-06T23:42:41.493Z,64.60
2019-02-06T23:45:10.480Z,64.40
2019-02-06T23:47:39.395Z,64.70
2019-02-06T23:50:10.919Z,65.00
2019-02-06T23:52:39.354Z,65.20
2019-02-06T23:55:08.414Z,65.00
2019-02-06T23:57:36.933Z,64.90
