createdAt,value
2017-10-30T00:00:34.613Z,8.10
2017-10-30T00:03:02.093Z,8.10
2017-10-30T00:05:29.537Z,8.10
2017-10-30T00:07:56.990Z,8.00
2017-10-30T00:10:24.461Z,8.00
2017-10-30T00:12:51.916Z,8.00
2017-10-30T00:15:19.391Z,8.00
2017-10-30T00:17:47.616Z,8.00
2017-10-30T00:20:15.081Z,7.90
2017-10-30T00:22:42.543Z,7.90
2017-10-30T00:25:10.035Z,7.90
2017-10-30T00:27:37.464Z,7.90
2017-10-30T00:30:04.923Z,7.90
2017-10-30T00:32:32.848Z,7.80
2017-10-30T00:35:00.482Z,7.80
2017-10-30T00:37:27.930Z,7.80
2017-10-30T00:39:55.401Z,7.80
2017-10-30T00:42:22.850Z,7.70
2017-10-30T00:44:50.320Z,7.70
2017-10-30T00:47:17.767Z,7.70
2017-10-30T00:49:45.262Z,7.60
2017-10-30T00:52:12.983Z,7.60
2017-10-30T00:54:40.462Z,7.60
2017-10-30T00:57:08.682Z,7.60
2017-10-30T00:59:36.133Z,7.60
2017-10-30T01:02:03.610Z,7.60
2017-10-30T01:04:31.832Z,7.50
2017-10-30T01:06:59.315Z,7.50
2017-10-30T01:09:26.837Z,7.50
2017-10-30T01:11:54.281Z,7.50
2017-10-30T01:14:21.759Z,7.50
2017-10-30T01:16:49.986Z,7.50
2017-10-30T01:19:17.463Z,7.50
2017-10-30T01:21:44.918Z,7.50
2017-10-30T01:24:12.397Z,7.50
2017-10-30T01:26:39.851Z,7.50
2017-10-30T01:29:08.224Z,7.50
2017-10-30T01:31:35.698Z,7.50
2017-10-30T01:34:03.183Z,7.60
2017-10-30T01:36:30.677Z,7.70
2017-10-30T01:38:58.212Z,7.70
2017-10-30T01:41:25.686Z,7.80
2017-10-30T01:43:53.138Z,7.80
2017-10-30T01:46:20.599Z,7.80
2017-10-30T01:48:48.069Z,7.70
2017-10-30T01:51:15.546Z,7.70
2017-10-30T01:53:43.011Z,7.60
2017-10-30T01:56:10.485Z,7.60
2017-10-30T01:58:38.673Z,7.60
2017-10-30T02:01:06.901Z,7.70
2017-10-30T02:03:34.349Z,7.70
2017-10-30T02:06:01.805Z,7.80
2017-10-30T02:08:29.265Z,7.90
2017-10-30T02:10:56.758Z,7.90
2017-10-30T02:13:24.209Z,8.00
2017-10-30T02:15:51.658Z,8.00
2017-10-30T02:18:19.126Z,8.10
2017-10-30T02:20:46.608Z,8.10
2017-10-30T02:23:14.834Z,8.10
2017-10-30T02:25:42.302Z,8.10
2017-10-30T02:28:09.761Z,8.10
2017-10-30T02:30:37.263Z,8.00
2017-10-30T02:33:05.497Z,8.00
2017-10-30T02:35:32.982Z,7.90
2017-10-30T02:38:00.446Z,7.90
2017-10-30T02:40:28.662Z,7.80
2017-10-30T02:42:56.138Z,7.80
2017-10-30T02:45:23.598Z,7.70
2017-10-30T02:47:51.037Z,7.70
2017-10-30T02:50:18.513Z,7.60
2017-10-30T02:52:45.965Z,7.60
2017-10-30T02:55:13.434Z,7.50
2017-10-30T02:57:40.890Z,7.50
2017-10-30T03:00:08.413Z,7.40
2017-10-30T03:02:35.889Z,7.40
2017-10-30T03:05:03.353Z,7.30
2017-10-30T03:07:30.827Z,7.30
2017-10-30T03:09:58.297Z,7.30
2017-10-30T03:12:25.770Z,7.20
2017-10-30T03:14:53.225Z,7.20
2017-10-30T03:17:20.693Z,7.20
2017-10-30T03:19:48.161Z,7.20
2017-10-30T03:22:15.617Z,7.10
2017-10-30T03:24:43.094Z,7.10
2017-10-30T03:27:10.542Z,7.10
2017-10-30T03:29:38.097Z,7.10
2017-10-30T03:32:06.354Z,7.00
2017-10-30T03:34:33.798Z,7.00
2017-10-30T03:37:01.252Z,7.00
2017-10-30T03:39:28.732Z,7.00
2017-10-30T03:41:56.206Z,6.90
2017-10-30T03:44:24.436Z,6.90
2017-10-30T03:46:51.887Z,6.90
2017-10-30T03:49:19.357Z,6.90
2017-10-30T03:51:46.826Z,6.90
2017-10-30T03:54:14.276Z,6.90
2017-10-30T03:56:41.765Z,6.90
2017-10-30T03:59:10.926Z,6.80
2017-10-30T04:01:38.382Z,6.80
2017-10-30T04:04:05.854Z,6.80
2017-10-30T04:06:33.314Z,6.80
2017-10-30T04:09:00.792Z,6.80
2017-10-30T04:11:28.248Z,6.80
2017-10-30T04:13:56.464Z,6.80
2017-10-30T04:16:23.938Z,6.80
2017-10-30T04:18:51.390Z,6.80
2017-10-30T04:21:18.878Z,6.80
2017-10-30T04:23:48.187Z,6.80
2017-10-30T04:26:15.819Z,6.70
2017-10-30T04:28:43.296Z,6.70
2017-10-30T04:31:11.402Z,6.70
2017-10-30T04:33:38.854Z,6.70
2017-10-30T04:36:06.350Z,6.70
2017-10-30T04:38:33.806Z,6.70
2017-10-30T04:41:01.260Z,6.70
2017-10-30T04:43:28.760Z,6.70
2017-10-30T04:45:56.223Z,6.70
2017-10-30T04:48:23.681Z,6.70
2017-10-30T04:50:51.149Z,6.60
2017-10-30T04:53:18.631Z,6.60
2017-10-30T04:55:46.856Z,6.60
2017-10-30T04:58:15.235Z,6.60
2017-10-30T05:00:42.700Z,6.60
2017-10-30T05:03:10.171Z,6.60
2017-10-30T05:05:37.653Z,6.60
2017-10-30T05:08:05.097Z,6.60
2017-10-30T05:10:32.561Z,6.60
2017-10-30T05:13:00.039Z,6.50
2017-10-30T05:15:27.476Z,6.50
2017-10-30T05:17:54.938Z,6.50
2017-10-30T05:20:22.521Z,6.50
2017-10-30T05:22:49.970Z,6.50
2017-10-30T05:25:18.187Z,6.50
2017-10-30T05:27:45.671Z,6.50
2017-10-30T05:30:13.141Z,6.50
2017-10-30T05:32:40.585Z,6.50
2017-10-30T05:35:08.065Z,6.50
2017-10-30T05:37:36.290Z,6.50
2017-10-30T05:40:03.762Z,6.50
2017-10-30T05:42:31.253Z,6.60
2017-10-30T05:44:58.706Z,6.70
2017-10-30T05:47:26.933Z,6.90
2017-10-30T05:49:54.461Z,6.80
2017-10-30T05:52:22.697Z,7.00
2017-10-30T05:54:50.165Z,6.90
2017-10-30T05:57:17.642Z,7.00
2017-10-30T05:59:45.886Z,7.00
2017-10-30T06:02:13.353Z,7.00
2017-10-30T06:04:41.593Z,6.90
2017-10-30T06:07:09.053Z,6.80
2017-10-30T06:09:36.534Z,6.80
2017-10-30T06:12:04.033Z,6.80
2017-10-30T06:14:32.249Z,6.70
2017-10-30T06:16:59.766Z,6.70
2017-10-30T06:19:28.150Z,6.60
2017-10-30T06:21:56.366Z,6.60
2017-10-30T06:24:23.875Z,6.60
2017-10-30T06:26:51.346Z,6.60
2017-10-30T06:29:19.113Z,6.60
2017-10-30T06:31:47.345Z,6.60
2017-10-30T06:34:15.554Z,6.60
2017-10-30T06:36:43.762Z,6.60
2017-10-30T06:39:11.225Z,6.60
2017-10-30T06:41:38.702Z,6.50
2017-10-30T06:44:06.147Z,6.60
2017-10-30T06:46:33.602Z,6.60
2017-10-30T06:49:01.074Z,6.50
2017-10-30T06:51:28.541Z,6.60
2017-10-30T06:53:56.006Z,6.60
2017-10-30T06:56:23.481Z,6.60
2017-10-30T06:58:50.931Z,6.60
2017-10-30T07:01:18.380Z,6.60
2017-10-30T07:03:45.854Z,6.60
2017-10-30T07:06:14.222Z,6.60
2017-10-30T07:08:41.694Z,6.60
2017-10-30T07:11:09.142Z,6.70
2017-10-30T07:13:36.607Z,6.70
2017-10-30T07:16:04.054Z,6.80
2017-10-30T07:18:31.557Z,6.80
2017-10-30T07:20:59.007Z,6.80
2017-10-30T07:23:27.217Z,6.80
2017-10-30T07:25:54.735Z,6.80
2017-10-30T07:28:23.068Z,6.90
2017-10-30T07:30:50.527Z,6.90
2017-10-30T07:33:18.001Z,6.90
2017-10-30T07:35:45.454Z,7.00
2017-10-30T07:38:12.900Z,7.00
2017-10-30T07:40:40.418Z,7.00
2017-10-30T07:43:08.666Z,7.10
2017-10-30T07:45:36.126Z,7.10
2017-10-30T07:48:03.609Z,7.20
2017-10-30T07:50:31.070Z,7.20
2017-10-30T07:52:59.286Z,7.30
2017-10-30T07:55:26.746Z,7.20
2017-10-30T07:57:54.189Z,7.30
2017-10-30T08:00:21.725Z,7.30
2017-10-30T08:02:49.170Z,7.40
2017-10-30T08:05:17.413Z,7.50
2017-10-30T08:07:45.621Z,7.40
2017-10-30T08:10:13.161Z,7.50
2017-10-30T08:12:40.642Z,7.50
2017-10-30T08:15:08.105Z,7.60
2017-10-30T08:17:35.586Z,7.70
2017-10-30T08:20:03.030Z,7.70
2017-10-30T08:22:30.498Z,7.70
2017-10-30T08:24:57.949Z,7.80
2017-10-30T08:27:25.420Z,7.80
2017-10-30T08:29:52.868Z,7.90
2017-10-30T08:32:20.338Z,7.90
2017-10-30T08:34:47.802Z,8.00
2017-10-30T08:37:16.195Z,8.10
2017-10-30T08:39:43.702Z,8.10
2017-10-30T08:42:11.929Z,8.20
2017-10-30T08:44:39.385Z,8.20
2017-10-30T08:47:06.825Z,8.30
2017-10-30T08:49:34.352Z,8.30
2017-10-30T08:52:02.101Z,8.30
2017-10-30T08:54:29.566Z,8.40
2017-10-30T08:56:57.009Z,8.50
2017-10-30T08:59:24.482Z,8.50
2017-10-30T09:01:51.949Z,8.60
2017-10-30T09:04:19.427Z,8.70
2017-10-30T09:06:46.900Z,8.70
2017-10-30T09:09:14.398Z,8.80
2017-10-30T09:11:41.854Z,8.80
2017-10-30T09:14:09.322Z,8.90
2017-10-30T09:16:37.563Z,9.00
2017-10-30T09:19:05.022Z,9.00
2017-10-30T09:21:32.667Z,9.00
2017-10-30T09:24:00.158Z,9.10
2017-10-30T09:26:27.597Z,9.10
2017-10-30T09:28:55.062Z,9.20
2017-10-30T09:31:22.517Z,9.30
2017-10-30T09:33:50.001Z,9.40
2017-10-30T09:36:17.477Z,9.40
2017-10-30T09:38:45.027Z,9.50
2017-10-30T09:41:13.250Z,9.60
2017-10-30T09:43:40.725Z,9.60
2017-10-30T09:46:08.201Z,9.70
2017-10-30T09:48:35.669Z,9.70
2017-10-30T09:51:03.136Z,9.80
2017-10-30T09:53:31.353Z,9.90
2017-10-30T09:55:59.010Z,9.90
2017-10-30T09:58:26.462Z,10.00
2017-10-30T10:00:53.929Z,10.10
2017-10-30T10:03:21.398Z,10.10
2017-10-30T10:05:48.851Z,10.10
2017-10-30T10:08:16.337Z,10.20
2017-10-30T10:10:43.788Z,10.30
2017-10-30T10:13:11.282Z,10.30
2017-10-30T10:15:39.497Z,10.40
2017-10-30T10:18:06.951Z,10.40
2017-10-30T10:20:34.430Z,10.50
2017-10-30T10:23:01.885Z,10.50
2017-10-30T10:25:29.366Z,10.60
2017-10-30T10:27:56.853Z,10.60
2017-10-30T10:30:25.176Z,10.70
2017-10-30T10:32:52.625Z,10.70
2017-10-30T10:35:20.084Z,10.70
2017-10-30T10:37:49.288Z,10.80
2017-10-30T10:40:16.810Z,10.80
2017-10-30T10:42:45.053Z,10.90
2017-10-30T10:45:13.283Z,11.00
2017-10-30T10:47:40.762Z,11.00
2017-10-30T10:50:08.205Z,11.10
2017-10-30T10:52:35.673Z,11.20
2017-10-30T10:55:03.130Z,11.20
2017-10-30T10:57:30.602Z,11.40
2017-10-30T10:59:58.110Z,11.60
2017-10-30T11:02:26.366Z,11.90
2017-10-30T11:04:53.848Z,11.90
2017-10-30T11:07:22.096Z,11.90
2017-10-30T11:09:49.543Z,11.90
2017-10-30T11:12:17.030Z,11.90
2017-10-30T11:14:45.316Z,12.10
2017-10-30T11:17:13.550Z,12.30
2017-10-30T11:19:41.014Z,12.30
2017-10-30T11:22:08.502Z,12.40
2017-10-30T11:24:36.723Z,12.60
2017-10-30T11:27:04.174Z,12.60
2017-10-30T11:29:31.706Z,12.70
2017-10-30T11:31:59.986Z,12.60
2017-10-30T11:34:28.228Z,12.40
2017-10-30T11:36:55.713Z,12.40
2017-10-30T11:39:23.958Z,12.30
2017-10-30T11:41:51.461Z,12.30
2017-10-30T11:44:19.831Z,12.30
2017-10-30T11:46:47.323Z,12.50
2017-10-30T11:49:14.766Z,12.70
2017-10-30T11:51:42.213Z,12.80
2017-10-30T11:54:09.699Z,12.70
2017-10-30T11:56:37.162Z,12.60
2017-10-30T11:59:04.681Z,12.40
2017-10-30T12:01:32.941Z,12.20
2017-10-30T12:04:01.166Z,12.20
2017-10-30T12:06:28.644Z,12.20
2017-10-30T12:08:56.137Z,12.30
2017-10-30T12:11:23.605Z,12.60
2017-10-30T12:13:51.843Z,12.80
2017-10-30T12:16:19.332Z,12.70
2017-10-30T12:18:47.581Z,12.90
2017-10-30T12:21:15.062Z,12.90
2017-10-30T12:23:43.293Z,13.10
2017-10-30T12:26:10.773Z,13.10
2017-10-30T12:28:38.250Z,13.30
2017-10-30T12:31:05.717Z,13.30
2017-10-30T12:33:33.947Z,13.20
2017-10-30T12:36:01.457Z,13.20
2017-10-30T12:38:29.709Z,12.90
2017-10-30T12:40:57.161Z,12.90
2017-10-30T12:43:24.614Z,12.80
2017-10-30T12:45:52.094Z,12.70
2017-10-30T12:48:19.554Z,12.70
2017-10-30T12:50:47.029Z,12.70
2017-10-30T12:53:15.254Z,13.00
2017-10-30T12:55:42.729Z,13.00
2017-10-30T12:58:10.181Z,13.20
2017-10-30T13:00:37.642Z,13.30
2017-10-30T13:03:05.109Z,13.40
2017-10-30T13:05:32.559Z,13.50
2017-10-30T13:08:00.039Z,13.70
2017-10-30T13:10:27.485Z,14.00
2017-10-30T13:12:54.950Z,14.20
2017-10-30T13:15:22.404Z,14.40
2017-10-30T13:17:49.870Z,14.60
2017-10-30T13:20:18.169Z,14.40
2017-10-30T13:22:45.629Z,14.40
2017-10-30T13:25:13.111Z,14.30
2017-10-30T13:27:40.594Z,14.20
2017-10-30T13:30:08.059Z,14.30
2017-10-30T13:32:35.532Z,14.50
2017-10-30T13:35:02.999Z,15.50
2017-10-30T13:37:30.476Z,16.90
2017-10-30T13:39:57.962Z,18.50
2017-10-30T13:42:25.423Z,19.90
2017-10-30T13:44:52.885Z,21.30
2017-10-30T13:47:20.371Z,22.40
2017-10-30T13:49:47.873Z,23.50
2017-10-30T13:52:15.346Z,24.70
2017-10-30T13:54:42.831Z,25.60
2017-10-30T13:57:10.295Z,26.40
2017-10-30T13:59:37.746Z,26.30
2017-10-30T14:02:05.243Z,25.30
2017-10-30T14:04:33.478Z,23.20
2017-10-30T14:07:00.947Z,23.10
2017-10-30T14:09:28.421Z,22.00
2017-10-30T14:11:55.901Z,20.60
2017-10-30T14:14:23.354Z,19.20
2017-10-30T14:16:51.594Z,17.40
2017-10-30T14:19:19.129Z,17.40
2017-10-30T14:21:46.599Z,17.50
2017-10-30T14:24:14.051Z,17.00
2017-10-30T14:26:41.525Z,16.30
2017-10-30T14:29:09.389Z,15.70
2017-10-30T14:31:37.658Z,14.80
2017-10-30T14:34:05.110Z,14.80
2017-10-30T14:36:32.590Z,14.50
2017-10-30T14:39:00.043Z,14.30
2017-10-30T14:41:27.578Z,14.20
2017-10-30T14:43:55.028Z,14.90
2017-10-30T14:46:22.482Z,16.50
2017-10-30T14:48:49.961Z,17.80
2017-10-30T14:51:17.415Z,18.30
2017-10-30T14:53:44.857Z,18.00
2017-10-30T14:56:12.392Z,17.60
2017-10-30T14:58:40.702Z,16.60
2017-10-30T15:01:08.173Z,16.60
2017-10-30T15:03:35.713Z,16.30
2017-10-30T15:06:03.191Z,16.10
2017-10-30T15:08:30.701Z,15.80
2017-10-30T15:10:58.221Z,15.60
2017-10-30T15:13:25.704Z,15.40
2017-10-30T15:15:53.181Z,15.30
2017-10-30T15:18:21.415Z,15.30
2017-10-30T15:20:48.951Z,15.20
2017-10-30T15:23:16.451Z,15.20
2017-10-30T15:25:43.933Z,15.10
2017-10-30T15:28:11.382Z,15.00
2017-10-30T15:30:38.889Z,14.80
2017-10-30T15:33:06.377Z,14.50
2017-10-30T15:35:33.917Z,14.30
2017-10-30T15:38:01.422Z,14.00
2017-10-30T15:40:29.661Z,13.70
2017-10-30T15:42:57.154Z,13.60
2017-10-30T15:45:25.890Z,13.30
2017-10-30T15:47:53.353Z,13.30
2017-10-30T15:50:20.906Z,13.20
2017-10-30T15:52:48.370Z,13.00
2017-10-30T15:55:15.818Z,12.80
2017-10-30T15:57:43.302Z,12.60
2017-10-30T16:00:10.759Z,12.40
2017-10-30T16:02:38.226Z,12.30
2017-10-30T16:05:05.706Z,12.20
2017-10-30T16:07:33.172Z,12.00
2017-10-30T16:10:00.654Z,11.90
2017-10-30T16:12:28.102Z,11.80
2017-10-30T16:14:55.549Z,11.80
2017-10-30T16:17:23.046Z,11.70
2017-10-30T16:19:50.502Z,11.70
2017-10-30T16:22:17.961Z,11.60
2017-10-30T16:24:45.442Z,11.50
2017-10-30T16:27:12.943Z,11.40
2017-10-30T16:29:41.177Z,11.30
2017-10-30T16:32:08.634Z,11.30
2017-10-30T16:34:36.121Z,11.30
2017-10-30T16:37:03.620Z,11.20
2017-10-30T16:39:31.117Z,11.20
2017-10-30T16:41:58.565Z,11.10
2017-10-30T16:44:26.065Z,11.10
2017-10-30T16:46:54.305Z,11.00
2017-10-30T16:49:21.790Z,11.00
2017-10-30T16:51:49.238Z,10.90
2017-10-30T16:54:16.718Z,10.90
2017-10-30T16:56:44.190Z,10.80
2017-10-30T16:59:11.685Z,10.80
2017-10-30T17:01:39.154Z,10.70
2017-10-30T17:04:06.605Z,10.70
2017-10-30T17:06:34.096Z,10.60
2017-10-30T17:09:01.690Z,10.60
2017-10-30T17:11:29.273Z,10.50
2017-10-30T17:13:57.590Z,10.40
2017-10-30T17:16:25.079Z,10.40
2017-10-30T17:18:52.563Z,10.40
2017-10-30T17:21:20.041Z,10.40
2017-10-30T17:23:47.581Z,10.30
2017-10-30T17:26:15.056Z,10.30
2017-10-30T17:28:42.542Z,10.20
2017-10-30T17:31:10.032Z,10.20
2017-10-30T17:33:38.286Z,10.10
2017-10-30T17:36:06.916Z,10.10
2017-10-30T17:38:34.734Z,10.10
2017-10-30T17:41:02.262Z,10.10
2017-10-30T17:43:30.117Z,10.10
2017-10-30T17:45:57.717Z,10.00
2017-10-30T17:48:25.306Z,10.00
2017-10-30T17:50:52.908Z,9.90
2017-10-30T17:53:20.515Z,9.80
2017-10-30T17:55:48.001Z,9.80
2017-10-30T17:58:15.547Z,9.80
2017-10-30T18:00:43.463Z,9.80
2017-10-30T18:03:11.055Z,9.70
2017-10-30T18:05:39.366Z,9.60
2017-10-30T18:08:06.948Z,9.60
2017-10-30T18:10:34.614Z,9.60
2017-10-30T18:13:02.143Z,9.60
2017-10-30T18:15:29.688Z,9.50
2017-10-30T18:17:58.181Z,9.50
2017-10-30T18:20:25.723Z,9.50
2017-10-30T18:22:53.261Z,9.40
2017-10-30T18:25:21.722Z,9.40
2017-10-30T18:27:49.332Z,9.40
2017-10-30T18:30:16.999Z,9.40
2017-10-30T18:32:44.707Z,9.30
2017-10-30T18:35:12.369Z,9.30
2017-10-30T18:37:39.975Z,9.30
2017-10-30T18:40:08.325Z,9.20
2017-10-30T18:42:35.809Z,9.20
2017-10-30T18:45:03.643Z,9.20
2017-10-30T18:47:31.315Z,9.10
2017-10-30T18:49:59.049Z,9.10
2017-10-30T18:52:26.727Z,9.10
2017-10-30T18:54:54.240Z,9.00
2017-10-30T18:57:22.555Z,9.00
2017-10-30T18:59:51.101Z,9.00
2017-10-30T19:02:19.635Z,8.90
2017-10-30T19:04:47.882Z,8.90
2017-10-30T19:07:15.354Z,8.90
2017-10-30T19:09:42.837Z,8.90
2017-10-30T19:12:10.304Z,8.80
2017-10-30T19:14:38.109Z,8.80
2017-10-30T19:17:06.334Z,8.70
2017-10-30T19:19:33.790Z,8.70
2017-10-30T19:22:01.266Z,8.70
2017-10-30T19:24:29.245Z,8.70
2017-10-30T19:26:56.722Z,8.60
2017-10-30T19:29:24.982Z,8.70
2017-10-30T19:31:52.455Z,8.70
2017-10-30T19:34:20.690Z,8.80
2017-10-30T19:36:48.957Z,8.80
2017-10-30T19:39:16.408Z,8.80
2017-10-30T19:41:44.058Z,8.80
2017-10-30T19:44:11.498Z,8.80
2017-10-30T19:46:39.009Z,8.70
2017-10-30T19:49:07.551Z,8.80
2017-10-30T19:51:35.435Z,8.70
2017-10-30T19:54:02.929Z,8.80
2017-10-30T19:56:30.406Z,8.80
2017-10-30T19:58:57.865Z,8.80
2017-10-30T20:01:26.084Z,8.80
2017-10-30T20:03:53.549Z,8.80
2017-10-30T20:06:26.749Z,8.90
2017-10-30T20:09:00.231Z,9.00
2017-10-30T20:14:31.732Z,9.10
2017-10-30T20:16:59.216Z,9.10
2017-10-30T20:19:26.677Z,9.20
2017-10-30T20:21:54.163Z,9.20
2017-10-30T20:24:21.622Z,9.20
2017-10-30T20:26:49.091Z,9.30
2017-10-30T20:29:16.974Z,9.30
2017-10-30T20:31:44.851Z,9.30
2017-10-30T20:34:13.397Z,9.40
2017-10-30T20:36:41.524Z,9.40
2017-10-30T20:39:09.045Z,9.40
2017-10-30T20:41:36.793Z,9.40
2017-10-30T20:44:04.751Z,9.40
2017-10-30T20:46:32.227Z,9.40
2017-10-30T20:48:59.990Z,9.50
2017-10-30T20:51:27.445Z,9.50
2017-10-30T20:53:55.106Z,9.50
2017-10-30T20:56:22.645Z,9.50
2017-10-30T20:58:51.036Z,9.50
2017-10-30T21:01:18.497Z,9.50
2017-10-30T21:03:46.721Z,9.60
2017-10-30T21:06:14.473Z,9.50
2017-10-30T21:08:42.187Z,9.60
2017-10-30T21:11:10.621Z,9.60
2017-10-30T21:13:38.284Z,9.60
2017-10-30T21:16:05.822Z,9.60
2017-10-30T21:18:33.304Z,9.60
2017-10-30T21:21:00.756Z,9.60
2017-10-30T21:23:28.221Z,9.60
2017-10-30T21:25:55.697Z,9.70
2017-10-30T21:28:23.165Z,9.70
2017-10-30T21:30:50.639Z,9.60
2017-10-30T21:33:18.935Z,9.70
2017-10-30T21:35:47.161Z,9.70
2017-10-30T21:38:15.389Z,9.70
2017-10-30T21:40:42.869Z,9.70
2017-10-30T21:43:10.328Z,9.70
2017-10-30T21:45:37.781Z,9.70
2017-10-30T21:48:05.291Z,9.70
2017-10-30T21:50:33.586Z,9.70
2017-10-30T21:53:02.735Z,9.70
2017-10-30T21:55:30.387Z,9.70
2017-10-30T21:57:57.869Z,9.70
2017-10-30T22:00:25.327Z,9.80
2017-10-30T22:02:52.799Z,9.80
2017-10-30T22:05:20.272Z,9.80
2017-10-30T22:07:47.774Z,9.80
2017-10-30T22:10:15.318Z,9.70
2017-10-30T22:12:42.764Z,9.70
2017-10-30T22:15:10.244Z,9.70
2017-10-30T22:20:34.386Z,9.70
2017-10-30T22:23:01.900Z,9.60
2017-10-30T22:25:29.391Z,9.60
2017-10-30T22:27:56.878Z,9.60
2017-10-30T22:30:24.345Z,9.60
2017-10-30T22:32:51.835Z,9.70
2017-10-30T22:35:19.297Z,9.70
2017-10-30T22:37:46.809Z,9.70
2017-10-30T22:40:14.298Z,9.70
2017-10-30T22:42:41.760Z,9.70
2017-10-30T22:45:09.249Z,9.70
2017-10-30T22:47:36.694Z,9.70
2017-10-30T22:50:04.137Z,9.70
2017-10-30T22:52:31.622Z,9.70
2017-10-30T22:54:59.106Z,9.60
2017-10-30T22:57:26.562Z,9.60
2017-10-30T22:59:54.025Z,9.60
2017-10-30T23:02:21.502Z,9.60
2017-10-30T23:04:48.978Z,9.60
2017-10-30T23:07:16.429Z,9.60
2017-10-30T23:09:43.970Z,9.60
2017-10-30T23:12:11.457Z,9.70
2017-10-30T23:14:38.949Z,9.70
2017-10-30T23:17:06.441Z,9.60
2017-10-30T23:19:35.204Z,9.70
2017-10-30T23:22:02.654Z,9.60
2017-10-30T23:24:30.150Z,9.70
2017-10-30T23:26:57.606Z,9.70
2017-10-30T23:29:25.077Z,9.70
2017-10-30T23:31:53.306Z,9.70
2017-10-30T23:34:20.758Z,9.70
2017-10-30T23:36:48.241Z,9.70
2017-10-30T23:39:15.719Z,9.70
2017-10-30T23:41:43.178Z,9.70
2017-10-30T23:44:11.417Z,9.70
2017-10-30T23:46:38.870Z,9.70
2017-10-30T23:49:06.329Z,9.70
2017-10-30T23:51:34.729Z,9.70
2017-10-30T23:54:02.266Z,9.70
2017-10-30T23:56:29.718Z,9.70
2017-10-30T23:58:57.250Z,9.70
