createdAt,value
2022-07-29T00:01:44.448Z,98887.59
2022-07-29T00:04:13.558Z,98893.53
2022-07-29T00:06:42.271Z,98882.84
2022-07-29T00:09:09.957Z,98895.72
2022-07-29T00:11:37.843Z,98893.34
2022-07-29T00:14:05.944Z,98897.63
2022-07-29T00:16:33.966Z,98889.78
2022-07-29T00:19:02.473Z,98887.63
2022-07-29T00:21:30.698Z,98896.81
2022-07-29T00:23:58.656Z,98897.31
2022-07-29T00:26:28.857Z,98896.53
2022-07-29T00:29:23.682Z,98892.06
2022-07-29T00:31:44.403Z,98900.81
2022-07-29T00:34:31.426Z,98885.13
2022-07-29T00:36:59.395Z,98897.31
2022-07-29T00:39:27.492Z,98885.44
2022-07-29T00:41:55.537Z,98891.63
2022-07-29T00:44:23.575Z,98895.66
2022-07-29T00:46:51.423Z,98890.66
2022-07-29T00:49:19.541Z,98890.81
2022-07-29T00:51:49.088Z,98889.66
2022-07-29T00:54:17.327Z,98893.38
2022-07-29T00:56:45.656Z,98900.56
2022-07-29T00:59:13.469Z,98900.78
2022-07-29T01:01:41.403Z,98883.75
2022-07-29T01:04:09.379Z,98893.28
2022-07-29T01:06:37.224Z,98880.41
2022-07-29T01:09:05.828Z,98880.66
2022-07-29T01:11:35.113Z,98887.28
2022-07-29T01:14:10.477Z,98871.31
2022-07-29T01:16:48.779Z,98877.28
2022-07-29T01:19:50.916Z,98874.47
2022-07-29T01:22:41.698Z,98872.44
2022-07-29T01:25:46.723Z,98873.09
2022-07-29T01:28:50.373Z,98873.03
2022-07-29T01:31:29.345Z,98867.78
2022-07-29T01:34:04.974Z,98870.81
2022-07-29T01:36:44.069Z,98868.38
2022-07-29T01:39:27.075Z,98867.31
2022-07-29T01:42:16.082Z,98868.53
2022-07-29T01:45:11.960Z,98876.72
2022-07-29T01:48:17.420Z,98867.91
2022-07-29T01:50:52.412Z,98867.13
2022-07-29T01:53:37.784Z,98873.06
2022-07-29T01:56:09.521Z,98876.09
2022-07-29T01:58:42.746Z,98858.97
2022-07-29T02:01:13.895Z,98862.56
2022-07-29T02:03:46.585Z,98852.16
2022-07-29T02:06:22.159Z,98865.16
2022-07-29T02:08:54.125Z,98856.03
2022-07-29T02:14:03.255Z,98851.56
2022-07-29T02:16:34.681Z,98865.47
2022-07-29T02:19:04.465Z,98857.97
2022-07-29T02:21:35.398Z,98864.66
2022-07-29T02:24:05.726Z,98850.78
2022-07-29T02:26:35.221Z,98850.78
2022-07-29T02:29:04.410Z,98851.88
2022-07-29T02:31:36.141Z,98846.53
2022-07-29T02:34:09.449Z,98844.03
2022-07-29T02:36:38.709Z,98841.00
2022-07-29T02:39:10.773Z,98851.75
2022-07-29T02:41:44.782Z,98851.44
2022-07-29T02:44:17.856Z,98849.53
2022-07-29T02:47:20.275Z,98855.63
2022-07-29T02:50:03.628Z,98858.88
2022-07-29T02:52:43.571Z,98866.50
2022-07-29T02:55:34.827Z,98875.69
2022-07-29T02:58:27.297Z,98869.88
2022-07-29T03:00:59.634Z,98869.88
2022-07-29T03:03:33.674Z,98865.50
2022-07-29T03:06:04.093Z,98872.69
2022-07-29T03:08:33.896Z,98870.53
2022-07-29T03:11:03.200Z,98875.69
2022-07-29T03:13:32.019Z,98865.50
2022-07-29T03:16:01.247Z,98871.66
2022-07-29T03:18:29.640Z,98880.63
2022-07-29T03:20:57.669Z,98866.69
2022-07-29T03:23:27.210Z,98878.09
2022-07-29T03:26:01.036Z,98877.44
2022-07-29T03:28:29.014Z,98868.69
2022-07-29T03:30:56.997Z,98883.34
2022-07-29T03:33:24.887Z,98877.09
2022-07-29T03:35:52.767Z,98878.78
2022-07-29T03:38:24.898Z,98886.19
2022-07-29T03:41:02.845Z,98872.06
2022-07-29T03:43:39.453Z,98885.59
2022-07-29T03:46:20.749Z,98892.63
2022-07-29T03:48:57.522Z,98885.91
2022-07-29T03:51:34.108Z,98890.50
2022-07-29T03:54:09.819Z,98881.78
2022-07-29T03:56:48.626Z,98887.28
2022-07-29T03:59:20.587Z,98888.41
2022-07-29T04:01:50.276Z,98894.44
2022-07-29T04:04:19.133Z,98887.94
2022-07-29T04:06:48.259Z,98888.38
2022-07-29T04:09:16.404Z,98887.59
2022-07-29T04:12:02.433Z,98884.59
2022-07-29T04:14:34.967Z,98884.50
2022-07-29T04:17:05.178Z,98884.72
2022-07-29T04:19:33.647Z,98873.75
2022-07-29T04:22:02.502Z,98876.19
2022-07-29T04:24:30.363Z,98876.63
2022-07-29T04:26:58.150Z,98879.91
2022-07-29T04:29:25.946Z,98886.38
2022-07-29T04:31:53.844Z,98878.63
2022-07-29T04:34:21.733Z,98877.03
2022-07-29T04:36:49.547Z,98879.72
2022-07-29T04:39:22.689Z,98882.16
2022-07-29T04:41:52.496Z,98873.66
2022-07-29T04:44:28.702Z,98874.66
2022-07-29T04:46:58.512Z,98866.94
2022-07-29T04:49:26.612Z,98875.56
2022-07-29T04:51:54.718Z,98868.25
2022-07-29T04:54:22.631Z,98876.72
2022-07-29T04:56:50.455Z,98883.59
2022-07-29T04:59:18.269Z,98877.63
2022-07-29T05:01:46.276Z,98880.19
2022-07-29T05:04:14.451Z,98883.22
2022-07-29T05:06:42.539Z,98880.28
2022-07-29T05:09:10.491Z,98880.13
2022-07-29T05:11:38.290Z,98875.59
2022-07-29T05:14:06.272Z,98880.03
2022-07-29T05:16:35.519Z,98885.75
2022-07-29T05:19:04.358Z,98883.25
2022-07-29T05:21:32.383Z,98884.66
2022-07-29T05:24:00.308Z,98885.59
2022-07-29T05:26:28.350Z,98884.22
2022-07-29T05:28:56.149Z,98885.13
2022-07-29T05:31:24.034Z,98881.41
2022-07-29T05:33:51.872Z,98882.56
2022-07-29T05:36:19.876Z,98883.41
2022-07-29T05:38:47.910Z,98882.25
2022-07-29T05:41:15.832Z,98887.53
2022-07-29T05:43:43.618Z,98881.97
2022-07-29T05:46:11.612Z,98888.81
2022-07-29T05:48:40.196Z,98888.97
2022-07-29T05:51:08.164Z,98894.72
2022-07-29T05:53:36.093Z,98895.59
2022-07-29T05:56:07.162Z,98892.34
2022-07-29T05:58:34.978Z,98898.94
2022-07-29T06:01:03.618Z,98890.78
2022-07-29T06:03:31.649Z,98896.34
2022-07-29T06:05:59.488Z,98890.53
2022-07-29T06:08:27.377Z,98892.47
2022-07-29T06:10:55.340Z,98885.81
2022-07-29T06:13:23.108Z,98895.25
2022-07-29T06:15:50.910Z,98887.06
2022-07-29T06:18:19.040Z,98890.22
2022-07-29T06:20:47.099Z,98886.19
2022-07-29T06:23:15.258Z,98888.31
2022-07-29T06:25:43.044Z,98891.50
2022-07-29T06:28:11.191Z,98892.84
2022-07-29T06:30:40.496Z,98883.31
2022-07-29T06:33:08.383Z,98882.34
2022-07-29T06:35:41.463Z,98882.34
2022-07-29T06:38:14.900Z,98885.44
2022-07-29T06:41:03.795Z,98872.22
2022-07-29T06:43:50.501Z,98875.53
2022-07-29T06:46:22.446Z,98869.50
2022-07-29T06:48:50.975Z,98870.75
2022-07-29T06:51:22.807Z,98867.25
2022-07-29T06:53:59.648Z,98866.84
2022-07-29T06:56:38.992Z,98860.22
2022-07-29T06:59:10.506Z,98858.84
2022-07-29T07:01:41.488Z,98856.94
2022-07-29T07:04:11.179Z,98849.03
2022-07-29T07:06:39.451Z,98845.47
2022-07-29T07:09:07.920Z,98839.78
2022-07-29T07:11:36.453Z,98841.38
2022-07-29T07:14:04.598Z,98835.69
2022-07-29T07:16:33.283Z,98840.81
2022-07-29T07:19:02.083Z,98840.72
2022-07-29T07:21:31.204Z,98832.88
2022-07-29T07:24:00.692Z,98841.34
2022-07-29T07:26:29.570Z,98838.41
2022-07-29T07:28:57.712Z,98840.88
2022-07-29T07:31:25.821Z,98833.19
2022-07-29T07:33:54.628Z,98828.72
2022-07-29T07:36:23.361Z,98832.19
2022-07-29T07:38:51.316Z,98822.34
2022-07-29T07:41:19.248Z,98829.97
2022-07-29T07:43:47.462Z,98822.66
2022-07-29T07:46:16.243Z,98822.53
2022-07-29T07:48:44.325Z,98810.91
2022-07-29T07:51:12.710Z,98821.22
2022-07-29T07:53:40.578Z,98818.56
2022-07-29T07:56:11.031Z,98819.47
2022-07-29T07:58:40.259Z,98808.28
2022-07-29T08:01:09.274Z,98805.94
2022-07-29T08:03:37.523Z,98807.59
2022-07-29T08:06:05.984Z,98802.59
2022-07-29T08:08:33.913Z,98795.28
2022-07-29T08:11:06.942Z,98806.09
2022-07-29T08:13:38.900Z,98802.44
2022-07-29T08:16:15.993Z,98795.50
2022-07-29T08:18:46.441Z,98805.84
2022-07-29T08:21:16.698Z,98800.00
2022-07-29T08:23:51.624Z,98798.66
2022-07-29T08:26:23.733Z,98794.38
2022-07-29T08:28:51.950Z,98802.84
2022-07-29T08:31:19.950Z,98804.06
2022-07-29T08:33:47.773Z,98805.59
2022-07-29T08:36:15.573Z,98797.44
2022-07-29T08:38:43.391Z,98809.03
2022-07-29T08:41:11.175Z,98790.81
2022-07-29T08:43:42.002Z,98794.34
2022-07-29T08:46:10.124Z,98788.94
2022-07-29T08:48:39.600Z,98793.22
2022-07-29T08:51:09.570Z,98789.81
2022-07-29T08:53:39.231Z,98785.50
2022-07-29T08:56:07.624Z,98788.38
2022-07-29T08:58:36.786Z,98786.53
2022-07-29T09:01:07.649Z,98778.16
2022-07-29T09:03:42.502Z,98772.09
2022-07-29T09:06:15.437Z,98774.06
2022-07-29T09:08:44.191Z,98770.50
2022-07-29T09:11:14.122Z,98762.75
2022-07-29T09:13:42.321Z,98769.38
2022-07-29T09:16:10.979Z,98771.38
2022-07-29T09:18:45.595Z,98769.78
2022-07-29T09:21:37.300Z,98764.91
2022-07-29T09:24:15.759Z,98761.00
2022-07-29T09:26:46.838Z,98763.44
2022-07-29T09:29:19.857Z,98759.97
2022-07-29T09:31:53.915Z,98754.66
2022-07-29T09:34:29.447Z,98753.38
2022-07-29T09:36:58.274Z,98754.66
2022-07-29T09:39:41.244Z,98752.34
2022-07-29T09:42:09.124Z,98742.59
2022-07-29T09:44:47.834Z,98745.16
2022-07-29T09:47:18.039Z,98735.91
2022-07-29T09:50:01.087Z,98733.41
2022-07-29T09:52:30.978Z,98731.69
2022-07-29T09:55:10.455Z,98733.47
2022-07-29T09:57:47.791Z,98728.63
2022-07-29T10:00:19.995Z,98726.34
2022-07-29T10:02:48.837Z,98713.63
2022-07-29T10:05:26.061Z,98719.44
2022-07-29T10:07:58.014Z,98707.63
2022-07-29T10:10:29.549Z,98713.00
2022-07-29T10:13:16.018Z,98708.75
2022-07-29T10:15:47.434Z,98708.72
2022-07-29T10:18:18.567Z,98701.69
2022-07-29T10:20:46.852Z,98701.03
2022-07-29T10:23:15.307Z,98697.53
2022-07-29T10:25:46.153Z,98698.38
2022-07-29T10:28:16.792Z,98694.22
2022-07-29T10:30:47.035Z,98691.81
2022-07-29T10:33:33.598Z,98688.72
2022-07-29T10:36:40.087Z,98684.31
2022-07-29T10:40:00.732Z,98677.53
2022-07-29T10:42:34.113Z,98680.44
2022-07-29T10:45:05.159Z,98673.09
2022-07-29T10:47:35.377Z,98662.06
2022-07-29T10:50:07.150Z,98667.72
2022-07-29T10:52:57.975Z,98656.59
2022-07-29T10:55:49.463Z,98651.13
2022-07-29T10:58:28.151Z,98655.38
2022-07-29T11:00:57.654Z,98644.06
2022-07-29T11:03:49.399Z,98650.09
2022-07-29T11:06:26.609Z,98639.66
2022-07-29T11:12:46.944Z,98639.34
2022-07-29T11:15:19.722Z,98641.78
2022-07-29T11:17:59.203Z,98636.34
2022-07-29T11:20:45.887Z,98636.00
2022-07-29T11:23:28.250Z,98638.72
2022-07-29T11:26:13.668Z,98640.03
2022-07-29T11:28:55.748Z,98625.94
2022-07-29T11:31:45.535Z,98618.91
2022-07-29T11:34:29.641Z,98626.91
2022-07-29T11:37:13.766Z,98629.69
2022-07-29T11:40:09.969Z,98623.41
2022-07-29T11:45:48.134Z,98617.72
2022-07-29T11:48:31.518Z,98613.66
2022-07-29T11:51:00.820Z,98610.41
2022-07-29T11:53:32.675Z,98613.22
2022-07-29T11:56:02.736Z,98611.94
2022-07-29T11:58:32.799Z,98614.22
2022-07-29T12:01:04.589Z,98609.63
2022-07-29T12:03:35.962Z,98606.28
2022-07-29T12:06:17.588Z,98602.81
2022-07-29T12:07:01.821Z,98624.69
2022-07-29T12:08:47.396Z,98602.66
2022-07-29T12:11:22.802Z,98603.06
2022-07-29T12:13:52.804Z,98598.97
2022-07-29T12:16:25.414Z,98601.00
2022-07-29T12:19:03.728Z,98602.97
2022-07-29T12:21:59.331Z,98592.06
2022-07-29T12:24:27.724Z,98591.59
2022-07-29T12:27:00.892Z,98585.84
2022-07-29T12:29:34.591Z,98589.31
2022-07-29T12:32:14.559Z,98585.59
2022-07-29T12:34:43.253Z,98587.34
2022-07-29T12:37:11.514Z,98573.91
2022-07-29T12:39:40.374Z,98578.22
2022-07-29T12:42:18.372Z,98569.03
2022-07-29T12:44:52.296Z,98570.66
2022-07-29T12:47:21.878Z,98566.28
2022-07-29T12:49:51.684Z,98566.91
2022-07-29T12:52:33.840Z,98570.78
2022-07-29T12:55:02.213Z,98562.41
2022-07-29T12:57:30.447Z,98570.09
2022-07-29T13:00:12.608Z,98561.81
2022-07-29T13:02:42.688Z,98559.63
2022-07-29T13:05:13.638Z,98553.31
2022-07-29T13:07:55.312Z,98553.56
2022-07-29T13:10:27.093Z,98556.50
2022-07-29T13:13:12.544Z,98547.53
2022-07-29T13:15:45.905Z,98548.94
2022-07-29T13:18:37.053Z,98550.81
2022-07-29T13:21:18.915Z,98546.66
2022-07-29T13:23:46.981Z,98553.25
2022-07-29T13:26:17.434Z,98539.31
2022-07-29T13:28:45.497Z,98542.69
2022-07-29T13:31:13.616Z,98527.69
2022-07-29T13:33:41.713Z,98525.44
2022-07-29T13:36:09.779Z,98528.00
2022-07-29T13:38:38.192Z,98527.06
2022-07-29T13:41:11.314Z,98520.31
2022-07-29T13:43:39.456Z,98524.50
2022-07-29T13:46:08.081Z,98524.38
2022-07-29T13:48:36.742Z,98524.47
2022-07-29T13:51:04.873Z,98522.53
2022-07-29T13:53:33.913Z,98517.44
2022-07-29T13:56:02.562Z,98511.50
2022-07-29T13:58:30.457Z,98518.00
2022-07-29T14:01:00.925Z,98518.88
2022-07-29T14:03:29.186Z,98514.41
2022-07-29T14:05:57.455Z,98518.19
2022-07-29T14:08:25.279Z,98519.72
2022-07-29T14:11:11.804Z,98519.50
2022-07-29T14:13:39.648Z,98510.66
2022-07-29T14:16:08.193Z,98506.38
2022-07-29T14:18:36.128Z,98508.91
2022-07-29T14:21:04.422Z,98511.84
2022-07-29T14:23:32.483Z,98504.81
2022-07-29T14:26:00.761Z,98509.72
2022-07-29T14:28:28.652Z,98495.16
2022-07-29T14:30:56.497Z,98497.81
2022-07-29T14:33:24.541Z,98489.28
2022-07-29T14:35:52.349Z,98489.34
2022-07-29T14:38:20.220Z,98483.50
2022-07-29T14:40:48.260Z,98479.97
2022-07-29T14:43:18.837Z,98489.13
2022-07-29T14:45:48.394Z,98488.53
2022-07-29T14:48:16.548Z,98484.72
2022-07-29T14:50:44.421Z,98478.66
2022-07-29T14:53:14.232Z,98477.56
2022-07-29T14:55:43.025Z,98479.56
2022-07-29T14:58:16.024Z,98478.38
2022-07-29T15:00:44.514Z,98478.59
2022-07-29T15:03:12.627Z,98476.16
2022-07-29T15:05:51.594Z,98473.72
2022-07-29T15:08:19.494Z,98476.69
2022-07-29T15:10:47.631Z,98473.81
2022-07-29T15:13:15.669Z,98474.59
2022-07-29T15:15:43.605Z,98472.94
2022-07-29T15:18:11.500Z,98465.22
2022-07-29T15:20:39.506Z,98464.31
2022-07-29T15:23:10.497Z,98462.53
2022-07-29T15:25:38.487Z,98462.78
2022-07-29T15:28:10.088Z,98451.66
2022-07-29T15:30:41.822Z,98450.16
2022-07-29T15:33:10.660Z,98454.53
2022-07-29T15:35:40.559Z,98451.78
2022-07-29T15:38:09.510Z,98455.06
2022-07-29T15:40:42.146Z,98449.84
2022-07-29T15:43:10.265Z,98448.88
2022-07-29T15:45:40.882Z,98450.03
2022-07-29T15:48:14.778Z,98447.72
2022-07-29T15:50:43.137Z,98443.22
2022-07-29T15:53:15.339Z,98440.78
2022-07-29T15:55:43.136Z,98435.94
2022-07-29T15:58:12.588Z,98440.59
2022-07-29T16:00:40.377Z,98440.06
2022-07-29T16:03:08.544Z,98426.72
2022-07-29T16:05:36.545Z,98438.31
2022-07-29T16:08:05.873Z,98449.16
2022-07-29T16:10:33.890Z,98446.09
2022-07-29T16:13:01.954Z,98442.50
2022-07-29T16:15:29.731Z,98450.97
2022-07-29T16:17:57.666Z,98438.59
2022-07-29T16:20:25.480Z,98441.28
2022-07-29T16:22:54.353Z,98446.41
2022-07-29T16:25:29.602Z,98444.69
2022-07-29T16:28:06.931Z,98446.66
2022-07-29T16:30:35.771Z,98448.72
2022-07-29T16:33:08.210Z,98446.59
2022-07-29T16:35:40.180Z,98441.63
2022-07-29T16:38:08.399Z,98452.38
2022-07-29T16:40:36.302Z,98456.00
2022-07-29T16:43:04.299Z,98451.28
2022-07-29T16:45:45.571Z,98455.19
2022-07-29T16:48:15.372Z,98459.00
2022-07-29T16:50:46.496Z,98464.59
2022-07-29T16:53:14.442Z,98462.75
2022-07-29T16:55:42.702Z,98465.00
2022-07-29T16:58:12.076Z,98459.00
2022-07-29T17:00:40.164Z,98457.13
2022-07-29T17:03:08.298Z,98458.19
2022-07-29T17:05:50.688Z,98461.09
2022-07-29T17:08:22.960Z,98460.53
2022-07-29T17:10:51.056Z,98457.59
2022-07-29T17:13:20.614Z,98460.25
2022-07-29T17:15:48.559Z,98469.03
2022-07-29T17:18:16.396Z,98466.47
2022-07-29T17:20:45.638Z,98477.13
2022-07-29T17:23:13.506Z,98478.72
2022-07-29T17:25:41.349Z,98467.00
2022-07-29T17:28:09.250Z,98475.31
2022-07-29T17:30:37.137Z,98468.78
2022-07-29T17:33:05.085Z,98491.72
2022-07-29T17:35:53.225Z,98495.16
2022-07-29T17:38:21.079Z,98487.84
2022-07-29T17:40:48.826Z,98486.81
2022-07-29T17:43:16.671Z,98489.16
2022-07-29T17:45:48.884Z,98493.97
2022-07-29T17:48:19.640Z,98494.28
2022-07-29T17:50:49.045Z,98492.88
2022-07-29T17:53:17.462Z,98494.38
2022-07-29T17:55:47.726Z,98495.44
2022-07-29T17:58:16.822Z,98495.84
2022-07-29T18:00:45.746Z,98494.84
2022-07-29T18:03:13.748Z,98503.09
2022-07-29T18:05:42.323Z,98500.75
2022-07-29T18:08:10.370Z,98505.94
2022-07-29T18:10:38.357Z,98497.75
2022-07-29T18:13:06.207Z,98518.72
2022-07-29T18:15:34.103Z,98511.56
2022-07-29T18:18:01.985Z,98517.59
2022-07-29T18:20:29.854Z,98510.72
2022-07-29T18:22:57.925Z,98524.09
2022-07-29T18:25:26.950Z,98524.44
2022-07-29T18:27:58.513Z,98522.63
2022-07-29T18:30:30.202Z,98532.97
2022-07-29T18:33:20.166Z,98544.38
2022-07-29T18:35:48.184Z,98548.03
2022-07-29T18:38:16.548Z,98549.13
2022-07-29T18:40:46.063Z,98551.72
2022-07-29T18:43:14.365Z,98564.97
2022-07-29T18:45:42.610Z,98562.97
2022-07-29T18:48:13.304Z,98569.88
2022-07-29T18:50:42.426Z,98582.44
2022-07-29T18:53:10.329Z,98584.09
2022-07-29T18:55:38.263Z,98585.44
2022-07-29T18:58:06.226Z,98585.25
2022-07-29T19:00:34.164Z,98595.31
2022-07-29T19:03:03.620Z,98597.09
2022-07-29T19:05:31.676Z,98599.38
2022-07-29T19:07:59.965Z,98604.00
2022-07-29T19:10:28.108Z,98607.22
2022-07-29T19:12:56.917Z,98605.06
2022-07-29T19:15:24.990Z,98611.19
2022-07-29T19:17:54.762Z,98622.84
2022-07-29T19:20:25.750Z,98617.56
2022-07-29T19:22:53.601Z,98623.03
2022-07-29T19:25:23.110Z,98615.91
2022-07-29T19:27:50.956Z,98628.16
2022-07-29T19:32:46.548Z,98629.50
2022-07-29T19:35:31.409Z,98642.78
2022-07-29T19:38:02.295Z,98646.41
2022-07-29T19:40:30.510Z,98644.56
2022-07-29T19:42:58.484Z,98649.31
2022-07-29T19:45:27.568Z,98648.31
2022-07-29T19:48:00.656Z,98648.25
2022-07-29T19:50:29.942Z,98647.38
2022-07-29T19:52:59.193Z,98632.41
2022-07-29T19:55:27.884Z,98650.88
2022-07-29T19:57:56.552Z,98648.44
2022-07-29T20:00:26.043Z,98647.59
2022-07-29T20:02:53.914Z,98649.50
2022-07-29T20:05:21.955Z,98656.19
2022-07-29T20:07:56.547Z,98656.75
2022-07-29T20:10:24.602Z,98657.44
2022-07-29T20:12:53.914Z,98660.44
2022-07-29T20:15:23.580Z,98661.88
2022-07-29T20:17:56.748Z,98657.78
2022-07-29T20:20:25.920Z,98660.97
2022-07-29T20:22:54.510Z,98664.91
2022-07-29T20:25:23.548Z,98666.63
2022-07-29T20:27:55.167Z,98670.09
2022-07-29T20:30:23.405Z,98674.34
2022-07-29T20:32:51.431Z,98673.91
2022-07-29T20:35:20.255Z,98683.94
2022-07-29T20:37:52.540Z,98682.84
2022-07-29T20:40:26.423Z,98690.22
2022-07-29T20:42:56.003Z,98690.03
2022-07-29T20:45:24.278Z,98682.22
2022-07-29T20:47:52.916Z,98689.03
2022-07-29T20:50:23.735Z,98669.66
2022-07-29T20:52:53.217Z,98683.47
2022-07-29T20:55:21.722Z,98673.09
2022-07-29T20:57:49.940Z,98679.44
2022-07-29T21:00:18.339Z,98674.31
2022-07-29T21:02:46.553Z,98666.59
2022-07-29T21:05:14.623Z,98671.84
2022-07-29T21:07:42.440Z,98673.72
2022-07-29T21:10:10.787Z,98674.34
2022-07-29T21:12:38.814Z,98675.78
2022-07-29T21:15:07.531Z,98675.34
2022-07-29T21:17:36.276Z,98680.84
2022-07-29T21:20:08.695Z,98681.16
2022-07-29T21:22:36.741Z,98684.94
2022-07-29T21:25:05.869Z,98686.59
2022-07-29T21:27:52.245Z,98674.66
2022-07-29T21:30:20.270Z,98682.72
2022-07-29T21:32:48.200Z,98662.13
2022-07-29T21:35:35.971Z,98671.56
2022-07-29T21:38:04.164Z,98666.69
2022-07-29T21:40:31.993Z,98663.59
2022-07-29T21:42:59.923Z,98662.09
2022-07-29T21:45:27.767Z,98668.13
2022-07-29T21:47:55.549Z,98668.69
2022-07-29T21:50:23.401Z,98663.81
2022-07-29T21:52:51.265Z,98664.63
2022-07-29T21:55:19.426Z,98663.59
2022-07-29T21:57:49.938Z,98663.13
2022-07-29T22:00:17.731Z,98666.50
2022-07-29T22:02:46.016Z,98662.16
2022-07-29T22:05:15.002Z,98666.28
2022-07-29T22:07:55.748Z,98667.56
2022-07-29T22:10:27.565Z,98661.13
2022-07-29T22:12:58.456Z,98669.25
2022-07-29T22:15:28.014Z,98664.13
2022-07-29T22:17:55.836Z,98659.28
2022-07-29T22:20:24.463Z,98663.50
2022-07-29T22:22:53.244Z,98671.03
2022-07-29T22:25:22.142Z,98661.97
2022-07-29T22:27:50.242Z,98665.41
2022-07-29T22:30:18.637Z,98659.19
2022-07-29T22:32:47.973Z,98663.59
2022-07-29T22:35:16.707Z,98658.38
2022-07-29T22:37:44.652Z,98653.69
2022-07-29T22:40:12.811Z,98655.25
2022-07-29T22:42:41.073Z,98667.75
2022-07-29T22:45:10.792Z,98666.69
2022-07-29T22:47:48.154Z,98659.94
2022-07-29T22:50:17.710Z,98659.44
2022-07-29T22:52:47.093Z,98656.41
2022-07-29T22:55:15.576Z,98665.88
2022-07-29T22:57:43.599Z,98658.94
2022-07-29T23:00:12.885Z,98657.13
2022-07-29T23:02:41.649Z,98650.38
2022-07-29T23:05:10.682Z,98651.91
2022-07-29T23:07:38.787Z,98644.16
2022-07-29T23:10:07.567Z,98649.13
2022-07-29T23:12:35.471Z,98639.03
2022-07-29T23:15:04.681Z,98646.34
2022-07-29T23:17:36.244Z,98648.41
2022-07-29T23:20:09.836Z,98651.81
2022-07-29T23:22:38.131Z,98639.88
2022-07-29T23:25:07.164Z,98648.41
2022-07-29T23:27:35.329Z,98635.94
2022-07-29T23:30:05.424Z,98629.41
2022-07-29T23:32:33.263Z,98623.16
2022-07-29T23:35:01.149Z,98623.13
2022-07-29T23:37:29.027Z,98624.41
2022-07-29T23:39:57.098Z,98621.06
2022-07-29T23:42:25.053Z,98622.13
2022-07-29T23:44:53.069Z,98612.56
2022-07-29T23:47:20.937Z,98612.06
2022-07-29T23:49:50.229Z,98608.22
2022-07-29T23:52:18.476Z,98603.31
2022-07-29T23:54:46.543Z,98602.31
2022-07-29T23:57:14.506Z,98602.31
2022-07-29T23:59:42.311Z,98588.03
