createdAt,value
2019-01-02T00:00:26.293Z,0.00
2019-01-02T00:01:26.299Z,0.00
2019-01-02T00:02:26.302Z,0.00
2019-01-02T00:03:26.305Z,0.00
2019-01-02T00:04:26.300Z,0.00
2019-01-02T00:05:26.308Z,0.00
2019-01-02T00:06:26.307Z,0.00
2019-01-02T00:07:26.311Z,0.00
2019-01-02T00:08:26.311Z,0.00
2019-01-02T00:09:26.313Z,0.00
2019-01-02T00:10:26.319Z,0.00
2019-01-02T00:11:26.313Z,0.00
2019-01-02T00:12:26.319Z,0.00
2019-01-02T00:13:26.319Z,0.00
2019-01-02T00:14:26.319Z,0.00
2019-01-02T00:15:26.323Z,0.00
2019-01-02T00:16:26.329Z,0.00
2019-01-02T00:17:26.327Z,0.00
2019-01-02T00:18:26.339Z,0.00
2019-01-02T00:19:26.329Z,0.00
2019-01-02T00:20:26.333Z,0.00
2019-01-02T00:21:26.338Z,0.00
2019-01-02T00:22:26.340Z,0.00
2019-01-02T00:23:26.342Z,0.00
2019-01-02T00:24:26.333Z,0.00
2019-01-02T00:25:26.346Z,0.00
2019-01-02T00:26:26.363Z,0.00
2019-01-02T00:27:26.345Z,0.00
2019-01-02T00:28:26.356Z,0.00
2019-01-02T00:29:26.348Z,0.00
2019-01-02T00:30:26.355Z,0.00
2019-01-02T00:31:26.354Z,0.00
2019-01-02T00:32:26.358Z,0.00
2019-01-02T00:33:26.365Z,0.00
2019-01-02T00:34:26.352Z,0.00
2019-01-02T00:35:26.356Z,0.00
2019-01-02T00:36:26.363Z,0.00
2019-01-02T00:37:26.363Z,0.00
2019-01-02T00:38:26.362Z,0.00
2019-01-02T00:39:26.364Z,0.00
2019-01-02T00:40:26.370Z,0.00
2019-01-02T00:41:26.378Z,0.00
2019-01-02T00:42:26.372Z,0.00
2019-01-02T00:43:26.374Z,0.00
2019-01-02T00:44:26.374Z,0.00
2019-01-02T00:45:26.379Z,0.00
2019-01-02T00:46:26.382Z,0.00
2019-01-02T00:47:26.380Z,0.00
2019-01-02T00:48:26.381Z,0.00
2019-01-02T00:49:26.386Z,0.00
2019-01-02T00:50:26.386Z,0.00
2019-01-02T00:51:26.385Z,0.00
2019-01-02T00:52:26.392Z,0.00
2019-01-02T00:53:26.390Z,0.00
2019-01-02T00:54:26.385Z,0.00
2019-01-02T00:55:26.398Z,0.00
2019-01-02T00:56:26.398Z,0.00
2019-01-02T00:57:26.402Z,0.00
2019-01-02T00:58:26.402Z,0.00
2019-01-02T00:59:26.402Z,0.00
2019-01-02T01:00:26.402Z,0.00
2019-01-02T01:01:26.406Z,0.00
2019-01-02T01:02:26.414Z,0.00
2019-01-02T01:03:26.410Z,0.00
2019-01-02T01:04:26.412Z,0.00
2019-01-02T01:05:26.414Z,0.00
2019-01-02T01:06:26.416Z,0.00
2019-01-02T01:07:26.415Z,0.00
2019-01-02T01:08:26.420Z,0.00
2019-01-02T01:09:26.418Z,0.00
2019-01-02T01:10:26.427Z,0.00
2019-01-02T01:11:26.422Z,0.00
2019-01-02T01:12:26.432Z,0.00
2019-01-02T01:13:26.429Z,0.00
2019-01-02T01:14:26.431Z,0.00
2019-01-02T01:15:26.429Z,0.00
2019-01-02T01:16:26.429Z,0.00
2019-01-02T01:17:26.431Z,0.00
2019-01-02T01:18:26.440Z,0.00
2019-01-02T01:19:26.434Z,0.00
2019-01-02T01:20:26.444Z,0.00
2019-01-02T01:21:26.445Z,0.00
2019-01-02T01:22:26.441Z,0.00
2019-01-02T01:23:26.442Z,0.00
2019-01-02T01:24:26.446Z,0.00
2019-01-02T01:25:26.457Z,0.00
2019-01-02T01:26:26.449Z,0.00
2019-01-02T01:27:26.452Z,0.00
2019-01-02T01:28:26.452Z,0.00
2019-01-02T01:29:26.456Z,0.00
2019-01-02T01:30:26.460Z,0.00
2019-01-02T01:31:26.464Z,0.00
2019-01-02T01:32:26.460Z,0.00
2019-01-02T01:33:26.466Z,0.00
2019-01-02T01:34:26.467Z,0.00
2019-01-02T01:35:26.470Z,0.00
2019-01-02T01:36:26.468Z,0.00
2019-01-02T01:37:26.472Z,0.00
2019-01-02T01:38:26.472Z,0.00
2019-01-02T01:39:26.476Z,0.00
2019-01-02T01:40:26.479Z,0.00
2019-01-02T01:41:26.480Z,0.00
2019-01-02T01:42:26.481Z,0.00
2019-01-02T01:43:26.478Z,0.00
2019-01-02T01:44:26.485Z,0.00
2019-01-02T01:45:26.484Z,0.00
2019-01-02T01:46:26.486Z,0.00
2019-01-02T01:47:26.488Z,0.00
2019-01-02T01:48:26.491Z,0.00
2019-01-02T01:49:26.497Z,0.00
2019-01-02T01:50:26.494Z,0.00
2019-01-02T01:51:26.494Z,0.00
2019-01-02T01:52:26.501Z,0.00
2019-01-02T01:53:26.505Z,0.00
2019-01-02T01:54:26.509Z,0.00
2019-01-02T01:55:26.507Z,0.00
2019-01-02T01:56:26.503Z,0.00
2019-01-02T01:57:26.511Z,0.00
2019-01-02T01:58:26.511Z,0.00
2019-01-02T01:59:26.511Z,0.00
2019-01-02T02:00:26.511Z,0.00
2019-01-02T02:01:26.521Z,0.00
2019-01-02T02:02:26.520Z,0.00
2019-01-02T02:03:26.520Z,0.00
2019-01-02T02:04:26.527Z,0.00
2019-01-02T02:05:26.521Z,0.00
2019-01-02T02:06:26.527Z,0.00
2019-01-02T02:07:26.525Z,0.00
2019-01-02T02:08:26.529Z,0.00
2019-01-02T02:09:26.559Z,0.00
2019-01-02T02:10:26.529Z,0.00
2019-01-02T02:11:26.533Z,0.00
2019-01-02T02:12:26.533Z,0.00
2019-01-02T02:13:26.535Z,0.00
2019-01-02T02:14:26.538Z,0.00
2019-01-02T02:15:26.555Z,0.00
2019-01-02T02:16:26.541Z,0.00
2019-01-02T02:17:26.545Z,0.00
2019-01-02T02:18:26.548Z,0.00
2019-01-02T02:19:26.552Z,0.00
2019-01-02T02:20:26.545Z,0.00
2019-01-02T02:21:26.554Z,0.00
2019-01-02T02:22:26.553Z,0.00
2019-01-02T02:23:26.552Z,0.00
2019-01-02T02:24:26.555Z,0.00
2019-01-02T02:25:26.559Z,0.00
2019-01-02T02:26:26.563Z,0.00
2019-01-02T02:27:26.567Z,0.00
2019-01-02T02:28:26.563Z,0.00
2019-01-02T02:29:26.566Z,0.00
2019-01-02T02:30:26.572Z,0.00
2019-01-02T02:31:26.573Z,0.00
2019-01-02T02:32:26.574Z,0.00
2019-01-02T02:33:26.581Z,0.00
2019-01-02T02:34:26.573Z,0.00
2019-01-02T02:35:26.578Z,0.00
2019-01-02T02:36:26.586Z,0.00
2019-01-02T02:37:26.579Z,0.00
2019-01-02T02:38:26.582Z,0.00
2019-01-02T02:39:26.589Z,0.00
2019-01-02T02:40:26.581Z,0.00
2019-01-02T02:41:26.589Z,0.00
2019-01-02T02:42:26.589Z,0.00
2019-01-02T02:43:26.593Z,0.00
2019-01-02T02:44:26.591Z,0.00
2019-01-02T02:45:26.594Z,0.00
2019-01-02T02:46:26.603Z,0.00
2019-01-02T02:47:26.597Z,0.00
2019-01-02T02:48:26.605Z,0.00
2019-01-02T02:49:26.603Z,0.00
2019-01-02T02:50:26.603Z,0.00
2019-01-02T02:51:26.605Z,0.00
2019-01-02T02:52:26.606Z,0.00
2019-01-02T02:53:26.610Z,0.00
2019-01-02T02:54:26.610Z,0.00
2019-01-02T02:55:26.620Z,0.00
2019-01-02T02:56:26.613Z,0.00
2019-01-02T02:57:26.616Z,0.00
2019-01-02T02:58:26.619Z,0.00
2019-01-02T02:59:26.618Z,0.00
2019-01-02T03:00:26.622Z,0.00
2019-01-02T03:01:26.624Z,0.00
2019-01-02T03:02:26.628Z,0.00
2019-01-02T03:03:26.625Z,0.00
2019-01-02T03:04:26.623Z,0.00
2019-01-02T03:05:26.631Z,0.00
2019-01-02T03:06:26.633Z,0.00
2019-01-02T03:07:26.636Z,0.00
2019-01-02T03:08:26.643Z,0.00
2019-01-02T03:09:26.641Z,0.00
2019-01-02T03:10:26.639Z,0.00
2019-01-02T03:11:26.645Z,0.00
2019-01-02T03:12:26.645Z,0.00
2019-01-02T03:13:26.649Z,0.00
2019-01-02T03:14:26.648Z,0.00
2019-01-02T03:15:26.651Z,0.00
2019-01-02T03:16:26.648Z,0.00
2019-01-02T03:17:26.650Z,0.00
2019-01-02T03:18:26.653Z,0.00
2019-01-02T03:19:26.653Z,0.00
2019-01-02T03:20:26.652Z,0.00
2019-01-02T03:21:26.660Z,0.00
2019-01-02T03:22:26.661Z,0.00
2019-01-02T03:23:26.659Z,0.00
2019-01-02T03:24:26.661Z,0.00
2019-01-02T03:25:26.667Z,0.00
2019-01-02T03:26:26.671Z,0.00
2019-01-02T03:27:26.672Z,0.00
2019-01-02T03:28:26.673Z,0.00
2019-01-02T03:29:26.687Z,0.00
2019-01-02T03:30:26.678Z,0.00
2019-01-02T03:31:26.676Z,0.00
2019-01-02T03:32:26.687Z,0.00
2019-01-02T03:33:26.677Z,0.00
2019-01-02T03:34:26.680Z,0.00
2019-01-02T03:35:26.707Z,0.00
2019-01-02T03:36:26.687Z,0.00
2019-01-02T03:37:26.687Z,0.00
2019-01-02T03:38:26.687Z,0.00
2019-01-02T03:39:26.689Z,0.00
2019-01-02T03:40:26.696Z,0.00
2019-01-02T03:41:26.701Z,0.00
2019-01-02T03:42:26.705Z,0.00
2019-01-02T03:43:26.692Z,0.00
2019-01-02T03:44:26.703Z,0.00
2019-01-02T03:45:26.700Z,0.00
2019-01-02T03:46:26.705Z,0.00
2019-01-02T03:47:26.706Z,0.00
2019-01-02T03:48:26.703Z,0.00
2019-01-02T03:49:26.705Z,0.00
2019-01-02T03:50:26.717Z,0.00
2019-01-02T03:51:26.716Z,0.00
2019-01-02T03:52:26.718Z,0.00
2019-01-02T03:53:26.714Z,0.00
2019-01-02T03:54:26.718Z,0.00
2019-01-02T03:55:26.720Z,0.00
2019-01-02T03:56:26.725Z,0.00
2019-01-02T03:57:26.722Z,0.00
2019-01-02T03:58:26.724Z,0.00
2019-01-02T03:59:26.723Z,0.00
2019-01-02T04:00:26.726Z,0.00
2019-01-02T04:01:26.733Z,0.00
2019-01-02T04:02:26.732Z,0.00
2019-01-02T04:03:26.741Z,0.00
2019-01-02T04:04:26.741Z,0.00
2019-01-02T04:05:26.734Z,0.00
2019-01-02T04:06:26.741Z,0.00
2019-01-02T04:07:26.738Z,0.00
2019-01-02T04:08:26.741Z,0.00
2019-01-02T04:09:26.744Z,0.00
2019-01-02T04:10:26.748Z,0.00
2019-01-02T04:11:26.746Z,0.00
2019-01-02T04:12:26.748Z,0.00
2019-01-02T04:13:26.756Z,0.00
2019-01-02T04:14:26.757Z,0.00
2019-01-02T04:15:26.753Z,0.00
2019-01-02T04:16:26.759Z,0.00
2019-01-02T04:17:26.762Z,0.00
2019-01-02T04:18:26.759Z,0.00
2019-01-02T04:19:26.760Z,0.00
2019-01-02T04:20:26.763Z,0.00
2019-01-02T04:21:26.763Z,0.00
2019-01-02T04:22:26.769Z,0.00
2019-01-02T04:23:26.771Z,0.00
2019-01-02T04:24:26.773Z,0.00
2019-01-02T04:25:26.787Z,0.00
2019-01-02T04:26:26.773Z,0.00
2019-01-02T04:27:26.773Z,0.00
2019-01-02T04:28:26.775Z,0.00
2019-01-02T04:29:26.782Z,0.00
2019-01-02T04:30:26.775Z,0.00
2019-01-02T04:31:26.785Z,0.00
2019-01-02T04:32:26.784Z,0.00
2019-01-02T04:33:26.789Z,0.00
2019-01-02T04:34:26.791Z,0.00
2019-01-02T04:35:26.801Z,0.00
2019-01-02T04:36:26.798Z,0.00
2019-01-02T04:37:26.796Z,0.00
2019-01-02T04:38:26.796Z,0.00
2019-01-02T04:39:26.795Z,0.00
2019-01-02T04:40:26.803Z,0.00
2019-01-02T04:41:26.800Z,0.00
2019-01-02T04:42:26.799Z,0.00
2019-01-02T04:43:26.800Z,0.00
2019-01-02T04:44:26.804Z,0.00
2019-01-02T04:45:26.806Z,0.00
2019-01-02T04:46:26.809Z,0.00
2019-01-02T04:47:26.810Z,0.00
2019-01-02T04:48:26.809Z,0.00
2019-01-02T04:49:26.815Z,0.00
2019-01-02T04:50:26.821Z,0.00
2019-01-02T04:51:26.818Z,0.00
2019-01-02T04:52:26.823Z,0.00
2019-01-02T04:53:26.816Z,0.00
2019-01-02T04:54:26.821Z,0.00
2019-01-02T04:55:26.819Z,0.00
2019-01-02T04:56:26.829Z,0.00
2019-01-02T04:57:26.839Z,0.00
2019-01-02T04:58:26.837Z,0.00
2019-01-02T04:59:26.829Z,0.00
2019-01-02T05:00:26.835Z,0.00
2019-01-02T05:01:26.835Z,0.00
2019-01-02T05:02:26.837Z,0.00
2019-01-02T05:03:26.837Z,0.00
2019-01-02T05:04:26.835Z,0.00
2019-01-02T05:05:26.843Z,0.00
2019-01-02T05:06:26.837Z,0.00
2019-01-02T05:07:26.841Z,0.00
2019-01-02T05:08:26.845Z,0.00
2019-01-02T05:09:26.847Z,0.00
2019-01-02T05:10:26.842Z,0.00
2019-01-02T05:11:26.845Z,0.00
2019-01-02T05:12:26.855Z,0.00
2019-01-02T05:13:26.853Z,0.00
2019-01-02T05:14:26.847Z,0.00
2019-01-02T05:15:26.859Z,0.00
2019-01-02T05:16:26.845Z,0.00
2019-01-02T05:17:26.862Z,0.00
2019-01-02T05:18:26.853Z,0.00
2019-01-02T05:19:26.860Z,0.00
2019-01-02T05:20:26.862Z,0.00
2019-01-02T05:21:26.866Z,0.00
2019-01-02T05:22:26.870Z,0.00
2019-01-02T05:23:26.866Z,0.00
2019-01-02T05:24:26.872Z,0.00
2019-01-02T05:25:26.870Z,0.00
2019-01-02T05:26:26.861Z,0.00
2019-01-02T05:27:26.880Z,0.00
2019-01-02T05:28:26.870Z,0.00
2019-01-02T05:29:26.883Z,0.00
2019-01-02T05:30:26.871Z,0.00
2019-01-02T05:31:26.880Z,0.00
2019-01-02T05:32:26.879Z,0.00
2019-01-02T05:33:26.888Z,0.00
2019-01-02T05:34:27.767Z,0.00
2019-01-02T05:35:26.890Z,0.00
2019-01-02T05:36:26.918Z,0.00
2019-01-02T05:37:26.890Z,0.00
2019-01-02T05:38:26.881Z,0.00
2019-01-02T05:39:26.898Z,0.00
2019-01-02T05:40:26.901Z,0.00
2019-01-02T05:41:26.894Z,0.00
2019-01-02T05:42:26.995Z,0.00
2019-01-02T05:43:26.912Z,0.00
2019-01-02T05:44:26.900Z,0.00
2019-01-02T05:45:26.905Z,0.00
2019-01-02T05:46:26.906Z,0.00
2019-01-02T05:47:26.910Z,0.00
2019-01-02T05:48:26.908Z,0.00
2019-01-02T05:49:26.912Z,0.00
2019-01-02T05:50:27.070Z,0.00
2019-01-02T05:51:26.906Z,0.00
2019-01-02T05:52:26.908Z,0.00
2019-01-02T05:53:26.914Z,0.00
2019-01-02T05:54:27.083Z,0.00
2019-01-02T05:55:26.922Z,0.00
2019-01-02T05:56:26.926Z,0.00
2019-01-02T05:57:26.928Z,0.00
2019-01-02T05:58:26.930Z,0.00
2019-01-02T05:59:26.926Z,0.00
2019-01-02T06:00:26.936Z,0.00
2019-01-02T06:01:26.934Z,0.00
2019-01-02T06:02:26.946Z,0.00
2019-01-02T06:03:26.938Z,0.00
2019-01-02T06:04:26.948Z,0.00
2019-01-02T06:05:26.938Z,0.00
2019-01-02T06:06:26.949Z,0.00
2019-01-02T06:07:26.941Z,0.00
2019-01-02T06:08:26.944Z,0.00
2019-01-02T06:09:26.942Z,0.00
2019-01-02T06:10:27.559Z,0.00
2019-01-02T06:11:26.948Z,0.00
2019-01-02T06:12:26.952Z,0.00
2019-01-02T06:13:26.950Z,0.00
2019-01-02T06:14:27.018Z,0.00
2019-01-02T06:15:26.948Z,0.00
2019-01-02T06:16:26.957Z,0.00
2019-01-02T06:17:26.960Z,0.00
2019-01-02T06:18:26.957Z,0.00
2019-01-02T06:19:26.955Z,0.00
2019-01-02T06:20:26.957Z,0.00
2019-01-02T06:21:26.967Z,0.00
2019-01-02T06:22:26.969Z,0.00
2019-01-02T06:23:26.979Z,0.00
2019-01-02T06:24:27.093Z,0.00
2019-01-02T06:25:26.977Z,0.00
2019-01-02T06:26:27.785Z,0.00
2019-01-02T06:27:27.024Z,0.00
2019-01-02T06:28:26.971Z,0.00
2019-01-02T06:29:26.970Z,0.00
2019-01-02T06:30:27.057Z,0.00
2019-01-02T06:31:26.979Z,0.00
2019-01-02T06:32:26.991Z,0.00
2019-01-02T06:33:26.982Z,0.00
2019-01-02T06:34:26.985Z,0.00
2019-01-02T06:35:26.984Z,0.00
2019-01-02T06:36:27.166Z,0.00
2019-01-02T06:37:26.989Z,0.00
2019-01-02T06:38:26.988Z,0.00
2019-01-02T06:39:26.996Z,0.00
2019-01-02T06:40:27.001Z,0.00
2019-01-02T06:41:26.994Z,0.00
2019-01-02T06:42:27.009Z,0.00
2019-01-02T06:43:26.997Z,0.00
2019-01-02T06:44:27.003Z,0.00
2019-01-02T06:45:27.001Z,0.00
2019-01-02T06:46:27.005Z,0.00
2019-01-02T06:47:27.001Z,0.00
2019-01-02T06:48:27.791Z,0.00
2019-01-02T06:49:27.009Z,0.00
2019-01-02T06:50:27.048Z,0.00
2019-01-02T06:51:27.015Z,0.00
2019-01-02T06:52:27.010Z,0.00
2019-01-02T06:53:27.012Z,0.00
2019-01-02T06:54:27.119Z,0.00
2019-01-02T06:55:27.019Z,0.00
2019-01-02T06:56:27.031Z,0.00
2019-01-02T06:57:27.021Z,0.00
2019-01-02T06:58:27.025Z,0.00
2019-01-02T06:59:27.027Z,0.00
2019-01-02T07:00:27.040Z,0.00
2019-01-02T07:01:27.025Z,0.00
2019-01-02T07:02:27.027Z,0.00
2019-01-02T07:03:27.028Z,0.00
2019-01-02T07:04:27.045Z,0.00
2019-01-02T07:05:27.035Z,0.00
2019-01-02T07:06:27.045Z,0.00
2019-01-02T07:07:31.184Z,0.00
2019-01-02T07:08:27.059Z,0.00
2019-01-02T07:09:27.043Z,0.00
2019-01-02T07:10:27.800Z,0.00
2019-01-02T07:11:27.049Z,0.00
2019-01-02T07:12:27.800Z,0.00
2019-01-02T07:13:27.061Z,0.00
2019-01-02T07:14:27.144Z,0.00
2019-01-02T07:15:27.041Z,0.00
2019-01-02T07:16:27.069Z,0.00
2019-01-02T07:17:27.061Z,0.00
2019-01-02T07:18:27.064Z,0.00
2019-01-02T07:19:27.065Z,0.00
2019-01-02T07:20:27.056Z,0.00
2019-01-02T07:21:27.102Z,0.00
2019-01-02T07:22:27.122Z,0.00
2019-01-02T07:23:27.067Z,0.00
2019-01-02T07:24:27.066Z,0.00
2019-01-02T07:25:27.078Z,0.00
2019-01-02T07:26:27.089Z,4.00
2019-01-02T07:27:27.073Z,4.00
2019-01-02T07:28:27.083Z,4.00
2019-01-02T07:29:27.072Z,4.00
2019-01-02T07:30:27.079Z,4.00
2019-01-02T07:31:27.075Z,4.00
2019-01-02T07:32:27.085Z,4.00
2019-01-02T07:33:27.075Z,4.00
2019-01-02T07:34:27.089Z,4.00
2019-01-02T07:35:27.082Z,4.00
2019-01-02T07:36:27.087Z,0.00
2019-01-02T07:37:27.169Z,4.00
2019-01-02T07:38:27.149Z,4.00
2019-01-02T07:39:27.085Z,4.00
2019-01-02T07:40:27.104Z,4.00
2019-01-02T07:41:27.094Z,4.00
2019-01-02T07:42:27.105Z,8.00
2019-01-02T07:43:27.099Z,8.00
2019-01-02T07:44:27.156Z,8.00
2019-01-02T07:45:27.099Z,4.00
2019-01-02T07:46:27.108Z,4.00
2019-01-02T07:47:27.101Z,4.00
2019-01-02T07:48:27.104Z,8.00
2019-01-02T07:49:27.103Z,8.00
2019-01-02T07:50:27.114Z,8.00
2019-01-02T07:51:27.115Z,8.00
2019-01-02T07:52:27.127Z,8.00
2019-01-02T07:53:27.120Z,8.00
2019-01-02T07:54:27.128Z,8.00
2019-01-02T07:55:27.111Z,8.00
2019-01-02T07:56:27.121Z,8.00
2019-01-02T07:57:27.119Z,12.00
2019-01-02T07:58:27.124Z,12.00
2019-01-02T07:59:27.120Z,8.00
2019-01-02T08:00:27.133Z,8.00
2019-01-02T08:01:27.124Z,12.00
2019-01-02T08:02:27.144Z,12.00
2019-01-02T08:03:27.132Z,12.00
2019-01-02T08:04:27.130Z,12.00
2019-01-02T08:05:27.129Z,16.00
2019-01-02T08:06:27.136Z,16.00
2019-01-02T08:07:27.128Z,12.00
2019-01-02T08:08:27.139Z,12.00
2019-01-02T08:09:27.143Z,16.00
2019-01-02T08:10:27.429Z,16.00
2019-01-02T08:11:27.139Z,16.00
2019-01-02T08:12:27.158Z,16.00
2019-01-02T08:13:27.149Z,20.00
2019-01-02T08:14:27.146Z,16.00
2019-01-02T08:15:27.146Z,16.00
2019-01-02T08:16:27.154Z,20.00
2019-01-02T08:17:27.158Z,16.00
2019-01-02T08:18:27.157Z,20.00
2019-01-02T08:19:27.157Z,16.00
2019-01-02T08:20:27.166Z,12.00
2019-01-02T08:21:27.154Z,16.00
2019-01-02T08:22:27.166Z,16.00
2019-01-02T08:23:27.165Z,24.00
2019-01-02T08:24:27.168Z,24.00
2019-01-02T08:25:27.166Z,28.00
2019-01-02T08:26:27.168Z,32.00
2019-01-02T08:27:27.168Z,32.00
2019-01-02T08:28:27.172Z,32.00
2019-01-02T08:29:27.174Z,32.00
2019-01-02T08:30:27.202Z,32.00
2019-01-02T08:31:27.172Z,36.00
2019-01-02T08:32:27.176Z,32.00
2019-01-02T08:33:27.180Z,36.00
2019-01-02T08:34:27.187Z,36.00
2019-01-02T08:35:27.188Z,40.00
2019-01-02T08:36:27.192Z,40.00
2019-01-02T08:37:27.190Z,36.00
2019-01-02T08:38:27.189Z,36.00
2019-01-02T08:39:27.189Z,36.00
2019-01-02T08:40:27.185Z,32.00
2019-01-02T08:41:27.201Z,32.00
2019-01-02T08:42:27.189Z,32.00
2019-01-02T08:43:27.195Z,32.00
2019-01-02T08:44:27.196Z,32.00
2019-01-02T08:45:27.201Z,32.00
2019-01-02T08:46:27.201Z,32.00
2019-01-02T08:47:27.199Z,32.00
2019-01-02T08:48:27.206Z,32.00
2019-01-02T08:49:27.209Z,36.00
2019-01-02T08:50:27.205Z,36.00
2019-01-02T08:51:27.208Z,36.00
2019-01-02T08:52:27.215Z,40.00
2019-01-02T08:53:27.216Z,40.00
2019-01-02T08:54:27.212Z,40.00
2019-01-02T08:55:27.225Z,44.00
2019-01-02T08:56:27.214Z,40.00
2019-01-02T08:57:27.216Z,44.00
2019-01-02T08:58:27.226Z,44.00
2019-01-02T08:59:27.224Z,48.00
2019-01-02T09:00:27.226Z,52.00
2019-01-02T09:01:27.226Z,56.00
2019-01-02T09:02:27.237Z,64.00
2019-01-02T09:03:27.229Z,64.00
2019-01-02T09:04:27.234Z,68.00
2019-01-02T09:05:27.243Z,72.00
2019-01-02T09:06:27.235Z,80.00
2019-01-02T09:07:27.237Z,88.00
2019-01-02T09:08:27.234Z,92.00
2019-01-02T09:09:27.241Z,92.00
2019-01-02T09:10:27.243Z,88.00
2019-01-02T09:11:27.248Z,80.00
2019-01-02T09:12:27.246Z,72.00
2019-01-02T09:13:27.261Z,68.00
2019-01-02T09:14:27.248Z,64.00
2019-01-02T09:15:27.262Z,56.00
2019-01-02T09:16:27.252Z,60.00
2019-01-02T09:17:27.251Z,56.00
2019-01-02T09:18:27.254Z,56.00
2019-01-02T09:19:27.252Z,56.00
2019-01-02T09:20:27.262Z,52.00
2019-01-02T09:21:27.260Z,52.00
2019-01-02T09:22:27.262Z,52.00
2019-01-02T09:23:27.264Z,52.00
2019-01-02T09:24:27.268Z,52.00
2019-01-02T09:25:27.270Z,52.00
2019-01-02T09:26:27.268Z,52.00
2019-01-02T09:27:27.270Z,52.00
2019-01-02T09:28:27.282Z,56.00
2019-01-02T09:29:27.274Z,52.00
2019-01-02T09:30:27.278Z,56.00
2019-01-02T09:31:27.282Z,56.00
2019-01-02T09:32:27.279Z,60.00
2019-01-02T09:33:27.278Z,60.00
2019-01-02T09:34:27.284Z,60.00
2019-01-02T09:35:27.283Z,64.00
2019-01-02T09:36:27.290Z,64.00
2019-01-02T09:37:27.288Z,68.00
2019-01-02T09:38:27.291Z,68.00
2019-01-02T09:39:27.288Z,64.00
2019-01-02T09:40:27.296Z,64.00
2019-01-02T09:41:27.294Z,64.00
2019-01-02T09:42:27.294Z,64.00
2019-01-02T09:43:27.302Z,64.00
2019-01-02T09:44:27.298Z,64.00
2019-01-02T09:45:27.300Z,68.00
2019-01-02T09:46:27.377Z,68.00
2019-01-02T09:47:27.328Z,76.00
2019-01-02T09:48:27.316Z,76.00
2019-01-02T09:49:27.312Z,84.00
2019-01-02T09:50:27.313Z,96.00
2019-01-02T09:51:27.312Z,100.00
2019-01-02T09:52:27.329Z,104.00
2019-01-02T09:53:27.324Z,108.00
2019-01-02T09:54:27.313Z,108.00
2019-01-02T09:55:27.317Z,112.00
2019-01-02T09:56:27.323Z,120.00
2019-01-02T09:57:27.321Z,124.00
2019-01-02T09:58:27.323Z,120.00
2019-01-02T09:59:27.325Z,120.00
2019-01-02T10:00:27.327Z,128.00
2019-01-02T10:01:27.337Z,132.00
2019-01-02T10:02:27.337Z,132.00
2019-01-02T10:03:27.337Z,140.00
2019-01-02T10:04:27.333Z,144.00
2019-01-02T10:05:27.350Z,144.00
2019-01-02T10:06:27.338Z,140.00
2019-01-02T10:07:27.340Z,152.00
2019-01-02T10:08:27.338Z,152.00
2019-01-02T10:09:27.342Z,168.00
2019-01-02T10:10:27.345Z,236.00
2019-01-02T10:11:27.346Z,284.00
2019-01-02T10:12:27.346Z,288.00
2019-01-02T10:13:27.346Z,284.00
2019-01-02T10:14:27.351Z,288.00
2019-01-02T10:15:27.353Z,296.00
2019-01-02T10:16:27.362Z,248.00
2019-01-02T10:17:27.356Z,300.00
2019-01-02T10:18:27.357Z,300.00
2019-01-02T10:19:27.358Z,296.00
2019-01-02T10:20:27.367Z,308.00
2019-01-02T10:21:27.364Z,312.00
2019-01-02T10:22:27.365Z,316.00
2019-01-02T10:23:27.376Z,316.00
2019-01-02T10:24:27.368Z,328.00
2019-01-02T10:25:27.371Z,332.00
2019-01-02T10:26:27.377Z,340.00
2019-01-02T10:27:27.373Z,344.00
2019-01-02T10:28:27.381Z,352.00
2019-01-02T10:29:27.375Z,360.00
2019-01-02T10:30:27.381Z,368.00
2019-01-02T10:31:27.385Z,384.00
2019-01-02T10:32:27.383Z,392.00
2019-01-02T10:33:27.387Z,396.00
2019-01-02T10:34:27.408Z,400.00
2019-01-02T10:35:27.387Z,404.00
2019-01-02T10:36:27.393Z,404.00
2019-01-02T10:37:27.393Z,404.00
2019-01-02T10:38:27.391Z,408.00
2019-01-02T10:39:27.392Z,400.00
2019-01-02T10:40:27.399Z,308.00
2019-01-02T10:41:27.401Z,404.00
2019-01-02T10:42:27.399Z,372.00
2019-01-02T10:43:27.401Z,400.00
2019-01-02T10:44:27.403Z,288.00
2019-01-02T10:45:27.405Z,364.00
2019-01-02T10:46:27.411Z,416.00
2019-01-02T10:47:27.407Z,428.00
2019-01-02T10:48:27.412Z,364.00
2019-01-02T10:49:27.409Z,300.00
2019-01-02T10:50:27.417Z,296.00
2019-01-02T10:51:27.419Z,340.00
2019-01-02T10:52:27.422Z,232.00
2019-01-02T10:53:27.417Z,208.00
2019-01-02T10:54:27.427Z,184.00
2019-01-02T10:55:27.425Z,164.00
2019-01-02T10:56:27.427Z,160.00
2019-01-02T10:57:27.429Z,168.00
2019-01-02T10:58:27.429Z,172.00
2019-01-02T10:59:27.428Z,172.00
2019-01-02T11:00:27.431Z,172.00
2019-01-02T11:01:27.437Z,168.00
2019-01-02T11:02:27.437Z,168.00
2019-01-02T11:03:27.441Z,164.00
2019-01-02T11:04:27.447Z,164.00
2019-01-02T11:05:27.445Z,156.00
2019-01-02T11:06:27.465Z,148.00
2019-01-02T11:07:27.453Z,136.00
2019-01-02T11:08:27.447Z,128.00
2019-01-02T11:09:27.449Z,120.00
2019-01-02T11:10:27.447Z,112.00
2019-01-02T11:11:27.451Z,108.00
2019-01-02T11:12:27.450Z,100.00
2019-01-02T11:13:27.455Z,100.00
2019-01-02T11:14:27.465Z,92.00
2019-01-02T11:15:27.463Z,80.00
2019-01-02T11:16:27.465Z,68.00
2019-01-02T11:17:27.465Z,68.00
2019-01-02T11:18:27.472Z,68.00
2019-01-02T11:19:27.475Z,68.00
2019-01-02T11:20:27.472Z,68.00
2019-01-02T11:21:27.477Z,72.00
2019-01-02T11:22:27.476Z,80.00
2019-01-02T11:23:27.473Z,92.00
2019-01-02T11:24:27.476Z,100.00
2019-01-02T11:25:27.478Z,112.00
2019-01-02T11:26:27.479Z,116.00
2019-01-02T11:27:27.479Z,116.00
2019-01-02T11:28:27.486Z,120.00
2019-01-02T11:29:27.492Z,128.00
2019-01-02T11:30:27.487Z,144.00
2019-01-02T11:31:27.487Z,172.00
2019-01-02T11:32:27.489Z,180.00
2019-01-02T11:33:27.493Z,188.00
2019-01-02T11:34:27.498Z,296.00
2019-01-02T11:35:27.497Z,248.00
2019-01-02T11:36:27.499Z,180.00
2019-01-02T11:37:27.499Z,200.00
2019-01-02T11:38:27.499Z,260.00
2019-01-02T11:39:27.510Z,456.00
2019-01-02T11:40:27.509Z,780.00
2019-01-02T11:41:27.509Z,300.00
2019-01-02T11:42:27.517Z,816.00
2019-01-02T11:43:27.509Z,444.00
2019-01-02T11:44:27.516Z,876.00
2019-01-02T11:45:27.516Z,880.00
2019-01-02T11:46:27.513Z,396.00
2019-01-02T11:47:27.519Z,948.00
2019-01-02T11:48:27.521Z,984.00
2019-01-02T11:49:27.519Z,1004.00
2019-01-02T11:50:27.529Z,1008.00
2019-01-02T11:51:27.521Z,968.00
2019-01-02T11:52:27.521Z,996.00
2019-01-02T11:53:27.529Z,968.00
2019-01-02T11:54:27.528Z,1000.00
2019-01-02T11:55:27.532Z,1016.00
2019-01-02T11:56:27.531Z,1028.00
2019-01-02T11:57:27.535Z,1044.00
2019-01-02T11:58:27.547Z,1064.00
2019-01-02T11:59:27.543Z,1080.00
2019-01-02T12:00:27.553Z,1116.00
2019-01-02T12:01:27.535Z,1088.00
2019-01-02T12:02:27.612Z,1148.00
2019-01-02T12:03:27.549Z,1140.00
2019-01-02T12:04:27.543Z,1132.00
2019-01-02T12:05:27.551Z,1180.00
2019-01-02T12:06:27.556Z,1172.00
2019-01-02T12:07:27.553Z,948.00
2019-01-02T12:08:27.556Z,1060.00
2019-01-02T12:09:27.559Z,1144.00
2019-01-02T12:10:27.555Z,836.00
2019-01-02T12:11:27.559Z,872.00
2019-01-02T12:12:27.562Z,1276.00
2019-01-02T12:13:27.571Z,1332.00
2019-01-02T12:14:27.569Z,1344.00
2019-01-02T12:15:27.567Z,1344.00
2019-01-02T12:16:27.571Z,1352.00
2019-01-02T12:17:27.577Z,1344.00
2019-01-02T12:18:27.572Z,1360.00
2019-01-02T12:19:27.576Z,1356.00
2019-01-02T12:20:27.579Z,1372.00
2019-01-02T12:21:27.585Z,492.00
2019-01-02T12:22:27.583Z,1136.00
2019-01-02T12:23:27.580Z,388.00
2019-01-02T12:24:27.583Z,336.00
2019-01-02T12:25:27.596Z,340.00
2019-01-02T12:26:27.595Z,252.00
2019-01-02T12:27:27.596Z,232.00
2019-01-02T12:28:27.599Z,268.00
2019-01-02T12:29:27.598Z,1288.00
2019-01-02T12:30:27.606Z,1336.00
2019-01-02T12:31:27.603Z,1352.00
2019-01-02T12:32:27.612Z,1380.00
2019-01-02T12:33:27.610Z,1388.00
2019-01-02T12:34:27.616Z,992.00
2019-01-02T12:35:27.614Z,416.00
2019-01-02T12:36:27.609Z,504.00
2019-01-02T12:37:27.615Z,496.00
2019-01-02T12:38:27.617Z,776.00
2019-01-02T12:39:27.621Z,1244.00
2019-01-02T12:40:27.619Z,400.00
2019-01-02T12:41:27.619Z,1008.00
2019-01-02T12:42:27.627Z,408.00
2019-01-02T12:43:27.630Z,924.00
2019-01-02T12:44:27.638Z,488.00
2019-01-02T12:45:27.630Z,188.00
2019-01-02T12:46:27.639Z,132.00
2019-01-02T12:47:27.629Z,108.00
2019-01-02T12:48:27.637Z,96.00
2019-01-02T12:49:27.645Z,80.00
2019-01-02T12:50:27.645Z,72.00
2019-01-02T12:51:27.636Z,68.00
2019-01-02T12:52:27.651Z,68.00
2019-01-02T12:53:27.643Z,64.00
2019-01-02T12:54:27.655Z,64.00
2019-01-02T12:55:28.415Z,72.00
2019-01-02T12:56:27.655Z,76.00
2019-01-02T12:57:28.415Z,80.00
2019-01-02T12:58:27.665Z,84.00
2019-01-02T12:59:27.720Z,92.00
2019-01-02T13:00:27.664Z,104.00
2019-01-02T13:01:27.813Z,120.00