createdAt,value
2022-11-22T00:09:01.000Z,0.00
2022-11-22T00:23:34.000Z,0.00
2022-11-22T00:38:12.000Z,0.00
2022-11-22T00:52:47.000Z,0.00
2022-11-22T01:07:24.000Z,0.00
2022-11-22T01:22:01.000Z,0.00
2022-11-22T01:36:33.000Z,0.00
2022-11-22T01:51:11.000Z,0.00
2022-11-22T02:05:48.000Z,0.00
2022-11-22T02:20:17.000Z,0.00
2022-11-22T02:34:54.000Z,0.00
2022-11-22T02:49:31.000Z,0.00
2022-11-22T03:03:57.000Z,0.00
2022-11-22T03:18:34.000Z,0.00
2022-11-22T03:33:11.000Z,0.00
2022-11-22T03:47:48.000Z,0.00
2022-11-22T04:02:26.000Z,0.00
2022-11-22T04:17:01.000Z,0.00
2022-11-22T04:31:33.000Z,0.00
2022-11-22T04:46:02.000Z,0.00
2022-11-22T05:00:30.000Z,0.00
2022-11-22T05:15:02.000Z,0.00
2022-11-22T05:29:39.000Z,0.00
2022-11-22T05:44:09.000Z,0.00
2022-11-22T05:58:39.000Z,0.00
2022-11-22T06:13:13.000Z,0.00
2022-11-22T06:27:50.000Z,0.00
2022-11-22T06:42:23.000Z,1.67
2022-11-22T06:57:00.000Z,10.00
2022-11-22T07:11:41.000Z,40.83
2022-11-22T07:26:10.000Z,50.83
2022-11-22T07:40:47.000Z,85.83
2022-11-22T07:55:25.000Z,181.67
2022-11-22T08:10:03.000Z,448.33
2022-11-22T08:24:35.000Z,381.67
2022-11-22T08:39:09.000Z,833.33
2022-11-22T08:53:45.000Z,482.50
2022-11-22T09:08:15.000Z,1712.50
2022-11-22T09:23:03.000Z,4203.33
2022-11-22T09:37:31.000Z,6253.33
2022-11-22T09:52:22.000Z,1165.00
2022-11-22T10:06:47.000Z,755.83
2022-11-22T10:21:21.000Z,422.50
2022-11-22T10:35:53.000Z,2360.00
2022-11-22T10:50:46.000Z,2089.17
2022-11-22T11:05:06.000Z,710.00
2022-11-22T11:19:37.000Z,1945.00
2022-11-22T11:34:15.000Z,559.17
2022-11-22T11:48:42.000Z,355.00
2022-11-22T12:03:15.000Z,776.67
2022-11-22T12:17:50.000Z,1193.33
2022-11-22T12:32:27.000Z,655.00
2022-11-22T12:47:04.000Z,775.83
2022-11-22T13:01:43.000Z,399.17
2022-11-22T13:16:19.000Z,302.50
2022-11-22T13:30:54.000Z,415.83
2022-11-22T13:45:32.000Z,387.50
2022-11-22T14:00:09.000Z,410.83
2022-11-22T14:14:44.000Z,1077.50
2022-11-22T14:29:22.000Z,2265.83
2022-11-22T14:43:56.000Z,493.33
2022-11-22T14:58:33.000Z,415.00
2022-11-22T15:56:54.000Z,0.83
2022-11-22T16:11:32.000Z,0.00
2022-11-22T16:26:07.000Z,0.00
2022-11-22T16:40:41.000Z,0.00
2022-11-22T16:55:17.000Z,0.00
2022-11-22T17:09:49.000Z,0.00
2022-11-22T17:24:25.000Z,0.00
2022-11-22T17:39:03.000Z,0.00
2022-11-22T17:53:40.000Z,0.00
2022-11-22T18:08:17.000Z,0.00
2022-11-22T18:22:53.000Z,0.00
2022-11-22T18:37:31.000Z,0.00
2022-11-22T18:52:00.000Z,0.00
2022-11-22T19:06:36.000Z,0.00
2022-11-22T19:21:10.000Z,0.00
2022-11-22T19:35:47.000Z,0.00
2022-11-22T19:50:20.000Z,0.00
2022-11-22T20:04:58.000Z,0.00
2022-11-22T20:19:35.000Z,0.00
2022-11-22T20:34:12.000Z,0.00
2022-11-22T20:48:48.000Z,0.00
2022-11-22T21:03:25.000Z,0.00
2022-11-22T21:18:03.000Z,0.00
2022-11-22T21:32:38.000Z,0.00
2022-11-22T21:47:16.000Z,0.00
2022-11-22T22:01:53.000Z,0.00
2022-11-22T22:16:26.000Z,0.00
2022-11-22T22:31:04.000Z,0.00
2022-11-22T22:45:42.000Z,0.00
2022-11-22T23:00:19.000Z,0.00
2022-11-22T23:14:57.000Z,0.00
2022-11-22T23:29:35.000Z,0.00
2022-11-22T23:44:14.000Z,0.00
2022-11-22T23:58:50.000Z,0.00
