createdAt,value
2022-10-07T00:00:58.155Z,8.5
2022-10-07T00:03:14.988Z,8.9
2022-10-07T00:05:31.957Z,8.5
2022-10-07T00:07:47.773Z,9.1
2022-10-07T00:10:04.268Z,5.3
2022-10-07T00:12:21.245Z,9.3
2022-10-07T00:14:38.072Z,8.6
2022-10-07T00:16:55.120Z,8.8
2022-10-07T00:19:10.949Z,8.9
2022-10-07T00:21:27.593Z,5.4
2022-10-07T00:23:44.446Z,9.3
2022-10-07T00:26:02.167Z,9.4
2022-10-07T00:28:18.469Z,9.1
2022-10-07T00:30:35.614Z,9.1
2022-10-07T00:32:51.173Z,8.6
2022-10-07T00:35:07.774Z,4.9
2022-10-07T00:37:23.737Z,9.3
2022-10-07T00:39:40.334Z,5.3
2022-10-07T00:41:56.471Z,9.4
2022-10-07T00:44:13.047Z,5.2
2022-10-07T00:46:30.137Z,9.8
2022-10-07T00:48:47.102Z,9.1
2022-10-07T00:51:04.076Z,8.8
2022-10-07T00:53:21.220Z,8.5
2022-10-07T00:55:37.947Z,9
2022-10-07T00:57:54.813Z,8.9
2022-10-07T01:00:11.769Z,8.7
2022-10-07T01:02:28.887Z,8.9
2022-10-07T01:04:44.606Z,9.1
2022-10-07T01:07:01.226Z,5.6
2022-10-07T01:09:18.171Z,9.4
2022-10-07T01:11:35.362Z,8.7
2022-10-07T01:13:52.125Z,8.6
2022-10-07T01:16:09.058Z,8.7
2022-10-07T01:18:25.995Z,9.2
2022-10-07T01:20:42.932Z,8.3
2022-10-07T01:22:59.889Z,8.3
2022-10-07T01:25:16.837Z,8.8
2022-10-07T01:27:33.964Z,8.2
2022-10-07T01:29:50.765Z,8.6
2022-10-07T01:32:07.663Z,8.7
2022-10-07T01:34:24.614Z,8.4
2022-10-07T01:36:41.720Z,8.1
2022-10-07T01:38:58.508Z,8.2
2022-10-07T01:41:15.452Z,8.1
2022-10-07T01:43:32.428Z,8.4
2022-10-07T01:45:49.402Z,8.3
2022-10-07T01:48:05.188Z,8.4
2022-10-07T01:50:21.881Z,4.4
2022-10-07T01:52:38.836Z,8.7
2022-10-07T01:54:55.758Z,7.5
2022-10-07T01:57:12.993Z,8.1
2022-10-07T01:59:29.810Z,8.5
2022-10-07T02:01:46.892Z,8.4
2022-10-07T02:04:03.874Z,8.4
2022-10-07T02:06:19.634Z,8.7
2022-10-07T02:08:36.290Z,4.4
2022-10-07T02:10:53.158Z,8.8
2022-10-07T02:13:10.232Z,7.9
2022-10-07T02:15:27.235Z,8.8
2022-10-07T02:17:44.325Z,8.9
2022-10-07T02:20:01.031Z,8.6
2022-10-07T02:22:17.988Z,8.7
2022-10-07T02:24:35.055Z,8.9
2022-10-07T02:26:51.936Z,8.4
2022-10-07T02:29:08.921Z,8.8
2022-10-07T02:31:26.122Z,7.6
2022-10-07T02:33:43.037Z,8.5
2022-10-07T02:35:59.925Z,7.3
2022-10-07T02:38:16.917Z,7.9
2022-10-07T02:40:33.875Z,7.8
2022-10-07T02:42:51.609Z,7.7
2022-10-07T02:45:07.778Z,7.8
2022-10-07T02:47:24.631Z,8
2022-10-07T02:49:41.589Z,8.8
2022-10-07T02:51:58.656Z,8.5
2022-10-07T02:54:14.530Z,7.9
2022-10-07T02:56:30.333Z,4.6
2022-10-07T02:58:47.194Z,4.6
2022-10-07T03:01:04.245Z,7.4
2022-10-07T03:03:21.283Z,7.9
2022-10-07T03:05:38.255Z,8
2022-10-07T03:07:55.248Z,8.3
2022-10-07T03:10:12.293Z,7.8
2022-10-07T03:12:29.178Z,7.3
2022-10-07T03:14:46.242Z,7.9
2022-10-07T03:17:03.381Z,7.7
2022-10-07T03:19:19.170Z,7.8
2022-10-07T03:21:35.037Z,3.8
2022-10-07T03:23:51.783Z,4.4
2022-10-07T03:26:09.482Z,8
2022-10-07T03:28:26.184Z,8.4
2022-10-07T03:30:42.850Z,7.8
2022-10-07T03:32:59.919Z,8.2
2022-10-07T03:35:16.013Z,8.2
2022-10-07T03:37:31.868Z,4.4
2022-10-07T03:39:48.690Z,4.2
2022-10-07T03:42:04.952Z,8.1
2022-10-07T03:44:21.047Z,4.2
2022-10-07T03:46:37.382Z,4.4
2022-10-07T03:48:53.619Z,4.3
2022-10-07T03:51:10.409Z,4.2
2022-10-07T03:53:27.499Z,7.9
2022-10-07T03:55:44.052Z,8.3
2022-10-07T03:58:00.503Z,4.5
2022-10-07T04:00:17.628Z,7.4
2022-10-07T04:02:34.690Z,8
2022-10-07T04:04:51.620Z,7.9
2022-10-07T04:07:08.617Z,7.9
2022-10-07T04:09:24.781Z,7.1
2022-10-07T04:11:41.421Z,3.7
2022-10-07T04:13:58.735Z,7.3
2022-10-07T04:16:15.546Z,6.9
2022-10-07T04:18:32.547Z,8.3
2022-10-07T04:20:49.588Z,7.6
2022-10-07T04:23:06.622Z,7.6
2022-10-07T04:25:22.635Z,7.8
2022-10-07T04:27:52.534Z,3.8
2022-10-07T04:30:10.138Z,7.9
2022-10-07T04:32:27.304Z,8.6
2022-10-07T04:34:44.166Z,8.3
2022-10-07T04:37:01.472Z,7.8
2022-10-07T04:39:18.515Z,7.7
2022-10-07T04:41:49.193Z,8.5
2022-10-07T04:44:06.213Z,8.1
2022-10-07T04:46:23.363Z,8.1
2022-10-07T04:48:40.329Z,8
2022-10-07T04:50:57.352Z,7.7
2022-10-07T04:53:14.481Z,8.1
2022-10-07T04:55:31.412Z,7.9
2022-10-07T04:57:48.622Z,7.6
2022-10-07T05:00:05.333Z,7.6
2022-10-07T05:02:22.467Z,8.1
2022-10-07T05:04:40.288Z,8.5
2022-10-07T05:06:56.436Z,8.2
2022-10-07T05:09:13.556Z,8.7
2022-10-07T05:11:30.472Z,8.8
2022-10-07T05:13:47.534Z,8.4
2022-10-07T05:16:04.463Z,9
2022-10-07T05:18:20.544Z,9
2022-10-07T05:20:37.144Z,5.5
2022-10-07T05:22:54.744Z,9.8
2022-10-07T05:25:11.268Z,10.4
2022-10-07T05:27:28.312Z,10
2022-10-07T05:29:45.482Z,9.9
2022-10-07T05:32:04.945Z,10.8
2022-10-07T05:34:17.806Z,7.3
2022-10-07T05:36:34.995Z,10.8
2022-10-07T05:38:51.918Z,11.4
2022-10-07T05:41:08.155Z,10.8
2022-10-07T05:43:23.969Z,8.3
2022-10-07T05:45:40.668Z,8.6
2022-10-07T05:47:57.734Z,12.4
2022-10-07T05:50:14.945Z,12.6
2022-10-07T05:52:31.725Z,12
2022-10-07T05:54:48.702Z,12.8
2022-10-07T05:57:05.711Z,13.1
2022-10-07T05:59:22.539Z,12.6
2022-10-07T06:01:39.626Z,14.2
2022-10-07T06:03:55.530Z,14.1
2022-10-07T06:06:11.156Z,10.6
2022-10-07T06:08:27.176Z,10.6
2022-10-07T06:10:43.916Z,10.8
2022-10-07T06:13:01.015Z,14.9
2022-10-07T06:15:16.937Z,14.8
2022-10-07T06:17:33.687Z,11.1
2022-10-07T06:19:50.593Z,15.6
2022-10-07T06:22:07.576Z,16.2
2022-10-07T06:24:24.601Z,15.9
2022-10-07T06:26:41.442Z,15.9
2022-10-07T06:28:58.330Z,16.4
2022-10-07T06:31:15.390Z,18.3
2022-10-07T06:33:32.066Z,18
2022-10-07T06:35:48.985Z,17.9
2022-10-07T06:38:05.572Z,17.9
2022-10-07T06:40:22.422Z,19.1
2022-10-07T06:42:39.232Z,18.9
2022-10-07T06:44:55.844Z,18.8
2022-10-07T06:47:12.462Z,19.4
2022-10-07T06:49:29.319Z,20.1
2022-10-07T06:51:45.771Z,20
2022-10-07T06:54:02.564Z,19.8
2022-10-07T06:56:18.853Z,20.8
2022-10-07T06:58:59.422Z,20.9
2022-10-07T07:01:16.383Z,21.8
2022-10-07T07:03:32.675Z,21.4
2022-10-07T07:05:48.781Z,22.1
2022-10-07T07:08:03.145Z,18.5
2022-10-07T07:10:19.312Z,19.7
2022-10-07T07:12:35.978Z,22.3
2022-10-07T07:14:52.571Z,23.9
2022-10-07T07:17:08.081Z,20.8
2022-10-07T07:19:24.835Z,22.4
2022-10-07T07:21:41.373Z,22.8
2022-10-07T07:23:57.052Z,23.1
2022-10-07T07:26:13.143Z,19.4
2022-10-07T07:28:29.965Z,23.4
2022-10-07T07:30:46.299Z,23.8
2022-10-07T07:33:02.714Z,23.8
2022-10-07T07:35:18.168Z,24.6
2022-10-07T07:37:32.997Z,21.6
2022-10-07T07:39:48.184Z,22.9
2022-10-07T07:42:03.182Z,23.9
2022-10-07T07:44:18.602Z,24.4
2022-10-07T07:46:33.844Z,25.2
2022-10-07T07:48:48.932Z,26.3
2022-10-07T07:51:04.645Z,26.6
2022-10-07T07:53:19.485Z,26.4
2022-10-07T07:55:35.557Z,25.6
2022-10-07T07:57:51.954Z,30.9
2022-10-07T08:00:08.494Z,29.3
2022-10-07T08:02:24.566Z,32.3
2022-10-07T08:04:40.883Z,33.6
2022-10-07T08:06:56.942Z,34.7
2022-10-07T08:09:13.170Z,37.8
2022-10-07T08:11:28.370Z,37.9
2022-10-07T08:13:43.460Z,33.9
2022-10-07T08:15:58.401Z,35.5
2022-10-07T08:18:14.228Z,33.8
2022-10-07T08:20:29.778Z,38.9
2022-10-07T08:22:44.654Z,34.8
2022-10-07T08:24:59.776Z,33.9
2022-10-07T08:27:14.875Z,34.3
2022-10-07T08:29:30.086Z,34.4
2022-10-07T08:31:45.412Z,34.9
2022-10-07T08:34:00.523Z,34.9
2022-10-07T08:36:15.667Z,33.8
2022-10-07T08:38:31.141Z,32.4
2022-10-07T08:40:46.188Z,33.4
2022-10-07T08:43:01.475Z,34.1
2022-10-07T08:45:16.718Z,33.9
2022-10-07T08:47:31.897Z,34.5
2022-10-07T08:49:47.389Z,34.4
2022-10-07T08:52:02.559Z,34.6
2022-10-07T08:54:18.074Z,33.9
2022-10-07T08:56:33.109Z,33.6
2022-10-07T08:58:48.578Z,36.6
2022-10-07T09:01:03.926Z,37.4
2022-10-07T09:03:22.823Z,35.3
2022-10-07T09:05:34.557Z,32.4
2022-10-07T09:07:49.904Z,32.9
2022-10-07T09:10:05.483Z,34.1
2022-10-07T09:12:21.406Z,34.1
2022-10-07T09:14:37.088Z,36.9
2022-10-07T09:16:52.071Z,40.1
2022-10-07T09:19:07.611Z,38.8
2022-10-07T09:21:23.018Z,39.9
2022-10-07T09:23:38.700Z,41.1
2022-10-07T09:25:54.236Z,42.4
2022-10-07T09:28:09.863Z,38.4
2022-10-07T09:30:25.555Z,36.5
2022-10-07T09:32:41.071Z,35.4
2022-10-07T09:34:56.859Z,37.3
2022-10-07T09:37:12.461Z,35.7
2022-10-07T09:39:28.360Z,31.6
2022-10-07T09:41:43.953Z,33
2022-10-07T09:44:00.348Z,36.2
2022-10-07T09:46:15.987Z,46.4
2022-10-07T09:48:31.213Z,37.7
2022-10-07T09:50:46.986Z,40.5
2022-10-07T09:53:02.450Z,41.3
2022-10-07T09:55:18.530Z,37.9
2022-10-07T09:57:34.125Z,40.3
2022-10-07T09:59:50.049Z,40
2022-10-07T10:02:06.226Z,40.8
2022-10-07T10:04:21.803Z,41.3
2022-10-07T10:06:37.578Z,39.3
2022-10-07T10:08:53.655Z,35.7
2022-10-07T10:11:09.439Z,37.1
2022-10-07T10:13:25.268Z,39.3
2022-10-07T10:15:41.368Z,41.2
2022-10-07T10:17:57.020Z,39.4
2022-10-07T10:20:13.154Z,38.4
2022-10-07T10:22:29.009Z,39.9
2022-10-07T10:24:45.092Z,40.9
2022-10-07T10:27:00.959Z,41.5
2022-10-07T10:29:17.191Z,41.3
2022-10-07T10:31:32.871Z,38.1
2022-10-07T10:33:48.674Z,34.4
2022-10-07T10:36:04.855Z,31.6
2022-10-07T10:38:20.712Z,30.6
2022-10-07T10:40:36.776Z,28.8
2022-10-07T10:42:52.708Z,27.1
2022-10-07T10:45:08.765Z,26.5
2022-10-07T10:47:24.908Z,26.1
2022-10-07T10:49:40.680Z,25.9
2022-10-07T10:51:56.589Z,24
2022-10-07T10:54:12.744Z,21.4
2022-10-07T10:58:44.608Z,20.6
2022-10-07T11:01:00.715Z,20.1
2022-10-07T11:03:16.478Z,20.3
2022-10-07T11:05:32.618Z,20.5
2022-10-07T11:07:49.066Z,20.5
2022-10-07T11:10:04.604Z,20.6
2022-10-07T11:12:20.459Z,19.7
2022-10-07T11:14:36.625Z,19.5
2022-10-07T11:16:52.364Z,19.8
2022-10-07T11:19:08.316Z,19.9
2022-10-07T11:21:24.495Z,19
2022-10-07T11:23:40.436Z,17.9
2022-10-07T11:25:56.517Z,18.9
2022-10-07T11:28:12.467Z,18.3
2022-10-07T11:30:28.655Z,17.9
2022-10-07T11:32:44.844Z,18
2022-10-07T11:35:00.731Z,17.7
2022-10-07T11:37:16.455Z,16.4
2022-10-07T11:39:32.640Z,17.1
2022-10-07T11:41:48.543Z,17.6
2022-10-07T11:44:04.419Z,18
2022-10-07T11:46:20.547Z,18.6
2022-10-07T11:48:36.348Z,19
2022-10-07T11:50:52.482Z,17.9
2022-10-07T11:53:08.372Z,18.1
2022-10-07T11:55:24.559Z,18.2
2022-10-07T11:57:40.428Z,18.1
2022-10-07T12:04:28.492Z,16
2022-10-07T12:06:44.551Z,15.7
2022-10-07T12:09:00.503Z,16.3
2022-10-07T12:11:16.634Z,16.6
2022-10-07T12:13:32.425Z,15.9
2022-10-07T12:15:48.634Z,15.9
2022-10-07T12:18:04.698Z,16.3
2022-10-07T12:20:20.726Z,16.9
2022-10-07T12:22:36.644Z,16.4
2022-10-07T12:24:52.758Z,16.2
2022-10-07T12:27:08.690Z,16.1
2022-10-07T12:29:24.545Z,16.2
2022-10-07T12:31:40.722Z,16.6
2022-10-07T12:33:56.668Z,15.3
2022-10-07T12:36:12.891Z,16
2022-10-07T12:38:28.847Z,15.5
2022-10-07T12:40:44.931Z,16.3
2022-10-07T12:43:00.826Z,15.9
2022-10-07T12:45:16.932Z,16.1
2022-10-07T12:47:32.887Z,16.4
2022-10-07T12:49:48.705Z,16.4
2022-10-07T12:52:04.884Z,16.3
2022-10-07T12:54:20.817Z,16.4
2022-10-07T12:56:37.017Z,15.6
2022-10-07T12:58:53.000Z,15.8
2022-10-07T13:01:09.345Z,15.4
2022-10-07T13:03:25.314Z,15.1
2022-10-07T13:05:41.275Z,14.9
2022-10-07T13:07:57.187Z,15.1
2022-10-07T13:10:13.371Z,14.8
2022-10-07T13:12:29.167Z,14.8
2022-10-07T13:14:45.134Z,14.6
2022-10-07T13:17:01.318Z,15.3
2022-10-07T13:19:17.116Z,15.4
2022-10-07T13:21:33.287Z,15.4
2022-10-07T13:23:49.230Z,14.9
2022-10-07T13:26:05.330Z,14.7
2022-10-07T13:28:21.339Z,14.8
2022-10-07T13:30:38.116Z,14.3
2022-10-07T13:32:53.433Z,14.6
2022-10-07T13:35:09.312Z,14.6
2022-10-07T13:37:25.653Z,14.3
2022-10-07T13:39:41.499Z,14.4
2022-10-07T13:41:57.684Z,14.1
2022-10-07T13:44:13.632Z,14.3
2022-10-07T13:46:29.790Z,14.4
2022-10-07T13:48:46.046Z,14.5
2022-10-07T13:51:02.044Z,14.6
2022-10-07T13:53:17.819Z,14.3
2022-10-07T13:55:34.194Z,14.1
2022-10-07T13:57:50.409Z,14
2022-10-07T14:00:05.967Z,14.1
2022-10-07T14:02:22.151Z,13.9
2022-10-07T14:04:38.264Z,14.1
2022-10-07T14:06:54.256Z,14.1
2022-10-07T14:09:10.247Z,14
2022-10-07T14:11:26.549Z,13.9
2022-10-07T14:13:42.458Z,13.6
2022-10-07T14:15:58.561Z,13.8
2022-10-07T14:18:14.542Z,13.8
2022-10-07T14:20:30.484Z,13.6
2022-10-07T14:22:46.972Z,13.4
2022-10-07T14:25:02.752Z,13.4
2022-10-07T14:27:18.902Z,13.4
2022-10-07T14:29:34.807Z,13.7
2022-10-07T14:31:51.290Z,13.5
2022-10-07T14:34:07.057Z,13.6
2022-10-07T14:36:23.047Z,13.5
2022-10-07T14:38:39.000Z,13.6
2022-10-07T14:40:55.633Z,13.4
2022-10-07T14:43:11.522Z,18.3
2022-10-07T14:45:27.097Z,13.1
2022-10-07T14:47:43.592Z,13.1
2022-10-07T14:49:59.557Z,18.5
2022-10-07T14:52:15.108Z,13.1
2022-10-07T14:54:31.334Z,12.9
2022-10-07T14:56:47.242Z,18.4
2022-10-07T14:59:03.365Z,13.3
2022-10-07T15:01:19.252Z,18.4
2022-10-07T15:03:35.293Z,12.9
2022-10-07T15:05:51.336Z,18.3
2022-10-07T15:08:07.314Z,12.8
2022-10-07T15:10:22.753Z,18.1
2022-10-07T15:12:39.246Z,12.6
2022-10-07T15:14:54.788Z,17.9
2022-10-07T15:17:11.326Z,12.5
2022-10-07T15:19:27.185Z,17.8
2022-10-07T15:21:43.314Z,12.6
2022-10-07T15:23:59.073Z,16.8
2022-10-07T15:26:15.346Z,12.1
2022-10-07T15:28:31.967Z,15.9
2022-10-07T15:30:47.557Z,16.9
2022-10-07T15:33:03.868Z,11.8
2022-10-07T15:35:20.461Z,16.1
2022-10-07T15:37:37.330Z,16.8
2022-10-07T15:39:53.907Z,16.9
2022-10-07T15:42:10.605Z,16.8
2022-10-07T15:44:27.205Z,16.6
2022-10-07T15:46:44.048Z,16.4
2022-10-07T15:49:00.499Z,16.4
2022-10-07T15:51:16.977Z,16.8
2022-10-07T15:55:50.376Z,16.8
2022-10-07T15:58:06.997Z,16.8
2022-10-07T16:00:23.553Z,15.8
2022-10-07T16:02:40.497Z,16.6
2022-10-07T16:04:57.221Z,15.6
2022-10-07T16:07:13.743Z,16.5
2022-10-07T16:09:30.379Z,16.1
2022-10-07T16:11:46.233Z,14.6
2022-10-07T16:14:02.593Z,11.8
2022-10-07T16:16:18.286Z,14.9
2022-10-07T16:18:34.001Z,11.2
2022-10-07T16:20:50.570Z,11.1
2022-10-07T16:23:07.615Z,14
2022-10-07T16:25:24.434Z,14.3
2022-10-07T16:27:41.534Z,14.5
2022-10-07T16:29:58.295Z,14
2022-10-07T16:32:15.496Z,13.9
2022-10-07T16:34:32.208Z,14
2022-10-07T16:36:49.272Z,14.1
2022-10-07T16:39:05.975Z,14.6
2022-10-07T16:41:22.761Z,14.1
2022-10-07T16:43:39.761Z,13.8
2022-10-07T16:45:56.561Z,13.4
2022-10-07T16:48:13.615Z,13.6
2022-10-07T16:50:30.790Z,13.9
2022-10-07T16:52:47.506Z,12.5
2022-10-07T16:55:04.341Z,13.7
2022-10-07T16:57:20.692Z,13.9
2022-10-07T16:59:36.915Z,13.6
2022-10-07T17:01:53.496Z,9.6
2022-10-07T17:04:10.593Z,12.6
2022-10-07T17:06:27.516Z,13.6
2022-10-07T17:08:47.523Z,13
2022-10-07T17:10:58.876Z,9.6
2022-10-07T17:13:15.609Z,9.8
2022-10-07T17:15:32.630Z,13.6
2022-10-07T17:17:49.654Z,13.4
2022-10-07T17:20:06.526Z,12.8
2022-10-07T17:22:23.403Z,13.4
2022-10-07T17:24:40.535Z,12.9
2022-10-07T17:26:57.312Z,12.9
2022-10-07T17:29:14.430Z,13.1
2022-10-07T17:31:31.384Z,13.4
2022-10-07T17:33:48.283Z,13
2022-10-07T17:36:05.401Z,13.1
2022-10-07T17:38:22.185Z,12.4
2022-10-07T17:40:39.148Z,12.4
2022-10-07T17:42:56.228Z,13.3
2022-10-07T17:45:11.788Z,13.6
2022-10-07T17:47:28.268Z,8.8
2022-10-07T17:49:45.354Z,12.9
2022-10-07T17:52:02.232Z,12.5
2022-10-07T17:54:19.383Z,12.5
2022-10-07T17:56:36.120Z,12.3
2022-10-07T17:58:53.316Z,12.6
2022-10-07T18:01:10.089Z,12.7
2022-10-07T18:03:27.251Z,12.3
2022-10-07T18:05:44.143Z,12.6
2022-10-07T18:08:00.945Z,12.4
2022-10-07T18:10:17.973Z,12.4
2022-10-07T18:12:34.820Z,12.2
2022-10-07T18:14:53.961Z,11.9
2022-10-07T18:17:08.695Z,12.6
2022-10-07T18:19:25.726Z,12.3
2022-10-07T18:21:42.834Z,11.8
2022-10-07T18:23:59.796Z,11.9
2022-10-07T18:26:16.826Z,11.8
2022-10-07T18:28:33.815Z,12.5
2022-10-07T18:30:50.691Z,12
2022-10-07T18:33:06.365Z,11.8
2022-10-07T18:35:22.034Z,8.2
2022-10-07T18:37:38.693Z,7.9
2022-10-07T18:39:55.955Z,11.1
2022-10-07T18:42:12.870Z,12.4
2022-10-07T18:44:30.064Z,12.2
2022-10-07T18:46:46.995Z,11.5
2022-10-07T18:49:03.070Z,12.3
2022-10-07T18:51:18.614Z,8.1
2022-10-07T18:53:35.352Z,8.1
2022-10-07T18:55:52.535Z,12
2022-10-07T18:58:09.450Z,12
2022-10-07T19:00:26.716Z,11.4
2022-10-07T19:02:43.594Z,11.6
2022-10-07T19:05:00.764Z,11.8
2022-10-07T19:07:18.417Z,12
2022-10-07T19:09:34.621Z,10.9
2022-10-07T19:11:51.528Z,12.4
2022-10-07T19:14:08.769Z,12.8
2022-10-07T19:16:25.639Z,12.2
2022-10-07T19:18:42.457Z,11.8
2022-10-07T19:20:59.638Z,11.3
2022-10-07T19:23:16.499Z,11.9
2022-10-07T19:25:33.676Z,11.1
2022-10-07T19:27:50.770Z,12.1
2022-10-07T19:30:07.832Z,11.3
2022-10-07T19:32:24.594Z,11.3
2022-10-07T19:34:41.681Z,11.5
2022-10-07T19:36:58.674Z,11
2022-10-07T19:39:15.632Z,11.1
2022-10-07T19:41:32.764Z,11.3
2022-10-07T19:43:49.638Z,10.8
2022-10-07T19:46:06.939Z,11.8
2022-10-07T19:48:22.693Z,11.9
2022-10-07T19:50:39.454Z,7.6
2022-10-07T19:52:56.390Z,10.9
2022-10-07T19:55:13.598Z,11.8
2022-10-07T19:57:30.531Z,11.4
2022-10-07T19:59:47.729Z,11.6
2022-10-07T20:02:04.737Z,11.2
2022-10-07T20:04:21.569Z,11.6
2022-10-07T20:06:38.697Z,11.2
2022-10-07T20:08:55.588Z,11.1
2022-10-07T20:11:12.717Z,11.1
2022-10-07T20:13:29.452Z,11.6
2022-10-07T20:15:45.340Z,7.4
2022-10-07T20:18:02.300Z,11.5
2022-10-07T20:20:19.609Z,11.4
2022-10-07T20:22:36.489Z,11.3
2022-10-07T20:24:53.414Z,10.9
2022-10-07T20:27:10.500Z,10.8
2022-10-07T20:29:27.493Z,11.1
2022-10-07T20:31:43.583Z,10.9
2022-10-07T20:34:00.137Z,7.1
2022-10-07T20:36:17.431Z,11.1
2022-10-07T20:38:34.269Z,11.6
2022-10-07T20:40:50.434Z,11.2
2022-10-07T20:43:06.157Z,7.3
2022-10-07T20:45:23.268Z,7.3
2022-10-07T20:47:40.180Z,11.1
2022-10-07T20:49:57.111Z,11.2
2022-10-07T20:52:14.394Z,11.8
2022-10-07T20:54:31.313Z,11.4
2022-10-07T20:56:48.408Z,10.9
2022-10-07T20:59:05.657Z,11.1
2022-10-07T21:01:22.627Z,10.6
2022-10-07T21:03:39.611Z,11.1
2022-10-07T21:05:56.907Z,10.4
2022-10-07T21:08:13.713Z,10.8
2022-10-07T21:10:30.553Z,11
2022-10-07T21:12:46.785Z,10.9
2022-10-07T21:15:03.245Z,6.6
2022-10-07T21:17:20.465Z,10.4
2022-10-07T21:19:37.331Z,11.3
2022-10-07T21:21:53.547Z,10.7
2022-10-07T21:24:10.043Z,6.8
2022-10-07T21:26:27.339Z,10.8
2022-10-07T21:28:44.304Z,10.9
2022-10-07T21:31:01.721Z,11.1
2022-10-07T21:33:18.506Z,10.6
2022-10-07T21:35:35.535Z,10.9
2022-10-07T21:37:52.686Z,10.8
2022-10-07T21:40:08.663Z,10.5
2022-10-07T21:42:25.392Z,6.9
2022-10-07T21:44:42.645Z,10.3
2022-10-07T21:46:59.559Z,10
2022-10-07T21:49:16.558Z,11.3
2022-10-07T21:51:34.018Z,10.7
2022-10-07T21:53:51.014Z,10.8
2022-10-07T21:56:07.991Z,10.4
2022-10-07T21:58:25.019Z,10.5
2022-10-07T22:00:42.134Z,10.7
2022-10-07T22:04:32.295Z,10.4
2022-10-07T22:06:49.272Z,10.6
2022-10-07T22:09:06.339Z,10.6
2022-10-07T22:11:23.313Z,10.8
2022-10-07T22:13:40.211Z,10.1
2022-10-07T22:15:57.232Z,10.8
2022-10-07T22:18:14.033Z,10.3
2022-10-07T22:20:31.081Z,10.2
2022-10-07T22:22:48.550Z,10
2022-10-07T22:25:04.886Z,10.3
2022-10-07T22:27:21.831Z,10.3
2022-10-07T22:29:38.775Z,10.1
2022-10-07T22:31:55.771Z,10
2022-10-07T22:34:12.793Z,10.1
2022-10-07T22:36:28.628Z,10.6
2022-10-07T22:38:45.165Z,6.1
2022-10-07T22:41:02.293Z,9.6
2022-10-07T22:43:18.527Z,10.3
2022-10-07T22:45:34.933Z,6.1
2022-10-07T22:47:50.251Z,6.4
2022-10-07T22:50:06.292Z,6.4
2022-10-07T22:52:23.230Z,6.5
2022-10-07T22:54:40.231Z,10.4
2022-10-07T22:56:57.314Z,10.3
2022-10-07T22:59:14.329Z,9.5
2022-10-07T23:01:31.396Z,10.3
2022-10-07T23:03:48.271Z,10.6
2022-10-07T23:06:05.242Z,10
2022-10-07T23:08:22.213Z,10.6
2022-10-07T23:10:39.644Z,10.3
2022-10-07T23:12:56.213Z,10.7
2022-10-07T23:15:13.065Z,10.2
2022-10-07T23:17:30.041Z,10.8
2022-10-07T23:19:47.084Z,10
2022-10-07T23:22:04.029Z,10.4
2022-10-07T23:24:20.994Z,9.9
2022-10-07T23:26:37.929Z,9.7
2022-10-07T23:28:54.999Z,9.9
2022-10-07T23:31:11.213Z,9.5
2022-10-07T23:33:27.523Z,6.4
2022-10-07T23:35:44.564Z,9.8
2022-10-07T23:38:01.601Z,9.8
2022-10-07T23:40:18.643Z,10.1
2022-10-07T23:42:35.443Z,9.6
2022-10-07T23:44:52.472Z,10
2022-10-07T23:47:09.606Z,9.6
2022-10-07T23:49:26.402Z,8.8
2022-10-07T23:51:42.384Z,9.9
2022-10-07T23:53:59.050Z,5.3
2022-10-07T23:56:15.163Z,10
2022-10-07T23:58:31.163Z,5.8
