createdAt,value
2019-01-04T00:00:05.153Z,0.00
2019-01-04T00:01:05.152Z,0.00
2019-01-04T00:02:05.145Z,0.00
2019-01-04T00:03:05.132Z,0.00
2019-01-04T00:04:05.137Z,0.00
2019-01-04T00:05:05.180Z,0.00
2019-01-04T00:06:05.127Z,0.00
2019-01-04T00:07:05.123Z,0.00
2019-01-04T00:08:05.116Z,0.00
2019-01-04T00:09:05.792Z,0.00
2019-01-04T00:10:05.087Z,0.00
2019-01-04T00:11:05.083Z,0.00
2019-01-04T00:12:05.081Z,0.00
2019-01-04T00:13:05.083Z,0.00
2019-01-04T00:14:05.065Z,0.00
2019-01-04T00:15:05.062Z,0.00
2019-01-04T00:16:05.055Z,0.00
2019-01-04T00:17:05.045Z,0.00
2019-01-04T00:18:05.050Z,0.00
2019-01-04T00:19:05.232Z,0.00
2019-01-04T00:20:05.037Z,0.00
2019-01-04T00:21:05.235Z,0.00
2019-01-04T00:22:05.015Z,0.00
2019-01-04T00:23:05.010Z,0.00
2019-01-04T00:24:04.997Z,0.00
2019-01-04T00:25:05.002Z,0.00
2019-01-04T00:26:05.188Z,0.00
2019-01-04T00:27:04.978Z,0.00
2019-01-04T00:28:04.973Z,0.00
2019-01-04T00:29:04.980Z,0.00
2019-01-04T00:30:05.161Z,0.00
2019-01-04T00:31:04.955Z,0.00
2019-01-04T00:32:04.954Z,0.00
2019-01-04T00:33:04.957Z,0.00
2019-01-04T00:34:04.952Z,0.00
2019-01-04T00:35:04.928Z,0.00
2019-01-04T00:36:04.922Z,0.00
2019-01-04T00:37:04.921Z,0.00
2019-01-04T00:38:04.907Z,0.00
2019-01-04T00:39:04.905Z,0.00
2019-01-04T00:40:04.900Z,0.00
2019-01-04T00:41:04.918Z,0.00
2019-01-04T00:42:04.882Z,0.00
2019-01-04T00:43:04.886Z,0.00
2019-01-04T00:44:04.874Z,0.00
2019-01-04T00:45:05.068Z,0.00
2019-01-04T00:46:04.864Z,0.00
2019-01-04T00:47:05.059Z,0.00
2019-01-04T00:48:04.872Z,0.00
2019-01-04T00:49:04.867Z,0.00
2019-01-04T00:50:05.047Z,0.00
2019-01-04T00:51:04.829Z,0.00
2019-01-04T00:52:04.822Z,0.00
2019-01-04T00:53:04.815Z,0.00
2019-01-04T00:54:04.837Z,0.00
2019-01-04T00:55:04.828Z,0.00
2019-01-04T00:56:04.795Z,0.00
2019-01-04T00:57:04.804Z,0.00
2019-01-04T00:58:05.011Z,0.00
2019-01-04T00:59:04.775Z,0.00
2019-01-04T01:00:04.778Z,0.00
2019-01-04T01:01:04.768Z,0.00
2019-01-04T01:02:04.760Z,0.00
2019-01-04T01:03:04.765Z,0.00
2019-01-04T01:04:04.764Z,0.00
2019-01-04T01:05:04.755Z,0.00
2019-01-04T01:06:04.759Z,0.00
2019-01-04T01:07:04.739Z,0.00
2019-01-04T01:08:04.931Z,0.00
2019-01-04T01:09:04.718Z,0.00
2019-01-04T01:10:04.723Z,0.00
2019-01-04T01:11:04.698Z,0.00
2019-01-04T01:12:04.712Z,0.00
2019-01-04T01:13:04.688Z,0.00
2019-01-04T01:14:04.685Z,0.00
2019-01-04T01:15:04.681Z,0.00
2019-01-04T01:16:04.686Z,0.00
2019-01-04T01:17:04.688Z,0.00
2019-01-04T01:18:04.665Z,0.00
2019-01-04T01:19:04.658Z,0.00
2019-01-04T01:20:04.648Z,0.00
2019-01-04T01:21:04.655Z,0.00
2019-01-04T01:22:04.645Z,0.00
2019-01-04T01:23:04.627Z,0.00
2019-01-04T01:24:04.643Z,0.00
2019-01-04T01:25:04.617Z,0.00
2019-01-04T01:26:04.854Z,0.00
2019-01-04T01:27:04.609Z,0.00
2019-01-04T01:28:04.596Z,0.00
2019-01-04T01:29:04.601Z,0.00
2019-01-04T01:30:04.588Z,0.00
2019-01-04T01:31:04.579Z,0.00
2019-01-04T01:32:04.780Z,0.00
2019-01-04T01:33:04.578Z,0.00
2019-01-04T01:34:04.566Z,0.00
2019-01-04T01:35:04.568Z,0.00
2019-01-04T01:36:04.559Z,0.00
2019-01-04T01:37:04.556Z,0.00
2019-01-04T01:38:04.559Z,0.00
2019-01-04T01:39:04.544Z,0.00
2019-01-04T01:40:04.522Z,0.00
2019-01-04T01:41:04.518Z,0.00
2019-01-04T01:42:04.524Z,0.00
2019-01-04T01:43:04.532Z,0.00
2019-01-04T01:44:04.499Z,0.00
2019-01-04T01:45:04.493Z,0.00
2019-01-04T01:46:04.494Z,0.00
2019-01-04T01:47:04.483Z,0.00
2019-01-04T01:48:04.486Z,0.00
2019-01-04T01:49:04.474Z,0.00
2019-01-04T01:50:04.481Z,0.00
2019-01-04T01:51:04.456Z,0.00
2019-01-04T01:52:04.467Z,0.00
2019-01-04T01:53:04.653Z,0.00
2019-01-04T01:54:04.646Z,0.00
2019-01-04T01:55:04.453Z,0.00
2019-01-04T01:56:04.436Z,0.00
2019-01-04T01:57:04.429Z,0.00
2019-01-04T01:58:04.416Z,0.00
2019-01-04T01:59:04.421Z,0.00
2019-01-04T02:00:04.428Z,0.00
2019-01-04T02:01:04.603Z,0.00
2019-01-04T02:02:04.393Z,0.00
2019-01-04T02:03:04.594Z,0.00
2019-01-04T02:04:04.418Z,0.00
2019-01-04T02:05:04.383Z,0.00
2019-01-04T02:06:04.376Z,0.00
2019-01-04T02:07:04.379Z,0.00
2019-01-04T02:08:04.359Z,0.00
2019-01-04T02:09:07.546Z,0.00
2019-01-04T02:10:04.357Z,0.00
2019-01-04T02:11:04.351Z,0.00
2019-01-04T02:12:04.353Z,0.00
2019-01-04T02:13:04.339Z,0.00
2019-01-04T02:14:04.368Z,0.00
2019-01-04T02:15:04.325Z,0.00
2019-01-04T02:16:04.320Z,0.00
2019-01-04T02:17:04.334Z,0.00
2019-01-04T02:18:04.298Z,0.00
2019-01-04T02:19:04.315Z,0.00
2019-01-04T02:20:04.295Z,0.00
2019-01-04T02:21:04.283Z,0.00
2019-01-04T02:22:04.273Z,0.00
2019-01-04T02:23:04.271Z,0.00
2019-01-04T02:24:04.269Z,0.00
2019-01-04T02:25:04.482Z,0.00
2019-01-04T02:26:04.464Z,0.00
2019-01-04T02:27:04.261Z,0.00
2019-01-04T02:28:04.444Z,0.00
2019-01-04T02:29:04.242Z,0.00
2019-01-04T02:30:04.228Z,0.00
2019-01-04T02:31:04.242Z,0.00
2019-01-04T02:32:04.222Z,0.00
2019-01-04T02:33:04.420Z,0.00
2019-01-04T02:34:04.206Z,0.00
2019-01-04T02:35:04.206Z,0.00
2019-01-04T02:36:04.221Z,0.00
2019-01-04T02:37:04.191Z,0.00
2019-01-04T02:38:04.189Z,0.00
2019-01-04T02:39:04.183Z,0.00
2019-01-04T02:40:04.188Z,0.00
2019-01-04T02:41:04.162Z,0.00
2019-01-04T02:42:04.175Z,0.00
2019-01-04T02:43:04.168Z,0.00
2019-01-04T02:44:04.170Z,0.00
2019-01-04T02:45:04.160Z,0.00
2019-01-04T02:46:04.162Z,0.00
2019-01-04T02:47:04.142Z,0.00
2019-01-04T02:48:04.129Z,0.00
2019-01-04T02:49:04.125Z,0.00
2019-01-04T02:50:04.121Z,0.00
2019-01-04T02:51:04.110Z,0.00
2019-01-04T02:52:04.107Z,0.00
2019-01-04T02:53:04.507Z,0.00
2019-01-04T02:54:04.106Z,0.00
2019-01-04T02:55:04.093Z,0.00
2019-01-04T02:56:04.098Z,0.00
2019-01-04T02:57:04.086Z,0.00
2019-01-04T02:58:04.073Z,0.00
2019-01-04T02:59:04.284Z,0.00
2019-01-04T03:00:04.067Z,0.00
2019-01-04T03:01:04.063Z,0.00
2019-01-04T03:02:04.048Z,0.00
2019-01-04T03:03:04.048Z,0.00
2019-01-04T03:04:04.041Z,0.00
2019-01-04T03:05:04.039Z,0.00
2019-01-04T03:06:04.029Z,0.00
2019-01-04T03:07:04.020Z,0.00
2019-01-04T03:08:04.004Z,0.00
2019-01-04T03:09:04.016Z,0.00
2019-01-04T03:10:03.992Z,0.00
2019-01-04T03:11:03.998Z,0.00
2019-01-04T03:12:03.996Z,0.00
2019-01-04T03:13:04.010Z,0.00
2019-01-04T03:14:03.982Z,0.00
2019-01-04T03:15:03.965Z,0.00
2019-01-04T03:16:03.971Z,0.00
2019-01-04T03:17:03.956Z,0.00
2019-01-04T03:18:03.956Z,0.00
2019-01-04T03:19:03.939Z,0.00
2019-01-04T03:20:03.939Z,0.00
2019-01-04T03:21:03.943Z,0.00
2019-01-04T03:22:03.943Z,0.00
2019-01-04T03:23:04.125Z,0.00
2019-01-04T03:24:04.169Z,0.00
2019-01-04T03:25:03.921Z,0.00
2019-01-04T03:26:03.922Z,0.00
2019-01-04T03:27:03.898Z,0.00
2019-01-04T03:28:03.896Z,0.00
2019-01-04T03:29:03.883Z,0.00
2019-01-04T03:30:03.891Z,0.00
2019-01-04T03:31:03.889Z,0.00
2019-01-04T03:32:03.887Z,0.00
2019-01-04T03:33:03.882Z,0.00
2019-01-04T03:34:03.860Z,0.00
2019-01-04T03:35:03.854Z,0.00
2019-01-04T03:36:03.878Z,0.00
2019-01-04T03:37:03.842Z,0.00
2019-01-04T03:38:03.847Z,0.00
2019-01-04T03:39:03.826Z,0.00
2019-01-04T03:40:03.827Z,0.00
2019-01-04T03:41:03.820Z,0.00
2019-01-04T03:42:03.813Z,0.00
2019-01-04T03:43:03.808Z,0.00
2019-01-04T03:44:03.804Z,0.00
2019-01-04T03:45:03.793Z,0.00
2019-01-04T03:46:03.787Z,0.00
2019-01-04T03:47:03.789Z,0.00
2019-01-04T03:48:03.775Z,0.00
2019-01-04T03:49:03.778Z,0.00
2019-01-04T03:50:03.770Z,0.00
2019-01-04T03:51:03.965Z,0.00
2019-01-04T03:52:03.759Z,0.00
2019-01-04T03:53:03.755Z,0.00
2019-01-04T03:54:03.743Z,0.00
2019-01-04T03:55:03.939Z,0.00
2019-01-04T03:56:03.936Z,0.00
2019-01-04T03:57:03.723Z,0.00
2019-01-04T03:58:03.716Z,0.00
2019-01-04T03:59:03.739Z,0.00
2019-01-04T04:00:03.715Z,0.00
2019-01-04T04:01:03.721Z,0.00
2019-01-04T04:02:03.702Z,0.00
2019-01-04T04:03:03.695Z,0.00
2019-01-04T04:04:03.693Z,0.00
2019-01-04T04:05:03.685Z,0.00
2019-01-04T04:06:03.679Z,0.00
2019-01-04T04:07:03.672Z,0.00
2019-01-04T04:08:03.675Z,0.00
2019-01-04T04:09:03.669Z,0.00
2019-01-04T04:10:03.660Z,0.00
2019-01-04T04:11:03.669Z,0.00
2019-01-04T04:12:03.634Z,0.00
2019-01-04T04:13:03.634Z,0.00
2019-01-04T04:14:03.645Z,0.00
2019-01-04T04:15:03.622Z,0.00
2019-01-04T04:16:03.631Z,0.00
2019-01-04T04:17:03.629Z,0.00
2019-01-04T04:18:03.606Z,0.00
2019-01-04T04:19:03.610Z,0.00
2019-01-04T04:20:03.597Z,0.00
2019-01-04T04:21:03.597Z,0.00
2019-01-04T04:22:03.591Z,0.00
2019-01-04T04:23:03.576Z,0.00
2019-01-04T04:24:03.591Z,0.00
2019-01-04T04:25:03.561Z,0.00
2019-01-04T04:26:03.574Z,0.00
2019-01-04T04:27:03.549Z,0.00
2019-01-04T04:28:03.566Z,0.00
2019-01-04T04:29:03.749Z,0.00
2019-01-04T04:30:03.552Z,0.00
2019-01-04T04:31:03.531Z,0.00
2019-01-04T04:32:03.521Z,0.00
2019-01-04T04:33:03.533Z,0.00
2019-01-04T04:34:03.570Z,0.00
2019-01-04T04:35:03.509Z,0.00
2019-01-04T04:36:03.503Z,0.00
2019-01-04T04:37:03.527Z,0.00
2019-01-04T04:38:03.506Z,0.00
2019-01-04T04:39:03.501Z,0.00
2019-01-04T04:40:03.489Z,0.00
2019-01-04T04:41:03.474Z,0.00
2019-01-04T04:42:03.467Z,0.00
2019-01-04T04:43:03.461Z,0.00
2019-01-04T04:44:03.471Z,0.00
2019-01-04T04:45:03.456Z,0.00
2019-01-04T04:46:03.455Z,0.00
2019-01-04T04:47:03.441Z,0.00
2019-01-04T04:48:03.433Z,0.00
2019-01-04T04:49:03.437Z,0.00
2019-01-04T04:50:03.435Z,0.00
2019-01-04T04:51:03.421Z,0.00
2019-01-04T04:52:03.428Z,0.00
2019-01-04T04:53:03.419Z,0.00
2019-01-04T04:54:03.396Z,0.00
2019-01-04T04:55:03.412Z,0.00
2019-01-04T04:56:03.386Z,0.00
2019-01-04T04:57:03.389Z,0.00
2019-01-04T04:58:03.381Z,0.00
2019-01-04T04:59:03.371Z,0.00
2019-01-04T05:00:03.381Z,0.00
2019-01-04T05:01:03.383Z,0.00
2019-01-04T05:02:03.358Z,0.00
2019-01-04T05:03:03.349Z,0.00
2019-01-04T05:04:03.345Z,0.00
2019-01-04T05:05:03.360Z,0.00
2019-01-04T05:06:03.330Z,0.00
2019-01-04T05:07:03.338Z,0.00
2019-01-04T05:08:03.319Z,0.00
2019-01-04T05:09:03.522Z,0.00
2019-01-04T05:10:03.314Z,0.00
2019-01-04T05:11:03.322Z,0.00
2019-01-04T05:12:03.303Z,0.00
2019-01-04T05:13:03.302Z,0.00
2019-01-04T05:14:03.292Z,0.00
2019-01-04T05:15:03.284Z,0.00
2019-01-04T05:16:03.284Z,0.00
2019-01-04T05:17:03.291Z,0.00
2019-01-04T05:18:03.265Z,0.00
2019-01-04T05:19:03.263Z,0.00
2019-01-04T05:20:03.261Z,0.00
2019-01-04T05:21:03.253Z,0.00
2019-01-04T05:22:03.261Z,0.00
2019-01-04T05:23:03.253Z,0.00
2019-01-04T05:24:03.234Z,0.00
2019-01-04T05:25:03.232Z,0.00
2019-01-04T05:26:03.221Z,0.00
2019-01-04T05:27:03.229Z,0.00
2019-01-04T05:28:03.444Z,0.00
2019-01-04T05:29:03.225Z,0.00
2019-01-04T05:30:03.224Z,0.00
2019-01-04T05:31:03.201Z,0.00
2019-01-04T05:32:03.210Z,0.00
2019-01-04T05:33:03.186Z,0.00
2019-01-04T05:34:03.186Z,0.00
2019-01-04T05:35:03.186Z,0.00
2019-01-04T05:36:03.179Z,0.00
2019-01-04T05:37:03.191Z,0.00
2019-01-04T05:38:03.162Z,0.00
2019-01-04T05:39:03.158Z,0.00
2019-01-04T05:40:03.153Z,0.00
2019-01-04T05:41:03.152Z,0.00
2019-01-04T05:42:03.147Z,0.00
2019-01-04T05:43:03.151Z,0.00
2019-01-04T05:44:03.132Z,0.00
2019-01-04T05:45:03.153Z,0.00
2019-01-04T05:46:03.142Z,0.00
2019-01-04T05:47:03.134Z,0.00
2019-01-04T05:48:03.141Z,0.00
2019-01-04T05:49:03.122Z,0.00
2019-01-04T05:50:03.104Z,0.00
2019-01-04T05:51:03.104Z,0.00
2019-01-04T05:52:03.100Z,0.00
2019-01-04T05:53:03.083Z,0.00
2019-01-04T05:54:03.087Z,0.00
2019-01-04T05:55:03.093Z,0.00
2019-01-04T05:56:03.079Z,0.00
2019-01-04T05:57:03.062Z,0.00
2019-01-04T05:58:03.055Z,0.00
2019-01-04T05:59:03.077Z,0.00
2019-01-04T06:00:03.042Z,0.00
2019-01-04T06:01:03.244Z,0.00
2019-01-04T06:02:03.053Z,0.00
2019-01-04T06:03:03.030Z,0.00
2019-01-04T06:04:03.033Z,0.00
2019-01-04T06:05:03.027Z,0.00
2019-01-04T06:06:03.012Z,0.00
2019-01-04T06:07:03.205Z,0.00
2019-01-04T06:08:03.027Z,0.00
2019-01-04T06:09:02.994Z,0.00
2019-01-04T06:10:02.988Z,0.00
2019-01-04T06:11:03.000Z,0.00
2019-01-04T06:12:03.010Z,0.00
2019-01-04T06:13:02.974Z,0.00
2019-01-04T06:14:02.984Z,0.00
2019-01-04T06:15:02.985Z,0.00
2019-01-04T06:16:02.975Z,0.00
2019-01-04T06:17:02.977Z,0.00
2019-01-04T06:18:02.946Z,0.00
2019-01-04T06:19:02.939Z,0.00
2019-01-04T06:20:02.935Z,0.00
2019-01-04T06:21:02.934Z,0.00
2019-01-04T06:22:02.930Z,0.00
2019-01-04T06:23:02.948Z,0.00
2019-01-04T06:24:03.124Z,0.00
2019-01-04T06:25:02.918Z,0.00
2019-01-04T06:26:02.910Z,0.00
2019-01-04T06:27:03.095Z,0.00
2019-01-04T06:28:02.886Z,0.00
2019-01-04T06:29:02.882Z,0.00
2019-01-04T06:30:02.881Z,0.00
2019-01-04T06:31:02.873Z,0.00
2019-01-04T06:32:03.073Z,0.00
2019-01-04T06:33:02.867Z,0.00
2019-01-04T06:34:02.874Z,0.00
2019-01-04T06:35:02.860Z,0.00
2019-01-04T06:36:02.860Z,0.00
2019-01-04T06:37:03.051Z,0.00
2019-01-04T06:38:02.842Z,0.00
2019-01-04T06:39:02.840Z,0.00
2019-01-04T06:40:02.843Z,0.00
2019-01-04T06:41:02.839Z,0.00
2019-01-04T06:42:02.822Z,0.00
2019-01-04T06:43:02.821Z,0.00
2019-01-04T06:44:03.101Z,0.00
2019-01-04T06:45:02.827Z,0.00
2019-01-04T06:46:02.814Z,0.00
2019-01-04T06:47:02.786Z,0.00
2019-01-04T06:48:02.784Z,0.00
2019-01-04T06:49:02.779Z,0.00
2019-01-04T06:50:02.772Z,0.00
2019-01-04T06:51:02.987Z,0.00
2019-01-04T06:52:02.780Z,0.00
2019-01-04T06:53:02.756Z,0.00
2019-01-04T06:54:02.755Z,0.00
2019-01-04T06:55:02.758Z,0.00
2019-01-04T06:56:02.741Z,0.00
2019-01-04T06:57:02.947Z,0.00
2019-01-04T06:58:02.730Z,0.00
2019-01-04T06:59:02.720Z,0.00
2019-01-04T07:00:02.735Z,0.00
2019-01-04T07:01:02.714Z,0.00
2019-01-04T07:02:02.918Z,0.00
2019-01-04T07:03:02.702Z,0.00
2019-01-04T07:04:02.696Z,0.00
2019-01-04T07:05:02.694Z,0.00
2019-01-04T07:06:02.684Z,0.00
2019-01-04T07:07:02.696Z,0.00
2019-01-04T07:08:02.680Z,0.00
2019-01-04T07:09:02.701Z,0.00
2019-01-04T07:10:02.664Z,0.00
2019-01-04T07:11:02.663Z,0.00
2019-01-04T07:12:02.659Z,0.00
2019-01-04T07:13:02.656Z,0.00
2019-01-04T07:14:02.661Z,0.00
2019-01-04T07:15:02.648Z,0.00
2019-01-04T07:16:02.633Z,0.00
2019-01-04T07:17:02.653Z,4.00
2019-01-04T07:18:02.628Z,4.00
2019-01-04T07:19:02.618Z,4.00
2019-01-04T07:20:02.608Z,0.00
2019-01-04T07:21:02.616Z,4.00
2019-01-04T07:22:02.634Z,4.00
2019-01-04T07:23:02.611Z,4.00
2019-01-04T07:24:02.609Z,4.00
2019-01-04T07:25:02.589Z,4.00
2019-01-04T07:26:02.581Z,8.00
2019-01-04T07:27:02.812Z,8.00
2019-01-04T07:28:02.575Z,8.00
2019-01-04T07:29:02.585Z,8.00
2019-01-04T07:30:02.566Z,12.00
2019-01-04T07:31:02.550Z,12.00
2019-01-04T07:32:02.569Z,12.00
2019-01-04T07:33:02.549Z,12.00
2019-01-04T07:34:02.547Z,12.00
2019-01-04T07:35:02.546Z,12.00
2019-01-04T07:36:02.533Z,16.00
2019-01-04T07:37:02.536Z,16.00
2019-01-04T07:38:02.512Z,16.00
2019-01-04T07:39:02.515Z,16.00
2019-01-04T07:40:02.517Z,16.00
2019-01-04T07:41:02.513Z,12.00
2019-01-04T07:42:02.513Z,16.00
2019-01-04T07:43:02.493Z,16.00
2019-01-04T07:44:02.501Z,16.00
2019-01-04T07:45:02.500Z,16.00
2019-01-04T07:46:02.494Z,24.00
2019-01-04T07:47:02.501Z,32.00
2019-01-04T07:48:02.476Z,36.00
2019-01-04T07:49:02.473Z,32.00
2019-01-04T07:50:02.450Z,28.00
2019-01-04T07:51:02.490Z,28.00
2019-01-04T07:52:02.461Z,24.00
2019-01-04T07:53:02.442Z,24.00
2019-01-04T07:54:02.440Z,20.00
2019-01-04T07:55:02.437Z,20.00
2019-01-04T07:56:02.432Z,20.00
2019-01-04T07:57:02.421Z,20.00
2019-01-04T07:58:02.611Z,20.00
2019-01-04T07:59:02.410Z,20.00
2019-01-04T08:00:02.607Z,28.00
2019-01-04T08:01:02.398Z,24.00
2019-01-04T08:02:02.588Z,28.00
2019-01-04T08:03:02.378Z,32.00
2019-01-04T08:04:02.376Z,28.00
2019-01-04T08:05:02.384Z,32.00
2019-01-04T08:06:02.367Z,32.00
2019-01-04T08:07:02.366Z,36.00
2019-01-04T08:08:02.355Z,40.00
2019-01-04T08:09:02.355Z,40.00
2019-01-04T08:10:02.349Z,44.00
2019-01-04T08:11:02.337Z,48.00
2019-01-04T08:12:02.334Z,48.00
2019-01-04T08:13:02.330Z,48.00
2019-01-04T08:14:02.524Z,52.00
2019-01-04T08:15:02.324Z,60.00
2019-01-04T08:16:02.316Z,60.00
2019-01-04T08:17:02.304Z,60.00
2019-01-04T08:18:02.298Z,52.00
2019-01-04T08:19:02.300Z,52.00
2019-01-04T08:20:02.287Z,60.00
2019-01-04T08:21:02.283Z,68.00
2019-01-04T08:22:02.290Z,80.00
2019-01-04T08:23:02.276Z,92.00
2019-01-04T08:24:02.292Z,120.00
2019-01-04T08:25:02.283Z,128.00
2019-01-04T08:26:02.252Z,148.00
2019-01-04T08:27:02.261Z,152.00
2019-01-04T08:28:02.265Z,140.00
2019-01-04T08:29:02.257Z,132.00
2019-01-04T08:30:02.240Z,96.00
2019-01-04T08:31:02.232Z,100.00
2019-01-04T08:32:02.226Z,116.00
2019-01-04T08:33:02.228Z,136.00
2019-01-04T08:34:02.224Z,144.00
2019-01-04T08:35:02.205Z,156.00
2019-01-04T08:36:02.207Z,160.00
2019-01-04T08:37:02.195Z,164.00
2019-01-04T08:38:02.197Z,152.00
2019-01-04T08:39:02.199Z,152.00
2019-01-04T08:40:02.186Z,148.00
2019-01-04T08:41:02.177Z,144.00
2019-01-04T08:42:02.191Z,136.00
2019-01-04T08:43:02.169Z,132.00
2019-01-04T08:44:02.148Z,156.00
2019-01-04T08:45:02.152Z,144.00
2019-01-04T08:46:02.143Z,136.00
2019-01-04T08:47:02.137Z,120.00
2019-01-04T08:48:02.127Z,96.00
2019-01-04T08:49:02.128Z,88.00
2019-01-04T08:50:02.125Z,96.00
2019-01-04T08:51:02.106Z,116.00
2019-01-04T08:52:02.104Z,160.00
2019-01-04T08:53:02.101Z,176.00
2019-01-04T08:54:02.114Z,156.00
2019-01-04T08:55:02.091Z,160.00
2019-01-04T08:56:02.085Z,200.00
2019-01-04T08:57:02.110Z,244.00
2019-01-04T08:58:02.278Z,244.00
2019-01-04T08:59:02.078Z,272.00
2019-01-04T09:00:02.068Z,248.00
2019-01-04T09:01:02.051Z,388.00
2019-01-04T09:02:02.046Z,260.00
2019-01-04T09:03:02.056Z,280.00
2019-01-04T09:04:02.069Z,288.00
2019-01-04T09:05:02.057Z,292.00
2019-01-04T09:06:02.055Z,332.00
2019-01-04T09:07:02.015Z,396.00
2019-01-04T09:08:02.023Z,444.00
2019-01-04T09:09:02.007Z,436.00
2019-01-04T09:10:02.034Z,336.00
2019-01-04T09:11:01.996Z,328.00
2019-01-04T09:12:02.004Z,356.00
2019-01-04T09:13:01.983Z,316.00
2019-01-04T09:14:01.993Z,300.00
2019-01-04T09:15:01.971Z,276.00
2019-01-04T09:16:01.981Z,260.00
2019-01-04T09:17:01.969Z,288.00
2019-01-04T09:18:01.957Z,332.00
2019-01-04T09:19:01.967Z,332.00
2019-01-04T09:20:01.961Z,356.00
2019-01-04T09:21:01.934Z,404.00
2019-01-04T09:22:01.942Z,404.00
2019-01-04T09:23:01.989Z,396.00
2019-01-04T09:24:02.134Z,284.00
2019-01-04T09:25:01.947Z,240.00
2019-01-04T09:26:01.928Z,264.00
2019-01-04T09:27:01.909Z,248.00
2019-01-04T09:28:01.896Z,260.00
2019-01-04T09:29:01.903Z,284.00
2019-01-04T09:30:01.892Z,348.00
2019-01-04T09:31:01.889Z,312.00
2019-01-04T09:32:01.880Z,296.00
2019-01-04T09:33:01.886Z,320.00
2019-01-04T09:34:01.865Z,300.00
2019-01-04T09:35:01.873Z,320.00
2019-01-04T09:36:01.866Z,320.00
2019-01-04T09:37:01.854Z,320.00
2019-01-04T09:38:01.857Z,292.00
2019-01-04T09:39:03.374Z,292.00
2019-01-04T09:40:01.858Z,300.00
2019-01-04T09:41:01.834Z,320.00
2019-01-04T09:42:01.831Z,332.00
2019-01-04T09:43:01.809Z,340.00
2019-01-04T09:44:01.808Z,352.00
2019-01-04T09:45:01.843Z,348.00
2019-01-04T09:46:01.806Z,328.00
2019-01-04T09:47:01.794Z,392.00
2019-01-04T09:48:01.795Z,428.00
2019-01-04T09:49:01.793Z,360.00
2019-01-04T09:50:01.771Z,476.00
2019-01-04T09:51:01.778Z,416.00
2019-01-04T09:52:01.769Z,432.00
2019-01-04T09:53:01.760Z,496.00
2019-01-04T09:54:01.966Z,320.00
2019-01-04T09:55:01.771Z,316.00
2019-01-04T09:56:01.765Z,272.00
2019-01-04T09:57:01.748Z,272.00
2019-01-04T09:58:01.936Z,264.00
2019-01-04T09:59:01.730Z,220.00
2019-01-04T10:00:01.720Z,216.00
2019-01-04T10:01:01.723Z,236.00
2019-01-04T10:02:01.717Z,224.00
2019-01-04T10:03:01.705Z,196.00
2019-01-04T10:04:01.705Z,216.00
2019-01-04T10:05:01.688Z,224.00
2019-01-04T10:06:01.708Z,300.00
2019-01-04T10:07:01.708Z,200.00
2019-01-04T10:08:01.675Z,192.00
2019-01-04T10:09:01.677Z,208.00
2019-01-04T10:10:01.657Z,228.00
2019-01-04T10:11:01.651Z,292.00
2019-01-04T10:12:01.649Z,244.00
2019-01-04T10:13:01.656Z,272.00
2019-01-04T10:14:01.667Z,224.00
2019-01-04T10:15:01.633Z,268.00
2019-01-04T10:16:01.650Z,316.00
2019-01-04T10:17:01.631Z,324.00
2019-01-04T10:18:01.630Z,276.00
2019-01-04T10:19:01.624Z,288.00
2019-01-04T10:20:01.616Z,216.00
2019-01-04T10:21:01.596Z,224.00
2019-01-04T10:22:01.600Z,240.00
2019-01-04T10:23:01.599Z,196.00
2019-01-04T10:24:01.794Z,112.00
2019-01-04T10:25:01.774Z,124.00
2019-01-04T10:26:01.594Z,180.00
2019-01-04T10:27:01.561Z,252.00
2019-01-04T10:28:01.566Z,312.00
2019-01-04T10:29:01.558Z,324.00
2019-01-04T10:30:01.549Z,328.00
2019-01-04T10:31:01.756Z,304.00
2019-01-04T10:32:01.540Z,300.00
2019-01-04T10:33:01.732Z,496.00
2019-01-04T10:34:01.541Z,520.00
2019-01-04T10:35:01.513Z,512.00
2019-01-04T10:36:01.517Z,588.00
2019-01-04T10:37:01.499Z,612.00
2019-01-04T10:38:01.499Z,492.00
2019-01-04T10:39:01.488Z,384.00
2019-01-04T10:40:01.481Z,400.00
2019-01-04T10:41:01.493Z,428.00
2019-01-04T10:42:01.475Z,476.00
2019-01-04T10:43:01.484Z,560.00
2019-01-04T10:44:01.463Z,652.00
2019-01-04T10:45:01.479Z,464.00
2019-01-04T10:46:01.455Z,440.00
2019-01-04T10:47:01.452Z,464.00
2019-01-04T10:48:01.443Z,428.00
2019-01-04T10:49:01.492Z,400.00
2019-01-04T10:50:01.437Z,432.00
2019-01-04T10:51:01.436Z,532.00
2019-01-04T10:52:01.431Z,460.00
2019-01-04T10:53:01.414Z,504.00
2019-01-04T10:54:01.612Z,440.00
2019-01-04T10:55:01.402Z,444.00
2019-01-04T10:56:01.429Z,396.00
2019-01-04T10:57:01.405Z,476.00
2019-01-04T10:58:01.395Z,324.00
2019-01-04T10:59:01.579Z,292.00
2019-01-04T11:00:01.394Z,300.00
2019-01-04T11:01:01.363Z,272.00
2019-01-04T11:02:01.557Z,304.00
2019-01-04T11:03:01.380Z,404.00
2019-01-04T11:04:01.356Z,344.00
2019-01-04T11:05:01.338Z,324.00
2019-01-04T11:06:01.344Z,252.00
2019-01-04T11:07:01.335Z,316.00
2019-01-04T11:08:01.320Z,324.00
2019-01-04T11:09:01.339Z,300.00
2019-01-04T11:10:01.329Z,316.00
2019-01-04T11:11:01.306Z,276.00
2019-01-04T11:12:01.299Z,240.00
2019-01-04T11:13:01.297Z,236.00
2019-01-04T11:14:01.291Z,224.00
2019-01-04T11:15:01.288Z,216.00
2019-01-04T11:16:01.272Z,200.00
2019-01-04T11:17:01.285Z,196.00
2019-01-04T11:18:01.292Z,196.00
2019-01-04T11:19:01.272Z,200.00
2019-01-04T11:20:01.263Z,212.00
2019-01-04T11:21:01.263Z,228.00
2019-01-04T11:22:01.237Z,264.00
2019-01-04T11:23:01.237Z,264.00
2019-01-04T11:24:01.260Z,188.00
2019-01-04T11:25:01.226Z,184.00
2019-01-04T11:26:01.233Z,156.00
2019-01-04T11:27:01.227Z,140.00
2019-01-04T11:28:01.221Z,120.00
2019-01-04T11:29:01.213Z,136.00
2019-01-04T11:30:01.191Z,132.00
2019-01-04T11:31:01.183Z,144.00
2019-01-04T11:32:01.211Z,152.00
2019-01-04T11:33:01.181Z,172.00
2019-01-04T11:34:01.184Z,176.00
2019-01-04T11:35:01.170Z,168.00
2019-01-04T11:36:01.189Z,140.00
2019-01-04T11:37:01.149Z,132.00
2019-01-04T11:38:01.162Z,172.00
2019-01-04T11:39:01.149Z,136.00
2019-01-04T11:40:01.141Z,144.00
2019-01-04T11:41:01.129Z,180.00
2019-01-04T11:42:01.119Z,224.00
2019-01-04T11:43:01.113Z,264.00
2019-01-04T11:44:01.111Z,264.00
2019-01-04T11:45:01.104Z,304.00
2019-01-04T11:46:01.100Z,292.00
2019-01-04T11:47:01.089Z,276.00
2019-01-04T11:48:01.088Z,256.00
2019-01-04T11:49:01.079Z,220.00
2019-01-04T11:50:01.076Z,216.00
2019-01-04T11:51:01.279Z,208.00
2019-01-04T11:52:01.063Z,204.00
2019-01-04T11:53:01.069Z,208.00
2019-01-04T11:54:01.062Z,228.00
2019-01-04T11:55:01.042Z,236.00
2019-01-04T11:56:01.057Z,252.00
2019-01-04T11:57:01.033Z,260.00
2019-01-04T11:58:01.026Z,244.00
2019-01-04T11:59:01.022Z,240.00
2019-01-04T12:00:01.023Z,172.00
2019-01-04T12:01:01.015Z,200.00
2019-01-04T12:02:01.014Z,256.00
2019-01-04T12:03:01.009Z,236.00
2019-01-04T12:04:02.139Z,260.00
2019-01-04T12:05:01.013Z,284.00
2019-01-04T12:06:00.975Z,268.00
2019-01-04T12:07:00.983Z,308.00
2019-01-04T12:08:00.992Z,268.00
2019-01-04T12:09:00.970Z,320.00
2019-01-04T12:10:00.964Z,232.00
2019-01-04T12:11:00.957Z,200.00
2019-01-04T12:12:00.936Z,204.00
2019-01-04T12:13:00.957Z,160.00
2019-01-04T12:14:00.943Z,200.00
2019-01-04T12:15:00.941Z,196.00
2019-01-04T12:16:00.933Z,268.00
2019-01-04T12:17:00.942Z,352.00
2019-01-04T12:18:00.904Z,376.00
2019-01-04T12:19:00.908Z,380.00
2019-01-04T12:20:00.911Z,388.00
2019-01-04T12:21:00.886Z,320.00
2019-01-04T12:22:00.876Z,368.00
2019-01-04T12:23:00.884Z,400.00
2019-01-04T12:24:00.884Z,368.00
2019-01-04T12:25:00.861Z,392.00
2019-01-04T12:26:00.881Z,424.00
2019-01-04T12:27:00.865Z,340.00
2019-01-04T12:28:00.839Z,336.00
2019-01-04T12:29:00.838Z,348.00
2019-01-04T12:30:00.906Z,292.00
2019-01-04T12:31:00.841Z,200.00
2019-01-04T12:32:00.832Z,172.00
2019-01-04T12:33:00.816Z,148.00
2019-01-04T12:34:00.807Z,132.00
2019-01-04T12:35:00.803Z,132.00
2019-01-04T12:36:00.805Z,168.00
2019-01-04T12:37:00.799Z,156.00
2019-01-04T12:38:00.808Z,148.00
2019-01-04T12:39:00.787Z,132.00
2019-01-04T12:40:00.767Z,168.00
2019-01-04T12:41:00.768Z,144.00
2019-01-04T12:42:00.780Z,112.00
2019-01-04T12:43:00.756Z,116.00
2019-01-04T12:44:00.740Z,164.00
2019-01-04T12:45:00.746Z,160.00
2019-01-04T12:46:00.764Z,196.00
2019-01-04T12:47:00.728Z,152.00
2019-01-04T12:48:00.736Z,144.00
2019-01-04T12:49:00.714Z,148.00
2019-01-04T12:50:00.716Z,168.00
2019-01-04T12:51:00.701Z,132.00
2019-01-04T12:52:00.700Z,124.00
2019-01-04T12:53:00.695Z,140.00
2019-01-04T12:54:00.681Z,132.00
2019-01-04T12:55:00.679Z,184.00
2019-01-04T12:56:00.668Z,140.00
2019-01-04T12:57:00.672Z,112.00
2019-01-04T12:58:00.657Z,116.00