createdAt,value
2017-10-18T00:02:02.572Z,11.50
2017-10-18T00:04:33.219Z,11.50
2017-10-18T00:07:04.644Z,11.50
2017-10-18T00:09:38.173Z,11.60
2017-10-18T00:12:09.436Z,11.60
2017-10-18T00:14:40.142Z,11.70
2017-10-18T00:17:11.039Z,11.70
2017-10-18T00:19:42.023Z,11.70
2017-10-18T00:22:14.964Z,11.70
2017-10-18T00:24:46.456Z,11.70
2017-10-18T00:27:19.152Z,11.70
2017-10-18T00:29:55.639Z,11.70
2017-10-18T00:32:28.146Z,11.70
2017-10-18T00:34:59.329Z,11.60
2017-10-18T00:37:31.281Z,11.70
2017-10-18T00:40:02.372Z,11.70
2017-10-18T00:42:34.888Z,11.70
2017-10-18T00:45:05.639Z,11.60
2017-10-18T00:47:36.378Z,11.60
2017-10-18T00:50:07.762Z,11.60
2017-10-18T00:52:38.757Z,11.60
2017-10-18T00:55:09.491Z,11.60
2017-10-18T00:57:41.625Z,11.50
2017-10-18T01:00:14.960Z,11.50
2017-10-18T01:02:46.603Z,11.60
2017-10-18T01:05:18.096Z,11.50
2017-10-18T01:07:49.209Z,11.50
2017-10-18T01:10:20.016Z,11.50
2017-10-18T01:12:52.785Z,11.50
2017-10-18T01:15:23.458Z,11.50
2017-10-18T01:17:54.235Z,11.50
2017-10-18T01:20:26.401Z,11.50
2017-10-18T01:22:58.935Z,11.60
2017-10-18T01:25:29.767Z,11.60
2017-10-18T01:28:00.777Z,11.60
2017-10-18T01:30:31.747Z,11.60
2017-10-18T01:33:05.250Z,11.60
2017-10-18T01:35:35.953Z,11.60
2017-10-18T01:38:06.508Z,11.70
2017-10-18T01:40:39.225Z,11.70
2017-10-18T01:43:12.250Z,11.70
2017-10-18T01:45:43.076Z,11.70
2017-10-18T01:48:15.177Z,11.80
2017-10-18T01:50:46.701Z,11.80
2017-10-18T01:53:17.871Z,11.80
2017-10-18T01:55:49.010Z,11.90
2017-10-18T01:58:19.851Z,11.90
2017-10-18T02:00:51.703Z,11.90
2017-10-18T02:03:24.867Z,12.00
2017-10-18T02:05:55.735Z,11.90
2017-10-18T02:08:28.123Z,11.70
2017-10-18T02:11:00.788Z,11.60
2017-10-18T02:13:31.622Z,11.60
2017-10-18T02:16:02.255Z,11.70
2017-10-18T02:18:34.113Z,11.80
2017-10-18T02:21:05.797Z,11.90
2017-10-18T02:23:39.055Z,11.90
2017-10-18T02:26:09.497Z,11.90
2017-10-18T02:28:40.123Z,11.70
2017-10-18T02:31:11.265Z,11.60
2017-10-18T02:33:42.039Z,11.50
2017-10-18T02:36:13.333Z,11.50
2017-10-18T02:38:45.300Z,11.60
2017-10-18T02:41:20.659Z,11.70
2017-10-18T02:43:52.677Z,11.90
2017-10-18T02:46:23.617Z,11.80
2017-10-18T02:48:54.290Z,11.90
2017-10-18T02:51:24.867Z,11.90
2017-10-18T02:53:57.685Z,12.00
2017-10-18T02:56:28.634Z,12.10
2017-10-18T02:59:02.630Z,12.10
2017-10-18T03:01:34.775Z,12.20
2017-10-18T03:04:05.962Z,12.20
2017-10-18T03:06:36.689Z,12.20
2017-10-18T03:09:07.615Z,12.10
2017-10-18T03:11:40.485Z,12.00
2017-10-18T03:14:12.025Z,12.00
2017-10-18T03:16:42.762Z,12.10
2017-10-18T03:19:15.309Z,12.20
2017-10-18T03:21:48.060Z,12.20
2017-10-18T03:24:22.000Z,12.20
2017-10-18T03:26:52.688Z,12.30
2017-10-18T03:29:24.283Z,12.30
2017-10-18T03:31:56.788Z,12.40
2017-10-18T03:34:28.217Z,12.40
2017-10-18T03:36:59.690Z,12.40
2017-10-18T03:39:32.007Z,12.40
2017-10-18T03:42:04.580Z,12.30
2017-10-18T03:44:36.206Z,12.30
2017-10-18T03:47:07.066Z,12.20
2017-10-18T03:49:37.550Z,12.30
2017-10-18T03:52:09.117Z,12.30
2017-10-18T03:54:40.925Z,12.40
2017-10-18T03:57:11.696Z,12.30
2017-10-18T03:59:44.622Z,12.00
2017-10-18T04:02:15.449Z,12.00
2017-10-18T04:04:48.390Z,12.00
2017-10-18T04:07:19.689Z,12.10
2017-10-18T04:09:53.068Z,12.10
2017-10-18T04:12:26.860Z,12.00
2017-10-18T04:14:58.398Z,12.00
2017-10-18T04:17:29.039Z,12.00
2017-10-18T04:19:59.940Z,12.20
2017-10-18T04:22:31.328Z,12.30
2017-10-18T04:25:01.985Z,12.30
2017-10-18T04:27:32.879Z,12.40
2017-10-18T04:30:04.598Z,12.40
2017-10-18T04:32:36.586Z,12.40
2017-10-18T04:35:07.692Z,12.50
2017-10-18T04:37:38.244Z,12.50
2017-10-18T04:40:09.151Z,12.50
2017-10-18T04:42:40.460Z,12.50
2017-10-18T04:45:11.802Z,12.50
2017-10-18T04:47:43.585Z,12.50
2017-10-18T04:50:14.955Z,12.50
2017-10-18T04:52:47.150Z,12.40
2017-10-18T04:55:17.913Z,12.40
2017-10-18T04:57:48.867Z,12.50
2017-10-18T05:00:19.829Z,12.50
2017-10-18T05:02:55.999Z,12.50
2017-10-18T05:05:39.656Z,12.40
2017-10-18T05:08:12.719Z,12.30
2017-10-18T05:10:47.134Z,12.30
2017-10-18T05:13:19.837Z,12.40
2017-10-18T05:15:50.402Z,12.40
2017-10-18T05:18:23.962Z,12.40
2017-10-18T05:20:57.425Z,12.40
2017-10-18T05:23:30.802Z,12.50
2017-10-18T05:26:02.158Z,12.60
2017-10-18T05:28:34.592Z,12.60
2017-10-18T05:31:04.909Z,12.60
2017-10-18T05:33:35.528Z,12.50
2017-10-18T05:36:05.810Z,12.40
2017-10-18T05:38:38.443Z,12.50
2017-10-18T05:41:08.779Z,12.50
2017-10-18T05:43:40.568Z,12.50
2017-10-18T05:46:10.941Z,12.50
2017-10-18T05:48:41.567Z,12.40
2017-10-18T05:51:12.061Z,12.40
2017-10-18T05:53:43.889Z,12.50
2017-10-18T05:56:14.205Z,12.50
2017-10-18T05:58:45.028Z,12.50
2017-10-18T06:01:15.457Z,12.50
2017-10-18T06:03:46.300Z,12.50
2017-10-18T06:06:16.628Z,12.60
2017-10-18T06:08:47.533Z,12.60
2017-10-18T06:11:18.158Z,12.60
2017-10-18T06:13:50.283Z,12.60
2017-10-18T06:16:23.533Z,12.60
2017-10-18T06:18:54.045Z,12.70
2017-10-18T06:21:24.674Z,12.70
2017-10-18T06:23:55.691Z,12.70
2017-10-18T06:26:26.164Z,12.70
2017-10-18T06:28:56.509Z,12.70
2017-10-18T06:31:27.092Z,12.70
2017-10-18T06:33:58.184Z,12.70
2017-10-18T06:36:28.801Z,12.80
2017-10-18T06:39:00.630Z,12.80
2017-10-18T06:41:31.320Z,12.80
2017-10-18T06:44:02.606Z,12.80
2017-10-18T06:46:35.262Z,12.80
2017-10-18T06:49:07.734Z,12.80
2017-10-18T06:51:41.265Z,12.80
2017-10-18T06:54:11.856Z,12.90
2017-10-18T06:56:43.109Z,12.80
2017-10-18T06:59:15.911Z,12.80
2017-10-18T07:01:47.066Z,12.80
2017-10-18T07:04:18.722Z,12.80
2017-10-18T07:06:49.377Z,12.80
2017-10-18T07:09:19.826Z,12.70
2017-10-18T07:11:52.893Z,12.80
2017-10-18T07:14:25.602Z,12.90
2017-10-18T07:17:01.802Z,12.70
2017-10-18T07:19:32.389Z,12.70
2017-10-18T07:22:04.596Z,12.60
2017-10-18T07:24:37.316Z,12.70
2017-10-18T07:27:08.536Z,12.70
2017-10-18T07:29:39.758Z,12.60
2017-10-18T07:32:10.818Z,12.80
2017-10-18T07:34:43.059Z,12.90
2017-10-18T07:37:14.247Z,12.90
2017-10-18T07:39:45.001Z,12.90
2017-10-18T07:42:17.007Z,12.70
2017-10-18T07:44:49.161Z,12.70
2017-10-18T07:47:20.125Z,12.80
2017-10-18T07:49:50.662Z,12.80
2017-10-18T07:52:21.029Z,12.90
2017-10-18T07:54:53.550Z,12.90
2017-10-18T07:57:24.176Z,12.90
2017-10-18T07:59:54.628Z,13.00
2017-10-18T08:02:26.776Z,13.00
2017-10-18T08:04:57.733Z,13.00
2017-10-18T08:07:28.248Z,13.10
2017-10-18T08:09:59.352Z,13.20
2017-10-18T08:12:30.149Z,13.30
2017-10-18T08:15:02.181Z,13.40
2017-10-18T08:17:32.530Z,13.50
2017-10-18T08:20:02.862Z,13.60
2017-10-18T08:22:34.385Z,13.70
2017-10-18T08:25:04.774Z,13.70
2017-10-18T08:27:35.986Z,13.60
2017-10-18T08:30:06.631Z,13.60
2017-10-18T08:32:37.722Z,13.60
2017-10-18T08:35:11.247Z,13.40
2017-10-18T08:37:46.840Z,13.40
2017-10-18T08:40:18.372Z,13.50
2017-10-18T08:42:49.210Z,13.50
2017-10-18T08:45:19.946Z,13.40
2017-10-18T08:47:50.461Z,13.30
2017-10-18T08:50:20.878Z,13.40
2017-10-18T08:52:52.545Z,13.40
2017-10-18T08:55:26.725Z,13.60
2017-10-18T08:57:58.771Z,13.90
2017-10-18T09:00:30.133Z,13.80
2017-10-18T09:03:00.707Z,13.70
2017-10-18T09:05:33.045Z,13.80
2017-10-18T09:08:05.804Z,13.60
2017-10-18T09:10:39.472Z,13.60
2017-10-18T09:13:10.822Z,13.60
2017-10-18T09:15:41.787Z,13.60
2017-10-18T09:18:12.449Z,13.80
2017-10-18T09:20:45.294Z,14.10
2017-10-18T09:23:19.024Z,14.20
2017-10-18T09:25:50.200Z,14.20
2017-10-18T09:28:20.617Z,14.30
2017-10-18T09:30:51.130Z,14.40
2017-10-18T09:33:23.244Z,14.70
2017-10-18T09:35:55.311Z,14.70
2017-10-18T09:38:25.788Z,14.70
2017-10-18T09:40:56.520Z,14.80
2017-10-18T09:43:29.015Z,14.80
2017-10-18T09:45:59.660Z,14.80
2017-10-18T09:48:34.506Z,15.00
2017-10-18T09:51:06.285Z,15.30
2017-10-18T09:53:37.576Z,15.40
2017-10-18T09:56:07.907Z,15.30
2017-10-18T09:58:38.242Z,15.60
2017-10-18T10:01:09.349Z,15.60
2017-10-18T10:03:41.481Z,15.50
2017-10-18T10:06:16.327Z,16.40
2017-10-18T10:08:48.377Z,16.30
2017-10-18T10:11:22.140Z,16.00
2017-10-18T10:13:56.093Z,16.00
2017-10-18T10:16:28.417Z,16.10
2017-10-18T10:18:59.046Z,16.90
2017-10-18T10:21:30.409Z,17.70
2017-10-18T10:24:03.705Z,18.30
2017-10-18T10:26:35.102Z,19.00
2017-10-18T10:29:09.959Z,19.50
2017-10-18T10:31:42.644Z,19.70
2017-10-18T10:34:14.844Z,20.30
2017-10-18T10:36:46.148Z,19.20
2017-10-18T10:39:17.659Z,19.10
2017-10-18T10:41:49.576Z,17.80
2017-10-18T10:44:21.130Z,17.70
2017-10-18T10:46:54.501Z,18.00
2017-10-18T10:49:26.457Z,19.40
2017-10-18T10:51:59.235Z,20.40
2017-10-18T10:54:29.899Z,20.90
2017-10-18T10:57:00.914Z,20.90
2017-10-18T10:59:34.118Z,20.40
2017-10-18T11:02:06.241Z,21.10
2017-10-18T11:04:38.929Z,20.20
2017-10-18T11:07:10.459Z,20.20
2017-10-18T11:09:40.976Z,20.50
2017-10-18T11:12:11.394Z,21.10
2017-10-18T11:14:43.312Z,21.10
2017-10-18T11:17:15.260Z,21.60
2017-10-18T11:19:46.491Z,22.40
2017-10-18T11:22:19.071Z,22.40
2017-10-18T11:24:51.851Z,21.80
2017-10-18T11:27:23.642Z,21.80
2017-10-18T11:29:54.068Z,21.40
2017-10-18T11:32:27.386Z,20.90
2017-10-18T11:34:57.997Z,19.60
2017-10-18T11:37:28.677Z,19.40
2017-10-18T11:39:59.141Z,19.80
2017-10-18T11:42:29.645Z,19.60
2017-10-18T11:45:00.727Z,19.10
2017-10-18T11:47:31.365Z,19.60
2017-10-18T11:50:02.430Z,20.00
2017-10-18T11:52:32.846Z,19.60
2017-10-18T11:55:03.944Z,19.90
2017-10-18T11:57:35.107Z,20.60
2017-10-18T12:00:06.323Z,20.60
2017-10-18T12:02:39.320Z,21.90
2017-10-18T12:05:11.910Z,21.50
2017-10-18T12:07:42.213Z,21.50
2017-10-18T12:10:13.591Z,21.70
2017-10-18T12:12:43.973Z,21.60
2017-10-18T12:15:14.457Z,21.20
2017-10-18T12:17:45.059Z,21.50
2017-10-18T12:20:19.449Z,21.50
2017-10-18T12:22:50.724Z,22.60
2017-10-18T12:25:25.515Z,22.60
2017-10-18T12:27:59.397Z,23.10
2017-10-18T12:30:34.083Z,23.70
2017-10-18T12:33:05.428Z,23.90
2017-10-18T12:35:37.119Z,24.00
2017-10-18T12:38:07.616Z,23.90
2017-10-18T12:40:40.736Z,23.90
2017-10-18T12:43:11.016Z,23.80
2017-10-18T12:45:45.174Z,23.70
2017-10-18T12:48:16.333Z,23.70
2017-10-18T12:50:50.636Z,23.70
2017-10-18T12:53:23.211Z,23.90
2017-10-18T12:55:54.461Z,23.70
2017-10-18T12:58:25.639Z,23.50
2017-10-18T13:00:57.625Z,23.60
2017-10-18T13:03:31.065Z,23.50
2017-10-18T13:06:05.669Z,23.40
2017-10-18T13:08:41.577Z,23.40
2017-10-18T13:11:20.062Z,23.40
2017-10-18T13:13:51.139Z,23.40
2017-10-18T13:16:30.266Z,23.20
2017-10-18T13:19:08.384Z,23.30
2017-10-18T13:22:10.643Z,23.40
2017-10-18T13:24:54.185Z,23.50
2017-10-18T13:27:36.392Z,23.50
2017-10-18T13:30:16.832Z,23.50
2017-10-18T13:32:48.229Z,23.40
2017-10-18T13:35:19.928Z,23.40
2017-10-18T13:37:50.195Z,23.20
2017-10-18T13:40:22.235Z,22.70
2017-10-18T13:42:56.489Z,22.70
2017-10-18T13:45:30.997Z,22.60
2017-10-18T13:48:02.124Z,22.50
2017-10-18T13:50:33.206Z,22.50
2017-10-18T13:53:05.928Z,22.50
2017-10-18T13:55:40.861Z,22.40
2017-10-18T13:58:12.046Z,22.20
2017-10-18T14:00:45.286Z,21.80
2017-10-18T14:03:16.472Z,21.80
2017-10-18T14:05:50.766Z,21.80
2017-10-18T14:08:21.082Z,21.70
2017-10-18T14:10:51.834Z,21.70
2017-10-18T14:13:22.288Z,21.80
2017-10-18T14:15:56.383Z,21.50
2017-10-18T14:18:29.732Z,21.20
2017-10-18T14:20:59.982Z,21.10
2017-10-18T14:23:31.076Z,21.00
2017-10-18T14:26:02.284Z,21.00
2017-10-18T14:28:33.754Z,20.80
2017-10-18T14:31:04.812Z,20.90
2017-10-18T14:33:35.173Z,20.90
2017-10-18T14:36:05.648Z,21.00
2017-10-18T14:38:37.221Z,20.10
2017-10-18T14:41:07.552Z,20.10
2017-10-18T14:43:37.877Z,20.00
2017-10-18T14:46:08.527Z,19.90
2017-10-18T14:48:38.997Z,20.00
2017-10-18T14:51:10.403Z,20.10
2017-10-18T14:53:41.468Z,20.00
2017-10-18T14:56:11.897Z,19.50
2017-10-18T14:58:45.348Z,19.10
2017-10-18T15:01:15.814Z,19.20
2017-10-18T15:03:46.123Z,19.20
2017-10-18T15:06:19.155Z,19.20
2017-10-18T15:08:49.417Z,19.10
2017-10-18T15:11:19.648Z,19.10
2017-10-18T15:13:51.562Z,19.20
2017-10-18T15:16:22.914Z,19.00
2017-10-18T15:18:54.151Z,19.00
2017-10-18T15:21:26.175Z,18.90
2017-10-18T15:23:57.044Z,18.90
2017-10-18T15:26:28.314Z,18.80
2017-10-18T15:28:59.400Z,18.80
2017-10-18T15:31:30.090Z,18.60
2017-10-18T15:34:00.772Z,18.50
2017-10-18T15:36:32.123Z,18.50
2017-10-18T15:39:03.953Z,18.30
2017-10-18T15:41:34.655Z,18.10
2017-10-18T15:44:13.436Z,17.90
2017-10-18T15:46:44.431Z,17.90
2017-10-18T15:49:21.420Z,17.90
2017-10-18T15:51:52.563Z,17.90
2017-10-18T15:54:23.029Z,17.80
2017-10-18T15:56:54.839Z,17.80
2017-10-18T15:59:27.125Z,17.90
2017-10-18T16:01:58.351Z,17.90
2017-10-18T16:04:29.495Z,17.90
2017-10-18T16:07:02.361Z,17.90
2017-10-18T16:09:34.381Z,17.90
2017-10-18T16:12:06.670Z,17.90
2017-10-18T16:14:40.648Z,18.00
2017-10-18T16:17:10.938Z,17.90
2017-10-18T16:19:42.359Z,17.70
2017-10-18T16:22:15.114Z,17.70
2017-10-18T16:24:45.482Z,17.70
2017-10-18T16:27:16.738Z,17.50
2017-10-18T16:29:48.209Z,17.50
2017-10-18T16:32:18.625Z,17.50
2017-10-18T16:34:52.147Z,17.60
2017-10-18T16:37:22.328Z,17.60
2017-10-18T16:39:53.266Z,17.60
2017-10-18T16:42:24.145Z,17.60
2017-10-18T16:44:54.460Z,17.60
2017-10-18T16:47:24.954Z,17.60
2017-10-18T16:49:58.671Z,17.60
2017-10-18T16:52:37.628Z,17.60
2017-10-18T16:55:08.982Z,17.60
2017-10-18T16:57:39.477Z,17.50
2017-10-18T17:00:09.943Z,17.60
2017-10-18T17:02:43.383Z,17.50
2017-10-18T17:05:14.915Z,17.40
2017-10-18T17:07:45.827Z,17.30
2017-10-18T17:10:19.005Z,17.30
2017-10-18T17:12:49.357Z,17.30
2017-10-18T17:15:20.409Z,17.20
2017-10-18T17:17:51.237Z,17.30
2017-10-18T17:20:21.845Z,17.20
2017-10-18T17:22:52.719Z,17.20
2017-10-18T17:25:23.096Z,17.30
2017-10-18T17:27:53.313Z,17.30
2017-10-18T17:30:23.823Z,17.40
2017-10-18T17:32:54.971Z,17.40
2017-10-18T17:35:26.494Z,17.40
2017-10-18T17:37:57.645Z,17.40
2017-10-18T17:40:28.593Z,17.40
2017-10-18T17:43:03.384Z,17.30
2017-10-18T17:45:33.898Z,17.30
2017-10-18T17:48:05.598Z,17.10
2017-10-18T17:50:37.320Z,16.70
2017-10-18T17:53:08.626Z,16.70
2017-10-18T17:55:40.087Z,16.60
2017-10-18T17:58:10.585Z,16.70
2017-10-18T18:00:44.722Z,16.50
2017-10-18T18:03:18.750Z,16.50
2017-10-18T18:05:52.725Z,16.50
2017-10-18T18:08:24.969Z,16.50
2017-10-18T18:10:56.998Z,16.50
2017-10-18T18:13:30.903Z,16.50
2017-10-18T18:16:03.470Z,16.50
2017-10-18T18:18:35.200Z,16.40
2017-10-18T18:21:07.764Z,16.40
2017-10-18T18:23:38.618Z,16.30
2017-10-18T18:26:12.163Z,16.30
2017-10-18T18:28:48.736Z,16.30
2017-10-18T18:31:22.443Z,16.30
2017-10-18T18:33:52.741Z,16.20
2017-10-18T18:36:26.454Z,16.10
2017-10-18T18:39:01.083Z,16.00
2017-10-18T18:41:33.899Z,15.90
2017-10-18T18:44:07.171Z,15.90
2017-10-18T18:46:40.609Z,15.90
2017-10-18T18:49:11.713Z,15.70
2017-10-18T18:51:43.363Z,15.60
2017-10-18T18:54:15.885Z,15.60
2017-10-18T18:56:48.455Z,15.50
2017-10-18T18:59:21.274Z,15.50
2017-10-18T19:01:53.085Z,15.50
2017-10-18T19:04:26.836Z,15.30
2017-10-18T19:06:57.341Z,15.30
2017-10-18T19:09:29.085Z,15.30
2017-10-18T19:12:00.288Z,15.20
2017-10-18T19:14:38.520Z,15.20
2017-10-18T19:17:12.635Z,15.20
2017-10-18T19:19:45.276Z,15.00
2017-10-18T19:22:20.425Z,15.00
2017-10-18T19:24:51.440Z,15.00
2017-10-18T19:27:22.782Z,14.90
2017-10-18T19:29:53.950Z,14.90
2017-10-18T19:32:26.223Z,14.80
2017-10-18T19:35:01.243Z,14.80
2017-10-18T19:37:32.437Z,14.70
2017-10-18T19:40:05.071Z,14.70
2017-10-18T19:42:44.250Z,14.70
2017-10-18T19:45:14.417Z,14.60
2017-10-18T19:47:46.312Z,14.60
2017-10-18T19:50:17.953Z,14.50
2017-10-18T19:52:50.626Z,14.40
2017-10-18T19:55:22.533Z,14.40
2017-10-18T19:57:57.112Z,14.40
2017-10-18T20:00:28.353Z,14.40
2017-10-18T20:03:01.056Z,14.50
2017-10-18T20:05:33.462Z,14.30
2017-10-18T20:08:04.527Z,14.20
2017-10-18T20:10:35.780Z,14.20
2017-10-18T20:13:06.238Z,14.10
2017-10-18T20:15:36.676Z,14.10
2017-10-18T20:18:14.469Z,14.00
2017-10-18T20:20:48.712Z,13.90
2017-10-18T20:23:19.787Z,13.90
2017-10-18T20:25:55.324Z,13.90
2017-10-18T20:28:26.426Z,13.90
2017-10-18T20:30:57.841Z,13.80
2017-10-18T20:33:30.205Z,13.80
2017-10-18T20:36:03.061Z,13.90
2017-10-18T20:38:34.376Z,14.00
2017-10-18T20:41:05.983Z,13.90
2017-10-18T20:43:37.264Z,13.80
2017-10-18T20:46:08.519Z,13.80
2017-10-18T20:48:41.394Z,13.70
2017-10-18T20:51:18.581Z,13.60
2017-10-18T20:53:50.203Z,13.40
2017-10-18T20:56:22.042Z,13.40
2017-10-18T20:58:52.659Z,13.40
2017-10-18T21:01:24.251Z,13.50
2017-10-18T21:03:54.700Z,13.40
2017-10-18T21:06:25.299Z,13.20
2017-10-18T21:08:57.212Z,13.10
2017-10-18T21:11:28.059Z,13.20
2017-10-18T21:13:59.063Z,13.30
2017-10-18T21:16:29.516Z,13.40
2017-10-18T21:18:59.751Z,13.40
2017-10-18T21:21:32.340Z,13.50
2017-10-18T21:24:02.750Z,13.50
2017-10-18T21:26:34.041Z,13.50
2017-10-18T21:29:05.224Z,13.50
2017-10-18T21:31:35.613Z,13.60
2017-10-18T21:34:07.533Z,13.50
2017-10-18T21:36:39.723Z,13.30
2017-10-18T21:39:13.114Z,13.20
2017-10-18T21:41:46.263Z,13.30
2017-10-18T21:44:17.045Z,13.30
2017-10-18T21:46:48.493Z,13.40
2017-10-18T21:49:19.909Z,13.40
2017-10-18T21:51:51.936Z,13.40
2017-10-18T21:54:23.425Z,13.30
2017-10-18T21:56:54.592Z,13.40
2017-10-18T21:59:24.668Z,13.40
2017-10-18T22:01:56.061Z,13.40
2017-10-18T22:04:26.187Z,13.40
2017-10-18T22:06:57.127Z,13.30
2017-10-18T22:09:29.693Z,13.20
2017-10-18T22:12:04.098Z,13.20
2017-10-18T22:14:34.420Z,13.20
2017-10-18T22:17:08.111Z,13.30
2017-10-18T22:19:39.190Z,13.30
2017-10-18T22:22:10.452Z,13.30
2017-10-18T22:24:41.260Z,13.30
2017-10-18T22:27:17.429Z,13.30
2017-10-18T22:29:49.044Z,13.40
2017-10-18T22:32:22.615Z,13.40
2017-10-18T22:34:52.705Z,13.40
2017-10-18T22:37:22.971Z,13.20
2017-10-18T22:39:56.199Z,12.80
2017-10-18T22:42:27.769Z,12.60
2017-10-18T22:44:58.168Z,12.60
2017-10-18T22:47:28.784Z,12.50
2017-10-18T22:49:58.931Z,12.50
2017-10-18T22:52:32.761Z,12.60
2017-10-18T22:55:02.902Z,12.50
2017-10-18T22:57:37.021Z,12.60
2017-10-18T23:00:07.425Z,12.80
2017-10-18T23:02:41.159Z,12.90
2017-10-18T23:05:11.685Z,12.90
2017-10-18T23:07:42.018Z,12.70
2017-10-18T23:10:13.648Z,12.60
2017-10-18T23:12:45.612Z,12.50
2017-10-18T23:15:15.982Z,12.50
2017-10-18T23:17:47.251Z,12.60
2017-10-18T23:20:17.700Z,12.60
2017-10-18T23:22:48.924Z,12.70
2017-10-18T23:25:22.408Z,12.70
2017-10-18T23:27:53.632Z,12.80
2017-10-18T23:30:24.367Z,12.80
2017-10-18T23:32:54.549Z,12.90
2017-10-18T23:35:25.044Z,13.00
2017-10-18T23:37:56.089Z,13.00
2017-10-18T23:40:26.642Z,13.00
2017-10-18T23:42:57.548Z,13.00
2017-10-18T23:45:27.977Z,12.90
2017-10-18T23:47:59.800Z,12.70
2017-10-18T23:50:31.195Z,12.80
2017-10-18T23:53:03.446Z,12.70
2017-10-18T23:55:33.951Z,12.60
2017-10-18T23:58:05.477Z,12.60
