createdAt,value
2019-02-17T00:00:35.856Z,31.83
2019-02-17T00:05:42.154Z,38.40
2019-02-17T00:10:48.504Z,34.90
2019-02-17T00:15:54.871Z,37.37
2019-02-17T00:21:01.177Z,34.10
2019-02-17T00:26:07.537Z,35.68
2019-02-17T00:31:13.757Z,36.60
2019-02-17T00:36:19.969Z,35.23
2019-02-17T00:41:26.210Z,36.93
2019-02-17T00:46:32.420Z,38.15
2019-02-17T00:51:38.687Z,37.85
2019-02-17T00:56:45.082Z,34.50
2019-02-17T01:01:51.276Z,38.33
2019-02-17T01:06:57.489Z,35.33
2019-02-17T01:12:03.736Z,39.63
2019-02-17T01:17:09.985Z,36.73
2019-02-17T01:22:16.288Z,37.15
2019-02-17T01:27:22.609Z,34.33
2019-02-17T01:32:28.893Z,36.80
2019-02-17T01:37:35.139Z,40.30
2019-02-17T01:42:41.353Z,34.50
2019-02-17T01:47:47.621Z,37.80
2019-02-17T01:52:53.851Z,34.53
2019-02-17T01:58:00.100Z,34.23
2019-02-17T02:03:06.302Z,30.87
2019-02-17T02:08:12.520Z,30.57
2019-02-17T02:13:18.698Z,30.97
2019-02-17T02:18:24.914Z,36.37
2019-02-17T02:23:31.197Z,31.60
2019-02-17T02:28:37.394Z,31.10
2019-02-17T02:33:43.632Z,32.07
2019-02-17T02:38:49.820Z,31.53
2019-02-17T02:43:56.026Z,31.30
2019-02-17T02:49:02.235Z,31.27
2019-02-17T02:54:08.431Z,31.48
2019-02-17T02:59:14.793Z,33.00
2019-02-17T03:04:20.999Z,32.00
2019-02-17T03:09:27.270Z,28.23
2019-02-17T03:14:33.538Z,27.20
2019-02-17T03:19:40.691Z,28.87
2019-02-17T03:24:46.962Z,29.80
2019-02-17T03:30:04.048Z,29.90
2019-02-17T03:35:01.197Z,30.27
2019-02-17T03:40:08.194Z,28.80
2019-02-17T03:45:14.598Z,29.43
2019-02-17T03:50:20.835Z,28.12
2019-02-17T03:55:27.087Z,27.27
2019-02-17T04:00:33.386Z,28.67
2019-02-17T04:05:39.611Z,26.93
2019-02-17T04:10:45.900Z,26.17
2019-02-17T04:15:52.142Z,31.77
2019-02-17T04:20:58.347Z,29.07
2019-02-17T04:26:05.610Z,25.60
2019-02-17T04:31:12.028Z,30.08
2019-02-17T04:36:18.391Z,34.92
2019-02-17T04:41:24.674Z,34.80
2019-02-17T04:46:30.885Z,33.67
2019-02-17T04:51:37.152Z,31.23
2019-02-17T04:56:43.460Z,28.57
2019-02-17T05:01:49.734Z,28.40
2019-02-17T05:06:55.921Z,29.97
2019-02-17T05:12:02.135Z,29.77
2019-02-17T05:17:08.359Z,30.40
2019-02-17T05:22:14.645Z,27.60
2019-02-17T05:27:20.933Z,29.93
2019-02-17T05:32:27.213Z,38.67
2019-02-17T05:37:33.495Z,30.92
2019-02-17T05:42:39.783Z,28.83
2019-02-17T05:47:46.017Z,26.97
2019-02-17T05:52:52.234Z,34.37
2019-02-17T05:57:58.442Z,32.27
2019-02-17T06:03:05.245Z,32.03
2019-02-17T06:08:11.487Z,29.17
2019-02-17T06:13:17.781Z,29.83
2019-02-17T06:18:24.089Z,29.97
2019-02-17T06:23:30.299Z,29.93
2019-02-17T06:28:37.786Z,30.88
2019-02-17T06:33:44.752Z,29.93
2019-02-17T06:38:50.955Z,31.40
2019-02-17T06:43:57.195Z,31.40
2019-02-17T06:49:03.452Z,28.47
2019-02-17T06:54:09.751Z,27.70
2019-02-17T06:59:16.117Z,30.50
2019-02-17T07:04:30.962Z,26.82
2019-02-17T07:09:37.199Z,30.83
2019-02-17T07:14:43.469Z,30.10
2019-02-17T07:19:50.843Z,30.17
2019-02-17T07:24:57.150Z,31.70
2019-02-17T07:30:04.545Z,31.73
2019-02-17T07:35:10.795Z,29.40
2019-02-17T07:40:17.071Z,28.15
2019-02-17T07:45:23.295Z,28.87
2019-02-17T07:50:29.542Z,33.50
2019-02-17T07:55:36.815Z,29.90
2019-02-17T08:00:43.301Z,33.23
2019-02-17T08:05:49.821Z,30.30
2019-02-17T08:11:03.741Z,31.63
2019-02-17T08:16:04.205Z,28.63
2019-02-17T08:21:10.406Z,27.70
2019-02-17T08:26:16.668Z,31.10
2019-02-17T08:31:22.978Z,30.60
2019-02-17T08:36:29.325Z,27.43
2019-02-17T08:41:35.604Z,30.77
2019-02-17T08:46:41.952Z,31.47
2019-02-17T08:51:48.278Z,34.07
2019-02-17T08:56:54.595Z,33.33
2019-02-17T09:02:05.998Z,28.73
2019-02-17T09:07:08.818Z,29.50
2019-02-17T09:12:16.744Z,31.70
2019-02-17T09:17:22.973Z,28.00
2019-02-17T09:22:29.440Z,31.27
2019-02-17T09:27:35.770Z,27.83
2019-02-17T09:32:42.214Z,25.37
2019-02-17T09:37:48.460Z,24.13
2019-02-17T09:42:54.877Z,28.77
2019-02-17T09:48:02.909Z,28.10
2019-02-17T09:53:09.190Z,28.40
2019-02-17T09:58:15.454Z,27.62
2019-02-17T10:03:21.909Z,26.70
2019-02-17T10:08:28.547Z,29.67
2019-02-17T10:13:34.950Z,24.27
2019-02-17T10:18:41.238Z,26.37
2019-02-17T10:23:47.663Z,22.87
2019-02-17T10:28:54.206Z,25.13
2019-02-17T10:34:00.529Z,24.80
2019-02-17T10:39:08.074Z,25.40
2019-02-17T10:44:14.312Z,24.03
2019-02-17T10:49:20.520Z,26.48
2019-02-17T10:54:26.926Z,23.57
2019-02-17T10:59:33.350Z,31.77
2019-02-17T11:04:39.690Z,24.80
2019-02-17T11:09:46.096Z,22.47
2019-02-17T11:14:53.962Z,24.13
2019-02-17T11:20:00.208Z,30.30
2019-02-17T11:25:06.788Z,23.02
2019-02-17T11:30:14.325Z,27.03
2019-02-17T11:35:20.757Z,24.50
2019-02-17T11:40:27.204Z,20.73
2019-02-17T11:45:33.513Z,24.00
2019-02-17T11:50:40.156Z,24.63
2019-02-17T11:55:46.391Z,22.82
2019-02-17T12:00:53.605Z,26.00
2019-02-17T12:05:59.862Z,25.53
2019-02-17T12:11:06.177Z,22.70
2019-02-17T12:16:12.576Z,23.90
2019-02-17T12:21:36.669Z,22.47
2019-02-17T12:27:03.072Z,23.33
2019-02-17T12:32:12.109Z,25.57
2019-02-17T12:37:18.381Z,23.20
2019-02-17T12:42:24.831Z,20.80
2019-02-17T12:47:31.274Z,24.93
2019-02-17T12:52:46.809Z,24.27
2019-02-17T12:57:45.575Z,27.60
2019-02-17T13:02:51.904Z,24.73
2019-02-17T13:07:58.376Z,24.10
2019-02-17T13:13:06.078Z,24.37
2019-02-17T13:18:12.497Z,23.25
2019-02-17T13:23:21.416Z,26.00
2019-02-17T13:28:27.646Z,22.97
2019-02-17T13:33:39.322Z,24.97
2019-02-17T13:38:42.103Z,23.20
2019-02-17T13:43:48.492Z,26.35
2019-02-17T13:48:54.763Z,24.12
2019-02-17T13:54:02.117Z,25.47
2019-02-17T13:59:09.510Z,20.13
2019-02-17T14:04:15.814Z,24.10
2019-02-17T15:07:38.098Z,22.05
2019-02-17T15:12:44.423Z,19.93
2019-02-17T15:17:50.823Z,20.52
2019-02-17T15:22:57.156Z,18.57
2019-02-17T15:28:06.292Z,21.83
2019-02-17T15:33:12.618Z,22.70
2019-02-17T15:38:18.856Z,19.50
2019-02-17T15:43:25.101Z,19.60
2019-02-17T15:48:31.336Z,18.73
2019-02-17T15:53:37.696Z,19.30
2019-02-17T15:58:45.022Z,20.87
2019-02-17T16:03:51.461Z,18.67
2019-02-17T16:08:57.832Z,19.17
2019-02-17T16:14:04.144Z,17.43
2019-02-17T16:19:10.415Z,19.87
2019-02-17T16:24:16.745Z,17.67
2019-02-17T16:29:23.040Z,19.77
2019-02-17T16:34:38.118Z,21.20
2019-02-17T16:39:37.459Z,20.50
2019-02-17T16:44:43.744Z,24.10
2019-02-17T16:49:50.055Z,24.10
2019-02-17T16:54:56.384Z,22.37
2019-02-17T17:00:02.602Z,19.30
2019-02-17T17:05:10.812Z,18.57
2019-02-17T17:10:18.700Z,24.77
2019-02-17T17:15:27.906Z,24.67
2019-02-17T17:20:34.195Z,26.93
2019-02-17T17:25:42.241Z,22.90
2019-02-17T17:30:48.616Z,21.15
2019-02-17T17:35:54.873Z,22.03
2019-02-17T17:41:01.199Z,22.57
2019-02-17T17:46:08.475Z,27.55
2019-02-17T17:51:14.723Z,24.63
2019-02-17T17:56:20.937Z,22.03
2019-02-17T18:01:27.266Z,24.57
2019-02-17T18:06:33.731Z,24.67
2019-02-17T18:11:40.235Z,24.17
2019-02-17T18:16:46.547Z,21.47
2019-02-17T18:21:52.877Z,21.62
2019-02-17T18:26:59.164Z,19.00
2019-02-17T18:32:05.521Z,21.77
2019-02-17T18:37:11.826Z,20.63
2019-02-17T18:42:18.131Z,33.83
2019-02-17T18:47:24.459Z,24.83
2019-02-17T18:52:30.735Z,18.07
2019-02-17T18:57:36.999Z,17.63
2019-02-17T19:02:43.241Z,19.17
2019-02-17T19:07:49.550Z,24.27
2019-02-17T19:12:55.798Z,19.63
2019-02-17T19:18:02.511Z,18.77
2019-02-17T19:23:08.700Z,18.17
2019-02-17T19:28:15.080Z,16.62
2019-02-17T19:33:23.164Z,17.70
2019-02-17T19:38:29.451Z,16.07
2019-02-17T19:43:35.748Z,29.92
2019-02-17T19:48:42.036Z,24.93
2019-02-17T19:53:48.293Z,25.13
2019-02-17T19:58:56.333Z,20.12
2019-02-17T20:04:07.754Z,19.30
2019-02-17T20:09:20.267Z,20.77
2019-02-17T20:14:26.983Z,19.90
2019-02-17T20:19:35.099Z,23.63
2019-02-17T20:24:41.243Z,22.40
2019-02-17T20:29:47.495Z,17.98
2019-02-17T20:34:53.708Z,14.47
2019-02-17T20:39:59.945Z,14.27
2019-02-17T20:45:06.927Z,12.63
2019-02-17T20:50:13.494Z,13.80
2019-02-17T20:55:19.747Z,14.03
2019-02-17T21:00:27.515Z,11.73
2019-02-17T21:05:33.760Z,13.35
2019-02-17T21:10:40.358Z,14.20
2019-02-17T21:15:46.587Z,15.10
2019-02-17T21:20:53.007Z,12.68
2019-02-17T21:25:59.397Z,14.60
2019-02-17T21:31:05.655Z,14.93
2019-02-17T21:36:11.925Z,16.93
2019-02-17T21:41:18.152Z,17.90
2019-02-17T21:46:24.388Z,17.73
2019-02-17T21:51:30.633Z,24.00
2019-02-17T21:56:37.824Z,19.80
2019-02-17T22:01:44.101Z,20.90
2019-02-17T22:06:50.313Z,18.32
2019-02-17T22:11:57.235Z,19.73
2019-02-17T22:17:03.546Z,23.75
2019-02-17T22:22:09.760Z,23.02
2019-02-17T22:27:16.052Z,17.47
2019-02-17T22:32:22.459Z,14.78
2019-02-17T22:37:28.768Z,17.20
2019-02-17T22:42:35.043Z,16.97
2019-02-17T22:47:41.361Z,17.43
2019-02-17T22:52:47.628Z,16.80
2019-02-17T22:57:53.919Z,16.27
2019-02-17T23:03:00.094Z,16.20
2019-02-17T23:08:06.317Z,16.83
2019-02-17T23:13:12.495Z,16.12
2019-02-17T23:18:18.745Z,14.18
2019-02-17T23:23:24.940Z,14.27
2019-02-17T23:28:31.235Z,13.77
2019-02-17T23:33:37.535Z,14.50
2019-02-17T23:38:44.791Z,16.37
2019-02-17T23:43:50.992Z,15.50
2019-02-17T23:48:57.200Z,16.27
2019-02-17T23:54:03.431Z,15.50
2019-02-17T23:59:09.724Z,14.47
