createdAt,value
2018-03-06T00:00:21.365Z,84.2
2018-03-06T00:01:22.826Z,83.8
2018-03-06T00:02:24.508Z,84.5
2018-03-06T00:03:26.267Z,84.3
2018-03-06T00:04:27.956Z,84.1
2018-03-06T00:05:29.718Z,84.1
2018-03-06T00:06:31.408Z,84.4
2018-03-06T00:07:32.847Z,84.0
2018-03-06T00:08:34.303Z,84.1
2018-03-06T00:09:35.751Z,84.3
2018-03-06T00:10:37.188Z,83.7
2018-03-06T00:11:38.665Z,84.0
2018-03-06T00:12:40.114Z,83.7
2018-03-06T00:13:41.648Z,83.8
2018-03-06T00:14:43.214Z,84.0
2018-03-06T00:15:44.652Z,84.4
2018-03-06T00:16:46.173Z,84.6
2018-03-06T00:17:47.626Z,84.6
2018-03-06T00:18:49.068Z,84.6
2018-03-06T00:19:50.567Z,84.6
2018-03-06T00:20:52.034Z,84.6
2018-03-06T00:21:53.685Z,84.6
2018-03-06T00:22:55.160Z,85.0
2018-03-06T00:23:56.624Z,85.4
2018-03-06T00:24:58.177Z,84.7
2018-03-06T00:25:59.618Z,84.6
2018-03-06T00:27:01.093Z,84.4
2018-03-06T00:28:02.507Z,84.0
2018-03-06T00:29:03.993Z,83.9
2018-03-06T00:30:05.659Z,83.9
2018-03-06T00:31:07.152Z,83.6
2018-03-06T00:32:08.619Z,83.6
2018-03-06T00:33:10.084Z,83.6
2018-03-06T00:34:11.550Z,83.6
2018-03-06T00:35:13.136Z,83.9
2018-03-06T00:36:14.597Z,83.8
2018-03-06T00:37:16.154Z,84.0
2018-03-06T00:38:17.791Z,84.5
2018-03-06T00:39:19.665Z,84.4
2018-03-06T00:40:21.313Z,84.6
2018-03-06T00:41:23.122Z,84.6
2018-03-06T00:42:24.840Z,85.1
2018-03-06T00:43:26.565Z,85.1
2018-03-06T00:44:28.337Z,84.6
2018-03-06T00:45:30.052Z,84.9
2018-03-06T00:46:31.770Z,84.9
2018-03-06T00:47:33.457Z,85.3
2018-03-06T00:48:34.917Z,84.5
2018-03-06T00:49:36.409Z,84.6
2018-03-06T00:50:38.008Z,83.6
2018-03-06T00:51:39.529Z,83.2
2018-03-06T00:52:41.019Z,82.4
2018-03-06T00:53:42.630Z,82.8
2018-03-06T00:54:44.261Z,83.0
2018-03-06T00:55:45.956Z,82.7
2018-03-06T00:56:47.512Z,82.6
2018-03-06T00:57:48.966Z,83.5
2018-03-06T00:58:50.632Z,83.3
2018-03-06T00:59:52.420Z,83.6
2018-03-06T01:00:54.105Z,84.1
2018-03-06T01:01:55.842Z,84.3
2018-03-06T01:02:57.261Z,84.3
2018-03-06T01:03:58.770Z,84.5
2018-03-06T01:05:00.472Z,84.3
2018-03-06T01:06:02.158Z,84.5
2018-03-06T01:07:03.857Z,84.3
2018-03-06T01:08:05.598Z,84.0
2018-03-06T01:09:07.308Z,84.0
2018-03-06T01:10:08.983Z,84.0
2018-03-06T01:11:10.493Z,83.9
2018-03-06T01:12:11.955Z,83.7
2018-03-06T01:13:13.621Z,84.0
2018-03-06T01:14:15.357Z,84.8
2018-03-06T01:15:17.088Z,84.6
2018-03-06T01:16:18.845Z,84.7
2018-03-06T01:17:20.286Z,84.7
2018-03-06T01:18:21.733Z,84.4
2018-03-06T01:19:23.368Z,85.0
2018-03-06T01:20:25.151Z,85.3
2018-03-06T01:21:26.869Z,84.9
2018-03-06T01:22:28.591Z,85.0
2018-03-06T01:23:30.310Z,85.1
2018-03-06T01:24:32.074Z,85.4
2018-03-06T01:25:33.715Z,85.6
2018-03-06T01:26:35.354Z,84.9
2018-03-06T01:27:36.840Z,84.8
2018-03-06T01:28:38.473Z,85.0
2018-03-06T01:29:40.222Z,85.1
2018-03-06T01:30:41.682Z,84.5
2018-03-06T01:31:43.173Z,84.7
2018-03-06T01:32:44.843Z,85.7
2018-03-06T01:33:46.329Z,85.4
2018-03-06T01:34:47.801Z,85.3
2018-03-06T01:35:49.281Z,85.3
2018-03-06T01:36:50.932Z,86.1
2018-03-06T01:37:52.570Z,86.3
2018-03-06T01:38:54.234Z,86.1
2018-03-06T01:39:55.967Z,85.3
2018-03-06T01:40:57.379Z,85.4
2018-03-06T01:41:59.065Z,86.3
2018-03-06T01:43:00.812Z,86.0
2018-03-06T01:44:02.562Z,86.1
2018-03-06T01:45:04.382Z,86.2
2018-03-06T01:46:06.165Z,86.1
2018-03-06T01:47:07.815Z,86.0
2018-03-06T01:48:09.536Z,85.9
2018-03-06T01:49:11.383Z,86.1
2018-03-06T01:50:13.017Z,86.4
2018-03-06T01:51:14.695Z,86.2
2018-03-06T01:52:16.440Z,86.0
2018-03-06T01:53:18.164Z,86.0
2018-03-06T01:54:19.711Z,85.9
2018-03-06T01:55:22.106Z,86.3
2018-03-06T01:56:23.884Z,85.9
2018-03-06T01:57:25.584Z,86.3
2018-03-06T01:58:27.217Z,86.0
2018-03-06T01:59:28.651Z,86.7
2018-03-06T02:00:30.098Z,87.0
2018-03-06T02:01:31.591Z,86.6
2018-03-06T02:02:33.290Z,86.8
2018-03-06T02:03:34.757Z,86.7
2018-03-06T02:04:36.257Z,86.6
2018-03-06T02:05:37.720Z,86.8
2018-03-06T02:06:39.178Z,86.1
2018-03-06T02:07:40.613Z,85.9
2018-03-06T02:08:42.084Z,86.3
2018-03-06T02:09:43.601Z,86.0
2018-03-06T02:10:45.251Z,86.0
2018-03-06T02:11:47.024Z,86.7
2018-03-06T02:12:48.534Z,87.2
2018-03-06T02:13:50.024Z,87.4
2018-03-06T02:14:52.324Z,86.9
2018-03-06T02:15:54.083Z,87.1
2018-03-06T02:16:55.801Z,87.2
2018-03-06T02:17:57.567Z,87.6
2018-03-06T02:18:59.026Z,87.4
2018-03-06T02:20:00.489Z,87.5
2018-03-06T02:21:01.991Z,88.0
2018-03-06T02:22:03.397Z,87.9
2018-03-06T02:23:04.887Z,87.8
2018-03-06T02:24:06.382Z,87.7
2018-03-06T02:25:07.899Z,88.8
2018-03-06T02:26:09.680Z,88.7
2018-03-06T02:27:11.360Z,88.6
2018-03-06T02:28:13.086Z,88.8
2018-03-06T02:29:14.825Z,88.2
2018-03-06T02:30:16.559Z,88.0
2018-03-06T02:31:18.308Z,88.0
2018-03-06T02:32:20.053Z,88.0
2018-03-06T02:33:22.500Z,88.0
2018-03-06T02:34:24.238Z,88.0
2018-03-06T02:35:25.701Z,88.2
2018-03-06T02:36:27.371Z,88.0
2018-03-06T02:37:29.103Z,88.1
2018-03-06T02:38:30.547Z,88.2
2018-03-06T02:39:32.257Z,88.0
2018-03-06T02:40:33.941Z,88.0
2018-03-06T02:41:35.454Z,87.9
2018-03-06T02:42:36.951Z,88.0
2018-03-06T02:43:38.605Z,88.0
2018-03-06T02:44:40.169Z,88.0
2018-03-06T02:45:41.747Z,88.2
2018-03-06T02:46:43.395Z,88.0
2018-03-06T02:47:45.165Z,88.2
2018-03-06T02:48:46.953Z,88.3
2018-03-06T02:49:48.659Z,88.3
2018-03-06T02:50:50.144Z,88.6
2018-03-06T02:51:51.690Z,89.0
2018-03-06T02:52:53.399Z,89.4
2018-03-06T02:53:55.165Z,88.8
2018-03-06T02:54:56.922Z,89.2
2018-03-06T02:55:58.451Z,90.1
2018-03-06T02:57:00.147Z,89.7
2018-03-06T02:58:01.763Z,90.6
2018-03-06T02:59:03.204Z,90.3
2018-03-06T03:00:04.945Z,90.2
2018-03-06T03:01:06.749Z,89.4
2018-03-06T03:02:08.406Z,89.4
2018-03-06T03:03:10.054Z,89.6
2018-03-06T03:04:11.755Z,89.2
2018-03-06T03:05:13.429Z,89.0
2018-03-06T03:06:15.120Z,88.8
2018-03-06T03:07:16.740Z,88.7
2018-03-06T03:08:18.398Z,89.0
2018-03-06T03:09:20.112Z,89.2
2018-03-06T03:10:21.928Z,89.2
2018-03-06T03:11:23.677Z,89.6
2018-03-06T03:12:25.440Z,89.3
2018-03-06T03:13:27.224Z,89.9
2018-03-06T03:14:28.942Z,89.7
2018-03-06T03:15:30.665Z,90.5
2018-03-06T03:16:32.416Z,90.8
2018-03-06T03:17:34.092Z,90.9
2018-03-06T03:18:35.620Z,91.0
2018-03-06T03:19:37.307Z,90.8
2018-03-06T03:20:39.037Z,90.7
2018-03-06T03:21:40.513Z,90.8
2018-03-06T03:22:42.009Z,90.5
2018-03-06T03:23:43.535Z,90.1
2018-03-06T03:24:45.032Z,90.5
2018-03-06T03:25:46.484Z,90.5
2018-03-06T03:26:48.234Z,89.8
2018-03-06T03:27:49.977Z,89.9
2018-03-06T03:28:51.638Z,89.1
2018-03-06T03:29:53.305Z,89.1
2018-03-06T03:30:54.819Z,89.1
2018-03-06T03:31:56.481Z,88.8
2018-03-06T03:32:58.224Z,88.6
2018-03-06T03:33:59.692Z,88.8
2018-03-06T03:35:01.359Z,88.7
2018-03-06T03:36:03.109Z,88.9
2018-03-06T03:37:04.817Z,89.0
2018-03-06T03:38:06.498Z,88.1
2018-03-06T03:39:08.226Z,88.3
2018-03-06T03:40:09.929Z,88.3
2018-03-06T03:41:11.626Z,89.1
2018-03-06T03:42:13.184Z,89.1
2018-03-06T03:43:14.653Z,89.0
2018-03-06T03:44:16.120Z,88.9
2018-03-06T03:45:17.780Z,88.7
2018-03-06T03:46:19.514Z,88.1
2018-03-06T03:47:21.062Z,87.9
2018-03-06T03:48:22.835Z,88.5
2018-03-06T03:49:24.545Z,88.3
2018-03-06T03:50:26.285Z,88.7
2018-03-06T03:51:27.997Z,88.1
2018-03-06T03:52:29.687Z,88.7
2018-03-06T03:53:31.402Z,88.7
2018-03-06T03:54:33.165Z,88.4
2018-03-06T03:55:34.815Z,88.8
2018-03-06T03:56:36.426Z,88.0
2018-03-06T03:57:37.936Z,88.2
2018-03-06T03:58:39.388Z,88.2
2018-03-06T03:59:40.956Z,88.5
2018-03-06T04:00:42.690Z,88.9
2018-03-06T04:01:44.364Z,88.5
2018-03-06T04:02:46.015Z,89.0
2018-03-06T04:03:47.728Z,89.1
2018-03-06T04:04:49.482Z,89.1
2018-03-06T04:05:51.203Z,88.7
2018-03-06T04:06:52.922Z,88.6
2018-03-06T04:07:54.592Z,88.7
2018-03-06T04:08:56.050Z,88.9
2018-03-06T04:09:57.523Z,88.8
2018-03-06T04:10:58.985Z,89.1
2018-03-06T04:12:00.411Z,88.4
2018-03-06T04:13:01.911Z,88.7
2018-03-06T04:14:03.518Z,88.8
2018-03-06T04:15:05.131Z,88.7
2018-03-06T04:16:06.806Z,88.8
2018-03-06T04:17:08.423Z,88.4
2018-03-06T04:18:10.190Z,89.0
2018-03-06T04:19:11.838Z,88.8
2018-03-06T04:20:13.492Z,88.6
2018-03-06T04:21:15.175Z,88.7
2018-03-06T04:22:16.783Z,88.4
2018-03-06T04:23:18.266Z,88.6
2018-03-06T04:24:19.897Z,88.2
2018-03-06T04:25:22.326Z,88.6
2018-03-06T04:26:23.889Z,88.6
2018-03-06T04:27:25.551Z,88.4
2018-03-06T04:28:27.236Z,88.5
2018-03-06T04:29:28.702Z,88.8
2018-03-06T04:30:30.333Z,89.1
2018-03-06T04:31:32.178Z,89.1
2018-03-06T04:32:33.651Z,88.8
2018-03-06T04:33:35.143Z,88.8
2018-03-06T04:34:36.568Z,88.5
2018-03-06T04:35:38.038Z,88.5
2018-03-06T04:36:39.497Z,88.5
2018-03-06T04:37:41.256Z,88.7
2018-03-06T04:38:43.021Z,88.6
2018-03-06T04:39:44.663Z,88.9
2018-03-06T04:40:46.117Z,88.7
2018-03-06T04:41:47.855Z,89.1
2018-03-06T04:42:49.532Z,88.6
2018-03-06T04:43:51.228Z,88.5
2018-03-06T04:44:53.044Z,88.2
2018-03-06T04:45:54.478Z,88.1
2018-03-06T04:46:56.089Z,88.1
2018-03-06T04:47:57.894Z,87.3
2018-03-06T04:48:59.656Z,87.7
2018-03-06T04:50:01.237Z,87.6
2018-03-06T04:51:02.766Z,87.5
2018-03-06T04:52:04.395Z,87.6
2018-03-06T04:53:05.834Z,87.9
2018-03-06T04:54:07.311Z,87.7
2018-03-06T04:55:08.926Z,87.5
2018-03-06T04:56:10.679Z,88.2
2018-03-06T04:57:12.463Z,88.1
2018-03-06T04:58:14.161Z,88.0
2018-03-06T04:59:15.843Z,88.0
2018-03-06T05:00:17.517Z,88.0
2018-03-06T05:01:19.221Z,88.6
2018-03-06T05:02:21.022Z,88.3
2018-03-06T05:03:22.795Z,88.3
2018-03-06T05:04:24.252Z,88.6
2018-03-06T05:05:25.831Z,88.9
2018-03-06T05:06:27.527Z,88.6
2018-03-06T05:07:29.230Z,89.3
2018-03-06T05:08:30.946Z,89.5
2018-03-06T05:09:32.693Z,89.9
2018-03-06T05:10:34.461Z,90.0
2018-03-06T05:11:36.185Z,91.1
2018-03-06T05:12:37.953Z,91.4
2018-03-06T05:13:39.434Z,91.7
2018-03-06T05:14:40.877Z,92.2
2018-03-06T05:15:42.335Z,92.1
2018-03-06T05:16:43.794Z,92.2
2018-03-06T05:17:45.221Z,92.5
2018-03-06T05:18:46.713Z,92.4
2018-03-06T05:19:48.181Z,92.0
2018-03-06T05:20:49.590Z,92.0
2018-03-06T05:21:51.101Z,92.0
2018-03-06T05:22:52.838Z,92.0
2018-03-06T05:23:54.518Z,92.3
2018-03-06T05:24:56.162Z,92.3
2018-03-06T05:25:57.931Z,91.9
2018-03-06T05:26:59.672Z,92.2
2018-03-06T05:28:01.448Z,91.9
2018-03-06T05:29:03.252Z,91.4
2018-03-06T05:30:04.932Z,91.9
2018-03-06T05:31:06.684Z,91.3
2018-03-06T05:32:08.359Z,90.9
2018-03-06T05:33:10.059Z,90.7
2018-03-06T05:34:11.725Z,90.7
2018-03-06T05:35:13.463Z,91.1
2018-03-06T05:36:15.119Z,90.7
2018-03-06T05:37:16.597Z,90.6
2018-03-06T05:38:18.120Z,90.7
2018-03-06T05:39:19.576Z,90.4
2018-03-06T05:40:21.239Z,90.4
2018-03-06T05:41:23.021Z,90.1
2018-03-06T05:42:24.766Z,90.3
2018-03-06T05:43:26.465Z,90.1
2018-03-06T05:44:28.162Z,90.4
2018-03-06T05:45:29.833Z,90.3
2018-03-06T05:46:31.506Z,90.1
2018-03-06T05:47:33.226Z,90.2
2018-03-06T05:48:34.946Z,90.4
2018-03-06T05:49:36.693Z,90.3
2018-03-06T05:50:38.437Z,90.1
2018-03-06T05:51:39.885Z,90.1
2018-03-06T05:52:41.404Z,89.3
2018-03-06T05:53:43.037Z,89.8
2018-03-06T05:54:44.828Z,89.3
2018-03-06T05:55:46.574Z,89.3
2018-03-06T05:56:48.179Z,89.7
2018-03-06T05:57:49.932Z,89.8
2018-03-06T05:58:51.567Z,89.9
2018-03-06T05:59:53.079Z,89.6
2018-03-06T06:00:54.565Z,89.8
2018-03-06T06:01:56.075Z,89.3
2018-03-06T06:02:57.764Z,89.7
2018-03-06T06:03:59.514Z,89.8
2018-03-06T06:05:01.243Z,90.4
2018-03-06T06:06:03.005Z,89.3
2018-03-06T06:07:04.436Z,89.5
2018-03-06T06:08:05.899Z,89.7
2018-03-06T06:09:07.399Z,89.7
2018-03-06T06:10:08.870Z,89.8
2018-03-06T06:11:10.305Z,89.3
2018-03-06T06:12:11.750Z,89.3
2018-03-06T06:13:13.217Z,89.2
2018-03-06T06:14:14.685Z,89.1
2018-03-06T06:15:16.144Z,88.9
2018-03-06T06:16:17.662Z,89.1
2018-03-06T06:17:19.303Z,88.4
2018-03-06T06:18:21.046Z,88.9
2018-03-06T06:19:22.816Z,88.9
2018-03-06T06:20:24.307Z,88.8
2018-03-06T06:21:25.760Z,89.0
2018-03-06T06:22:27.191Z,88.8
2018-03-06T06:23:28.641Z,88.4
2018-03-06T06:24:30.212Z,89.2
2018-03-06T06:25:31.699Z,89.0
2018-03-06T06:26:33.210Z,88.9
2018-03-06T06:27:34.634Z,89.2
2018-03-06T06:28:36.135Z,89.3
2018-03-06T06:29:37.640Z,88.5
2018-03-06T06:30:39.150Z,88.8
2018-03-06T06:31:40.737Z,89.1
2018-03-06T06:32:42.213Z,88.8
2018-03-06T06:33:43.644Z,88.6
2018-03-06T06:34:45.108Z,88.7
2018-03-06T06:35:46.616Z,88.6
2018-03-06T06:36:48.131Z,88.8
2018-03-06T06:37:49.582Z,88.6
2018-03-06T06:38:51.008Z,88.9
2018-03-06T06:39:52.492Z,88.1
2018-03-06T06:40:54.174Z,88.3
2018-03-06T06:41:55.622Z,87.7
2018-03-06T06:42:57.038Z,88.0
2018-03-06T06:43:58.494Z,87.0
2018-03-06T06:44:59.954Z,85.9
2018-03-06T06:46:01.400Z,85.3
2018-03-06T06:47:02.862Z,84.2
2018-03-06T06:48:04.306Z,83.8
2018-03-06T06:49:05.738Z,83.3
2018-03-06T06:50:07.370Z,83.0
2018-03-06T06:51:08.786Z,82.1
2018-03-06T06:52:10.278Z,82.2
2018-03-06T06:53:11.730Z,81.5
2018-03-06T06:54:13.192Z,81.2
2018-03-06T06:55:14.669Z,80.8
2018-03-06T06:56:16.279Z,80.6
2018-03-06T06:57:17.796Z,80.0
2018-03-06T06:58:19.252Z,80.6
2018-03-06T06:59:20.758Z,79.4
2018-03-06T07:00:22.286Z,79.3
2018-03-06T07:01:23.933Z,78.8
2018-03-06T07:02:25.395Z,77.7
2018-03-06T07:03:26.861Z,76.9
2018-03-06T07:04:28.322Z,76.4
2018-03-06T07:05:29.738Z,76.7
2018-03-06T07:06:31.200Z,75.8
2018-03-06T07:07:32.719Z,75.1
2018-03-06T07:08:34.274Z,74.7
2018-03-06T07:09:35.758Z,74.6
2018-03-06T07:10:37.239Z,74.6
2018-03-06T07:11:38.670Z,74.0
2018-03-06T07:12:40.176Z,73.9
2018-03-06T07:13:41.674Z,73.6
2018-03-06T07:14:43.199Z,73.3
2018-03-06T07:15:44.696Z,72.9
2018-03-06T07:16:46.096Z,72.9
2018-03-06T07:17:47.646Z,72.9
2018-03-06T07:18:49.064Z,71.9
2018-03-06T07:19:50.534Z,72.2
2018-03-06T07:20:51.992Z,72.0
2018-03-06T07:21:53.409Z,72.1
2018-03-06T07:22:54.919Z,70.5
2018-03-06T07:23:56.394Z,71.8
2018-03-06T07:24:57.877Z,71.8
2018-03-06T07:25:59.365Z,71.7
2018-03-06T07:27:00.790Z,72.0
2018-03-06T07:28:02.216Z,72.6
2018-03-06T07:29:03.682Z,73.2
2018-03-06T07:30:05.100Z,73.3
2018-03-06T07:31:06.553Z,73.3
2018-03-06T07:32:08.034Z,73.5
2018-03-06T07:33:09.495Z,74.0
2018-03-06T07:34:10.925Z,74.3
2018-03-06T07:35:12.336Z,74.5
2018-03-06T07:36:13.836Z,74.7
2018-03-06T07:37:15.259Z,74.9
2018-03-06T07:38:16.743Z,75.1
2018-03-06T07:39:18.169Z,75.8
2018-03-06T07:40:19.657Z,75.9
2018-03-06T07:41:21.105Z,76.2
2018-03-06T07:42:22.636Z,76.3
2018-03-06T07:43:24.089Z,75.7
2018-03-06T07:44:25.562Z,75.6
2018-03-06T07:45:27.041Z,76.3
2018-03-06T07:46:28.521Z,76.1
2018-03-06T07:47:29.976Z,76.8
2018-03-06T07:48:31.391Z,77.3
2018-03-06T07:49:33.097Z,77.2
2018-03-06T07:50:34.754Z,77.0
2018-03-06T07:51:36.261Z,77.4
2018-03-06T07:52:37.737Z,76.8
2018-03-06T07:53:39.383Z,76.8
2018-03-06T07:54:41.120Z,76.3
2018-03-06T07:55:42.600Z,76.6
2018-03-06T07:56:44.003Z,76.3
2018-03-06T07:57:45.468Z,76.6
2018-03-06T07:58:46.922Z,76.2
2018-03-06T07:59:48.379Z,76.6
2018-03-06T08:00:49.890Z,75.9
2018-03-06T08:01:51.400Z,75.3
2018-03-06T08:02:52.905Z,74.8
2018-03-06T08:03:54.383Z,74.2
2018-03-06T08:04:55.789Z,72.8
2018-03-06T08:05:57.213Z,72.3
2018-03-06T08:06:58.649Z,72.1
2018-03-06T08:08:00.119Z,71.0
2018-03-06T08:09:01.577Z,70.5
2018-03-06T08:10:03.141Z,69.7
2018-03-06T08:11:04.587Z,68.5
2018-03-06T08:12:06.029Z,68.5
2018-03-06T08:13:07.527Z,67.5
2018-03-06T08:14:08.931Z,66.9
2018-03-06T08:15:10.369Z,66.4
2018-03-06T08:16:11.832Z,66.6
2018-03-06T08:17:13.256Z,66.5
2018-03-06T08:18:14.708Z,66.6
2018-03-06T08:19:16.187Z,66.4
2018-03-06T08:20:17.683Z,65.7
2018-03-06T08:21:19.085Z,65.7
2018-03-06T08:22:20.578Z,65.8
2018-03-06T08:23:22.121Z,64.6
2018-03-06T08:24:23.666Z,63.9
2018-03-06T08:25:25.134Z,63.2
2018-03-06T08:26:26.540Z,63.3
2018-03-06T08:27:28.067Z,63.0
2018-03-06T08:28:29.529Z,62.1
2018-03-06T08:29:30.940Z,62.5
2018-03-06T08:30:32.360Z,63.1
2018-03-06T08:31:33.921Z,62.5
2018-03-06T08:32:35.440Z,61.8
2018-03-06T08:33:36.888Z,61.4
2018-03-06T08:34:45.134Z,60.8
2018-03-06T08:35:46.586Z,61.0
2018-03-06T08:36:48.046Z,60.9
2018-03-06T08:37:49.522Z,60.7
2018-03-06T08:38:50.986Z,61.0
2018-03-06T08:39:52.643Z,60.1
2018-03-06T08:40:54.111Z,59.0
2018-03-06T08:41:55.599Z,58.9
2018-03-06T08:42:57.021Z,56.8
2018-03-06T08:43:58.469Z,56.1
2018-03-06T08:44:59.918Z,56.0
2018-03-06T08:46:01.372Z,56.3
2018-03-06T08:47:02.799Z,56.6
2018-03-06T08:48:04.399Z,55.9
2018-03-06T08:49:05.844Z,55.9
2018-03-06T08:50:07.243Z,55.3
2018-03-06T08:51:08.681Z,55.2
2018-03-06T08:52:10.126Z,54.6
2018-03-06T08:53:11.550Z,54.4
2018-03-06T08:54:13.091Z,54.2
2018-03-06T08:55:14.547Z,54.0
2018-03-06T08:56:15.953Z,53.8
2018-03-06T08:57:17.460Z,53.4
2018-03-06T08:58:18.869Z,53.4
2018-03-06T08:59:20.287Z,52.0
2018-03-06T09:00:21.702Z,52.2
2018-03-06T09:01:23.158Z,51.0
2018-03-06T09:02:24.844Z,50.3
2018-03-06T09:03:26.270Z,49.9
2018-03-06T09:04:27.774Z,50.1
2018-03-06T09:05:29.186Z,51.1
2018-03-06T09:06:30.618Z,51.6
2018-03-06T09:07:32.111Z,50.8
2018-03-06T09:08:33.588Z,50.0
2018-03-06T09:09:35.031Z,49.9
2018-03-06T09:10:36.489Z,48.9
2018-03-06T09:11:37.971Z,48.7
2018-03-06T09:12:39.538Z,48.6
2018-03-06T09:13:40.994Z,47.5
2018-03-06T09:14:42.552Z,47.2
2018-03-06T09:15:43.996Z,47.3
2018-03-06T09:16:45.423Z,46.4
2018-03-06T09:17:46.889Z,46.1
2018-03-06T09:18:48.326Z,45.2
2018-03-06T09:19:49.814Z,44.7
2018-03-06T09:20:51.251Z,44.5
2018-03-06T09:21:53.029Z,45.3
2018-03-06T09:22:54.468Z,44.3
2018-03-06T09:23:56.232Z,43.5
2018-03-06T09:24:57.970Z,44.0
2018-03-06T09:25:59.337Z,43.1
2018-03-06T09:27:00.757Z,42.4
2018-03-06T09:28:02.224Z,42.5
2018-03-06T09:29:03.810Z,41.3
2018-03-06T09:30:05.280Z,41.4
2018-03-06T09:31:06.795Z,41.4
2018-03-06T09:32:08.287Z,40.7
2018-03-06T09:33:09.692Z,40.2
2018-03-06T09:34:11.174Z,39.8
2018-03-06T09:35:12.637Z,40.2
2018-03-06T09:36:14.110Z,40.5
2018-03-06T09:37:15.531Z,40.7
2018-03-06T09:38:16.959Z,40.8
2018-03-06T09:39:18.373Z,41.2
2018-03-06T09:40:19.918Z,41.0
2018-03-06T09:41:21.430Z,41.0
2018-03-06T09:42:22.878Z,40.8
2018-03-06T09:43:24.413Z,40.7
2018-03-06T09:44:25.847Z,40.9
2018-03-06T09:45:27.346Z,40.7
2018-03-06T09:46:29.457Z,40.9
2018-03-06T09:47:30.882Z,41.0
2018-03-06T09:48:32.323Z,41.4
2018-03-06T09:49:33.742Z,42.0
2018-03-06T09:50:35.234Z,43.5
2018-03-06T09:51:36.714Z,43.8
2018-03-06T09:52:38.167Z,43.9
2018-03-06T09:53:39.651Z,44.5
2018-03-06T09:54:41.347Z,44.3
2018-03-06T09:55:43.056Z,43.5
2018-03-06T09:56:44.549Z,44.0
2018-03-06T09:57:45.952Z,43.7
2018-03-06T09:58:47.341Z,43.8
2018-03-06T09:59:48.770Z,44.2
2018-03-06T10:00:50.187Z,45.0
2018-03-06T10:01:51.605Z,45.7
2018-03-06T10:02:53.045Z,45.3
