createdAt,value
2023-03-07T00:01:35.223Z,23.77
2023-03-07T00:07:44.180Z,23.70
2023-03-07T00:10:13.602Z,22.77
2023-03-07T00:12:43.049Z,22.47
2023-03-07T00:15:13.542Z,23.90
2023-03-07T00:17:42.233Z,24.43
2023-03-07T00:20:14.599Z,22.57
2023-03-07T00:22:43.713Z,24.27
2023-03-07T00:25:12.814Z,24.27
2023-03-07T00:27:41.383Z,24.23
2023-03-07T00:30:12.835Z,24.27
2023-03-07T00:32:43.371Z,23.97
2023-03-07T00:35:12.469Z,24.57
2023-03-07T00:37:41.006Z,24.90
2023-03-07T00:40:11.252Z,31.83
2023-03-07T00:42:39.824Z,39.03
2023-03-07T00:45:09.537Z,32.70
2023-03-07T00:47:38.099Z,26.43
2023-03-07T00:50:08.724Z,25.90
2023-03-07T00:52:37.218Z,25.70
2023-03-07T00:55:06.110Z,24.93
2023-03-07T00:57:34.519Z,23.73
2023-03-07T01:00:03.071Z,23.47
2023-03-07T01:02:31.466Z,24.13
2023-03-07T01:04:59.850Z,25.30
2023-03-07T01:07:30.179Z,25.73
2023-03-07T01:09:58.696Z,25.83
2023-03-07T01:12:27.136Z,27.37
2023-03-07T01:14:55.926Z,26.93
2023-03-07T01:17:25.603Z,25.50
2023-03-07T01:19:54.228Z,26.10
2023-03-07T01:22:22.734Z,27.03
2023-03-07T01:24:52.562Z,24.63
2023-03-07T01:27:21.142Z,26.10
2023-03-07T01:29:49.755Z,24.90
2023-03-07T01:32:18.226Z,114.17
2023-03-07T01:34:46.708Z,78.23
2023-03-07T01:37:15.173Z,33.50
2023-03-07T01:39:44.026Z,28.03
2023-03-07T01:42:13.952Z,37.20
2023-03-07T01:45:02.285Z,33.80
2023-03-07T01:47:30.833Z,32.53
2023-03-07T01:50:01.292Z,30.73
2023-03-07T01:52:34.130Z,30.57
2023-03-07T01:55:06.789Z,32.27
2023-03-07T01:57:40.877Z,34.67
2023-03-07T02:00:18.893Z,38.37
2023-03-07T02:02:53.262Z,40.17
2023-03-07T02:05:25.551Z,45.93
2023-03-07T02:07:55.642Z,53.73
2023-03-07T02:10:25.134Z,58.57
2023-03-07T02:12:55.980Z,53.33
2023-03-07T02:15:25.216Z,49.60
2023-03-07T02:17:54.526Z,34.57
2023-03-07T02:20:35.294Z,30.67
2023-03-07T02:23:05.156Z,30.20
2023-03-07T02:25:41.350Z,31.03
2023-03-07T02:28:15.188Z,31.13
2023-03-07T02:30:55.516Z,30.13
2023-03-07T02:33:25.432Z,29.87
2023-03-07T02:35:58.750Z,30.33
2023-03-07T02:38:28.473Z,28.83
2023-03-07T02:40:58.283Z,29.80
2023-03-07T02:43:28.449Z,28.43
2023-03-07T02:45:57.292Z,29.50
2023-03-07T02:48:26.169Z,29.47
2023-03-07T02:50:54.796Z,29.37
2023-03-07T02:53:28.968Z,30.50
2023-03-07T02:55:57.705Z,32.83
2023-03-07T02:58:27.735Z,34.20
2023-03-07T03:00:56.318Z,35.97
2023-03-07T03:03:24.895Z,37.73
2023-03-07T03:05:53.589Z,38.53
2023-03-07T03:08:22.106Z,35.13
2023-03-07T03:10:54.567Z,35.87
2023-03-07T03:13:25.905Z,35.87
2023-03-07T03:15:58.975Z,33.70
2023-03-07T03:18:29.919Z,33.63
2023-03-07T03:20:58.678Z,33.90
2023-03-07T03:23:29.155Z,32.33
2023-03-07T03:26:02.028Z,31.07
2023-03-07T03:28:30.562Z,30.47
2023-03-07T03:31:01.931Z,32.77
2023-03-07T03:33:31.186Z,37.53
2023-03-07T03:36:00.888Z,47.83
2023-03-07T03:38:29.544Z,53.27
2023-03-07T03:40:57.986Z,49.40
2023-03-07T03:43:26.717Z,47.00
2023-03-07T03:45:59.612Z,43.67
2023-03-07T03:48:29.984Z,40.30
2023-03-07T03:51:06.360Z,38.17
2023-03-07T03:53:36.173Z,41.53
2023-03-07T03:56:07.479Z,37.90
2023-03-07T03:58:36.990Z,36.93
2023-03-07T04:01:08.926Z,43.77
2023-03-07T04:03:41.012Z,40.63
2023-03-07T04:06:13.988Z,46.23
2023-03-07T04:08:42.759Z,50.10
2023-03-07T04:11:11.500Z,45.40
2023-03-07T04:13:40.190Z,42.67
2023-03-07T04:16:09.323Z,50.13
2023-03-07T04:18:40.565Z,47.60
2023-03-07T04:21:10.135Z,45.17
2023-03-07T04:23:39.440Z,37.20
2023-03-07T04:26:09.858Z,41.40
2023-03-07T04:28:46.099Z,37.57
2023-03-07T04:31:16.621Z,34.53
2023-03-07T04:33:47.253Z,31.67
2023-03-07T04:36:17.681Z,39.43
2023-03-07T04:38:46.603Z,43.37
2023-03-07T04:41:16.366Z,37.10
2023-03-07T04:43:45.331Z,36.73
2023-03-07T04:46:15.778Z,34.00
2023-03-07T04:48:46.027Z,33.87
2023-03-07T04:51:14.597Z,35.57
2023-03-07T04:53:43.211Z,33.53
2023-03-07T04:56:12.982Z,31.27
2023-03-07T04:58:41.694Z,34.10
2023-03-07T05:01:10.315Z,33.90
2023-03-07T05:03:39.968Z,30.77
2023-03-07T05:06:14.432Z,27.60
2023-03-07T05:08:42.981Z,25.33
2023-03-07T05:11:11.581Z,25.20
2023-03-07T05:13:40.318Z,23.83
2023-03-07T05:16:09.532Z,23.87
2023-03-07T05:18:38.046Z,21.87
2023-03-07T05:21:06.851Z,22.87
2023-03-07T05:23:36.818Z,22.87
2023-03-07T05:26:05.668Z,25.10
2023-03-07T05:28:34.589Z,22.40
2023-03-07T05:31:03.131Z,21.37
2023-03-07T05:33:31.937Z,19.00
2023-03-07T05:36:01.677Z,20.67
2023-03-07T05:38:30.148Z,19.30
2023-03-07T05:41:00.017Z,19.90
2023-03-07T05:43:28.841Z,19.97
2023-03-07T05:45:57.427Z,20.40
2023-03-07T05:48:26.039Z,19.80
2023-03-07T05:50:54.680Z,18.83
2023-03-07T05:53:23.211Z,18.47
2023-03-07T05:55:51.717Z,18.97
2023-03-07T05:58:24.531Z,18.73
2023-03-07T06:00:52.963Z,18.70
2023-03-07T06:03:21.563Z,18.40
2023-03-07T06:05:51.216Z,18.10
2023-03-07T06:08:20.092Z,18.63
2023-03-07T06:10:51.309Z,18.27
2023-03-07T06:13:25.335Z,19.10
2023-03-07T06:15:54.997Z,19.23
2023-03-07T06:18:25.056Z,21.07
2023-03-07T06:20:58.890Z,20.17
2023-03-07T06:23:28.115Z,19.40
2023-03-07T06:25:56.859Z,19.90
2023-03-07T06:28:26.910Z,20.60
2023-03-07T06:30:55.617Z,19.73
2023-03-07T06:33:24.692Z,18.03
2023-03-07T06:35:53.388Z,18.13
2023-03-07T06:38:21.929Z,19.07
2023-03-07T06:40:57.422Z,19.70
2023-03-07T06:43:27.805Z,18.87
2023-03-07T06:45:56.866Z,18.93
2023-03-07T06:48:26.055Z,19.50
2023-03-07T06:50:54.597Z,17.93
2023-03-07T06:53:23.131Z,18.60
2023-03-07T06:55:51.701Z,17.97
2023-03-07T06:58:20.690Z,19.80
2023-03-07T07:00:53.576Z,18.07
2023-03-07T07:03:22.784Z,19.13
2023-03-07T07:05:51.605Z,19.97
2023-03-07T07:08:20.266Z,20.40
2023-03-07T07:10:48.782Z,20.30
2023-03-07T07:13:17.256Z,19.77
2023-03-07T07:15:45.732Z,18.57
2023-03-07T07:18:15.871Z,19.07
2023-03-07T07:20:44.383Z,19.67
2023-03-07T07:23:12.809Z,19.83
2023-03-07T07:25:41.330Z,19.90
2023-03-07T07:28:09.722Z,16.00
2023-03-07T07:30:38.722Z,19.30
2023-03-07T07:33:07.323Z,18.97
2023-03-07T07:35:39.093Z,19.03
2023-03-07T07:38:07.715Z,19.10
2023-03-07T07:40:37.596Z,18.27
2023-03-07T07:43:06.359Z,18.53
2023-03-07T07:45:35.094Z,18.70
2023-03-07T07:48:03.705Z,18.30
2023-03-07T07:50:34.718Z,20.87
2023-03-07T07:53:04.982Z,17.67
2023-03-07T07:55:33.601Z,18.03
2023-03-07T07:58:02.113Z,17.37
2023-03-07T08:00:32.940Z,17.27
2023-03-07T08:03:01.785Z,17.90
2023-03-07T08:05:30.354Z,18.07
2023-03-07T08:07:59.481Z,17.50
2023-03-07T08:10:31.786Z,19.03
2023-03-07T08:13:01.479Z,16.53
2023-03-07T08:15:30.493Z,17.43
2023-03-07T08:18:00.334Z,17.47
2023-03-07T08:20:29.097Z,16.07
2023-03-07T08:22:57.623Z,16.87
2023-03-07T08:25:26.770Z,19.10
2023-03-07T08:27:58.417Z,20.23
2023-03-07T08:30:29.067Z,18.60
2023-03-07T08:32:58.673Z,22.20
2023-03-07T08:35:29.878Z,21.17
2023-03-07T08:38:00.097Z,19.67
2023-03-07T08:40:33.223Z,15.10
2023-03-07T08:43:06.461Z,15.27
2023-03-07T08:45:34.965Z,15.27
2023-03-07T08:48:03.610Z,13.10
2023-03-07T08:50:32.132Z,12.13
2023-03-07T08:53:01.426Z,11.90
2023-03-07T08:55:30.080Z,9.90
2023-03-07T08:57:59.017Z,11.70
2023-03-07T09:00:29.206Z,11.17
2023-03-07T09:02:58.622Z,11.13
2023-03-07T09:05:27.542Z,10.87
2023-03-07T09:07:56.557Z,10.77
2023-03-07T09:10:27.604Z,9.73
2023-03-07T09:12:56.610Z,9.13
2023-03-07T09:15:25.783Z,10.33
2023-03-07T09:17:55.774Z,9.50
2023-03-07T09:20:27.180Z,10.27
2023-03-07T09:22:55.926Z,10.43
2023-03-07T09:25:24.572Z,9.97
2023-03-07T09:27:55.412Z,10.27
2023-03-07T09:30:25.586Z,8.93
2023-03-07T09:32:56.008Z,10.33
2023-03-07T09:35:24.707Z,12.47
2023-03-07T09:37:53.478Z,10.27
2023-03-07T09:40:25.569Z,10.30
2023-03-07T09:43:05.928Z,10.40
2023-03-07T09:45:46.230Z,10.60
2023-03-07T09:48:48.175Z,10.83
2023-03-07T09:51:20.188Z,10.20
2023-03-07T09:53:54.265Z,8.07
2023-03-07T09:56:27.604Z,8.23
2023-03-07T09:59:06.661Z,8.20
2023-03-07T10:01:45.976Z,8.80
2023-03-07T10:04:23.366Z,8.23
2023-03-07T10:06:58.444Z,7.93
2023-03-07T10:09:29.450Z,7.80
2023-03-07T10:12:21.568Z,9.10
2023-03-07T10:15:13.578Z,8.60
2023-03-07T10:18:07.101Z,6.87
2023-03-07T10:20:46.310Z,9.40
2023-03-07T10:23:33.531Z,8.67
2023-03-07T10:26:10.189Z,7.50
2023-03-07T10:28:42.701Z,9.23
2023-03-07T10:31:22.781Z,7.37
2023-03-07T10:33:54.925Z,10.40
2023-03-07T10:36:36.534Z,17.93
2023-03-07T10:39:11.425Z,10.87
2023-03-07T10:41:40.350Z,30.53
2023-03-07T10:44:17.955Z,47.47
2023-03-07T10:46:55.907Z,9.13
2023-03-07T10:49:29.017Z,7.53
2023-03-07T10:52:03.336Z,8.37
2023-03-07T10:54:34.330Z,9.33
2023-03-07T10:57:08.425Z,7.33
2023-03-07T10:59:38.179Z,7.60
2023-03-07T11:02:32.328Z,7.97
2023-03-07T11:05:01.104Z,8.00
2023-03-07T11:07:34.755Z,7.50
2023-03-07T11:10:25.397Z,7.00
2023-03-07T11:12:53.944Z,6.50
2023-03-07T11:15:26.017Z,7.00
2023-03-07T11:17:55.635Z,7.37
2023-03-07T11:20:29.163Z,6.97
2023-03-07T11:23:17.094Z,7.13
2023-03-07T11:25:46.316Z,7.80
2023-03-07T11:28:31.564Z,6.90
2023-03-07T11:31:12.410Z,6.70
2023-03-07T11:34:00.064Z,6.17
2023-03-07T11:36:32.612Z,6.20
2023-03-07T11:39:08.727Z,6.80
2023-03-07T11:41:39.119Z,6.87
2023-03-07T11:44:27.554Z,8.20
2023-03-07T11:47:13.117Z,7.67
2023-03-07T11:49:46.975Z,7.07
2023-03-07T11:52:34.210Z,8.27
2023-03-07T11:55:17.144Z,14.93
2023-03-07T11:57:59.409Z,15.77
2023-03-07T12:00:35.560Z,7.77
2023-03-07T12:03:41.101Z,6.60
2023-03-07T12:06:35.224Z,7.57
2023-03-07T12:09:22.317Z,6.40
2023-03-07T12:12:09.378Z,6.70
2023-03-07T12:14:48.530Z,6.80
2023-03-07T12:17:30.451Z,6.30
2023-03-07T12:20:22.697Z,6.90
2023-03-07T12:23:04.999Z,6.43
2023-03-07T12:25:38.602Z,6.93
2023-03-07T12:28:15.100Z,5.47
2023-03-07T12:30:56.375Z,6.60
2023-03-07T12:33:32.582Z,6.23
2023-03-07T12:36:05.570Z,6.33
2023-03-07T12:38:41.231Z,6.80
2023-03-07T12:41:23.494Z,5.80
2023-03-07T12:43:59.328Z,5.87
2023-03-07T12:46:39.132Z,5.70
2023-03-07T12:49:17.648Z,6.37
2023-03-07T12:51:51.257Z,5.97
2023-03-07T12:54:24.394Z,5.47
2023-03-07T12:56:58.680Z,6.03
2023-03-07T12:59:29.302Z,5.50
2023-03-07T13:02:04.065Z,5.30
2023-03-07T13:04:35.598Z,5.10
2023-03-07T13:07:11.019Z,5.50
2023-03-07T13:09:43.018Z,5.37
2023-03-07T13:12:27.370Z,5.60
2023-03-07T13:14:58.932Z,5.30
2023-03-07T13:18:01.678Z,5.10
2023-03-07T13:20:47.355Z,5.17
2023-03-07T13:23:29.905Z,5.07
2023-03-07T13:26:05.122Z,5.30
2023-03-07T13:28:45.660Z,5.83
2023-03-07T13:31:52.736Z,4.80
2023-03-07T13:34:51.877Z,4.77
2023-03-07T13:38:03.986Z,4.97
2023-03-07T13:40:55.194Z,5.43
2023-03-07T13:44:00.232Z,5.07
2023-03-07T13:47:02.813Z,6.77
2023-03-07T13:49:46.074Z,6.10
2023-03-07T13:52:44.580Z,4.73
2023-03-07T13:55:29.101Z,7.27
2023-03-07T13:58:02.277Z,5.73
2023-03-07T14:00:39.139Z,5.17
2023-03-07T14:03:26.516Z,5.60
2023-03-07T14:05:57.900Z,8.53
2023-03-07T14:08:31.605Z,4.97
2023-03-07T14:11:02.343Z,7.63
2023-03-07T14:14:15.812Z,7.87
2023-03-07T14:17:03.179Z,5.63
2023-03-07T14:19:45.257Z,6.27
2023-03-07T14:22:25.227Z,9.37
2023-03-07T14:25:14.484Z,5.73
2023-03-07T14:27:56.387Z,5.10
2023-03-07T14:30:26.885Z,5.73
2023-03-07T14:32:55.491Z,5.10
2023-03-07T14:35:42.117Z,5.00
2023-03-07T14:38:17.439Z,5.00
2023-03-07T14:41:04.914Z,5.83
2023-03-07T14:43:48.222Z,5.33
2023-03-07T14:46:28.741Z,5.57
2023-03-07T14:49:08.386Z,5.40
2023-03-07T14:51:40.853Z,7.13
2023-03-07T14:54:16.263Z,7.33
2023-03-07T14:56:45.478Z,18.77
2023-03-07T14:59:27.805Z,16.97
2023-03-07T15:01:57.650Z,9.60
2023-03-07T15:04:29.434Z,9.40
2023-03-07T15:07:00.584Z,55.10
2023-03-07T15:09:30.754Z,66.47
2023-03-07T15:12:06.230Z,13.90
2023-03-07T15:14:45.894Z,7.53
2023-03-07T15:17:19.337Z,8.10
2023-03-07T15:19:54.333Z,7.10
2023-03-07T15:22:28.003Z,9.10
2023-03-07T15:24:58.596Z,15.67
2023-03-07T15:27:32.190Z,8.87
2023-03-07T15:30:10.128Z,35.87
2023-03-07T15:32:42.101Z,9.43
2023-03-07T15:35:21.688Z,9.83
2023-03-07T15:37:56.719Z,15.27
2023-03-07T15:40:35.396Z,8.27
2023-03-07T15:43:26.753Z,9.77
2023-03-07T15:46:07.042Z,8.73
2023-03-07T15:48:42.333Z,8.23
2023-03-07T15:51:19.545Z,7.27
2023-03-07T15:53:59.636Z,6.73
2023-03-07T15:56:48.012Z,7.70
2023-03-07T15:59:32.260Z,6.00
2023-03-07T16:02:42.685Z,6.40
2023-03-07T16:05:36.325Z,6.37
2023-03-07T16:08:13.047Z,7.00
2023-03-07T16:10:51.876Z,7.70
2023-03-07T16:13:28.308Z,7.03
2023-03-07T16:16:06.353Z,7.50
2023-03-07T16:18:36.826Z,7.10
2023-03-07T16:21:06.652Z,8.43
2023-03-07T16:23:35.437Z,7.47
2023-03-07T16:26:06.291Z,14.63
2023-03-07T16:28:35.878Z,19.57
2023-03-07T16:31:04.470Z,28.10
2023-03-07T16:33:32.963Z,22.63
2023-03-07T16:36:03.030Z,10.53
2023-03-07T16:38:31.797Z,8.17
2023-03-07T16:41:03.838Z,8.27
2023-03-07T16:43:35.810Z,6.20
2023-03-07T16:46:07.104Z,6.07
2023-03-07T16:48:36.466Z,5.10
2023-03-07T16:51:07.505Z,5.33
2023-03-07T16:53:36.100Z,5.43
2023-03-07T16:56:04.783Z,5.13
2023-03-07T16:58:36.338Z,5.90
2023-03-07T17:01:06.000Z,5.20
2023-03-07T17:03:38.491Z,5.40
2023-03-07T17:06:08.905Z,5.83
2023-03-07T17:08:37.856Z,5.40
2023-03-07T17:11:07.291Z,6.23
2023-03-07T17:13:35.984Z,6.13
2023-03-07T17:16:04.913Z,5.70
2023-03-07T17:18:34.208Z,6.37
2023-03-07T17:21:02.744Z,6.13
2023-03-07T17:23:33.183Z,8.63
2023-03-07T17:26:01.909Z,7.37
2023-03-07T17:28:30.932Z,7.10
2023-03-07T17:30:59.537Z,7.23
2023-03-07T17:33:28.071Z,7.90
2023-03-07T17:35:58.447Z,7.13
2023-03-07T17:38:27.187Z,7.87
2023-03-07T17:40:58.438Z,6.30
2023-03-07T17:43:27.332Z,6.97
2023-03-07T17:45:56.402Z,6.70
2023-03-07T17:48:25.555Z,5.73
2023-03-07T17:50:54.355Z,6.20
2023-03-07T17:53:23.046Z,5.57
2023-03-07T17:55:51.945Z,5.27
2023-03-07T17:58:22.075Z,5.23
2023-03-07T18:00:51.185Z,5.03
2023-03-07T18:03:19.945Z,5.40
2023-03-07T18:05:52.651Z,5.97
2023-03-07T18:08:22.185Z,7.20
2023-03-07T18:10:51.359Z,5.10
2023-03-07T18:13:24.431Z,5.63
2023-03-07T18:15:53.195Z,5.63
2023-03-07T18:18:22.033Z,5.13
2023-03-07T18:20:58.477Z,5.50
2023-03-07T18:23:27.520Z,4.87
2023-03-07T18:26:03.948Z,4.73
2023-03-07T18:28:35.294Z,4.93
2023-03-07T18:31:08.637Z,4.90
2023-03-07T18:33:38.406Z,4.93
2023-03-07T18:36:10.838Z,4.50
2023-03-07T18:38:39.882Z,5.13
2023-03-07T18:41:10.820Z,4.33
2023-03-07T18:43:41.903Z,5.23
2023-03-07T18:46:13.021Z,4.50
2023-03-07T18:48:41.924Z,4.87
2023-03-07T18:51:12.334Z,5.40
2023-03-07T18:53:41.643Z,4.97
2023-03-07T18:56:11.773Z,4.80
2023-03-07T18:58:43.240Z,4.50
2023-03-07T19:01:13.802Z,4.87
2023-03-07T19:03:43.065Z,4.97
2023-03-07T19:06:12.510Z,5.17
2023-03-07T19:08:41.487Z,5.17
2023-03-07T19:11:13.337Z,4.60
2023-03-07T19:13:44.379Z,5.20
2023-03-07T19:16:14.440Z,4.77
2023-03-07T19:18:44.004Z,4.97
2023-03-07T19:21:14.552Z,4.63
2023-03-07T19:23:43.634Z,4.40
2023-03-07T19:26:13.763Z,4.70
2023-03-07T19:28:44.092Z,5.00
2023-03-07T19:31:14.601Z,4.63
2023-03-07T19:33:43.335Z,6.37
2023-03-07T19:36:13.332Z,6.00
2023-03-07T19:38:42.450Z,8.33
2023-03-07T19:41:14.493Z,47.03
2023-03-07T19:43:44.968Z,15.70
2023-03-07T19:46:16.230Z,21.23
2023-03-07T19:48:48.080Z,34.47
2023-03-07T19:51:18.259Z,22.20
2023-03-07T19:53:48.100Z,7.93
2023-03-07T19:56:19.672Z,6.60
2023-03-07T19:58:49.781Z,8.60
2023-03-07T20:01:19.933Z,6.80
2023-03-07T20:03:49.518Z,6.17
2023-03-07T20:06:20.045Z,5.87
2023-03-07T20:08:49.560Z,5.87
2023-03-07T20:11:20.449Z,6.37
2023-03-07T20:13:52.402Z,6.00
2023-03-07T20:16:22.235Z,6.53
2023-03-07T20:18:52.426Z,6.30
2023-03-07T20:21:22.729Z,6.33
2023-03-07T20:23:53.195Z,7.47
2023-03-07T20:26:24.223Z,5.57
2023-03-07T20:28:55.028Z,7.07
2023-03-07T20:31:23.824Z,6.13
2023-03-07T20:33:52.948Z,6.73
2023-03-07T20:36:23.459Z,6.30
2023-03-07T20:38:53.782Z,5.73
2023-03-07T20:41:23.828Z,6.37
2023-03-07T20:43:54.821Z,5.70
2023-03-07T20:46:24.260Z,5.43
2023-03-07T20:48:56.129Z,5.60
2023-03-07T20:51:27.293Z,5.43
2023-03-07T20:53:58.284Z,5.37
2023-03-07T20:56:28.239Z,5.40
2023-03-07T20:58:59.020Z,5.50
2023-03-07T21:01:29.868Z,5.60
2023-03-07T21:04:06.253Z,5.30
2023-03-07T21:06:35.168Z,6.00
2023-03-07T21:09:07.192Z,5.90
2023-03-07T21:11:37.386Z,6.40
2023-03-07T21:14:07.316Z,5.73
2023-03-07T21:16:36.251Z,6.70
2023-03-07T21:19:06.786Z,6.43
2023-03-07T21:21:36.970Z,6.83
2023-03-07T21:24:06.325Z,7.67
2023-03-07T21:26:37.057Z,6.40
2023-03-07T21:29:09.178Z,6.83
2023-03-07T21:31:39.007Z,6.87
2023-03-07T21:34:09.223Z,7.20
2023-03-07T21:36:37.774Z,6.83
2023-03-07T21:39:08.176Z,6.90
2023-03-07T21:41:37.165Z,5.37
2023-03-07T21:44:07.542Z,5.17
2023-03-07T21:46:36.145Z,5.00
2023-03-07T21:49:05.966Z,4.93
2023-03-07T21:51:34.611Z,4.53
2023-03-07T21:54:03.459Z,4.67
2023-03-07T21:56:32.229Z,5.33
2023-03-07T21:59:00.758Z,4.97
2023-03-07T22:01:31.203Z,4.07
2023-03-07T22:04:00.721Z,4.43
2023-03-07T22:06:30.064Z,4.27
2023-03-07T22:09:00.278Z,4.80
2023-03-07T22:11:29.225Z,4.60
2023-03-07T22:13:57.979Z,4.50
2023-03-07T22:16:26.680Z,5.07
2023-03-07T22:18:57.914Z,6.00
2023-03-07T22:21:27.094Z,5.07
2023-03-07T22:23:58.336Z,6.23
2023-03-07T22:26:27.771Z,5.63
2023-03-07T22:28:56.889Z,5.60
2023-03-07T22:31:26.184Z,4.90
2023-03-07T22:33:54.797Z,5.00
2023-03-07T22:36:24.703Z,5.13
2023-03-07T22:38:55.704Z,5.40
2023-03-07T22:41:24.966Z,5.63
2023-03-07T22:43:53.883Z,5.27
2023-03-07T22:46:22.692Z,5.43
2023-03-07T22:48:54.136Z,5.10
2023-03-07T22:51:25.430Z,4.40
2023-03-07T22:53:55.157Z,4.93
2023-03-07T22:56:25.146Z,3.87
2023-03-07T22:58:54.304Z,3.90
2023-03-07T23:01:28.523Z,9.73
2023-03-07T23:03:59.050Z,13.73
2023-03-07T23:06:31.710Z,60.90
2023-03-07T23:09:02.363Z,65.53
2023-03-07T23:11:32.591Z,38.37
2023-03-07T23:14:02.008Z,17.40
2023-03-07T23:16:31.958Z,5.50
2023-03-07T23:19:02.369Z,5.13
2023-03-07T23:21:33.953Z,6.00
2023-03-07T23:24:04.378Z,5.17
2023-03-07T23:26:34.967Z,5.67
2023-03-07T23:29:03.986Z,5.77
2023-03-07T23:31:34.515Z,5.33
2023-03-07T23:34:05.319Z,6.30
2023-03-07T23:36:35.439Z,5.90
2023-03-07T23:39:04.010Z,6.13
2023-03-07T23:41:32.524Z,6.67
2023-03-07T23:44:01.856Z,6.47
2023-03-07T23:46:31.507Z,6.07
2023-03-07T23:49:00.267Z,5.90
2023-03-07T23:51:28.752Z,5.50
2023-03-07T23:53:58.712Z,6.73
2023-03-07T23:56:27.547Z,6.07
2023-03-07T23:58:56.131Z,6.53
