createdAt,value
2023-02-27T00:01:34.038Z,38.30
2023-02-27T00:04:02.068Z,38.68
2023-02-27T00:06:29.190Z,38.20
2023-02-27T00:08:55.872Z,38.10
2023-02-27T00:11:22.466Z,38.38
2023-02-27T00:13:49.214Z,38.28
2023-02-27T00:16:16.163Z,38.04
2023-02-27T00:18:42.801Z,37.50
2023-02-27T00:21:09.366Z,37.80
2023-02-27T00:23:36.223Z,37.53
2023-02-27T00:26:02.840Z,37.38
2023-02-27T00:28:29.345Z,37.73
2023-02-27T00:30:56.052Z,37.57
2023-02-27T00:33:22.693Z,37.23
2023-02-27T00:35:55.976Z,37.59
2023-02-27T00:38:22.739Z,37.18
2023-02-27T00:40:49.276Z,37.55
2023-02-27T00:43:15.817Z,37.24
2023-02-27T00:45:42.432Z,37.62
2023-02-27T00:48:08.956Z,37.35
2023-02-27T00:50:35.388Z,37.04
2023-02-27T00:53:01.864Z,37.50
2023-02-27T00:55:28.311Z,37.44
2023-02-27T00:57:54.834Z,37.07
2023-02-27T01:00:21.413Z,36.96
2023-02-27T01:02:48.107Z,36.87
2023-02-27T01:05:14.532Z,36.88
2023-02-27T01:07:41.315Z,36.99
2023-02-27T01:10:08.620Z,36.62
2023-02-27T01:12:38.003Z,36.77
2023-02-27T01:15:05.971Z,36.59
2023-02-27T01:17:32.992Z,36.63
2023-02-27T01:19:59.598Z,36.54
2023-02-27T01:22:26.128Z,36.42
2023-02-27T01:24:53.029Z,36.19
2023-02-27T01:27:19.528Z,36.38
2023-02-27T01:29:45.960Z,36.27
2023-02-27T01:32:12.781Z,36.02
2023-02-27T01:34:39.453Z,36.10
2023-02-27T01:37:05.947Z,36.04
2023-02-27T01:39:33.146Z,35.82
2023-02-27T01:41:59.953Z,36.23
2023-02-27T01:44:29.103Z,36.22
2023-02-27T01:46:55.764Z,36.01
2023-02-27T01:49:26.436Z,36.35
2023-02-27T01:52:19.247Z,36.28
2023-02-27T01:54:45.785Z,35.90
2023-02-27T01:57:12.785Z,35.56
2023-02-27T01:59:39.730Z,35.85
2023-02-27T02:02:08.084Z,36.11
2023-02-27T02:04:35.438Z,36.01
2023-02-27T02:07:07.196Z,35.98
2023-02-27T02:09:37.961Z,35.74
2023-02-27T02:12:04.480Z,35.65
2023-02-27T02:14:31.597Z,35.66
2023-02-27T02:17:04.618Z,35.54
2023-02-27T02:19:41.944Z,35.74
2023-02-27T02:22:23.667Z,35.77
2023-02-27T02:24:50.134Z,35.66
2023-02-27T02:27:35.455Z,35.73
2023-02-27T02:30:08.164Z,35.78
2023-02-27T02:32:38.159Z,35.90
2023-02-27T02:35:20.192Z,35.98
2023-02-27T02:38:13.548Z,35.72
2023-02-27T02:40:43.904Z,35.90
2023-02-27T02:43:10.721Z,35.58
2023-02-27T02:45:37.227Z,36.13
2023-02-27T02:48:24.063Z,35.99
2023-02-27T02:50:59.849Z,35.78
2023-02-27T02:53:37.681Z,35.88
2023-02-27T02:56:07.423Z,35.76
2023-02-27T02:58:43.182Z,35.61
2023-02-27T03:01:14.826Z,35.97
2023-02-27T03:03:45.812Z,35.63
2023-02-27T03:06:30.776Z,36.04
2023-02-27T03:09:17.686Z,35.80
2023-02-27T03:11:44.741Z,35.46
2023-02-27T03:14:13.825Z,35.97
2023-02-27T03:16:42.070Z,35.93
2023-02-27T03:19:12.415Z,35.64
2023-02-27T03:21:40.177Z,36.05
2023-02-27T03:24:08.020Z,35.65
2023-02-27T03:26:38.716Z,35.96
2023-02-27T03:29:09.700Z,35.78
2023-02-27T03:31:47.105Z,35.93
2023-02-27T03:34:24.648Z,35.68
2023-02-27T03:36:54.155Z,35.96
2023-02-27T03:39:22.461Z,35.52
2023-02-27T03:41:54.274Z,35.99
2023-02-27T03:44:36.273Z,35.93
2023-02-27T03:47:03.001Z,36.06
2023-02-27T03:49:30.156Z,35.88
2023-02-27T03:51:56.744Z,35.99
2023-02-27T03:54:27.103Z,35.44
2023-02-27T03:56:59.708Z,35.67
2023-02-27T03:59:26.420Z,35.37
2023-02-27T04:01:54.244Z,35.49
2023-02-27T04:04:23.490Z,35.78
2023-02-27T04:07:24.392Z,35.95
2023-02-27T04:09:53.621Z,35.40
2023-02-27T04:12:19.994Z,35.55
2023-02-27T04:15:06.663Z,36.02
2023-02-27T04:17:36.968Z,35.80
2023-02-27T04:20:05.134Z,35.88
2023-02-27T04:22:50.307Z,35.35
2023-02-27T04:25:22.314Z,35.88
2023-02-27T04:27:51.535Z,35.81
2023-02-27T04:30:30.325Z,35.98
2023-02-27T04:33:08.760Z,35.61
2023-02-27T04:35:38.326Z,35.62
2023-02-27T04:38:06.585Z,35.82
2023-02-27T04:40:34.623Z,35.85
2023-02-27T04:43:01.048Z,35.85
2023-02-27T04:45:27.642Z,35.57
2023-02-27T04:48:01.364Z,35.94
2023-02-27T04:50:30.204Z,35.58
2023-02-27T04:53:05.365Z,35.95
2023-02-27T04:55:33.143Z,35.83
2023-02-27T04:58:00.638Z,35.89
2023-02-27T05:00:27.403Z,35.57
2023-02-27T05:03:01.471Z,35.79
2023-02-27T05:05:28.484Z,35.61
2023-02-27T05:07:57.493Z,36.05
2023-02-27T05:10:27.061Z,35.54
2023-02-27T05:13:02.256Z,35.50
2023-02-27T05:15:30.119Z,35.57
2023-02-27T05:18:00.233Z,35.77
2023-02-27T05:20:29.771Z,36.11
2023-02-27T05:23:09.217Z,36.12
2023-02-27T05:25:38.198Z,35.92
2023-02-27T05:28:04.708Z,36.09
2023-02-27T05:30:37.024Z,35.96
2023-02-27T05:33:05.872Z,35.97
2023-02-27T05:35:34.617Z,35.95
2023-02-27T05:38:07.262Z,35.66
2023-02-27T05:40:37.732Z,35.67
2023-02-27T05:43:05.788Z,35.67
2023-02-27T05:45:34.655Z,36.09
2023-02-27T05:48:03.243Z,35.71
2023-02-27T05:50:30.803Z,36.10
2023-02-27T05:52:58.377Z,35.84
2023-02-27T05:55:30.480Z,35.61
2023-02-27T05:58:00.091Z,36.08
2023-02-27T06:00:52.708Z,35.76
2023-02-27T06:03:19.280Z,36.04
2023-02-27T06:05:46.152Z,35.75
2023-02-27T06:08:12.682Z,36.34
2023-02-27T06:10:39.146Z,36.12
2023-02-27T06:13:05.793Z,35.89
2023-02-27T06:15:32.365Z,36.19
2023-02-27T06:17:59.055Z,36.26
2023-02-27T06:20:25.509Z,35.66
2023-02-27T06:22:52.197Z,35.92
2023-02-27T06:25:18.763Z,35.86
2023-02-27T06:27:45.278Z,36.39
2023-02-27T06:30:12.851Z,35.94
2023-02-27T06:32:40.106Z,35.84
2023-02-27T06:35:07.450Z,36.33
2023-02-27T06:37:33.900Z,35.98
2023-02-27T06:40:00.589Z,36.33
2023-02-27T06:42:27.136Z,36.33
2023-02-27T06:44:53.721Z,36.50
2023-02-27T06:47:20.201Z,36.45
2023-02-27T06:49:46.612Z,36.37
2023-02-27T06:52:13.336Z,36.46
2023-02-27T06:54:40.316Z,36.44
2023-02-27T06:57:06.795Z,36.33
2023-02-27T06:59:33.287Z,36.51
2023-02-27T07:02:00.584Z,36.40
2023-02-27T07:04:27.071Z,37.11
2023-02-27T07:07:35.759Z,36.67
2023-02-27T07:09:42.176Z,34.97
2023-02-27T07:12:08.762Z,35.28
2023-02-27T07:14:35.294Z,35.87
2023-02-27T07:17:05.080Z,36.01
2023-02-27T07:19:32.445Z,36.02
2023-02-27T07:21:58.901Z,35.95
2023-02-27T07:24:25.367Z,36.23
2023-02-27T07:26:51.944Z,34.48
2023-02-27T07:29:18.552Z,34.47
2023-02-27T07:31:45.050Z,34.65
2023-02-27T07:34:12.987Z,34.37
2023-02-27T07:36:39.465Z,34.65
2023-02-27T07:39:06.550Z,35.03
2023-02-27T07:41:35.048Z,35.26
2023-02-27T07:44:02.648Z,35.21
2023-02-27T07:46:29.290Z,34.97
2023-02-27T07:48:56.135Z,35.42
2023-02-27T07:51:22.611Z,35.50
2023-02-27T07:53:49.256Z,35.67
2023-02-27T07:56:15.713Z,35.68
2023-02-27T07:58:42.409Z,35.56
2023-02-27T08:01:08.850Z,35.71
2023-02-27T08:03:35.593Z,35.77
2023-02-27T08:06:02.986Z,35.88
2023-02-27T08:08:29.814Z,35.28
2023-02-27T08:10:56.371Z,35.39
2023-02-27T08:13:42.287Z,35.31
2023-02-27T08:16:09.705Z,35.72
2023-02-27T08:18:36.228Z,35.23
2023-02-27T08:21:04.929Z,35.47
2023-02-27T08:23:34.514Z,35.42
2023-02-27T08:26:02.641Z,35.60
2023-02-27T08:28:29.217Z,35.57
2023-02-27T08:30:55.744Z,35.34
2023-02-27T08:33:22.392Z,35.62
2023-02-27T08:35:48.909Z,35.59
2023-02-27T08:38:15.404Z,35.47
2023-02-27T08:40:42.376Z,35.30
2023-02-27T08:43:08.790Z,35.48
2023-02-27T08:45:35.448Z,35.68
2023-02-27T08:48:02.790Z,35.17
2023-02-27T08:50:29.382Z,35.66
2023-02-27T08:52:55.891Z,35.67
2023-02-27T08:55:23.609Z,35.43
2023-02-27T08:57:50.084Z,35.39
2023-02-27T09:00:16.776Z,35.31
2023-02-27T09:02:44.302Z,35.30
2023-02-27T09:05:11.405Z,35.16
2023-02-27T09:07:37.933Z,35.29
2023-02-27T09:10:07.162Z,35.23
2023-02-27T09:12:33.678Z,35.24
2023-02-27T09:15:00.216Z,34.97
2023-02-27T09:17:32.188Z,35.02
2023-02-27T09:20:01.155Z,35.20
2023-02-27T09:22:27.691Z,35.33
2023-02-27T09:24:54.543Z,35.42
2023-02-27T09:27:21.104Z,35.17
2023-02-27T09:29:48.906Z,35.21
2023-02-27T09:32:15.504Z,35.27
2023-02-27T09:34:43.454Z,35.02
2023-02-27T09:37:09.883Z,35.01
2023-02-27T09:39:36.358Z,34.84
2023-02-27T09:42:24.059Z,34.93
2023-02-27T09:44:51.854Z,34.98
2023-02-27T09:47:25.639Z,34.88
2023-02-27T09:49:58.800Z,34.98
2023-02-27T09:52:25.527Z,34.88
2023-02-27T09:54:54.180Z,34.73
2023-02-27T09:57:26.569Z,34.92
2023-02-27T10:00:00.784Z,34.67
2023-02-27T10:02:27.272Z,34.98
2023-02-27T10:05:12.694Z,34.84
2023-02-27T10:07:48.597Z,34.72
2023-02-27T10:10:23.620Z,34.91
2023-02-27T10:13:08.878Z,34.91
2023-02-27T10:15:40.405Z,34.83
2023-02-27T10:18:25.533Z,34.75
2023-02-27T10:21:04.282Z,34.93
2023-02-27T10:23:36.133Z,34.89
2023-02-27T10:26:03.010Z,34.75
2023-02-27T10:28:29.498Z,34.87
2023-02-27T10:30:56.946Z,34.77
2023-02-27T10:33:29.532Z,34.72
2023-02-27T10:35:56.099Z,34.60
2023-02-27T10:38:29.258Z,34.76
2023-02-27T10:40:56.542Z,34.60
2023-02-27T10:43:23.515Z,34.68
2023-02-27T10:45:50.167Z,34.93
2023-02-27T10:48:17.285Z,34.44
2023-02-27T10:50:52.734Z,34.47
2023-02-27T10:53:23.506Z,34.31
2023-02-27T10:56:16.308Z,34.08
2023-02-27T10:58:43.337Z,33.90
2023-02-27T11:01:10.716Z,34.04
2023-02-27T11:03:40.959Z,33.81
2023-02-27T11:06:26.547Z,33.84
2023-02-27T11:09:11.780Z,34.06
2023-02-27T11:11:38.388Z,34.14
2023-02-27T11:14:19.260Z,34.27
2023-02-27T11:16:48.270Z,34.30
2023-02-27T11:19:23.632Z,34.46
2023-02-27T11:22:06.024Z,34.38
2023-02-27T11:24:32.846Z,34.15
2023-02-27T11:27:00.261Z,34.45
2023-02-27T11:29:28.334Z,34.57
2023-02-27T11:31:55.839Z,34.56
2023-02-27T11:34:24.000Z,34.41
2023-02-27T11:36:52.101Z,34.43
2023-02-27T11:39:38.875Z,34.86
2023-02-27T11:42:07.751Z,34.70
2023-02-27T11:44:50.788Z,34.68
2023-02-27T11:47:20.401Z,34.71
2023-02-27T11:50:02.882Z,34.80
2023-02-27T11:52:45.103Z,34.74
2023-02-27T11:55:15.820Z,34.68
2023-02-27T11:57:43.758Z,34.72
2023-02-27T12:00:31.036Z,34.60
2023-02-27T12:03:18.327Z,34.68
2023-02-27T12:05:46.942Z,34.86
2023-02-27T12:08:13.371Z,35.04
2023-02-27T12:11:07.837Z,35.16
2023-02-27T12:13:40.331Z,34.69
2023-02-27T12:16:24.659Z,34.77
2023-02-27T12:18:55.695Z,34.91
2023-02-27T12:21:22.531Z,34.94
2023-02-27T12:24:00.707Z,35.08
2023-02-27T12:26:30.062Z,34.86
2023-02-27T12:28:56.666Z,34.98
2023-02-27T12:31:27.742Z,35.04
2023-02-27T12:34:00.229Z,34.93
2023-02-27T12:36:26.901Z,35.31
2023-02-27T12:38:53.593Z,35.10
2023-02-27T12:41:30.429Z,35.34
2023-02-27T12:43:56.865Z,35.20
2023-02-27T12:46:25.896Z,35.01
2023-02-27T12:48:55.764Z,35.33
2023-02-27T12:51:27.634Z,35.15
2023-02-27T12:54:03.394Z,35.35
2023-02-27T12:56:40.386Z,35.30
2023-02-27T12:59:14.858Z,35.14
2023-02-27T13:01:47.620Z,35.42
2023-02-27T13:04:18.402Z,35.44
2023-02-27T13:06:47.267Z,35.32
2023-02-27T13:09:16.918Z,35.34
2023-02-27T13:12:02.016Z,35.48
2023-02-27T13:14:34.373Z,35.18
2023-02-27T13:17:12.918Z,35.51
2023-02-27T13:19:41.182Z,35.47
2023-02-27T13:22:16.375Z,35.41
2023-02-27T13:24:44.768Z,35.50
2023-02-27T13:27:28.546Z,35.63
2023-02-27T13:29:59.465Z,35.65
2023-02-27T13:32:41.252Z,35.77
2023-02-27T13:35:12.751Z,35.61
2023-02-27T13:37:52.125Z,35.53
2023-02-27T13:40:31.089Z,35.50
2023-02-27T13:42:59.258Z,35.70
2023-02-27T13:45:44.381Z,35.52
2023-02-27T13:48:29.499Z,35.66
2023-02-27T13:50:56.004Z,35.80
2023-02-27T13:53:24.431Z,35.48
2023-02-27T13:55:52.487Z,35.88
2023-02-27T13:58:19.404Z,35.87
2023-02-27T14:00:54.032Z,35.81
2023-02-27T14:03:22.997Z,35.60
2023-02-27T14:05:49.672Z,35.87
2023-02-27T14:08:16.864Z,35.54
2023-02-27T14:10:57.376Z,35.63
2023-02-27T14:13:42.795Z,35.69
2023-02-27T14:16:11.254Z,35.93
2023-02-27T14:18:51.485Z,35.88
2023-02-27T14:21:36.444Z,35.84
2023-02-27T14:24:03.020Z,35.31
2023-02-27T14:26:29.526Z,35.45
2023-02-27T14:28:58.109Z,35.77
2023-02-27T14:31:32.241Z,35.66
2023-02-27T14:34:05.041Z,35.63
2023-02-27T14:36:36.231Z,35.66
2023-02-27T14:39:04.125Z,35.67
2023-02-27T14:41:30.913Z,35.75
2023-02-27T14:43:57.748Z,35.99
2023-02-27T14:46:25.640Z,35.90
2023-02-27T14:48:59.534Z,35.64
2023-02-27T14:51:26.490Z,35.93
2023-02-27T14:54:05.195Z,35.63
2023-02-27T14:56:32.334Z,36.10
2023-02-27T14:59:04.338Z,35.89
2023-02-27T15:01:33.794Z,35.75
2023-02-27T15:04:00.360Z,35.75
2023-02-27T15:06:27.205Z,36.12
2023-02-27T15:08:54.441Z,35.79
2023-02-27T15:11:21.694Z,35.74
2023-02-27T15:13:49.299Z,35.91
2023-02-27T15:16:20.935Z,36.22
2023-02-27T15:18:50.698Z,36.10
2023-02-27T15:21:18.086Z,35.81
2023-02-27T15:23:44.980Z,36.21
2023-02-27T15:26:12.946Z,36.18
2023-02-27T15:28:39.497Z,35.86
2023-02-27T15:31:06.121Z,35.75
2023-02-27T15:33:32.644Z,35.74
2023-02-27T15:35:59.660Z,36.04
2023-02-27T15:38:44.523Z,36.17
2023-02-27T15:41:13.072Z,35.70
2023-02-27T15:43:39.722Z,36.20
2023-02-27T15:46:06.417Z,36.03
2023-02-27T15:48:32.992Z,36.26
2023-02-27T15:51:01.091Z,35.94
2023-02-27T15:53:28.524Z,35.82
2023-02-27T15:56:06.194Z,36.33
2023-02-27T15:58:42.061Z,35.95
2023-02-27T16:01:10.538Z,36.08
2023-02-27T16:03:38.145Z,35.20
2023-02-27T16:06:25.581Z,35.35
2023-02-27T16:09:02.327Z,35.58
2023-02-27T16:11:30.397Z,36.04
2023-02-27T16:13:57.780Z,35.95
2023-02-27T16:16:28.418Z,36.13
2023-02-27T16:18:57.053Z,35.66
2023-02-27T16:21:24.878Z,35.77
2023-02-27T16:23:51.605Z,36.04
2023-02-27T16:26:18.162Z,36.18
2023-02-27T16:28:51.691Z,35.82
2023-02-27T16:31:22.189Z,35.82
2023-02-27T16:33:48.919Z,35.71
2023-02-27T16:36:17.431Z,34.94
2023-02-27T16:38:44.139Z,35.36
2023-02-27T16:41:11.595Z,35.70
2023-02-27T16:43:38.682Z,35.33
2023-02-27T16:46:05.388Z,35.83
2023-02-27T16:48:32.153Z,35.32
2023-02-27T16:50:58.633Z,35.97
2023-02-27T16:53:25.215Z,36.08
2023-02-27T16:55:51.623Z,35.57
2023-02-27T16:58:18.825Z,35.95
2023-02-27T17:00:45.349Z,35.95
2023-02-27T17:03:11.919Z,35.46
2023-02-27T17:05:38.432Z,35.67
2023-02-27T17:08:05.112Z,36.08
2023-02-27T17:10:31.773Z,35.71
2023-02-27T17:12:58.308Z,36.05
2023-02-27T17:15:27.605Z,35.82
2023-02-27T17:17:54.358Z,36.19
2023-02-27T17:20:24.442Z,35.72
2023-02-27T17:22:51.079Z,36.24
2023-02-27T17:25:17.597Z,35.93
2023-02-27T17:27:44.358Z,36.22
2023-02-27T17:30:11.421Z,36.24
2023-02-27T17:32:37.997Z,35.87
2023-02-27T17:35:04.632Z,36.08
2023-02-27T17:37:31.224Z,35.99
2023-02-27T17:39:57.732Z,36.07
2023-02-27T17:42:25.804Z,36.42
2023-02-27T17:44:52.336Z,36.16
2023-02-27T17:47:19.037Z,36.19
2023-02-27T17:49:46.142Z,36.20
2023-02-27T17:52:12.782Z,36.26
2023-02-27T17:54:39.229Z,36.54
2023-02-27T17:57:06.755Z,36.03
2023-02-27T17:59:34.243Z,36.62
2023-02-27T18:02:00.881Z,36.21
2023-02-27T18:04:27.308Z,36.44
2023-02-27T18:06:53.840Z,36.61
2023-02-27T18:09:20.321Z,36.63
2023-02-27T18:11:46.909Z,36.75
2023-02-27T18:14:13.886Z,36.38
2023-02-27T18:16:41.410Z,36.57
2023-02-27T18:19:07.891Z,36.62
2023-02-27T18:21:34.599Z,36.65
2023-02-27T18:24:01.223Z,36.35
2023-02-27T18:26:30.436Z,36.58
2023-02-27T18:29:01.303Z,36.80
2023-02-27T18:31:31.313Z,36.62
2023-02-27T18:33:57.888Z,36.87
2023-02-27T18:36:25.012Z,36.84
2023-02-27T18:38:51.689Z,36.45
2023-02-27T18:41:18.232Z,36.63
2023-02-27T18:43:45.036Z,36.40
2023-02-27T18:46:12.155Z,36.37
2023-02-27T18:48:39.127Z,36.90
2023-02-27T18:51:06.837Z,37.00
2023-02-27T18:53:36.106Z,37.02
2023-02-27T18:56:03.753Z,36.67
2023-02-27T18:58:31.101Z,36.84
2023-02-27T19:00:57.847Z,36.63
2023-02-27T19:03:24.501Z,37.13
2023-02-27T19:05:51.188Z,36.80
2023-02-27T19:08:17.703Z,37.10
2023-02-27T19:10:44.251Z,36.88
2023-02-27T19:13:11.873Z,36.94
2023-02-27T19:15:38.560Z,36.78
2023-02-27T19:18:05.586Z,36.84
2023-02-27T19:20:32.873Z,36.90
2023-02-27T19:22:59.318Z,36.96
2023-02-27T19:25:25.902Z,37.11
2023-02-27T19:27:53.261Z,36.85
2023-02-27T19:30:20.776Z,37.24
2023-02-27T19:32:47.349Z,37.27
2023-02-27T19:35:15.226Z,37.06
2023-02-27T19:37:42.152Z,36.93
2023-02-27T19:40:09.911Z,37.05
2023-02-27T19:42:36.516Z,36.97
2023-02-27T19:45:04.730Z,36.97
2023-02-27T19:47:31.393Z,36.86
2023-02-27T19:49:58.081Z,36.96
2023-02-27T19:52:24.516Z,36.99
2023-02-27T19:54:51.229Z,36.91
2023-02-27T19:57:19.163Z,37.21
2023-02-27T19:59:46.930Z,36.89
2023-02-27T20:02:13.359Z,37.34
2023-02-27T20:04:39.979Z,37.17
2023-02-27T20:07:06.403Z,36.81
2023-02-27T20:09:33.701Z,36.83
2023-02-27T20:12:01.502Z,37.06
2023-02-27T20:14:28.466Z,37.38
2023-02-27T20:16:55.485Z,37.14
2023-02-27T20:19:24.099Z,37.24
2023-02-27T20:21:52.018Z,37.12
2023-02-27T20:24:18.916Z,37.17
2023-02-27T20:26:47.779Z,37.40
2023-02-27T20:29:16.478Z,37.48
2023-02-27T20:31:43.957Z,37.13
2023-02-27T20:34:12.221Z,37.44
2023-02-27T20:36:39.185Z,37.37
2023-02-27T20:39:06.285Z,37.11
2023-02-27T20:41:34.498Z,36.95
2023-02-27T20:44:01.512Z,36.85
2023-02-27T20:46:28.579Z,36.78
2023-02-27T20:48:55.804Z,37.14
2023-02-27T20:51:23.326Z,37.08
2023-02-27T20:53:50.872Z,36.86
2023-02-27T20:56:20.980Z,37.01
2023-02-27T20:58:47.760Z,37.02
2023-02-27T21:01:14.949Z,37.35
2023-02-27T21:03:42.680Z,37.24
2023-02-27T21:06:10.295Z,37.31
2023-02-27T21:08:40.622Z,37.27
2023-02-27T21:11:10.943Z,37.08
2023-02-27T21:13:37.753Z,37.03
2023-02-27T21:16:05.451Z,37.02
2023-02-27T21:18:32.353Z,37.05
2023-02-27T21:21:02.515Z,36.93
2023-02-27T21:23:29.020Z,37.22
2023-02-27T21:25:55.584Z,36.86
2023-02-27T21:28:22.580Z,37.36
2023-02-27T21:30:54.586Z,37.42
2023-02-27T21:33:22.374Z,36.91
2023-02-27T21:35:48.948Z,36.86
2023-02-27T21:38:16.389Z,37.28
2023-02-27T21:40:42.928Z,36.86
2023-02-27T21:43:09.664Z,36.96
2023-02-27T21:45:38.598Z,37.42
2023-02-27T21:48:05.240Z,37.08
2023-02-27T21:50:33.885Z,36.86
2023-02-27T21:53:01.709Z,37.51
2023-02-27T21:55:28.234Z,37.30
2023-02-27T21:57:54.913Z,37.20
2023-02-27T22:00:26.314Z,37.35
2023-02-27T22:02:52.990Z,37.03
2023-02-27T22:05:19.658Z,37.14
2023-02-27T22:07:46.216Z,37.08
2023-02-27T22:10:12.649Z,37.12
2023-02-27T22:12:40.920Z,37.18
2023-02-27T22:15:07.818Z,37.12
2023-02-27T22:17:34.348Z,37.62
2023-02-27T22:20:01.174Z,37.12
2023-02-27T22:22:27.654Z,37.58
2023-02-27T22:24:54.158Z,37.46
2023-02-27T22:27:20.968Z,37.33
2023-02-27T22:29:47.448Z,37.02
2023-02-27T22:32:14.115Z,37.49
2023-02-27T22:34:40.563Z,37.44
2023-02-27T22:37:07.191Z,37.35
2023-02-27T22:39:33.820Z,37.15
2023-02-27T22:42:00.339Z,37.48
2023-02-27T22:44:27.232Z,37.36
2023-02-27T22:46:54.642Z,37.05
2023-02-27T22:49:22.269Z,37.32
2023-02-27T22:51:51.007Z,37.17
2023-02-27T22:54:18.907Z,37.10
2023-02-27T22:56:45.377Z,36.90
2023-02-27T22:59:11.915Z,37.33
2023-02-27T23:01:38.399Z,36.71
2023-02-27T23:04:06.310Z,37.10
2023-02-27T23:06:34.522Z,36.58
2023-02-27T23:09:05.271Z,37.01
2023-02-27T23:11:32.050Z,36.60
2023-02-27T23:13:58.645Z,36.56
2023-02-27T23:16:25.316Z,37.03
2023-02-27T23:18:53.966Z,36.81
2023-02-27T23:21:21.479Z,36.86
2023-02-27T23:23:48.016Z,36.50
2023-02-27T23:26:14.584Z,36.98
2023-02-27T23:28:41.635Z,36.46
2023-02-27T23:31:08.606Z,36.80
2023-02-27T23:33:35.304Z,36.44
2023-02-27T23:36:02.078Z,36.45
2023-02-27T23:38:28.713Z,36.29
2023-02-27T23:40:55.223Z,36.54
2023-02-27T23:43:22.092Z,36.69
2023-02-27T23:45:48.783Z,36.10
2023-02-27T23:48:15.257Z,36.46
2023-02-27T23:50:43.997Z,36.60
2023-02-27T23:53:11.204Z,36.47
2023-02-27T23:55:38.125Z,36.13
2023-02-27T23:58:05.321Z,36.23
