createdAt,value
2023-04-23T00:00:48.580Z,32.10
2023-04-23T00:02:12.489Z,36.10
2023-04-23T00:03:19.584Z,32.10
2023-04-23T00:04:23.699Z,37.90
2023-04-23T00:05:28.378Z,36.00
2023-04-23T00:06:32.859Z,32.00
2023-04-23T00:07:36.596Z,31.10
2023-04-23T00:08:43.329Z,34.50
2023-04-23T00:09:46.717Z,34.60
2023-04-23T00:10:49.825Z,40.10
2023-04-23T00:11:52.974Z,35.30
2023-04-23T00:12:58.676Z,34.20
2023-04-23T00:14:02.291Z,33.20
2023-04-23T00:15:07.078Z,32.60
2023-04-23T00:16:11.085Z,32.60
2023-04-23T00:17:14.039Z,38.10
2023-04-23T00:18:20.183Z,30.20
2023-04-23T00:19:23.064Z,34.80
2023-04-23T00:20:25.960Z,29.70
2023-04-23T00:21:29.182Z,32.20
2023-04-23T00:22:32.072Z,34.10
2023-04-23T00:23:35.075Z,26.80
2023-04-23T00:24:39.336Z,31.40
2023-04-23T00:25:42.821Z,30.30
2023-04-23T00:26:45.721Z,28.60
2023-04-23T00:27:48.602Z,33.20
2023-04-23T00:28:51.436Z,32.30
2023-04-23T00:29:54.286Z,32.40
2023-04-23T00:30:57.506Z,33.40
2023-04-23T00:32:00.993Z,33.40
2023-04-23T00:33:04.123Z,34.70
2023-04-23T00:34:07.093Z,38.70
2023-04-23T00:35:10.061Z,33.70
2023-04-23T00:36:12.925Z,29.80
2023-04-23T00:37:16.404Z,34.20
2023-04-23T00:38:21.102Z,30.50
2023-04-23T00:39:24.142Z,30.00
2023-04-23T00:40:27.425Z,30.80
2023-04-23T00:41:30.468Z,33.80
2023-04-23T00:42:33.748Z,27.80
2023-04-23T00:43:37.720Z,34.50
2023-04-23T00:44:42.282Z,35.00
2023-04-23T00:45:45.619Z,32.10
2023-04-23T00:46:48.994Z,29.80
2023-04-23T00:47:53.893Z,33.00
2023-04-23T00:48:57.227Z,30.80
2023-04-23T00:50:02.193Z,31.20
2023-04-23T00:51:06.164Z,32.40
2023-04-23T00:52:09.039Z,29.60
2023-04-23T00:53:11.974Z,31.10
2023-04-23T00:54:15.067Z,30.20
2023-04-23T00:55:21.018Z,29.90
2023-04-23T00:56:25.712Z,32.10
2023-04-23T00:57:28.710Z,30.00
2023-04-23T00:58:32.848Z,31.80
2023-04-23T00:59:36.614Z,33.20
2023-04-23T01:00:47.098Z,31.00
2023-04-23T01:01:50.431Z,28.90
2023-04-23T01:02:54.144Z,32.50
2023-04-23T01:03:57.734Z,32.30
2023-04-23T01:05:03.145Z,41.30
2023-04-23T01:06:06.497Z,32.10
2023-04-23T01:07:10.530Z,29.10
2023-04-23T01:08:16.240Z,32.60
2023-04-23T01:09:19.458Z,31.80
2023-04-23T01:10:22.649Z,35.10
2023-04-23T01:11:25.645Z,32.00
2023-04-23T01:12:28.655Z,27.60
2023-04-23T01:13:31.681Z,27.00
2023-04-23T01:14:34.664Z,28.50
2023-04-23T01:15:38.240Z,29.50
2023-04-23T01:16:41.235Z,28.80
2023-04-23T01:17:45.191Z,28.40
2023-04-23T01:18:48.490Z,26.10
2023-04-23T01:19:51.346Z,26.30
2023-04-23T01:20:54.251Z,30.00
2023-04-23T01:22:01.199Z,29.40
2023-04-23T01:23:04.993Z,36.60
2023-04-23T01:24:09.828Z,29.80
2023-04-23T01:25:12.829Z,32.50
2023-04-23T01:26:17.425Z,30.60
2023-04-23T01:27:22.337Z,33.60
2023-04-23T01:28:26.043Z,30.60
2023-04-23T01:29:30.656Z,27.50
2023-04-23T01:30:34.142Z,30.20
2023-04-23T01:31:37.762Z,26.60
2023-04-23T01:32:41.547Z,29.50
2023-04-23T01:33:45.828Z,28.10
2023-04-23T01:34:49.624Z,27.10
2023-04-23T01:35:53.436Z,29.80
2023-04-23T01:36:57.858Z,30.50
2023-04-23T01:38:03.644Z,27.20
2023-04-23T01:39:06.527Z,28.20
2023-04-23T01:40:10.386Z,30.70
2023-04-23T01:41:13.632Z,24.20
2023-04-23T01:42:17.058Z,26.70
2023-04-23T01:43:21.007Z,28.70
2023-04-23T01:44:23.869Z,27.40
2023-04-23T01:45:26.855Z,25.70
2023-04-23T01:46:30.913Z,29.80
2023-04-23T01:47:35.633Z,31.60
2023-04-23T01:48:39.384Z,28.60
2023-04-23T01:49:42.370Z,29.60
2023-04-23T01:50:45.305Z,28.70
2023-04-23T01:51:48.354Z,29.90
2023-04-23T01:52:51.403Z,28.50
2023-04-23T01:53:56.222Z,26.60
2023-04-23T01:54:59.174Z,30.20
2023-04-23T01:56:02.574Z,25.30
2023-04-23T01:57:05.477Z,30.80
2023-04-23T01:58:08.783Z,27.50
2023-04-23T01:59:11.696Z,27.10
2023-04-23T02:00:15.980Z,26.00
2023-04-23T02:01:18.849Z,29.20
2023-04-23T02:02:22.048Z,28.30
2023-04-23T02:03:25.617Z,28.80
2023-04-23T02:04:29.858Z,29.80
2023-04-23T02:05:35.077Z,29.10
2023-04-23T02:06:38.239Z,28.70
2023-04-23T02:07:41.638Z,25.40
2023-04-23T02:08:44.567Z,25.70
2023-04-23T02:09:47.468Z,27.20
2023-04-23T02:10:50.678Z,26.30
2023-04-23T02:11:53.961Z,23.00
2023-04-23T02:12:58.568Z,27.20
2023-04-23T02:14:02.567Z,25.50
2023-04-23T02:15:07.541Z,25.40
2023-04-23T02:16:11.199Z,23.00
2023-04-23T02:17:14.337Z,25.90
2023-04-23T02:18:17.200Z,26.10
2023-04-23T02:19:20.149Z,29.10
2023-04-23T02:20:23.520Z,25.00
2023-04-23T02:21:28.774Z,31.60
2023-04-23T02:22:31.811Z,26.50
2023-04-23T02:23:34.791Z,22.50
2023-04-23T02:24:39.382Z,27.70
2023-04-23T02:25:42.779Z,24.20
2023-04-23T02:26:45.649Z,25.50
2023-04-23T02:27:49.155Z,24.90
2023-04-23T02:28:52.321Z,27.20
2023-04-23T02:29:55.780Z,25.60
2023-04-23T02:30:58.705Z,25.10
2023-04-23T02:32:01.637Z,30.40
2023-04-23T02:33:05.226Z,26.40
2023-04-23T02:34:08.312Z,23.90
2023-04-23T02:35:11.292Z,27.60
2023-04-23T02:36:14.236Z,27.40
2023-04-23T02:37:17.197Z,25.20
2023-04-23T02:38:20.040Z,29.00
2023-04-23T02:39:23.622Z,29.20
2023-04-23T02:40:26.507Z,25.10
2023-04-23T02:41:29.453Z,25.90
2023-04-23T02:42:32.490Z,25.30
2023-04-23T02:43:35.416Z,23.90
2023-04-23T02:44:38.874Z,23.40
2023-04-23T02:45:41.969Z,23.90
2023-04-23T02:46:44.908Z,23.90
2023-04-23T02:47:47.914Z,24.80
2023-04-23T02:48:51.133Z,22.90
2023-04-23T02:49:54.217Z,27.20
2023-04-23T02:50:58.112Z,24.70
2023-04-23T02:52:01.077Z,25.60
2023-04-23T02:53:03.980Z,25.70
2023-04-23T02:54:07.193Z,22.00
2023-04-23T02:55:11.151Z,24.90
2023-04-23T02:56:14.087Z,25.50
2023-04-23T02:57:17.070Z,24.90
2023-04-23T02:58:19.958Z,24.80
2023-04-23T02:59:23.876Z,25.00
2023-04-23T03:00:28.117Z,23.20
2023-04-23T03:01:31.121Z,23.00
2023-04-23T03:02:34.377Z,22.50
2023-04-23T03:03:38.013Z,21.60
2023-04-23T03:04:41.599Z,25.20
2023-04-23T03:05:45.411Z,20.90
2023-04-23T03:06:48.463Z,24.80
2023-04-23T03:07:51.988Z,23.50
2023-04-23T03:08:55.259Z,24.80
2023-04-23T03:09:58.139Z,23.50
2023-04-23T03:11:01.284Z,25.00
2023-04-23T03:12:04.330Z,25.70
2023-04-23T03:13:07.330Z,21.40
2023-04-23T03:14:10.342Z,23.90
2023-04-23T03:15:13.701Z,22.30
2023-04-23T03:16:17.081Z,24.70
2023-04-23T03:17:20.018Z,25.80
2023-04-23T03:18:23.346Z,21.40
2023-04-23T03:19:28.539Z,25.00
2023-04-23T03:20:31.839Z,23.40
2023-04-23T03:21:35.008Z,23.00
2023-04-23T03:22:37.916Z,20.40
2023-04-23T03:23:41.042Z,21.50
2023-04-23T03:24:44.094Z,23.50
2023-04-23T03:25:47.345Z,21.10
2023-04-23T03:26:50.294Z,22.40
2023-04-23T03:27:53.880Z,21.20
2023-04-23T03:28:57.132Z,22.00
2023-04-23T03:30:00.145Z,21.30
2023-04-23T03:31:03.334Z,26.00
2023-04-23T03:32:06.977Z,23.10
2023-04-23T03:33:10.185Z,24.00
2023-04-23T03:34:13.396Z,22.00
2023-04-23T03:35:16.908Z,20.10
2023-04-23T03:36:21.537Z,23.40
2023-04-23T03:37:25.022Z,21.50
2023-04-23T03:38:28.208Z,21.80
2023-04-23T03:39:32.227Z,24.20
2023-04-23T03:40:35.625Z,20.40
2023-04-23T03:41:39.446Z,23.30
2023-04-23T03:42:43.640Z,29.20
2023-04-23T03:43:48.548Z,21.20
2023-04-23T03:44:55.068Z,22.40
2023-04-23T03:45:58.094Z,20.10
2023-04-23T03:47:01.731Z,20.60
2023-04-23T03:48:04.862Z,20.50
2023-04-23T03:49:07.696Z,21.10
2023-04-23T03:50:12.908Z,26.10
2023-04-23T03:51:16.188Z,21.90
2023-04-23T03:52:20.992Z,23.20
2023-04-23T03:53:24.092Z,20.80
2023-04-23T03:54:45.557Z,19.00
2023-04-23T03:55:52.407Z,22.10
2023-04-23T03:56:55.585Z,24.40
2023-04-23T03:58:03.368Z,20.50
2023-04-23T03:59:18.024Z,20.70
2023-04-23T04:00:21.765Z,21.90
2023-04-23T04:01:24.703Z,19.30
2023-04-23T04:02:28.281Z,18.10
2023-04-23T04:03:31.946Z,19.80
2023-04-23T04:04:35.099Z,23.90
2023-04-23T04:05:38.395Z,20.30
2023-04-23T04:06:41.762Z,21.90
2023-04-23T04:07:44.800Z,18.60
2023-04-23T04:08:47.742Z,21.40
2023-04-23T04:09:50.748Z,19.90
2023-04-23T04:10:53.688Z,19.20
2023-04-23T04:11:56.751Z,20.10
2023-04-23T04:12:59.729Z,21.80
2023-04-23T04:14:02.682Z,23.30
2023-04-23T04:15:06.071Z,22.30
2023-04-23T04:16:09.180Z,22.70
2023-04-23T04:17:12.572Z,24.10
2023-04-23T04:18:16.244Z,21.00
2023-04-23T04:19:19.202Z,19.70
2023-04-23T04:20:22.041Z,17.00
2023-04-23T04:21:24.911Z,21.50
2023-04-23T04:22:27.756Z,22.90
2023-04-23T04:23:31.186Z,22.40
2023-04-23T04:24:34.061Z,19.40
2023-04-23T04:25:40.168Z,18.10
2023-04-23T04:26:44.357Z,23.40
2023-04-23T04:27:48.057Z,20.40
2023-04-23T04:28:51.573Z,17.50
2023-04-23T04:29:54.469Z,18.10
2023-04-23T04:30:57.868Z,24.00
2023-04-23T04:32:01.564Z,22.00
2023-04-23T04:33:04.714Z,18.60
2023-04-23T04:34:09.133Z,19.50
2023-04-23T04:35:14.372Z,21.00
2023-04-23T04:36:18.271Z,20.60
2023-04-23T04:37:21.542Z,19.10
2023-04-23T04:38:24.401Z,20.50
2023-04-23T04:39:27.353Z,18.00
2023-04-23T04:40:30.531Z,19.90
2023-04-23T04:41:33.609Z,17.80
2023-04-23T04:42:37.326Z,19.90
2023-04-23T04:43:43.833Z,19.30
2023-04-23T04:44:47.101Z,18.90
2023-04-23T04:45:50.063Z,19.50
2023-04-23T04:46:53.864Z,18.60
2023-04-23T04:47:56.850Z,17.10
2023-04-23T04:48:59.769Z,21.60
2023-04-23T04:50:03.430Z,22.50
2023-04-23T04:51:06.485Z,18.90
2023-04-23T04:52:09.334Z,21.40
2023-04-23T04:53:12.508Z,16.20
2023-04-23T04:54:15.679Z,18.50
2023-04-23T04:55:18.652Z,18.20
2023-04-23T04:56:22.267Z,17.30
2023-04-23T04:57:25.242Z,19.60
2023-04-23T04:58:28.154Z,20.50
2023-04-23T04:59:31.078Z,17.20
2023-04-23T05:00:34.604Z,18.00
2023-04-23T05:01:38.074Z,18.40
2023-04-23T05:02:41.120Z,16.60
2023-04-23T05:03:44.766Z,19.30
2023-04-23T05:04:47.826Z,18.60
2023-04-23T05:05:50.736Z,19.00
2023-04-23T05:06:53.637Z,18.70
2023-04-23T05:07:59.269Z,17.80
2023-04-23T05:09:02.282Z,19.40
2023-04-23T05:10:06.200Z,16.90
2023-04-23T05:11:09.158Z,17.20
2023-04-23T05:12:12.262Z,16.00
2023-04-23T05:13:15.159Z,16.90
2023-04-23T05:14:18.033Z,19.00
2023-04-23T05:15:21.356Z,17.80
2023-04-23T05:16:24.380Z,17.40
2023-04-23T05:17:27.305Z,17.30
2023-04-23T05:18:30.301Z,18.70
2023-04-23T05:19:33.228Z,17.10
2023-04-23T05:20:36.599Z,16.50
2023-04-23T05:21:39.857Z,15.30
2023-04-23T05:22:43.139Z,20.00
2023-04-23T05:23:46.063Z,16.00
2023-04-23T05:24:48.950Z,17.30
2023-04-23T05:25:54.395Z,18.30
2023-04-23T05:26:57.394Z,19.00
2023-04-23T05:28:00.319Z,15.80
2023-04-23T05:29:04.172Z,23.00
2023-04-23T05:30:09.595Z,17.20
2023-04-23T05:31:12.634Z,16.70
2023-04-23T05:32:15.761Z,15.40
2023-04-23T05:33:18.796Z,15.40
2023-04-23T05:34:21.640Z,16.90
2023-04-23T05:35:24.565Z,16.10
2023-04-23T05:36:27.591Z,17.20
2023-04-23T05:37:30.989Z,17.60
2023-04-23T05:38:33.892Z,17.20
2023-04-23T05:39:36.746Z,16.10
2023-04-23T05:40:39.994Z,14.90
2023-04-23T05:41:43.141Z,14.90
2023-04-23T05:42:46.141Z,16.10
2023-04-23T05:43:49.298Z,14.70
2023-04-23T05:44:52.632Z,21.10
2023-04-23T05:45:55.701Z,16.00
2023-04-23T05:46:58.525Z,15.50
2023-04-23T05:48:01.492Z,18.00
2023-04-23T05:49:04.419Z,15.80
2023-04-23T05:50:07.766Z,18.40
2023-04-23T05:51:11.265Z,18.00
2023-04-23T05:52:14.472Z,15.60
2023-04-23T05:53:17.376Z,14.70
2023-04-23T05:54:20.323Z,14.10
2023-04-23T05:55:24.341Z,14.30
2023-04-23T05:56:27.270Z,12.90
2023-04-23T05:57:30.270Z,14.20
2023-04-23T05:58:33.154Z,13.20
2023-04-23T05:59:36.526Z,16.70
2023-04-23T06:00:40.999Z,12.90
2023-04-23T06:01:43.980Z,14.60
2023-04-23T06:02:47.991Z,14.40
2023-04-23T06:03:51.139Z,11.10
2023-04-23T06:04:54.472Z,17.20
2023-04-23T06:05:57.612Z,12.70
2023-04-23T06:07:00.550Z,12.90
2023-04-23T06:08:03.582Z,12.40
2023-04-23T06:09:07.139Z,13.30
2023-04-23T06:10:11.021Z,12.70
2023-04-23T06:11:13.961Z,13.50
2023-04-23T06:12:17.791Z,12.60
2023-04-23T06:13:21.177Z,13.50
2023-04-23T06:14:24.092Z,13.40
2023-04-23T06:15:27.323Z,13.30
2023-04-23T06:16:30.741Z,11.80
2023-04-23T06:17:33.740Z,13.20
2023-04-23T06:18:37.900Z,14.40
2023-04-23T06:19:41.586Z,13.30
2023-04-23T06:20:45.339Z,10.80
2023-04-23T06:21:48.237Z,12.70
2023-04-23T06:22:51.150Z,11.90
2023-04-23T06:23:54.720Z,12.50
2023-04-23T06:24:57.614Z,11.10
2023-04-23T06:26:00.973Z,14.50
2023-04-23T06:27:04.037Z,11.40
2023-04-23T06:28:08.539Z,11.30
2023-04-23T06:29:18.829Z,12.30
2023-04-23T06:30:35.262Z,10.80
2023-04-23T06:31:38.192Z,12.10
2023-04-23T06:32:41.140Z,10.30
2023-04-23T06:33:44.039Z,11.20
2023-04-23T06:34:59.355Z,10.70
2023-04-23T06:36:08.209Z,8.60
2023-04-23T06:37:11.047Z,10.00
2023-04-23T06:38:13.898Z,12.70
2023-04-23T06:39:16.801Z,8.50
2023-04-23T06:40:19.637Z,16.40
2023-04-23T06:41:22.532Z,11.10
2023-04-23T06:42:36.331Z,13.00
2023-04-23T06:43:55.873Z,10.30
2023-04-23T06:45:08.891Z,9.10
2023-04-23T06:46:11.935Z,12.30
2023-04-23T06:47:14.858Z,9.70
2023-04-23T06:48:18.642Z,9.80
2023-04-23T06:49:21.634Z,12.20
2023-04-23T06:50:24.587Z,8.90
2023-04-23T06:51:27.907Z,9.00
2023-04-23T06:52:30.795Z,9.20
2023-04-23T06:53:34.257Z,10.80
2023-04-23T06:54:37.119Z,10.60
2023-04-23T06:55:40.026Z,12.70
2023-04-23T06:56:42.847Z,10.40
2023-04-23T06:57:45.844Z,12.30
2023-04-23T06:58:48.701Z,9.40
2023-04-23T06:59:55.157Z,11.40
2023-04-23T07:01:07.544Z,10.40
2023-04-23T07:02:10.987Z,10.20
2023-04-23T07:03:14.006Z,7.90
2023-04-23T07:04:17.036Z,7.60
2023-04-23T07:05:20.029Z,7.50
2023-04-23T07:06:23.292Z,9.30
2023-04-23T07:07:26.166Z,8.20
2023-04-23T07:08:29.054Z,10.00
2023-04-23T07:09:32.014Z,7.10
2023-04-23T07:10:34.968Z,8.90
2023-04-23T07:11:37.843Z,8.20
2023-04-23T07:12:41.390Z,7.00
2023-04-23T07:13:44.345Z,7.10
2023-04-23T07:14:47.410Z,6.80
2023-04-23T07:15:50.331Z,7.70
2023-04-23T07:16:54.677Z,7.10
2023-04-23T07:17:58.453Z,7.10
2023-04-23T07:19:02.444Z,7.20
2023-04-23T07:20:06.690Z,7.30
2023-04-23T07:21:09.693Z,11.00
2023-04-23T07:22:12.735Z,8.80
2023-04-23T07:23:16.239Z,10.20
2023-04-23T07:24:19.268Z,5.80
2023-04-23T07:25:22.723Z,6.90
2023-04-23T07:26:27.375Z,6.80
2023-04-23T07:27:30.458Z,10.80
2023-04-23T07:28:33.574Z,6.60
2023-04-23T07:29:36.604Z,9.70
2023-04-23T07:30:39.541Z,5.60
2023-04-23T07:31:42.564Z,6.80
2023-04-23T07:32:45.627Z,6.80
2023-04-23T07:33:48.594Z,6.50
2023-04-23T07:34:51.528Z,5.10
2023-04-23T07:35:54.414Z,4.60
2023-04-23T07:36:58.037Z,5.70
2023-04-23T07:38:00.979Z,5.40
2023-04-23T07:39:05.449Z,6.30
2023-04-23T07:40:09.307Z,5.90
2023-04-23T07:41:12.303Z,7.20
2023-04-23T07:42:15.132Z,4.60
2023-04-23T07:43:18.141Z,5.30
2023-04-23T07:44:20.987Z,5.00
2023-04-23T07:45:23.898Z,5.80
2023-04-23T07:46:26.880Z,4.90
2023-04-23T07:47:29.897Z,7.50
2023-04-23T07:48:34.724Z,4.10
2023-04-23T07:49:37.604Z,3.80
2023-04-23T07:50:40.661Z,4.10
2023-04-23T07:51:44.398Z,6.40
2023-04-23T07:52:47.256Z,5.00
2023-04-23T07:53:51.411Z,4.80
2023-04-23T07:54:54.349Z,9.00
2023-04-23T07:55:57.701Z,5.90
2023-04-23T07:57:01.486Z,3.90
2023-04-23T07:58:04.736Z,5.30
2023-04-23T07:59:07.752Z,4.90
2023-04-23T08:00:11.471Z,4.60
2023-04-23T08:01:17.557Z,4.30
2023-04-23T08:02:23.884Z,5.80
2023-04-23T08:03:29.035Z,4.60
2023-04-23T08:04:32.428Z,5.30
2023-04-23T08:05:37.361Z,5.70
2023-04-23T08:06:40.318Z,4.00
2023-04-23T08:07:43.173Z,3.10
2023-04-23T08:08:46.033Z,3.30
2023-04-23T08:09:49.204Z,6.20
2023-04-23T08:10:52.185Z,5.70
2023-04-23T08:11:55.499Z,6.20
2023-04-23T08:12:58.524Z,4.80
2023-04-23T08:14:03.960Z,4.20
2023-04-23T08:15:07.498Z,4.80
2023-04-23T08:16:13.438Z,5.90
2023-04-23T08:17:16.392Z,5.40
2023-04-23T08:18:19.425Z,8.00
2023-04-23T08:19:22.326Z,6.30
2023-04-23T08:20:25.796Z,3.60
2023-04-23T08:21:29.742Z,8.20
2023-04-23T08:22:32.762Z,3.20
2023-04-23T08:23:35.758Z,4.60
2023-04-23T08:24:38.668Z,3.30
2023-04-23T08:25:41.689Z,5.70
2023-04-23T08:26:44.530Z,5.90
2023-04-23T08:27:47.817Z,4.60
2023-04-23T08:28:50.861Z,4.10
2023-04-23T08:29:53.854Z,4.50
2023-04-23T08:30:57.051Z,3.10
2023-04-23T08:32:00.085Z,6.10
2023-04-23T08:33:03.136Z,5.40
2023-04-23T08:34:06.491Z,4.80
2023-04-23T08:35:10.001Z,6.90
2023-04-23T08:36:15.331Z,9.80
2023-04-23T08:37:29.733Z,5.00
2023-04-23T08:38:33.090Z,3.00
2023-04-23T08:39:36.191Z,3.50
2023-04-23T08:40:41.251Z,4.90
2023-04-23T08:41:48.513Z,4.20
2023-04-23T08:43:01.609Z,6.90
2023-04-23T08:44:18.659Z,4.40
2023-04-23T08:45:22.252Z,4.70
2023-04-23T08:46:27.675Z,4.10
2023-04-23T08:47:32.659Z,5.20
2023-04-23T08:48:35.830Z,5.50
2023-04-23T08:49:42.930Z,4.60
2023-04-23T08:50:46.267Z,6.30
2023-04-23T08:51:54.625Z,5.50
2023-04-23T08:52:58.541Z,5.60
2023-04-23T08:54:05.067Z,4.50
2023-04-23T08:55:14.858Z,6.80
2023-04-23T08:56:17.972Z,3.80
2023-04-23T08:57:20.943Z,4.00
2023-04-23T08:58:24.315Z,5.30
2023-04-23T08:59:29.848Z,5.40
2023-04-23T09:00:34.771Z,4.50
2023-04-23T09:01:37.838Z,5.70
2023-04-23T09:02:44.577Z,4.80
2023-04-23T09:03:48.265Z,4.40
2023-04-23T09:04:56.108Z,5.10
2023-04-23T09:05:59.527Z,5.30
2023-04-23T09:07:03.027Z,4.70
2023-04-23T09:08:06.220Z,6.50
2023-04-23T09:09:10.139Z,3.70
2023-04-23T09:10:16.839Z,5.40
2023-04-23T09:11:24.423Z,7.40
2023-04-23T09:12:27.475Z,3.70
2023-04-23T09:13:32.146Z,3.70
2023-04-23T09:14:35.871Z,5.80
2023-04-23T09:15:43.647Z,3.80
2023-04-23T09:16:46.672Z,5.70
2023-04-23T09:17:50.342Z,4.20
2023-04-23T09:18:54.183Z,3.70
2023-04-23T09:19:58.366Z,3.80
2023-04-23T09:21:04.007Z,6.80
2023-04-23T09:22:07.873Z,5.10
2023-04-23T09:23:14.630Z,7.50
2023-04-23T09:24:17.988Z,6.00
2023-04-23T09:25:22.891Z,5.20
2023-04-23T09:26:25.813Z,4.40
2023-04-23T09:27:28.936Z,5.70
2023-04-23T09:28:36.537Z,8.60
2023-04-23T09:29:39.733Z,3.50
2023-04-23T09:30:48.611Z,4.60
2023-04-23T09:31:55.689Z,3.50
2023-04-23T09:32:58.748Z,4.90
2023-04-23T09:34:02.841Z,4.90
2023-04-23T09:35:08.024Z,9.10
2023-04-23T09:36:14.332Z,7.30
2023-04-23T09:37:19.194Z,5.90
2023-04-23T09:38:22.269Z,3.30
2023-04-23T09:39:25.296Z,5.20
2023-04-23T09:40:28.186Z,4.50
2023-04-23T09:41:31.475Z,4.00
2023-04-23T09:42:35.379Z,3.60
2023-04-23T09:43:41.829Z,4.40
2023-04-23T09:44:44.693Z,4.50
2023-04-23T09:45:49.473Z,4.00
2023-04-23T09:46:52.464Z,3.80
2023-04-23T09:47:57.028Z,4.10
2023-04-23T09:49:02.937Z,3.50
2023-04-23T09:50:07.458Z,4.60
2023-04-23T09:51:14.356Z,7.50
2023-04-23T09:52:18.531Z,5.30
2023-04-23T09:53:21.435Z,5.60
2023-04-23T09:54:26.391Z,3.80
2023-04-23T09:55:39.818Z,4.90
2023-04-23T09:56:43.654Z,3.90
2023-04-23T09:57:46.986Z,3.50
2023-04-23T09:58:49.966Z,3.60
2023-04-23T10:00:00.472Z,4.50
2023-04-23T10:01:15.458Z,5.00
2023-04-23T10:02:19.101Z,4.70
2023-04-23T10:03:28.032Z,4.30
2023-04-23T10:04:31.162Z,3.60
2023-04-23T10:05:59.629Z,4.40
2023-04-23T10:07:17.911Z,3.30
2023-04-23T10:08:23.049Z,5.50
2023-04-23T10:09:28.545Z,2.80
2023-04-23T10:10:31.746Z,4.60
2023-04-23T10:11:34.895Z,5.20
2023-04-23T10:12:53.750Z,4.40
2023-04-23T10:13:59.358Z,4.00
2023-04-23T10:15:08.612Z,3.40
2023-04-23T10:16:21.503Z,6.40
2023-04-23T10:17:27.390Z,4.70
2023-04-23T10:18:33.057Z,5.50
2023-04-23T10:19:41.544Z,3.60
2023-04-23T10:20:44.904Z,5.20
2023-04-23T10:22:00.205Z,3.80
2023-04-23T10:23:13.316Z,3.30
2023-04-23T10:24:20.210Z,4.90
2023-04-23T10:25:24.679Z,6.70
2023-04-23T10:26:28.473Z,6.10
2023-04-23T10:27:40.541Z,3.40
2023-04-23T10:28:56.241Z,6.20
2023-04-23T10:30:00.419Z,5.00
2023-04-23T10:31:05.034Z,2.70
2023-04-23T10:32:08.138Z,3.90
2023-04-23T10:33:22.383Z,3.40
2023-04-23T10:34:33.348Z,5.50
2023-04-23T10:35:36.537Z,3.20
2023-04-23T10:36:39.986Z,5.80
2023-04-23T10:37:44.652Z,4.30
2023-04-23T10:38:57.353Z,7.30
2023-04-23T10:40:11.754Z,3.90
2023-04-23T10:41:25.237Z,4.80
2023-04-23T10:42:28.196Z,2.30
2023-04-23T10:43:31.218Z,6.30
2023-04-23T10:46:53.463Z,3.00
2023-04-23T10:47:56.632Z,3.10
2023-04-23T10:49:25.863Z,3.80
2023-04-23T10:50:31.283Z,2.60
2023-04-23T10:52:14.641Z,2.60
2023-04-23T10:52:59.301Z,3.70
2023-04-23T10:54:05.359Z,2.90
2023-04-23T10:55:18.681Z,2.90
2023-04-23T10:56:21.605Z,3.00
2023-04-23T10:57:24.438Z,8.20
2023-04-23T10:58:52.030Z,4.50
2023-04-23T10:59:56.496Z,5.10
2023-04-23T11:01:05.390Z,2.40
2023-04-23T11:02:10.750Z,6.10
2023-04-23T11:03:43.924Z,4.10
2023-04-23T11:04:58.831Z,2.80
2023-04-23T11:06:05.958Z,4.10
2023-04-23T11:07:10.465Z,2.80
2023-04-23T11:08:19.489Z,3.60
2023-04-23T11:09:35.183Z,4.40
2023-04-23T11:10:57.425Z,4.90
2023-04-23T11:12:01.935Z,3.10
2023-04-23T11:13:28.074Z,4.20
2023-04-23T11:14:50.883Z,6.00
2023-04-23T11:16:23.404Z,4.10
2023-04-23T11:17:35.889Z,5.10
2023-04-23T11:18:58.472Z,6.00
2023-04-23T11:20:06.279Z,5.00
2023-04-23T11:21:09.194Z,6.50
2023-04-23T11:22:18.628Z,3.40
2023-04-23T11:24:50.294Z,3.80
2023-04-23T11:25:54.042Z,2.90
2023-04-23T11:26:58.575Z,42.40
2023-04-23T11:28:01.693Z,15.60
2023-04-23T11:29:06.600Z,4.40
2023-04-23T11:30:17.584Z,8.10
2023-04-23T11:31:20.828Z,18.00
2023-04-23T11:32:24.386Z,4.70
2023-04-23T11:33:28.546Z,34.10
2023-04-23T11:34:33.994Z,4.50
2023-04-23T11:35:40.791Z,5.80
2023-04-23T11:36:44.311Z,10.20
2023-04-23T11:37:51.184Z,3.70
2023-04-23T11:38:56.709Z,6.80
2023-04-23T11:40:08.596Z,8.50
2023-04-23T11:41:12.333Z,4.50
2023-04-23T11:42:16.087Z,10.90
2023-04-23T11:43:21.212Z,24.50
2023-04-23T11:44:24.055Z,20.10
2023-04-23T11:45:28.831Z,16.50
2023-04-23T11:46:31.891Z,12.80
2023-04-23T11:47:34.929Z,4.80
2023-04-23T11:48:37.941Z,5.70
2023-04-23T11:49:45.839Z,3.60
2023-04-23T11:50:48.998Z,3.60
2023-04-23T11:51:52.009Z,64.20
2023-04-23T11:52:55.019Z,7.50
2023-04-23T11:54:04.698Z,6.00
2023-04-23T11:55:07.813Z,5.70
2023-04-23T11:56:10.702Z,4.00
2023-04-23T11:57:14.642Z,6.10
2023-04-23T11:58:18.924Z,6.60
2023-04-23T11:59:21.823Z,6.40
2023-04-23T12:00:27.316Z,22.30
2023-04-23T12:01:50.632Z,6.20
2023-04-23T12:03:13.959Z,162.70
2023-04-23T12:04:20.547Z,16.40
2023-04-23T12:05:35.592Z,6.70
2023-04-23T12:06:40.464Z,3.40
2023-04-23T12:07:43.381Z,2.60
2023-04-23T12:08:47.253Z,4.40
2023-04-23T12:09:50.096Z,7.10
2023-04-23T12:10:55.330Z,5.70
2023-04-23T12:11:58.682Z,2.70
2023-04-23T12:13:01.655Z,28.70
2023-04-23T12:14:04.784Z,7.00
2023-04-23T12:15:08.798Z,3.90
2023-04-23T12:16:11.778Z,3.30
2023-04-23T12:17:14.794Z,4.10
2023-04-23T12:18:18.541Z,50.30
2023-04-23T12:19:29.257Z,11.00
2023-04-23T12:20:32.141Z,4.10
2023-04-23T12:21:35.446Z,4.60
2023-04-23T12:22:38.275Z,5.20
2023-04-23T12:23:44.817Z,3.50
2023-04-23T12:24:51.749Z,3.30
2023-04-23T12:25:55.169Z,3.00
2023-04-23T12:27:00.697Z,3.40
2023-04-23T12:28:07.499Z,4.40
2023-04-23T12:29:13.961Z,7.80
2023-04-23T12:30:17.244Z,3.30
2023-04-23T12:31:25.118Z,4.40
2023-04-23T12:32:28.091Z,3.70
2023-04-23T12:33:31.763Z,10.10
2023-04-23T12:34:34.667Z,4.70
2023-04-23T12:35:51.674Z,5.30
2023-04-23T12:36:56.384Z,5.10
2023-04-23T12:37:59.255Z,3.10
2023-04-23T12:39:20.787Z,4.00
2023-04-23T12:40:23.640Z,6.40
2023-04-23T12:41:26.511Z,7.70
2023-04-23T12:42:29.417Z,2.90
2023-04-23T12:43:32.340Z,3.60
2023-04-23T12:44:36.476Z,3.70
2023-04-23T12:45:39.640Z,4.20
2023-04-23T12:46:42.557Z,3.80
2023-04-23T12:47:45.548Z,12.20
2023-04-23T12:48:48.407Z,2.90
2023-04-23T12:49:53.981Z,2.40
2023-04-23T12:50:57.279Z,3.10
2023-04-23T12:52:01.761Z,2.30
2023-04-23T12:53:05.162Z,2.60
2023-04-23T12:54:08.424Z,5.30
2023-04-23T12:55:11.233Z,2.60
2023-04-23T12:56:14.114Z,3.00
2023-04-23T12:57:21.791Z,4.60
2023-04-23T12:58:26.156Z,8.60
2023-04-23T12:59:29.797Z,2.80
2023-04-23T13:00:33.143Z,9.60
2023-04-23T13:01:36.232Z,4.10
2023-04-23T13:02:39.343Z,3.10
2023-04-23T13:03:42.615Z,4.50
2023-04-23T13:04:45.651Z,7.30
2023-04-23T13:05:48.545Z,5.40
2023-04-23T13:06:51.625Z,2.70
2023-04-23T13:07:54.687Z,3.90
2023-04-23T13:08:57.632Z,2.70
2023-04-23T13:10:00.589Z,2.80
2023-04-23T13:11:03.464Z,4.60
2023-04-23T13:12:06.500Z,2.70
2023-04-23T13:13:09.451Z,3.20
2023-04-23T13:14:12.292Z,5.20
2023-04-23T13:15:15.477Z,32.20
2023-04-23T13:16:18.369Z,9.50
2023-04-23T13:17:21.374Z,6.30
2023-04-23T13:18:24.442Z,3.40
2023-04-23T13:19:27.304Z,3.60
2023-04-23T13:20:30.414Z,8.50
2023-04-23T13:21:33.350Z,4.10
2023-04-23T13:22:36.194Z,5.00
2023-04-23T13:23:39.077Z,3.80
2023-04-23T13:24:41.999Z,3.30
2023-04-23T13:25:44.898Z,2.70
2023-04-23T13:26:48.243Z,3.70
2023-04-23T13:27:51.107Z,5.80
2023-04-23T13:28:53.942Z,4.90
2023-04-23T13:29:56.920Z,3.10
2023-04-23T13:30:59.827Z,3.10
2023-04-23T13:32:03.146Z,3.60
2023-04-23T13:33:06.162Z,10.60
2023-04-23T13:34:09.068Z,4.10
2023-04-23T13:35:11.972Z,3.70
2023-04-23T13:36:14.880Z,5.90
2023-04-23T13:37:17.758Z,4.70
2023-04-23T13:38:20.616Z,6.10
2023-04-23T13:39:23.780Z,3.80
2023-04-23T13:40:26.693Z,3.00
2023-04-23T13:41:30.265Z,3.40
2023-04-23T13:42:34.560Z,5.00
2023-04-23T13:43:37.489Z,3.90
2023-04-23T13:44:40.355Z,4.10
2023-04-23T13:45:43.503Z,4.00
2023-04-23T13:46:46.507Z,5.70
2023-04-23T13:47:49.445Z,4.40
2023-04-23T13:48:56.401Z,5.30
2023-04-23T13:50:00.591Z,4.20
2023-04-23T13:51:05.312Z,3.60
2023-04-23T13:52:11.904Z,5.40
2023-04-23T13:53:14.873Z,4.70
2023-04-23T13:54:17.676Z,3.70
2023-04-23T13:55:20.548Z,4.90
2023-04-23T13:56:23.553Z,5.90
2023-04-23T13:57:27.261Z,16.60
2023-04-23T13:58:30.126Z,5.30
2023-04-23T13:59:32.938Z,4.20
2023-04-23T14:00:35.867Z,4.60
2023-04-23T14:01:39.292Z,5.50
2023-04-23T14:02:42.265Z,3.50
2023-04-23T14:03:45.331Z,4.20
2023-04-23T14:04:48.277Z,5.80
2023-04-23T14:05:51.294Z,6.20
2023-04-23T14:06:54.711Z,3.60
2023-04-23T14:07:57.743Z,4.50
2023-04-23T14:09:00.621Z,5.20