createdAt,value
2018-04-25T00:00:14.933Z,8.47
2018-04-25T00:02:45.330Z,8.80
2018-04-25T00:05:15.669Z,9.47
2018-04-25T00:07:46.779Z,8.77
2018-04-25T00:10:17.153Z,8.97
2018-04-25T00:12:47.510Z,9.57
2018-04-25T00:15:17.853Z,9.17
2018-04-25T00:17:48.212Z,9.17
2018-04-25T00:20:19.338Z,9.13
2018-04-25T00:22:49.700Z,9.60
2018-04-25T00:25:20.062Z,9.20
2018-04-25T00:28:09.779Z,10.20
2018-04-25T00:30:40.158Z,9.73
2018-04-25T00:33:17.677Z,9.27
2018-04-25T00:35:48.053Z,10.37
2018-04-25T00:38:18.361Z,9.77
2018-04-25T00:40:49.462Z,9.60
2018-04-25T00:43:19.848Z,9.33
2018-04-25T00:45:50.160Z,8.90
2018-04-25T00:48:21.267Z,9.60
2018-04-25T00:50:51.654Z,9.53
2018-04-25T00:53:22.014Z,9.10
2018-04-25T00:55:53.396Z,9.30
2018-04-25T00:58:24.499Z,8.93
2018-04-25T01:00:55.577Z,9.97
2018-04-25T01:03:26.705Z,9.70
2018-04-25T01:05:57.071Z,10.10
2018-04-25T01:08:27.418Z,10.00
2018-04-25T01:10:59.825Z,9.43
2018-04-25T01:13:30.196Z,9.90
2018-04-25T01:16:00.547Z,9.47
2018-04-25T01:18:30.898Z,9.70
2018-04-25T01:21:01.288Z,8.80
2018-04-25T01:23:31.662Z,8.73
2018-04-25T01:28:53.914Z,9.27
2018-04-25T01:31:27.150Z,9.43
2018-04-25T01:34:14.752Z,9.30
2018-04-25T01:36:50.880Z,9.03
2018-04-25T01:39:34.294Z,8.70
2018-04-25T01:42:21.964Z,8.60
2018-04-25T01:45:15.033Z,9.00
2018-04-25T01:47:45.413Z,8.93
2018-04-25T01:50:39.485Z,8.40
2018-04-25T01:54:04.301Z,9.17
2018-04-25T01:57:31.462Z,8.57
2018-04-25T02:01:00.415Z,8.20
2018-04-25T02:03:54.663Z,8.30
2018-04-25T02:06:25.045Z,8.90
2018-04-25T02:08:55.409Z,8.83
2018-04-25T02:11:25.776Z,8.73
2018-04-25T02:13:56.939Z,8.53
2018-04-25T02:16:27.301Z,8.50
2018-04-25T02:19:17.806Z,8.37
2018-04-25T02:21:48.151Z,7.93
2018-04-25T02:24:18.701Z,8.77
2018-04-25T02:26:49.848Z,8.57
2018-04-25T02:29:20.978Z,8.57
2018-04-25T02:31:51.343Z,8.03
2018-04-25T02:34:21.698Z,8.73
2018-04-25T02:37:12.433Z,8.43
2018-04-25T02:39:42.826Z,8.63
2018-04-25T02:42:16.257Z,8.00
2018-04-25T02:44:46.613Z,8.07
2018-04-25T02:47:17.000Z,7.53
2018-04-25T02:49:47.370Z,8.23
2018-04-25T02:52:17.731Z,8.57
2018-04-25T02:55:10.294Z,9.33
2018-04-25T02:57:40.634Z,8.10
2018-04-25T03:00:13.016Z,7.67
2018-04-25T03:02:45.174Z,7.90
2018-04-25T03:05:16.557Z,8.20
2018-04-25T03:07:46.897Z,7.80
2018-04-25T03:10:17.278Z,7.93
2018-04-25T03:12:47.618Z,7.83
2018-04-25T03:15:20.787Z,7.17
2018-04-25T03:17:51.158Z,6.90
2018-04-25T03:20:21.496Z,7.47
2018-04-25T03:22:56.945Z,7.87
2018-04-25T03:25:33.450Z,6.97
2018-04-25T03:28:03.769Z,6.70
2018-04-25T03:30:34.129Z,7.40
2018-04-25T03:33:04.771Z,6.57
2018-04-25T03:35:35.152Z,6.63
2018-04-25T03:38:05.522Z,6.37
2018-04-25T03:40:35.832Z,6.30
2018-04-25T03:43:06.976Z,7.10
2018-04-25T03:45:38.098Z,6.33
2018-04-25T03:48:08.448Z,7.00
2018-04-25T03:50:39.576Z,6.20
2018-04-25T03:53:09.944Z,7.00
2018-04-25T03:55:40.276Z,6.40
2018-04-25T03:58:10.653Z,6.77
2018-04-25T04:00:40.989Z,6.10
2018-04-25T04:03:12.093Z,6.07
2018-04-25T04:05:42.480Z,6.00
2018-04-25T04:08:13.544Z,6.07
2018-04-25T04:10:49.042Z,6.20
2018-04-25T04:13:19.394Z,6.07
2018-04-25T04:15:49.754Z,5.80
2018-04-25T04:18:27.292Z,6.10
2018-04-25T04:20:58.394Z,5.47
2018-04-25T04:23:31.799Z,5.67
2018-04-25T04:26:02.121Z,6.30
2018-04-25T04:28:33.478Z,5.57
2018-04-25T04:31:03.821Z,5.77
2018-04-25T04:33:34.193Z,5.77
2018-04-25T04:36:04.561Z,5.60
2018-04-25T04:38:34.903Z,6.50
2018-04-25T04:41:07.338Z,6.00
2018-04-25T04:43:58.850Z,6.03
2018-04-25T04:46:30.258Z,5.63
2018-04-25T04:49:00.604Z,5.37
2018-04-25T04:51:30.956Z,5.67
2018-04-25T04:54:05.642Z,5.50
2018-04-25T04:56:38.792Z,4.90
2018-04-25T04:59:09.154Z,5.30
2018-04-25T05:01:39.516Z,5.57
2018-04-25T05:04:11.915Z,5.27
2018-04-25T05:06:48.411Z,5.43
2018-04-25T05:09:18.750Z,5.03
2018-04-25T05:11:50.100Z,5.20
2018-04-25T05:14:20.465Z,5.03
2018-04-25T05:16:54.913Z,5.97
2018-04-25T05:19:25.215Z,5.87
2018-04-25T05:22:02.922Z,5.13
2018-04-25T05:24:40.497Z,5.53
2018-04-25T05:27:10.755Z,5.13
2018-04-25T05:29:41.088Z,5.13
2018-04-25T05:32:13.678Z,5.20
2018-04-25T05:34:44.749Z,5.23
2018-04-25T05:37:15.090Z,5.13
2018-04-25T05:39:45.640Z,5.63
2018-04-25T05:42:19.100Z,5.23
2018-04-25T05:44:49.439Z,5.40
2018-04-25T05:50:03.258Z,5.40
2018-04-25T05:52:33.592Z,5.10
2018-04-25T05:55:04.665Z,5.07
2018-04-25T05:57:35.025Z,5.70
2018-04-25T06:00:05.369Z,4.83
2018-04-25T06:02:35.705Z,5.13
2018-04-25T06:05:06.079Z,5.17
2018-04-25T06:07:36.419Z,7.32
2018-04-25T06:10:27.908Z,5.90
2018-04-25T06:12:58.248Z,5.60
2018-04-25T06:15:30.601Z,5.50
2018-04-25T06:18:01.745Z,5.83
2018-04-25T06:20:34.950Z,5.30
2018-04-25T06:23:07.343Z,5.40
2018-04-25T06:25:57.864Z,5.63
2018-04-25T06:28:28.165Z,5.67
2018-04-25T06:30:58.504Z,5.30
2018-04-25T06:33:28.867Z,5.30
2018-04-25T06:35:59.982Z,4.80
2018-04-25T06:38:31.316Z,5.60
2018-04-25T06:41:01.897Z,5.00
2018-04-25T06:43:33.027Z,5.27
2018-04-25T06:46:03.363Z,5.47
2018-04-25T06:48:34.510Z,6.95
2018-04-25T06:51:05.613Z,7.07
2018-04-25T06:53:35.951Z,5.10
2018-04-25T06:56:06.337Z,5.10
2018-04-25T06:58:36.688Z,4.67
2018-04-25T07:01:07.035Z,5.13
2018-04-25T07:03:37.394Z,5.17
2018-04-25T07:06:07.753Z,5.53
2018-04-25T07:08:57.227Z,5.27
2018-04-25T07:11:47.667Z,5.90
2018-04-25T07:14:18.790Z,5.17
2018-04-25T07:16:49.357Z,4.80
2018-04-25T07:19:20.484Z,5.57
2018-04-25T07:21:51.843Z,5.60
2018-04-25T07:24:22.912Z,5.13
2018-04-25T07:26:53.224Z,5.37
2018-04-25T07:29:26.460Z,5.23
2018-04-25T07:31:56.730Z,5.10
2018-04-25T07:34:27.829Z,5.30
2018-04-25T07:36:58.212Z,5.20
2018-04-25T07:39:28.561Z,5.27
2018-04-25T07:42:01.973Z,4.77
2018-04-25T07:44:32.332Z,4.83
2018-04-25T07:47:02.669Z,5.17
2018-04-25T07:49:32.972Z,4.97
2018-04-25T07:52:03.354Z,4.97
2018-04-25T07:54:33.969Z,4.83
2018-04-25T07:57:04.328Z,4.63
2018-04-25T07:59:41.975Z,4.67
2018-04-25T08:02:13.087Z,4.50
2018-04-25T08:04:43.424Z,4.77
2018-04-25T08:07:13.785Z,4.70
2018-04-25T08:09:44.131Z,4.77
2018-04-25T08:13:11.578Z,4.67
2018-04-25T08:16:36.756Z,4.77
2018-04-25T08:20:02.099Z,3.77
2018-04-25T08:22:32.465Z,4.10
2018-04-25T08:25:02.819Z,3.77
2018-04-25T08:27:33.194Z,4.03
2018-04-25T08:30:03.533Z,3.90
2018-04-25T08:32:54.032Z,4.50
2018-04-25T08:35:24.399Z,4.07
2018-04-25T08:37:54.760Z,3.93
2018-04-25T08:40:25.137Z,3.83
2018-04-25T08:42:55.477Z,4.07
2018-04-25T08:45:25.839Z,3.87
2018-04-25T08:47:56.259Z,3.93
2018-04-25T08:50:47.959Z,4.20
2018-04-25T08:53:18.323Z,4.07
2018-04-25T08:55:48.941Z,4.10
2018-04-25T08:58:19.293Z,4.33
2018-04-25T09:00:50.690Z,4.00
2018-04-25T09:03:21.056Z,4.23
2018-04-25T09:05:51.461Z,4.00
2018-04-25T09:08:24.866Z,3.97
2018-04-25T09:10:55.212Z,4.47
2018-04-25T09:13:26.580Z,3.90
2018-04-25T09:15:56.951Z,4.13
2018-04-25T09:18:28.081Z,4.10
2018-04-25T09:20:58.420Z,3.77
2018-04-25T09:23:29.551Z,3.77
2018-04-25T09:25:59.917Z,3.73
2018-04-25T09:28:30.993Z,3.70
2018-04-25T09:31:02.141Z,3.27
2018-04-25T09:33:32.474Z,3.20
2018-04-25T09:36:02.820Z,3.30
2018-04-25T09:38:33.945Z,2.93
2018-04-25T09:41:04.254Z,3.33
2018-04-25T09:43:56.810Z,3.47
2018-04-25T09:46:27.169Z,3.40
2018-04-25T09:48:58.276Z,3.50
2018-04-25T09:51:28.656Z,3.40
2018-04-25T09:53:58.996Z,3.63
2018-04-25T09:56:29.358Z,2.53
2018-04-25T09:58:59.752Z,2.30
2018-04-25T10:01:32.689Z,2.63
2018-04-25T10:04:03.092Z,2.40
2018-04-25T10:06:33.431Z,2.33
2018-04-25T10:09:03.784Z,2.37
2018-04-25T10:14:23.158Z,3.23
2018-04-25T10:16:53.524Z,3.60
2018-04-25T10:19:23.885Z,3.03
2018-04-25T10:22:14.641Z,3.33
2018-04-25T10:24:45.990Z,2.50
2018-04-25T10:27:16.353Z,2.47
2018-04-25T10:30:07.902Z,2.17
2018-04-25T10:32:38.251Z,1.70
2018-04-25T10:35:10.396Z,1.17
2018-04-25T10:37:40.780Z,1.63
2018-04-25T10:40:11.129Z,1.73
2018-04-25T10:42:41.462Z,2.47
2018-04-25T10:45:12.877Z,1.80
2018-04-25T10:47:43.228Z,1.70
2018-04-25T10:50:14.595Z,1.83
2018-04-25T10:52:44.967Z,1.50
2018-04-25T10:55:17.328Z,2.10
2018-04-25T10:57:48.424Z,1.80
2018-04-25T11:00:18.789Z,1.47
2018-04-25T11:02:50.102Z,1.67
2018-04-25T11:05:20.455Z,1.60
2018-04-25T11:07:51.589Z,1.80
2018-04-25T11:10:22.151Z,1.87
2018-04-25T11:12:53.217Z,1.67
2018-04-25T11:15:23.598Z,2.07
2018-04-25T11:17:54.708Z,2.10
2018-04-25T11:20:25.110Z,1.90
2018-04-25T11:22:55.431Z,1.27
2018-04-25T11:25:25.752Z,1.83
2018-04-25T11:27:56.121Z,2.33
2018-04-25T11:30:26.495Z,2.03
2018-04-25T11:32:56.839Z,1.90
2018-04-25T11:35:28.166Z,2.23
2018-04-25T11:37:58.545Z,2.23
2018-04-25T11:40:28.887Z,1.97
2018-04-25T11:42:59.250Z,2.17
2018-04-25T11:45:29.625Z,1.90
2018-04-25T11:47:59.981Z,2.30
2018-04-25T11:50:31.108Z,2.13
2018-04-25T11:53:01.478Z,2.03
2018-04-25T11:55:31.845Z,2.13
2018-04-25T11:58:02.200Z,2.37
2018-04-25T12:00:33.341Z,2.50
2018-04-25T12:03:03.683Z,2.33
2018-04-25T12:05:34.032Z,2.07
2018-04-25T12:08:04.404Z,2.10
2018-04-25T12:10:34.762Z,2.23
2018-04-25T12:13:05.919Z,2.63
2018-04-25T12:15:37.046Z,2.27
2018-04-25T12:18:08.153Z,2.37
2018-04-25T12:20:38.491Z,2.50
2018-04-25T12:23:08.876Z,2.30
2018-04-25T12:25:43.316Z,3.07
2018-04-25T12:28:14.697Z,2.30
2018-04-25T12:30:45.808Z,2.00
2018-04-25T12:33:17.185Z,2.30
2018-04-25T12:35:47.599Z,2.00
2018-04-25T12:38:17.856Z,2.50
2018-04-25T12:40:49.516Z,2.00
2018-04-25T12:43:19.951Z,2.20
2018-04-25T12:45:50.227Z,2.17
2018-04-25T12:48:20.572Z,1.50
2018-04-25T12:50:51.723Z,1.80
2018-04-25T12:53:22.828Z,1.83
2018-04-25T12:55:55.237Z,2.17
2018-04-25T12:58:26.379Z,1.37
2018-04-25T13:00:57.490Z,1.53
2018-04-25T13:03:27.851Z,1.80
2018-04-25T13:05:58.983Z,1.67
2018-04-25T13:08:29.301Z,2.17
2018-04-25T13:10:59.640Z,1.83
2018-04-25T13:13:30.766Z,2.13
2018-04-25T13:16:01.129Z,2.03
2018-04-25T13:18:31.484Z,1.67
2018-04-25T13:21:01.871Z,1.80
2018-04-25T13:23:32.315Z,2.30
2018-04-25T13:26:22.007Z,1.50
2018-04-25T13:28:52.413Z,1.80
2018-04-25T13:31:22.724Z,1.57
2018-04-25T13:33:53.852Z,1.80
2018-04-25T13:36:24.197Z,2.30
2018-04-25T13:38:54.547Z,1.53
2018-04-25T13:41:24.933Z,1.90
2018-04-25T13:43:55.599Z,1.93
2018-04-25T13:46:26.023Z,2.43
2018-04-25T13:49:00.424Z,1.87
2018-04-25T13:51:32.572Z,2.03
2018-04-25T13:54:02.918Z,2.07
2018-04-25T13:56:34.050Z,2.13
2018-04-25T13:59:04.384Z,2.23
2018-04-25T14:01:35.751Z,2.40
2018-04-25T14:04:06.910Z,2.10
2018-04-25T14:06:37.252Z,2.00
2018-04-25T14:09:12.754Z,2.00
2018-04-25T14:11:43.107Z,2.57
2018-04-25T14:14:13.473Z,1.80
2018-04-25T14:16:43.871Z,1.70
2018-04-25T14:22:03.645Z,2.03
2018-04-25T14:24:34.807Z,2.27
2018-04-25T14:27:05.125Z,1.93
2018-04-25T14:29:35.459Z,1.60
2018-04-25T14:32:06.072Z,1.90
2018-04-25T14:34:36.431Z,2.23
2018-04-25T14:37:25.893Z,2.00
2018-04-25T14:39:56.239Z,1.43
2018-04-25T14:42:46.734Z,1.90
2018-04-25T14:45:17.302Z,2.17
2018-04-25T14:47:47.664Z,1.90
2018-04-25T14:50:18.048Z,1.90
2018-04-25T14:52:48.392Z,1.53
2018-04-25T14:55:19.567Z,1.33
2018-04-25T14:57:49.960Z,1.53
2018-04-25T15:00:21.028Z,2.00
2018-04-25T15:02:51.397Z,1.53
2018-04-25T15:05:21.779Z,1.40
2018-04-25T15:07:52.109Z,1.50
2018-04-25T15:10:22.660Z,1.50
2018-04-25T15:12:58.142Z,1.50
2018-04-25T15:15:28.801Z,1.57
2018-04-25T15:17:59.917Z,1.83
2018-04-25T15:20:30.322Z,1.67
2018-04-25T15:23:04.736Z,1.23
2018-04-25T15:25:37.177Z,1.37
2018-04-25T15:28:07.481Z,1.20
2018-04-25T15:30:38.604Z,1.33
2018-04-25T15:33:08.975Z,1.83
2018-04-25T15:35:39.338Z,1.50
2018-04-25T15:38:09.641Z,1.20
2018-04-25T15:40:40.003Z,1.43
2018-04-25T15:43:10.353Z,1.50
2018-04-25T15:45:41.420Z,1.83
2018-04-25T15:48:11.779Z,1.77
2018-04-25T15:51:02.519Z,1.67
2018-04-25T15:53:33.612Z,1.50
2018-04-25T15:56:11.073Z,1.90
2018-04-25T15:58:41.449Z,1.90
2018-04-25T16:01:11.750Z,2.00
2018-04-25T16:03:42.138Z,1.57
2018-04-25T16:06:12.422Z,1.67
2018-04-25T16:08:42.778Z,1.97
2018-04-25T16:11:13.945Z,1.57
2018-04-25T16:13:51.549Z,1.60
2018-04-25T16:16:21.882Z,1.87
2018-04-25T16:18:52.228Z,1.90
2018-04-25T16:21:29.704Z,1.13
2018-04-25T16:24:00.047Z,2.07
2018-04-25T16:26:33.469Z,1.73
2018-04-25T16:29:03.856Z,1.57
2018-04-25T16:31:34.194Z,2.07
2018-04-25T16:34:04.501Z,1.97
2018-04-25T16:36:34.871Z,2.20
2018-04-25T16:39:05.231Z,2.43
2018-04-25T16:41:36.350Z,1.80
2018-04-25T16:44:06.699Z,1.50
2018-04-25T16:46:37.789Z,2.23
2018-04-25T16:49:29.577Z,1.70
2018-04-25T16:52:00.701Z,2.40
2018-04-25T16:54:30.992Z,1.57
2018-04-25T16:57:01.394Z,1.53
2018-04-25T16:59:31.764Z,1.70
2018-04-25T17:02:02.101Z,1.80
2018-04-25T17:04:33.247Z,2.17
2018-04-25T17:07:04.364Z,2.23
2018-04-25T17:09:34.733Z,1.70
2018-04-25T17:12:05.080Z,1.80
2018-04-25T17:14:35.437Z,2.10
2018-04-25T17:17:05.782Z,2.10
2018-04-25T17:19:37.158Z,1.83
2018-04-25T17:22:07.502Z,1.37
2018-04-25T17:24:37.851Z,1.63
2018-04-25T17:27:09.246Z,2.27
2018-04-25T17:29:40.352Z,2.07
2018-04-25T17:32:34.922Z,1.60
2018-04-25T17:35:06.259Z,1.97
2018-04-25T17:37:36.615Z,2.17
2018-04-25T17:40:06.979Z,1.93
2018-04-25T17:42:38.088Z,1.57
2018-04-25T17:45:08.448Z,1.67
2018-04-25T17:47:39.583Z,1.93
2018-04-25T17:50:10.002Z,1.70
2018-04-25T17:52:40.296Z,2.43
2018-04-25T17:55:29.018Z,2.43
2018-04-25T17:58:00.133Z,2.03
2018-04-25T18:00:31.522Z,1.77
2018-04-25T18:03:01.907Z,2.07
2018-04-25T18:05:32.569Z,1.97
2018-04-25T18:08:03.698Z,1.73
2018-04-25T18:10:34.086Z,1.57
2018-04-25T18:13:06.496Z,1.80
2018-04-25T18:15:37.608Z,2.10
2018-04-25T18:18:11.039Z,2.43
2018-04-25T18:20:42.172Z,2.33
2018-04-25T18:23:12.506Z,2.07
2018-04-25T18:25:43.976Z,2.10
2018-04-25T18:28:14.539Z,3.07
2018-04-25T18:30:46.927Z,4.67
2018-04-25T18:33:39.733Z,4.27
2018-04-25T18:38:54.987Z,2.53
2018-04-25T18:41:25.352Z,2.83
2018-04-25T18:43:56.549Z,2.50
2018-04-25T18:46:27.612Z,2.70
2018-04-25T18:48:57.943Z,2.20
2018-04-25T18:51:28.303Z,1.80
2018-04-25T18:53:58.676Z,2.23
2018-04-25T18:56:29.029Z,1.80
2018-04-25T18:59:00.097Z,2.10
2018-04-25T19:01:30.485Z,2.20
2018-04-25T19:04:00.821Z,1.67
2018-04-25T19:06:31.953Z,1.90
2018-04-25T19:09:02.612Z,1.73
2018-04-25T19:11:33.738Z,1.13
2018-04-25T19:14:04.095Z,2.17
2018-04-25T19:16:34.456Z,1.67
2018-04-25T19:19:05.825Z,2.60
2018-04-25T19:21:36.123Z,1.73
2018-04-25T19:24:06.811Z,1.70
2018-04-25T19:26:37.908Z,1.87
2018-04-25T19:29:09.269Z,1.70
2018-04-25T19:31:39.644Z,1.50
2018-04-25T19:34:09.985Z,1.23
2018-04-25T19:36:40.351Z,1.83
2018-04-25T19:39:10.727Z,1.53
2018-04-25T19:41:43.112Z,1.67
2018-04-25T19:44:15.516Z,2.27
2018-04-25T19:46:45.882Z,1.77
2018-04-25T19:49:16.999Z,1.30
2018-04-25T19:51:47.371Z,1.43
2018-04-25T19:54:17.728Z,2.10
2018-04-25T19:56:53.193Z,1.50
2018-04-25T19:59:23.507Z,2.10
2018-04-25T20:01:53.808Z,1.23
2018-04-25T20:04:31.335Z,1.73
2018-04-25T20:07:01.690Z,1.67
2018-04-25T20:09:32.817Z,2.00
2018-04-25T20:12:03.200Z,2.07
2018-04-25T20:14:38.620Z,1.73
2018-04-25T20:17:08.951Z,1.97
2018-04-25T20:19:39.306Z,1.67
2018-04-25T20:22:10.671Z,1.60
2018-04-25T20:24:41.044Z,1.67
2018-04-25T20:27:11.380Z,1.40
2018-04-25T20:29:41.825Z,1.90
2018-04-25T20:32:32.252Z,1.77
2018-04-25T20:35:02.618Z,2.13
2018-04-25T20:37:32.918Z,1.93
2018-04-25T20:40:05.097Z,1.80
2018-04-25T20:42:36.197Z,1.50
2018-04-25T20:45:06.545Z,1.77
2018-04-25T20:47:36.916Z,1.77
2018-04-25T20:50:07.277Z,1.70
2018-04-25T20:52:37.619Z,1.80
2018-04-25T20:55:07.994Z,1.93
2018-04-25T20:57:38.331Z,1.90
2018-04-25T21:00:08.693Z,1.87
2018-04-25T21:02:39.073Z,1.43
2018-04-25T21:05:09.428Z,1.50
2018-04-25T21:07:39.760Z,1.33
2018-04-25T21:10:10.140Z,1.93
2018-04-25T21:12:44.335Z,1.00
2018-04-25T21:15:15.469Z,1.20
2018-04-25T21:17:45.828Z,1.63
2018-04-25T21:20:16.189Z,2.23
2018-04-25T21:23:08.727Z,2.07
2018-04-25T21:25:44.205Z,1.37
2018-04-25T21:28:14.592Z,1.57
2018-04-25T21:30:44.954Z,1.37
2018-04-25T21:33:15.319Z,0.97
2018-04-25T21:35:45.653Z,1.40
2018-04-25T21:38:16.007Z,1.43
2018-04-25T21:40:49.440Z,1.57
2018-04-25T21:43:20.598Z,1.10
2018-04-25T21:45:51.701Z,1.43
2018-04-25T21:48:22.067Z,1.30
2018-04-25T21:50:53.191Z,1.03
2018-04-25T21:53:23.497Z,1.40
2018-04-25T21:55:53.860Z,1.77
2018-04-25T21:58:25.095Z,1.13
2018-04-25T22:00:56.135Z,1.00
2018-04-25T22:03:26.486Z,1.60
2018-04-25T22:05:56.881Z,1.23
2018-04-25T22:08:27.226Z,0.83
2018-04-25T22:10:58.331Z,1.00
2018-04-25T22:13:28.720Z,1.47
2018-04-25T22:15:59.052Z,1.10
2018-04-25T22:18:30.408Z,1.37
2018-04-25T22:21:04.877Z,1.10
2018-04-25T22:23:35.230Z,1.60
2018-04-25T22:26:06.348Z,1.73
2018-04-25T22:28:36.735Z,0.97
2018-04-25T22:31:07.101Z,1.90
2018-04-25T22:33:37.462Z,1.23
2018-04-25T22:36:07.815Z,1.07
2018-04-25T22:38:38.179Z,1.20
2018-04-25T22:41:09.328Z,1.30
2018-04-25T22:43:59.779Z,1.60
2018-04-25T22:46:52.324Z,1.10
2018-04-25T22:49:22.702Z,1.27
2018-04-25T22:54:37.019Z,1.33
2018-04-25T22:57:26.481Z,1.67
2018-04-25T22:59:56.844Z,1.60
2018-04-25T23:02:27.413Z,2.13
2018-04-25T23:04:58.529Z,1.33
2018-04-25T23:07:28.898Z,1.20
2018-04-25T23:09:59.211Z,1.33
2018-04-25T23:12:29.556Z,1.40
2018-04-25T23:15:00.946Z,1.87
2018-04-25T23:17:31.282Z,1.53
2018-04-25T23:20:01.646Z,1.13
2018-04-25T23:22:32.032Z,1.63
2018-04-25T23:25:02.493Z,1.40
2018-04-25T23:27:32.751Z,1.63
2018-04-25T23:30:07.202Z,1.80
2018-04-25T23:32:38.340Z,2.20
2018-04-25T23:35:08.640Z,1.40
2018-04-25T23:38:01.158Z,1.90
2018-04-25T23:40:31.502Z,1.90
2018-04-25T23:43:03.911Z,1.47
2018-04-25T23:45:34.275Z,1.73
2018-04-25T23:48:04.638Z,1.47
2018-04-25T23:50:56.156Z,2.53
2018-04-25T23:53:46.607Z,1.93
2018-04-25T23:56:17.766Z,2.00
2018-04-25T23:58:48.876Z,1.63
