createdAt,value
2023-01-01T00:01:52.523Z,101804.34
2023-01-01T00:04:20.469Z,101795.41
2023-01-01T00:06:48.028Z,101792.56
2023-01-01T00:09:34.225Z,101783.75
2023-01-01T00:12:02.408Z,101786.47
2023-01-01T00:14:29.953Z,101780.38
2023-01-01T00:16:57.615Z,101777.44
2023-01-01T00:19:25.567Z,101776.06
2023-01-01T00:21:53.250Z,101768.69
2023-01-01T00:24:20.897Z,101771.28
2023-01-01T00:26:49.086Z,101770.50
2023-01-01T00:29:17.302Z,101777.56
2023-01-01T00:31:45.701Z,101785.56
2023-01-01T00:34:13.809Z,101778.56
2023-01-01T00:36:41.493Z,101785.16
2023-01-01T00:39:09.199Z,101782.31
2023-01-01T00:41:37.073Z,101782.31
2023-01-01T00:44:04.727Z,101788.38
2023-01-01T00:46:32.342Z,101790.63
2023-01-01T00:49:00.718Z,101788.84
2023-01-01T00:51:31.669Z,101791.72
2023-01-01T00:54:05.127Z,101786.47
2023-01-01T00:56:32.799Z,101799.47
2023-01-01T00:59:01.531Z,101794.75
2023-01-01T01:01:29.903Z,101793.59
2023-01-01T01:03:57.772Z,101797.38
2023-01-01T01:06:25.605Z,101794.97
2023-01-01T01:08:53.485Z,101794.97
2023-01-01T01:11:24.787Z,101785.94
2023-01-01T01:13:53.908Z,101791.88
2023-01-01T01:16:33.877Z,101794.97
2023-01-01T01:19:04.231Z,101797.72
2023-01-01T01:21:34.158Z,101793.13
2023-01-01T01:24:03.936Z,101790.56
2023-01-01T01:26:33.613Z,101793.78
2023-01-01T01:29:01.470Z,101796.88
2023-01-01T01:31:32.155Z,101799.31
2023-01-01T01:34:00.272Z,101794.47
2023-01-01T01:36:28.947Z,101788.84
2023-01-01T01:38:57.039Z,101786.16
2023-01-01T01:41:28.748Z,101779.94
2023-01-01T01:44:02.465Z,101778.25
2023-01-01T01:46:48.184Z,101784.44
2023-01-01T01:49:32.780Z,101787.41
2023-01-01T01:52:01.887Z,101793.44
2023-01-01T01:54:30.324Z,101793.75
2023-01-01T01:57:02.655Z,101793.44
2023-01-01T01:59:35.355Z,101786.09
2023-01-01T02:02:03.944Z,101784.28
2023-01-01T02:04:32.127Z,101779.47
2023-01-01T02:07:00.291Z,101785.97
2023-01-01T02:09:28.897Z,101781.53
2023-01-01T02:11:56.755Z,101778.50
2023-01-01T02:14:24.359Z,101774.31
2023-01-01T02:16:58.540Z,101782.81
2023-01-01T02:19:32.732Z,101777.38
2023-01-01T02:22:21.905Z,101776.63
2023-01-01T02:25:11.701Z,101773.75
2023-01-01T02:28:14.493Z,101774.94
2023-01-01T02:30:45.732Z,101780.59
2023-01-01T02:33:18.273Z,101784.56
2023-01-01T02:35:52.211Z,101780.34
2023-01-01T02:38:43.151Z,101780.91
2023-01-01T02:41:12.849Z,101780.53
2023-01-01T02:43:41.838Z,101787.66
2023-01-01T02:46:12.526Z,101783.34
2023-01-01T02:48:42.292Z,101781.44
2023-01-01T02:51:17.656Z,101774.03
2023-01-01T02:54:17.751Z,101773.97
2023-01-01T02:57:15.662Z,101771.50
2023-01-01T03:00:17.312Z,101767.59
2023-01-01T03:02:53.457Z,101774.22
2023-01-01T03:06:12.604Z,101775.31
2023-01-01T03:09:05.532Z,101771.50
2023-01-01T03:11:57.211Z,101774.56
2023-01-01T03:14:37.623Z,101792.22
2023-01-01T03:17:22.365Z,101792.22
2023-01-01T03:19:52.052Z,101791.00
2023-01-01T03:22:22.604Z,101789.16
2023-01-01T03:25:07.463Z,101792.16
2023-01-01T03:27:41.798Z,101786.66
2023-01-01T03:30:13.310Z,101790.06
2023-01-01T03:33:01.797Z,101798.25
2023-01-01T03:35:42.107Z,101800.69
2023-01-01T03:38:24.510Z,101793.28
2023-01-01T03:40:56.757Z,101794.81
2023-01-01T03:43:43.176Z,101797.31
2023-01-01T03:46:13.447Z,101797.88
2023-01-01T03:49:02.581Z,101790.75
2023-01-01T03:51:49.084Z,101788.75
2023-01-01T03:54:34.019Z,101783.13
2023-01-01T03:57:16.750Z,101796.75
2023-01-01T03:59:59.222Z,101793.37
2023-01-01T04:02:34.583Z,101797.09
2023-01-01T04:05:05.074Z,101786.59
2023-01-01T04:07:32.963Z,101789.53
2023-01-01T04:10:17.326Z,101792.47
2023-01-01T04:12:50.487Z,101785.41
2023-01-01T04:15:20.702Z,101798.00
2023-01-01T04:17:48.664Z,101794.75
2023-01-01T04:20:17.006Z,101801.09
2023-01-01T04:22:45.010Z,101810.69
2023-01-01T04:25:13.271Z,101811.88
2023-01-01T04:27:41.630Z,101821.44
2023-01-01T04:30:11.496Z,101815.22
2023-01-01T04:32:40.129Z,101827.88
2023-01-01T04:35:09.637Z,101819.19
2023-01-01T04:37:37.257Z,101822.59
2023-01-01T04:40:07.675Z,101829.09
2023-01-01T04:42:35.683Z,101827.41
2023-01-01T04:45:04.003Z,101835.84
2023-01-01T04:47:31.967Z,101832.94
2023-01-01T04:49:59.498Z,101833.41
2023-01-01T04:52:27.751Z,101827.81
2023-01-01T04:54:55.638Z,101832.03
2023-01-01T04:57:23.207Z,101829.47
2023-01-01T04:59:51.159Z,101824.38
2023-01-01T05:02:19.440Z,101829.63
2023-01-01T05:04:47.113Z,101836.44
2023-01-01T05:07:14.721Z,101833.00
2023-01-01T05:09:42.683Z,101834.59
2023-01-01T05:12:10.215Z,101832.16
2023-01-01T05:14:37.773Z,101825.00
2023-01-01T05:17:05.675Z,101829.97
2023-01-01T05:19:33.755Z,101829.03
2023-01-01T05:22:06.890Z,101832.59
2023-01-01T05:24:38.390Z,101828.00
2023-01-01T05:27:06.133Z,101837.44
2023-01-01T05:29:33.697Z,101839.44
2023-01-01T05:32:01.566Z,101846.38
2023-01-01T05:36:56.327Z,101840.13
2023-01-01T05:39:24.321Z,101846.53
2023-01-01T05:41:52.037Z,101844.63
2023-01-01T05:44:19.838Z,101852.47
2023-01-01T05:46:47.655Z,101858.06
2023-01-01T05:49:15.497Z,101839.31
2023-01-01T05:51:43.124Z,101850.06
2023-01-01T05:56:37.462Z,101847.69
2023-01-01T05:59:05.149Z,101849.06
2023-01-01T06:01:33.207Z,101858.25
2023-01-01T06:04:01.361Z,101849.50
2023-01-01T06:06:33.167Z,101851.50
2023-01-01T06:09:04.372Z,101857.28
2023-01-01T06:11:33.139Z,101855.47
2023-01-01T06:14:01.968Z,101855.47
2023-01-01T06:16:31.508Z,101857.66
2023-01-01T06:19:00.061Z,101857.66
2023-01-01T06:21:29.792Z,101858.50
2023-01-01T06:23:59.055Z,101867.03
2023-01-01T06:26:30.095Z,101872.66
2023-01-01T06:28:58.702Z,101877.41
2023-01-01T06:31:27.338Z,101871.22
2023-01-01T06:33:55.580Z,101873.84
2023-01-01T06:36:24.749Z,101865.06
2023-01-01T06:38:56.037Z,101867.84
2023-01-01T06:41:25.406Z,101864.28
2023-01-01T06:43:54.561Z,101877.03
2023-01-01T06:46:30.812Z,101874.03
2023-01-01T06:49:02.037Z,101877.63
2023-01-01T06:51:38.288Z,101876.63
2023-01-01T06:54:06.969Z,101873.03
2023-01-01T06:56:35.116Z,101880.63
2023-01-01T06:59:05.018Z,101876.22
2023-01-01T07:01:40.146Z,101878.63
2023-01-01T07:04:15.449Z,101880.38
2023-01-01T07:06:43.525Z,101879.19
2023-01-01T07:09:11.221Z,101886.31
2023-01-01T07:11:38.836Z,101886.75
2023-01-01T07:14:06.782Z,101885.94
2023-01-01T07:16:34.474Z,101887.09
2023-01-01T07:19:02.116Z,101882.06
2023-01-01T07:21:36.363Z,101888.31
2023-01-01T07:24:05.679Z,101889.56
2023-01-01T07:26:33.973Z,101887.69
2023-01-01T07:29:07.604Z,101883.47
2023-01-01T07:31:37.849Z,101883.38
2023-01-01T07:34:06.856Z,101889.03
2023-01-01T07:36:34.557Z,101891.50
2023-01-01T07:39:02.437Z,101897.94
2023-01-01T07:41:30.183Z,101906.03
2023-01-01T07:44:00.264Z,101907.22
2023-01-01T07:46:28.412Z,101906.91
2023-01-01T07:48:57.095Z,101905.25
2023-01-01T07:51:25.129Z,101904.03
2023-01-01T07:53:53.759Z,101906.75
2023-01-01T07:56:21.353Z,101901.63
2023-01-01T07:58:48.945Z,101903.28
2023-01-01T08:01:17.020Z,101906.03
2023-01-01T08:03:45.113Z,101901.25
2023-01-01T08:06:13.633Z,101904.56
2023-01-01T08:08:41.509Z,101910.03
2023-01-01T08:11:09.493Z,101922.81
2023-01-01T08:13:37.107Z,101931.72
2023-01-01T08:16:06.372Z,101934.63
2023-01-01T08:18:34.765Z,101929.22
2023-01-01T08:21:02.907Z,101943.78
2023-01-01T08:23:30.838Z,101946.09
2023-01-01T08:26:00.708Z,101947.31
2023-01-01T08:28:29.458Z,101949.72
2023-01-01T08:30:57.227Z,101945.72
2023-01-01T08:33:26.253Z,101948.13
2023-01-01T08:35:54.735Z,101950.16
2023-01-01T08:38:22.750Z,101947.44
2023-01-01T08:40:50.703Z,101949.38
2023-01-01T08:43:18.602Z,101950.31
2023-01-01T08:45:46.464Z,101948.78
2023-01-01T08:48:14.439Z,101947.44
2023-01-01T08:50:42.284Z,101944.63
2023-01-01T08:53:10.768Z,101949.69
2023-01-01T08:55:38.663Z,101942.63
2023-01-01T08:58:07.728Z,101946.41
2023-01-01T09:00:35.633Z,101941.75
2023-01-01T09:03:04.001Z,101939.88
2023-01-01T09:05:31.690Z,101949.44
2023-01-01T09:07:59.399Z,101950.00
2023-01-01T09:10:27.341Z,101947.84
2023-01-01T09:12:55.013Z,101948.25
2023-01-01T09:15:22.667Z,101948.25
2023-01-01T09:17:50.636Z,101954.78
2023-01-01T09:20:18.264Z,101941.87
2023-01-01T09:22:45.990Z,101930.16
2023-01-01T09:25:14.112Z,101942.09
2023-01-01T09:27:41.791Z,101935.53
2023-01-01T09:30:10.285Z,101927.50
2023-01-01T09:32:38.477Z,101923.22
2023-01-01T09:35:06.510Z,101923.88
2023-01-01T09:37:34.789Z,101909.78
2023-01-01T09:40:03.320Z,101915.06
2023-01-01T09:42:45.335Z,101903.59
2023-01-01T09:45:28.178Z,101900.03
2023-01-01T09:48:00.074Z,101905.13
2023-01-01T09:50:35.879Z,101906.88
2023-01-01T09:53:34.712Z,101899.19
2023-01-01T09:56:05.036Z,101897.72
2023-01-01T09:58:35.139Z,101905.69
2023-01-01T10:01:29.197Z,101908.03
2023-01-01T10:04:21.200Z,101918.75
2023-01-01T10:07:06.863Z,101921.19
2023-01-01T10:09:55.864Z,101907.59
2023-01-01T10:12:52.066Z,101900.75
2023-01-01T10:15:27.736Z,101898.34
2023-01-01T10:17:59.506Z,101907.38
2023-01-01T10:20:37.504Z,101899.94
2023-01-01T10:23:17.182Z,101898.00
2023-01-01T10:25:45.410Z,101892.00
2023-01-01T10:28:55.138Z,101898.37
2023-01-01T10:31:30.375Z,101885.09
2023-01-01T10:33:58.362Z,101893.19
2023-01-01T10:36:27.101Z,101882.06
2023-01-01T10:38:54.773Z,101876.25
2023-01-01T10:41:22.374Z,101878.31
2023-01-01T10:43:50.449Z,101876.69
2023-01-01T10:46:27.556Z,101877.50
2023-01-01T10:49:12.256Z,101883.19
2023-01-01T10:51:48.555Z,101875.66
2023-01-01T10:54:38.654Z,101870.94
2023-01-01T10:57:21.211Z,101861.78
2023-01-01T10:59:54.274Z,101865.41
2023-01-01T11:02:25.035Z,101859.47
2023-01-01T11:05:16.297Z,101868.56
2023-01-01T11:07:47.902Z,101859.03
2023-01-01T11:10:21.096Z,101871.19
2023-01-01T11:13:06.664Z,101866.47
2023-01-01T11:15:40.430Z,101859.63
2023-01-01T11:18:15.214Z,101853.25
2023-01-01T11:20:44.239Z,101849.84
2023-01-01T11:23:39.088Z,101857.47
2023-01-01T11:26:19.149Z,101847.19
2023-01-01T11:29:03.456Z,101845.97
2023-01-01T11:31:38.929Z,101844.34
2023-01-01T11:34:22.157Z,101848.59
2023-01-01T11:36:51.258Z,101848.78
2023-01-01T11:39:29.020Z,101847.53
2023-01-01T11:41:58.489Z,101837.91
2023-01-01T11:44:38.199Z,101835.69
2023-01-01T11:47:07.654Z,101830.88
2023-01-01T11:49:35.451Z,101846.41
2023-01-01T11:52:35.088Z,101841.97
2023-01-01T11:55:20.482Z,101844.03
2023-01-01T11:58:39.164Z,101846.84
2023-01-01T12:01:19.411Z,101842.47
2023-01-01T12:04:29.870Z,101839.38
2023-01-01T12:07:03.336Z,101830.44
2023-01-01T12:09:33.842Z,101828.09
2023-01-01T12:12:08.383Z,101825.59
2023-01-01T12:14:52.268Z,101817.16
2023-01-01T12:17:42.782Z,101819.19
2023-01-01T12:20:31.337Z,101822.78
2023-01-01T12:23:00.577Z,101823.28
2023-01-01T12:26:00.481Z,101812.25
2023-01-01T12:28:33.927Z,101806.09
2023-01-01T12:31:27.877Z,101803.59
2023-01-01T12:34:34.594Z,101804.94
2023-01-01T12:37:19.858Z,101803.03
2023-01-01T12:39:56.075Z,101801.47
2023-01-01T12:42:24.175Z,101799.41
2023-01-01T12:45:31.302Z,101797.91
2023-01-01T12:47:59.556Z,101784.16
2023-01-01T12:50:51.399Z,101782.44
2023-01-01T12:53:49.991Z,101783.09
2023-01-01T12:56:32.631Z,101781.69
2023-01-01T12:59:07.617Z,101781.06
2023-01-01T13:01:37.392Z,101783.09
2023-01-01T13:04:11.065Z,101778.34
2023-01-01T13:06:51.316Z,101780.13
2023-01-01T13:09:25.851Z,101777.66
2023-01-01T13:12:21.539Z,101777.06
2023-01-01T13:14:50.384Z,101767.84
2023-01-01T13:17:24.344Z,101762.78
2023-01-01T13:20:16.825Z,101761.69
2023-01-01T13:22:45.480Z,101760.41
2023-01-01T13:25:14.110Z,101760.84
2023-01-01T13:27:57.234Z,101771.25
2023-01-01T13:30:37.518Z,101767.84
2023-01-01T13:33:29.088Z,101775.19
2023-01-01T13:36:09.437Z,101787.94
2023-01-01T13:38:54.574Z,101785.31
2023-01-01T13:41:45.694Z,101783.13
2023-01-01T13:44:19.744Z,101774.72
2023-01-01T13:47:21.707Z,101782.59
2023-01-01T13:50:33.512Z,101785.09
2023-01-01T13:53:04.325Z,101780.41
2023-01-01T13:55:56.217Z,101777.31
2023-01-01T13:58:48.252Z,101775.84
2023-01-01T14:01:35.853Z,101790.28
2023-01-01T14:04:12.451Z,101783.56
2023-01-01T14:06:46.981Z,101786.78
2023-01-01T14:09:17.507Z,101787.19
2023-01-01T14:11:45.291Z,101791.41
2023-01-01T14:14:30.985Z,101796.88
2023-01-01T14:17:02.160Z,101790.69
2023-01-01T14:19:29.926Z,101788.34
2023-01-01T14:21:57.897Z,101791.03
2023-01-01T14:24:26.806Z,101800.25
2023-01-01T14:26:55.363Z,101796.19
2023-01-01T14:29:29.628Z,101798.19
2023-01-01T14:32:13.569Z,101805.91
2023-01-01T14:34:42.805Z,101802.03
2023-01-01T14:37:24.906Z,101807.97
2023-01-01T14:40:07.131Z,101806.16
2023-01-01T14:42:37.845Z,101815.19
2023-01-01T14:45:06.858Z,101812.19
2023-01-01T14:47:36.119Z,101822.00
2023-01-01T14:50:32.237Z,101821.19
2023-01-01T14:53:11.700Z,101823.13
2023-01-01T14:55:42.303Z,101816.63
2023-01-01T14:58:18.484Z,101818.28
2023-01-01T15:00:46.856Z,101819.13
2023-01-01T15:03:22.829Z,101834.78
2023-01-01T15:06:02.677Z,101834.13
2023-01-01T15:08:30.281Z,101834.22
2023-01-01T15:10:58.532Z,101829.44
2023-01-01T15:13:28.149Z,101828.09
2023-01-01T15:16:14.493Z,101828.03
2023-01-01T15:18:45.811Z,101827.16
2023-01-01T15:21:31.994Z,101835.44
2023-01-01T15:24:04.795Z,101844.97
2023-01-01T15:26:54.120Z,101854.37
2023-01-01T15:29:39.247Z,101851.47
2023-01-01T15:32:10.588Z,101857.19
2023-01-01T15:34:49.518Z,101863.47
2023-01-01T15:37:44.988Z,101859.03
2023-01-01T15:40:12.889Z,101858.72
2023-01-01T15:42:55.567Z,101854.13
2023-01-01T15:45:35.675Z,101860.37
2023-01-01T15:48:08.257Z,101866.81
2023-01-01T15:51:17.017Z,101858.53
2023-01-01T15:54:06.357Z,101863.28
2023-01-01T15:56:40.268Z,101869.22
2023-01-01T15:59:17.669Z,101867.06
2023-01-01T16:01:47.078Z,101861.06
2023-01-01T16:04:27.962Z,101862.88
2023-01-01T16:06:57.676Z,101861.31
2023-01-01T16:09:26.024Z,101859.72
2023-01-01T16:11:56.494Z,101856.63
2023-01-01T16:14:24.148Z,101859.56
2023-01-01T16:17:00.973Z,101857.69
2023-01-01T16:19:32.619Z,101856.75
2023-01-01T16:22:00.604Z,101877.53
2023-01-01T16:24:28.727Z,101874.03
2023-01-01T16:26:56.295Z,101870.28
2023-01-01T16:29:24.223Z,101869.72
2023-01-01T16:31:52.332Z,101864.63
2023-01-01T16:34:20.012Z,101870.63
2023-01-01T16:36:49.353Z,101869.00
2023-01-01T16:39:17.062Z,101876.19
2023-01-01T16:41:45.028Z,101868.84
2023-01-01T16:44:15.002Z,101878.03
2023-01-01T16:46:42.911Z,101877.22
2023-01-01T16:49:13.065Z,101875.41
2023-01-01T16:51:44.091Z,101868.63
2023-01-01T16:54:11.994Z,101877.03
2023-01-01T16:56:39.608Z,101872.91
2023-01-01T16:59:07.500Z,101872.47
2023-01-01T17:01:35.332Z,101866.56
2023-01-01T17:04:03.169Z,101875.66
2023-01-01T17:06:31.215Z,101871.47
2023-01-01T17:09:00.569Z,101869.84
2023-01-01T17:11:28.175Z,101874.50
2023-01-01T17:13:58.539Z,101878.03
2023-01-01T17:16:34.462Z,101871.56
2023-01-01T17:19:16.281Z,101880.59
2023-01-01T17:21:47.990Z,101875.59
2023-01-01T17:24:17.745Z,101886.09
2023-01-01T17:26:45.940Z,101880.44
2023-01-01T17:29:13.571Z,101879.00
2023-01-01T17:31:42.104Z,101878.44
2023-01-01T17:34:14.972Z,101879.19
2023-01-01T17:36:44.468Z,101873.38
2023-01-01T17:39:13.591Z,101877.09
2023-01-01T17:41:43.106Z,101879.41
2023-01-01T17:44:11.664Z,101877.75
2023-01-01T17:46:40.077Z,101873.28
2023-01-01T17:49:09.178Z,101884.72
2023-01-01T17:51:37.456Z,101892.03
2023-01-01T17:54:07.190Z,101891.28
2023-01-01T17:56:34.961Z,101890.16
2023-01-01T17:59:04.026Z,101889.94
2023-01-01T18:01:34.718Z,101885.56
2023-01-01T18:04:08.232Z,101892.16
2023-01-01T18:06:42.146Z,101888.44
2023-01-01T18:09:13.203Z,101895.09
2023-01-01T18:11:42.242Z,101899.94
2023-01-01T18:14:11.127Z,101903.28
2023-01-01T18:16:41.024Z,101894.09
2023-01-01T18:19:08.819Z,101889.12
2023-01-01T18:21:36.940Z,101898.56
2023-01-01T18:24:10.848Z,101900.87
2023-01-01T18:26:38.832Z,101903.53
2023-01-01T18:29:08.291Z,101899.50
2023-01-01T18:31:36.346Z,101898.88
2023-01-01T18:34:04.677Z,101900.22
2023-01-01T18:36:34.768Z,101901.37
2023-01-01T18:39:09.849Z,101901.66
2023-01-01T18:41:55.820Z,101893.88
2023-01-01T18:44:25.515Z,101892.84
2023-01-01T18:46:58.023Z,101888.50
2023-01-01T18:49:26.175Z,101889.66
2023-01-01T18:52:09.087Z,101887.72
2023-01-01T18:54:36.767Z,101892.72
2023-01-01T18:57:07.803Z,101896.19
2023-01-01T18:59:37.411Z,101893.78
2023-01-01T19:02:25.856Z,101901.88
2023-01-01T19:04:56.814Z,101906.66
2023-01-01T19:07:25.045Z,101906.03
2023-01-01T19:09:59.240Z,101914.75
2023-01-01T19:12:30.021Z,101911.44
2023-01-01T19:14:57.764Z,101902.41
2023-01-01T19:17:25.344Z,101898.75
2023-01-01T19:19:54.803Z,101903.75
2023-01-01T19:22:30.877Z,101903.81
2023-01-01T19:25:03.106Z,101906.03
2023-01-01T19:27:34.118Z,101916.41
2023-01-01T19:30:25.791Z,101911.00
2023-01-01T19:32:53.563Z,101906.44
2023-01-01T19:35:21.851Z,101903.97
2023-01-01T19:37:49.689Z,101910.31
2023-01-01T19:40:17.329Z,101912.50
2023-01-01T19:42:45.605Z,101911.00
2023-01-01T19:45:13.504Z,101917.00
2023-01-01T19:47:44.358Z,101923.81
2023-01-01T19:50:13.684Z,101908.91
2023-01-01T19:52:41.315Z,101910.91
2023-01-01T19:55:10.112Z,101913.69
2023-01-01T19:57:38.122Z,101918.13
2023-01-01T20:00:07.821Z,101909.84
2023-01-01T20:02:48.351Z,101911.16
2023-01-01T20:05:16.884Z,101905.47
2023-01-01T20:07:44.796Z,101902.06
2023-01-01T20:10:13.448Z,101903.44
2023-01-01T20:12:41.757Z,101900.12
2023-01-01T20:15:09.835Z,101898.03
2023-01-01T20:17:38.194Z,101901.72
2023-01-01T20:20:09.136Z,101897.28
2023-01-01T20:22:37.482Z,101904.37
2023-01-01T20:25:05.973Z,101896.88
2023-01-01T20:27:34.451Z,101894.13
2023-01-01T20:30:02.427Z,101888.34
2023-01-01T20:32:30.425Z,101883.12
2023-01-01T20:34:59.365Z,101882.03
2023-01-01T20:37:39.643Z,101886.53
2023-01-01T20:40:10.923Z,101877.22
2023-01-01T20:42:39.386Z,101883.50
2023-01-01T20:45:08.494Z,101883.41
2023-01-01T20:47:36.991Z,101881.47
2023-01-01T20:50:09.262Z,101886.12
2023-01-01T20:52:41.213Z,101889.19
2023-01-01T20:55:09.143Z,101885.69
2023-01-01T20:57:37.490Z,101879.56
2023-01-01T21:00:09.678Z,101881.75
2023-01-01T21:02:38.361Z,101878.69
2023-01-01T21:05:06.579Z,101878.72
2023-01-01T21:07:34.425Z,101880.03
2023-01-01T21:10:03.694Z,101879.78
2023-01-01T21:12:31.527Z,101876.72
2023-01-01T21:15:00.853Z,101875.94
2023-01-01T21:17:29.527Z,101868.88
2023-01-01T21:20:00.111Z,101869.53
2023-01-01T21:22:28.209Z,101878.19
2023-01-01T21:25:16.888Z,101872.78
2023-01-01T21:27:45.293Z,101868.34
2023-01-01T21:30:13.115Z,101877.31
2023-01-01T21:32:44.412Z,101877.87
2023-01-01T21:35:37.862Z,101876.31
2023-01-01T21:38:16.621Z,101881.50
2023-01-01T21:40:44.527Z,101873.00
2023-01-01T21:43:29.283Z,101865.62
2023-01-01T21:46:12.179Z,101869.41
2023-01-01T21:48:48.341Z,101872.53
2023-01-01T21:51:23.276Z,101874.09
2023-01-01T21:53:51.601Z,101867.41
2023-01-01T21:56:32.760Z,101865.09
2023-01-01T21:59:28.472Z,101864.13
2023-01-01T22:02:05.970Z,101863.72
2023-01-01T22:04:39.607Z,101859.53
2023-01-01T22:10:35.969Z,101863.31
2023-01-01T22:13:14.816Z,101856.53
2023-01-01T22:15:44.141Z,101861.28
2023-01-01T22:18:11.728Z,101861.53
2023-01-01T22:20:43.003Z,101859.69
2023-01-01T22:23:20.120Z,101858.84
2023-01-01T22:25:48.033Z,101862.81
2023-01-01T22:28:24.739Z,101857.28
2023-01-01T22:31:01.104Z,101853.84
2023-01-01T22:33:42.793Z,101860.91
2023-01-01T22:36:33.718Z,101853.56
2023-01-01T22:39:03.958Z,101863.72
2023-01-01T22:41:31.627Z,101869.25
2023-01-01T22:44:03.331Z,101869.38
2023-01-01T22:46:40.187Z,101864.37
2023-01-01T22:49:14.974Z,101873.31
2023-01-01T22:51:44.820Z,101862.66
2023-01-01T22:54:12.508Z,101860.66
2023-01-01T22:56:40.181Z,101853.00
2023-01-01T22:59:08.154Z,101853.84
2023-01-01T23:01:36.465Z,101849.28
2023-01-01T23:04:04.267Z,101849.09
2023-01-01T23:06:33.036Z,101853.78
2023-01-01T23:09:00.740Z,101846.38
2023-01-01T23:11:30.669Z,101844.31
2023-01-01T23:14:17.324Z,101835.38
2023-01-01T23:16:44.915Z,101844.38
2023-01-01T23:19:13.342Z,101841.81
2023-01-01T23:21:42.391Z,101834.00
2023-01-01T23:24:13.817Z,101831.62
2023-01-01T23:26:42.819Z,101834.06
2023-01-01T23:29:12.342Z,101833.28
2023-01-01T23:31:41.569Z,101821.84
2023-01-01T23:34:10.065Z,101830.47
2023-01-01T23:36:38.935Z,101824.50
2023-01-01T23:39:06.569Z,101818.09
2023-01-01T23:41:36.078Z,101832.69
2023-01-01T23:44:04.174Z,101829.59
2023-01-01T23:46:36.131Z,101828.81
2023-01-01T23:49:05.723Z,101831.78
2023-01-01T23:51:34.208Z,101822.78
2023-01-01T23:54:01.876Z,101813.78
2023-01-01T23:56:29.840Z,101817.59
2023-01-01T23:58:57.727Z,101818.00
