createdAt,value
2023-02-01T00:01:22.174Z,100.00
2023-02-01T00:03:49.327Z,100.00
2023-02-01T00:06:16.727Z,100.00
2023-02-01T00:08:43.610Z,100.00
2023-02-01T00:11:13.283Z,100.00
2023-02-01T00:13:42.678Z,100.00
2023-02-01T00:16:13.472Z,100.00
2023-02-01T00:18:40.529Z,100.00
2023-02-01T00:21:07.725Z,100.00
2023-02-01T00:23:36.490Z,100.00
2023-02-01T00:26:06.188Z,100.00
2023-02-01T00:28:33.397Z,100.00
2023-02-01T00:31:02.838Z,100.00
2023-02-01T00:33:31.236Z,100.00
2023-02-01T00:35:59.927Z,100.00
2023-02-01T00:38:28.327Z,100.00
2023-02-01T00:40:55.760Z,100.00
2023-02-01T00:43:22.635Z,100.00
2023-02-01T00:45:49.879Z,100.00
2023-02-01T00:48:16.776Z,100.00
2023-02-01T00:50:44.279Z,100.00
2023-02-01T00:53:12.162Z,100.00
2023-02-01T00:55:39.357Z,100.00
2023-02-01T00:58:07.076Z,100.00
2023-02-01T01:00:34.350Z,100.00
2023-02-01T01:03:01.421Z,100.00
2023-02-01T01:05:29.264Z,100.00
2023-02-01T01:07:56.522Z,100.00
2023-02-01T01:10:23.825Z,100.00
2023-02-01T01:12:51.838Z,100.00
2023-02-01T01:15:18.964Z,99.99
2023-02-01T01:17:45.911Z,98.93
2023-02-01T01:20:13.405Z,99.72
2023-02-01T01:22:40.440Z,99.09
2023-02-01T01:25:07.889Z,99.31
2023-02-01T01:27:34.741Z,98.85
2023-02-01T01:30:02.346Z,99.02
2023-02-01T01:32:29.349Z,98.83
2023-02-01T01:34:56.528Z,99.38
2023-02-01T01:37:23.590Z,99.06
2023-02-01T01:39:50.726Z,99.50
2023-02-01T01:42:17.673Z,99.50
2023-02-01T01:44:57.044Z,98.15
2023-02-01T01:47:25.423Z,97.73
2023-02-01T01:49:52.800Z,97.10
2023-02-01T01:52:21.361Z,97.42
2023-02-01T01:54:52.927Z,96.80
2023-02-01T01:57:27.019Z,97.16
2023-02-01T02:00:06.412Z,96.10
2023-02-01T02:02:44.422Z,95.99
2023-02-01T02:05:13.689Z,96.08
2023-02-01T02:07:46.046Z,95.40
2023-02-01T02:10:14.424Z,95.76
2023-02-01T02:12:44.769Z,95.84
2023-02-01T02:15:14.872Z,96.10
2023-02-01T02:17:47.426Z,94.18
2023-02-01T02:20:38.888Z,92.88
2023-02-01T02:23:23.841Z,93.56
2023-02-01T02:26:15.685Z,93.29
2023-02-01T02:29:36.988Z,93.02
2023-02-01T02:32:13.351Z,93.05
2023-02-01T02:34:58.739Z,92.67
2023-02-01T02:37:42.356Z,91.60
2023-02-01T02:40:21.929Z,91.72
2023-02-01T02:43:15.932Z,91.95
2023-02-01T02:46:13.189Z,90.58
2023-02-01T02:48:49.096Z,90.50
2023-02-01T02:51:42.856Z,90.98
2023-02-01T02:54:33.614Z,91.11
2023-02-01T02:57:24.633Z,91.41
2023-02-01T03:00:12.749Z,91.44
2023-02-01T03:02:58.346Z,91.38
2023-02-01T03:05:26.540Z,92.21
2023-02-01T03:08:02.432Z,92.41
2023-02-01T03:11:17.055Z,92.18
2023-02-01T03:13:58.350Z,92.77
2023-02-01T03:16:37.694Z,92.89
2023-02-01T03:19:15.460Z,92.82
2023-02-01T03:21:49.191Z,91.66
2023-02-01T03:24:21.971Z,92.24
2023-02-01T03:26:56.751Z,92.48
2023-02-01T03:29:33.363Z,92.82
2023-02-01T03:32:01.399Z,93.44
2023-02-01T03:34:28.520Z,93.74
2023-02-01T03:37:04.105Z,95.58
2023-02-01T03:40:08.505Z,96.99
2023-02-01T03:42:41.763Z,97.44
2023-02-01T03:45:18.692Z,98.00
2023-02-01T03:47:50.092Z,98.28
2023-02-01T03:50:24.432Z,98.17
2023-02-01T03:53:14.399Z,98.16
2023-02-01T03:55:42.643Z,98.49
2023-02-01T03:58:22.451Z,98.17
2023-02-01T04:00:58.759Z,98.44
2023-02-01T04:03:27.599Z,98.39
2023-02-01T04:05:55.321Z,98.56
2023-02-01T04:08:26.214Z,98.13
2023-02-01T04:10:53.176Z,98.77
2023-02-01T04:13:20.303Z,98.65
2023-02-01T04:15:50.753Z,98.34
2023-02-01T04:18:18.097Z,98.82
2023-02-01T04:20:46.025Z,98.18
2023-02-01T04:23:13.496Z,98.10
2023-02-01T04:25:40.359Z,97.65
2023-02-01T04:28:08.063Z,97.27
2023-02-01T04:30:35.137Z,96.70
2023-02-01T04:33:04.646Z,96.34
2023-02-01T04:35:31.771Z,95.43
2023-02-01T04:37:58.905Z,95.59
2023-02-01T04:40:26.169Z,95.16
2023-02-01T04:42:53.360Z,95.75
2023-02-01T04:45:20.217Z,94.84
2023-02-01T04:47:49.088Z,95.06
2023-02-01T04:50:16.331Z,94.69
2023-02-01T04:52:43.518Z,94.80
2023-02-01T04:55:10.517Z,94.51
2023-02-01T04:57:39.777Z,93.82
2023-02-01T05:00:08.446Z,93.35
2023-02-01T05:02:36.053Z,92.36
2023-02-01T05:05:03.661Z,92.94
2023-02-01T05:07:31.059Z,93.04
2023-02-01T05:09:57.873Z,92.65
2023-02-01T05:12:43.540Z,92.94
2023-02-01T05:15:10.585Z,92.20
2023-02-01T05:17:37.911Z,91.40
2023-02-01T05:20:05.377Z,91.19
2023-02-01T05:22:32.516Z,91.21
2023-02-01T05:24:59.377Z,91.41
2023-02-01T05:27:26.644Z,91.35
2023-02-01T05:29:53.489Z,91.21
2023-02-01T05:32:22.801Z,90.88
2023-02-01T05:34:50.343Z,90.84
2023-02-01T05:37:17.595Z,91.47
2023-02-01T05:39:44.568Z,91.63
2023-02-01T05:42:12.215Z,91.17
2023-02-01T05:44:39.268Z,91.27
2023-02-01T05:47:06.487Z,91.41
2023-02-01T05:49:33.359Z,91.43
2023-02-01T05:52:00.884Z,91.25
2023-02-01T05:54:27.893Z,91.13
2023-02-01T05:56:55.160Z,91.42
2023-02-01T05:59:22.144Z,92.12
2023-02-01T06:01:49.460Z,91.93
2023-02-01T06:04:16.623Z,92.47
2023-02-01T06:06:43.814Z,92.55
2023-02-01T06:09:10.834Z,92.54
2023-02-01T06:11:37.928Z,92.17
2023-02-01T06:14:04.831Z,91.69
2023-02-01T06:16:32.683Z,92.17
2023-02-01T06:18:59.666Z,92.28
2023-02-01T06:21:26.957Z,91.76
2023-02-01T06:23:55.096Z,92.05
2023-02-01T06:26:22.597Z,92.25
2023-02-01T06:28:50.116Z,91.09
2023-02-01T06:31:17.549Z,91.01
2023-02-01T06:33:44.513Z,90.77
2023-02-01T06:36:13.458Z,90.75
2023-02-01T06:38:40.657Z,91.02
2023-02-01T06:41:07.957Z,91.13
2023-02-01T06:43:35.114Z,90.39
2023-02-01T06:46:04.384Z,90.95
2023-02-01T06:48:32.202Z,90.55
2023-02-01T06:50:59.739Z,90.83
2023-02-01T06:53:26.669Z,89.98
2023-02-01T06:55:54.674Z,89.81
2023-02-01T06:58:22.273Z,90.58
2023-02-01T07:00:49.738Z,89.76
2023-02-01T07:03:17.227Z,90.06
2023-02-01T07:05:44.381Z,89.43
2023-02-01T07:08:11.249Z,88.91
2023-02-01T07:10:38.980Z,88.56
2023-02-01T07:13:06.015Z,88.28
2023-02-01T07:15:33.559Z,88.63
2023-02-01T07:18:00.524Z,89.14
2023-02-01T07:20:27.686Z,89.16
2023-02-01T07:22:58.303Z,88.20
2023-02-01T07:25:25.562Z,87.98
2023-02-01T07:27:52.759Z,88.47
2023-02-01T07:30:20.095Z,89.30
2023-02-01T07:32:47.266Z,90.25
2023-02-01T07:35:15.186Z,90.71
2023-02-01T07:37:42.308Z,92.02
2023-02-01T07:40:10.379Z,91.11
2023-02-01T07:42:37.308Z,91.61
2023-02-01T07:45:20.371Z,91.54
2023-02-01T07:47:48.312Z,90.38
2023-02-01T07:50:16.215Z,92.05
2023-02-01T07:52:43.166Z,90.76
2023-02-01T07:55:10.703Z,90.87
2023-02-01T07:57:37.680Z,91.24
2023-02-01T08:00:24.328Z,91.05
2023-02-01T08:02:51.845Z,89.90
2023-02-01T08:05:19.215Z,90.81
2023-02-01T08:07:51.084Z,91.08
2023-02-01T08:10:19.559Z,90.97
2023-02-01T08:12:49.884Z,91.70
2023-02-01T08:15:17.352Z,91.98
2023-02-01T08:17:51.601Z,92.42
2023-02-01T08:20:19.586Z,92.16
2023-02-01T08:22:46.514Z,91.51
2023-02-01T08:25:14.189Z,92.57
2023-02-01T08:27:41.217Z,92.71
2023-02-01T08:30:12.549Z,93.26
2023-02-01T08:32:39.668Z,92.33
2023-02-01T08:35:07.661Z,92.98
2023-02-01T08:37:34.805Z,92.70
2023-02-01T08:40:02.579Z,91.95
2023-02-01T08:42:47.990Z,91.95
2023-02-01T08:45:16.342Z,91.82
2023-02-01T08:47:43.601Z,92.89
2023-02-01T08:50:11.493Z,93.56
2023-02-01T08:52:38.913Z,93.74
2023-02-01T08:55:07.456Z,94.58
2023-02-01T08:57:34.859Z,94.63
2023-02-01T09:00:02.382Z,95.73
2023-02-01T09:02:29.280Z,95.65
2023-02-01T09:04:57.452Z,94.51
2023-02-01T09:07:24.467Z,94.54
2023-02-01T09:09:51.785Z,95.11
2023-02-01T09:12:18.874Z,94.87
2023-02-01T09:14:46.168Z,92.09
2023-02-01T09:17:14.479Z,91.59
2023-02-01T09:19:43.065Z,90.43
2023-02-01T09:22:10.187Z,90.80
2023-02-01T09:24:37.554Z,89.38
2023-02-01T09:27:04.693Z,89.09
2023-02-01T09:29:32.033Z,87.18
2023-02-01T09:32:04.104Z,87.23
2023-02-01T09:34:32.395Z,85.84
2023-02-01T09:36:59.448Z,86.22
2023-02-01T09:39:27.362Z,85.95
2023-02-01T09:42:15.347Z,86.80
2023-02-01T09:44:48.280Z,85.28
2023-02-01T09:47:18.200Z,85.22
2023-02-01T09:50:31.682Z,85.06
2023-02-01T09:53:05.830Z,84.47
2023-02-01T09:55:42.602Z,84.13
2023-02-01T09:58:31.271Z,83.65
2023-02-01T10:01:01.043Z,83.21
2023-02-01T10:03:31.327Z,83.27
2023-02-01T10:06:31.104Z,81.75
2023-02-01T10:09:19.996Z,81.60
2023-02-01T10:12:01.605Z,80.56
2023-02-01T10:15:10.422Z,80.01
2023-02-01T10:17:57.962Z,80.37
2023-02-01T10:20:41.034Z,79.87
2023-02-01T10:23:35.576Z,80.51
2023-02-01T10:26:18.516Z,81.22
2023-02-01T10:28:57.825Z,81.16
2023-02-01T10:31:29.691Z,81.37
2023-02-01T10:33:59.635Z,81.54
2023-02-01T10:36:32.906Z,81.75
2023-02-01T10:39:01.390Z,81.89
2023-02-01T10:41:34.051Z,81.83
2023-02-01T10:44:04.538Z,81.57
2023-02-01T10:46:32.871Z,81.32
2023-02-01T10:49:03.734Z,81.79
2023-02-01T10:51:49.113Z,80.99
2023-02-01T10:54:21.918Z,80.45
2023-02-01T10:56:50.770Z,80.63
2023-02-01T10:59:26.174Z,81.50
2023-02-01T11:02:06.804Z,81.71
2023-02-01T11:04:36.732Z,81.00
2023-02-01T11:07:25.655Z,80.24
2023-02-01T11:09:57.433Z,80.53
2023-02-01T11:12:30.455Z,80.91
2023-02-01T11:15:15.424Z,80.37
2023-02-01T11:17:47.233Z,80.15
2023-02-01T11:20:18.732Z,80.62
2023-02-01T11:23:04.065Z,79.70
2023-02-01T11:25:34.278Z,79.41
2023-02-01T11:28:02.181Z,78.73
2023-02-01T11:30:37.694Z,79.34
2023-02-01T11:33:07.043Z,79.76
2023-02-01T11:35:40.344Z,80.75
2023-02-01T11:38:27.526Z,80.92
2023-02-01T11:40:54.905Z,81.45
2023-02-01T11:43:29.889Z,81.79
2023-02-01T11:46:02.935Z,82.18
2023-02-01T11:48:34.312Z,82.63
2023-02-01T11:51:18.979Z,82.77
2023-02-01T11:54:15.572Z,82.07
2023-02-01T11:57:01.725Z,82.02
2023-02-01T11:59:33.771Z,81.36
2023-02-01T12:02:40.069Z,81.17
2023-02-01T12:05:25.907Z,80.03
2023-02-01T12:08:09.377Z,79.35
2023-02-01T12:10:48.831Z,80.73
2023-02-01T12:13:22.132Z,80.93
2023-02-01T12:16:10.837Z,80.92
2023-02-01T12:18:59.922Z,81.25
2023-02-01T12:21:37.321Z,81.50
2023-02-01T12:24:27.034Z,82.03
2023-02-01T12:27:00.113Z,82.75
2023-02-01T12:29:30.680Z,82.76
2023-02-01T12:32:50.256Z,84.12
2023-02-01T12:35:45.204Z,83.03
2023-02-01T12:38:36.620Z,84.20
2023-02-01T12:41:14.136Z,85.62
2023-02-01T12:44:02.658Z,86.18
2023-02-01T12:46:39.501Z,86.87
2023-02-01T12:49:26.372Z,86.07
2023-02-01T12:52:00.192Z,86.52
2023-02-01T12:54:43.075Z,86.38
2023-02-01T12:57:16.129Z,86.50
2023-02-01T12:59:49.266Z,85.43
2023-02-01T13:02:51.357Z,85.14
2023-02-01T13:05:21.875Z,86.19
2023-02-01T13:08:03.980Z,85.64
2023-02-01T13:10:42.531Z,84.91
2023-02-01T13:13:18.373Z,85.61
2023-02-01T13:15:50.546Z,85.37
2023-02-01T13:18:20.706Z,84.65
2023-02-01T13:21:09.623Z,84.92
2023-02-01T13:23:39.785Z,84.99
2023-02-01T13:26:07.117Z,85.55
2023-02-01T13:28:46.210Z,85.58
2023-02-01T13:31:50.502Z,85.75
2023-02-01T13:34:46.856Z,85.72
2023-02-01T13:37:56.909Z,85.51
2023-02-01T13:40:45.404Z,85.48
2023-02-01T13:43:15.313Z,85.83
2023-02-01T13:45:47.626Z,86.08
2023-02-01T13:48:36.103Z,86.32
2023-02-01T13:51:03.777Z,86.20
2023-02-01T13:53:40.692Z,86.41
2023-02-01T13:56:19.495Z,86.88
2023-02-01T13:58:48.894Z,86.70
2023-02-01T14:01:21.888Z,86.66
2023-02-01T14:03:50.201Z,87.24
2023-02-01T14:06:17.450Z,87.43
2023-02-01T14:08:46.021Z,87.59
2023-02-01T14:11:33.087Z,87.34
2023-02-01T14:14:17.264Z,87.16
2023-02-01T14:16:54.311Z,87.42
2023-02-01T14:19:32.893Z,87.65
2023-02-01T14:22:21.203Z,87.54
2023-02-01T14:24:57.746Z,87.62
2023-02-01T14:27:29.039Z,87.18
2023-02-01T14:30:02.123Z,87.69
2023-02-01T14:32:37.662Z,87.29
2023-02-01T14:35:08.853Z,87.93
2023-02-01T14:37:37.472Z,87.57
2023-02-01T14:40:06.209Z,87.54
2023-02-01T14:42:39.261Z,87.73
2023-02-01T14:45:24.826Z,86.02
2023-02-01T14:48:07.995Z,86.53
2023-02-01T14:50:42.427Z,86.50
2023-02-01T14:53:09.896Z,85.95
2023-02-01T14:55:49.420Z,85.51
2023-02-01T14:58:42.847Z,85.73
2023-02-01T15:01:22.072Z,85.53
2023-02-01T15:04:11.092Z,85.28
2023-02-01T15:06:48.721Z,85.50
2023-02-01T15:09:18.480Z,84.95
2023-02-01T15:12:15.817Z,85.27
2023-02-01T15:14:51.778Z,85.30
2023-02-01T15:17:21.118Z,85.08
2023-02-01T15:19:59.586Z,85.31
2023-02-01T15:22:29.042Z,85.70
2023-02-01T15:24:59.470Z,86.00
2023-02-01T15:27:28.543Z,86.17
2023-02-01T15:29:55.735Z,86.07
2023-02-01T15:32:34.747Z,86.66
2023-02-01T15:35:02.568Z,86.70
2023-02-01T15:37:31.494Z,86.96
2023-02-01T15:40:10.938Z,86.52
2023-02-01T15:42:52.323Z,86.82
2023-02-01T15:45:22.435Z,86.60
2023-02-01T15:47:52.841Z,86.12
2023-02-01T15:50:23.308Z,86.41
2023-02-01T15:52:53.700Z,86.72
2023-02-01T15:55:43.741Z,87.97
2023-02-01T15:58:19.560Z,87.90
2023-02-01T16:00:54.714Z,87.89
2023-02-01T16:03:34.673Z,88.14
2023-02-01T16:06:04.650Z,88.81
2023-02-01T16:08:37.908Z,89.43
2023-02-01T16:11:11.080Z,89.33
2023-02-01T16:13:38.282Z,90.00
2023-02-01T16:16:09.115Z,90.39
2023-02-01T16:18:36.604Z,90.68
2023-02-01T16:21:03.966Z,90.88
2023-02-01T16:23:32.508Z,90.44
2023-02-01T16:25:59.862Z,90.66
2023-02-01T16:28:27.154Z,91.08
2023-02-01T16:30:54.624Z,91.18
2023-02-01T16:33:23.376Z,90.60
2023-02-01T16:35:51.989Z,90.61
2023-02-01T16:38:23.205Z,90.25
2023-02-01T16:40:50.854Z,90.08
2023-02-01T16:43:23.274Z,90.30
2023-02-01T16:45:53.248Z,90.25
2023-02-01T16:48:29.439Z,90.45
2023-02-01T16:51:12.401Z,90.39
2023-02-01T16:53:53.533Z,90.47
2023-02-01T16:56:32.072Z,90.37
2023-02-01T16:58:59.328Z,90.80
2023-02-01T17:01:27.223Z,90.42
2023-02-01T17:03:54.520Z,90.64
2023-02-01T17:06:25.641Z,90.36
2023-02-01T17:08:55.409Z,90.81
2023-02-01T17:11:22.804Z,90.61
2023-02-01T17:13:49.752Z,90.39
2023-02-01T17:16:20.450Z,89.98
2023-02-01T17:19:00.527Z,90.32
2023-02-01T17:21:30.086Z,90.87
2023-02-01T17:24:00.268Z,90.46
2023-02-01T17:26:28.318Z,90.87
2023-02-01T17:28:55.349Z,90.73
2023-02-01T17:31:22.902Z,90.64
2023-02-01T17:33:51.413Z,90.95
2023-02-01T17:36:18.844Z,90.70
2023-02-01T17:38:53.875Z,90.50
2023-02-01T17:41:27.308Z,90.90
2023-02-01T17:43:54.492Z,90.89
2023-02-01T17:46:27.056Z,90.94
2023-02-01T17:48:55.082Z,91.07
2023-02-01T17:51:25.719Z,90.53
2023-02-01T17:53:52.849Z,90.63
2023-02-01T17:56:25.757Z,91.08
2023-02-01T17:58:52.853Z,90.89
2023-02-01T18:01:23.114Z,91.77
2023-02-01T18:03:50.976Z,91.94
2023-02-01T18:06:21.976Z,91.14
2023-02-01T18:08:49.127Z,90.31
2023-02-01T18:11:19.044Z,90.13
2023-02-01T18:13:46.786Z,90.55
2023-02-01T18:16:34.532Z,90.56
2023-02-01T18:19:05.238Z,90.01
2023-02-01T18:21:38.890Z,90.42
2023-02-01T18:24:07.329Z,90.69
2023-02-01T18:26:34.856Z,91.24
2023-02-01T18:29:01.921Z,92.80
2023-02-01T18:31:31.756Z,94.42
2023-02-01T18:34:01.188Z,95.74
2023-02-01T18:36:30.516Z,96.40
2023-02-01T18:38:57.892Z,96.05
2023-02-01T18:41:25.889Z,96.34
2023-02-01T18:43:53.081Z,95.95
2023-02-01T18:46:22.201Z,95.58
2023-02-01T18:48:49.346Z,96.37
2023-02-01T18:51:23.559Z,96.05
2023-02-01T18:53:51.661Z,95.44
2023-02-01T18:56:19.180Z,95.20
2023-02-01T18:58:46.528Z,95.09
2023-02-01T19:01:20.131Z,94.95
2023-02-01T19:03:53.605Z,94.09
2023-02-01T19:06:26.377Z,94.37
2023-02-01T19:08:56.060Z,92.99
2023-02-01T19:11:23.364Z,93.17
2023-02-01T19:13:51.884Z,93.61
2023-02-01T19:16:19.375Z,93.67
2023-02-01T19:18:50.862Z,93.08
2023-02-01T19:21:18.063Z,93.44
2023-02-01T19:23:45.566Z,93.16
2023-02-01T19:26:14.822Z,93.75
2023-02-01T19:28:44.688Z,94.12
2023-02-01T19:31:12.076Z,94.36
2023-02-01T19:33:39.101Z,94.44
2023-02-01T19:36:09.396Z,94.82
2023-02-01T19:38:37.009Z,95.14
2023-02-01T19:41:04.653Z,96.10
2023-02-01T19:43:32.659Z,95.93
2023-02-01T19:46:02.775Z,96.40
2023-02-01T19:48:31.415Z,96.72
2023-02-01T19:50:59.295Z,97.32
2023-02-01T19:53:28.123Z,97.80
2023-02-01T19:55:57.121Z,98.41
2023-02-01T19:58:25.350Z,98.49
2023-02-01T20:00:54.257Z,98.64
2023-02-01T20:03:21.845Z,98.82
2023-02-01T20:05:57.203Z,98.81
2023-02-01T20:08:24.810Z,98.77
2023-02-01T20:10:52.005Z,98.54
2023-02-01T20:13:19.048Z,97.99
2023-02-01T20:15:46.431Z,98.11
2023-02-01T20:18:13.634Z,98.38
2023-02-01T20:20:41.979Z,98.73
2023-02-01T20:23:09.254Z,98.90
2023-02-01T20:25:38.270Z,98.15
2023-02-01T20:28:05.608Z,97.84
2023-02-01T20:30:33.371Z,98.24
2023-02-01T20:33:00.323Z,98.17
2023-02-01T20:35:28.680Z,98.32
2023-02-01T20:37:57.160Z,97.92
2023-02-01T20:40:24.836Z,97.80
2023-02-01T20:42:51.997Z,98.09
2023-02-01T20:45:19.511Z,98.13
2023-02-01T20:47:52.656Z,98.49
2023-02-01T20:50:20.225Z,98.26
2023-02-01T20:52:47.214Z,97.91
2023-02-01T20:55:14.484Z,97.60
2023-02-01T20:57:42.109Z,97.28
2023-02-01T21:00:10.346Z,97.62
2023-02-01T21:02:37.891Z,97.13
2023-02-01T21:05:05.752Z,96.67
2023-02-01T21:07:32.645Z,96.97
2023-02-01T21:10:00.053Z,96.79
2023-02-01T21:12:27.016Z,96.38
2023-02-01T21:14:55.439Z,96.26
2023-02-01T21:17:23.171Z,95.29
2023-02-01T21:19:50.394Z,95.59
2023-02-01T21:22:17.548Z,95.51
2023-02-01T21:24:45.693Z,94.60
2023-02-01T21:27:13.387Z,94.32
2023-02-01T21:29:40.869Z,93.72
2023-02-01T21:32:09.137Z,93.81
2023-02-01T21:34:36.407Z,94.06
2023-02-01T21:37:03.553Z,93.88
2023-02-01T21:39:30.771Z,94.04
2023-02-01T21:42:17.662Z,94.19
2023-02-01T21:44:49.023Z,93.92
2023-02-01T21:47:18.084Z,93.92
2023-02-01T21:49:46.651Z,94.09
2023-02-01T21:52:16.085Z,93.74
2023-02-01T21:54:43.745Z,94.29
2023-02-01T21:57:12.661Z,93.89
2023-02-01T21:59:41.975Z,93.66
2023-02-01T22:02:28.142Z,93.04
2023-02-01T22:04:57.667Z,92.97
2023-02-01T22:07:24.621Z,93.48
2023-02-01T22:09:52.339Z,93.46
2023-02-01T22:12:19.794Z,93.91
2023-02-01T22:14:49.542Z,93.97
2023-02-01T22:17:16.543Z,93.82
2023-02-01T22:19:43.721Z,93.33
2023-02-01T22:22:11.764Z,93.72
2023-02-01T22:24:38.970Z,93.46
2023-02-01T22:27:13.343Z,93.62
2023-02-01T22:29:42.196Z,93.78
2023-02-01T22:32:09.276Z,93.68
2023-02-01T22:34:36.425Z,93.91
2023-02-01T22:37:03.377Z,93.44
2023-02-01T22:39:30.666Z,93.44
2023-02-01T22:41:57.570Z,93.23
2023-02-01T22:44:24.751Z,93.40
2023-02-01T22:46:51.671Z,93.48
2023-02-01T22:49:18.847Z,93.22
2023-02-01T22:51:46.351Z,93.63
2023-02-01T22:54:17.987Z,93.97
2023-02-01T22:56:44.907Z,94.22
2023-02-01T22:59:14.364Z,94.06
2023-02-01T23:01:42.113Z,94.60
2023-02-01T23:04:12.528Z,94.87
2023-02-01T23:06:40.189Z,95.78
2023-02-01T23:09:15.568Z,96.29
2023-02-01T23:11:43.238Z,96.65
2023-02-01T23:14:13.240Z,97.14
2023-02-01T23:16:41.346Z,97.67
2023-02-01T23:19:08.735Z,98.83
2023-02-01T23:21:35.967Z,100.00
2023-02-01T23:24:07.166Z,100.00
2023-02-01T23:26:34.854Z,100.00
2023-02-01T23:29:02.714Z,100.00
2023-02-01T23:31:34.669Z,100.00
2023-02-01T23:34:03.372Z,100.00
2023-02-01T23:36:31.991Z,100.00
2023-02-01T23:39:00.315Z,100.00
2023-02-01T23:41:30.011Z,100.00
2023-02-01T23:43:59.995Z,100.00
2023-02-01T23:46:39.327Z,100.00
2023-02-01T23:49:08.130Z,100.00
2023-02-01T23:51:35.421Z,100.00
2023-02-01T23:54:03.886Z,100.00
2023-02-01T23:56:34.569Z,100.00
2023-02-01T23:59:04.618Z,100.00
