createdAt,value
2023-02-27T00:01:49.290Z,76.37
2023-02-27T00:06:51.073Z,76.37
2023-02-27T00:11:57.735Z,76.47
2023-02-27T00:17:04.094Z,76.77
2023-02-27T00:22:05.838Z,76.95
2023-02-27T00:27:07.554Z,77.28
2023-02-27T00:32:09.253Z,77.01
2023-02-27T00:37:13.218Z,77.20
2023-02-27T00:42:15.012Z,77.79
2023-02-27T00:47:16.746Z,77.34
2023-02-27T00:52:18.632Z,76.93
2023-02-27T00:57:20.562Z,76.99
2023-02-27T01:02:22.531Z,76.54
2023-02-27T01:07:24.605Z,76.40
2023-02-27T01:12:26.370Z,76.53
2023-02-27T01:17:28.057Z,76.19
2023-02-27T01:22:29.729Z,75.98
2023-02-27T01:27:31.589Z,75.57
2023-02-27T01:32:33.520Z,75.48
2023-02-27T01:37:35.496Z,75.48
2023-02-27T01:42:37.234Z,74.64
2023-02-27T01:47:48.310Z,73.98
2023-02-27T01:52:56.205Z,74.51
2023-02-27T01:57:58.236Z,74.74
2023-02-27T02:03:08.268Z,74.65
2023-02-27T02:08:13.970Z,74.31
2023-02-27T02:13:15.744Z,73.53
2023-02-27T02:18:17.332Z,73.63
2023-02-27T02:23:21.808Z,73.22
2023-02-27T02:28:52.932Z,72.77
2023-02-27T02:34:01.893Z,72.93
2023-02-27T02:39:24.041Z,73.18
2023-02-27T02:44:40.908Z,72.39
2023-02-27T02:49:50.450Z,72.65
2023-02-27T02:55:16.725Z,73.51
2023-02-27T03:00:22.779Z,72.35
2023-02-27T03:05:32.094Z,71.86
2023-02-27T03:10:50.544Z,72.26
2023-02-27T03:16:11.575Z,71.79
2023-02-27T03:21:22.716Z,71.84
2023-02-27T03:26:33.580Z,71.50
2023-02-27T03:31:47.643Z,71.78
2023-02-27T03:37:11.574Z,71.24
2023-02-27T03:42:41.722Z,71.04
2023-02-27T03:47:51.963Z,71.17
2023-02-27T03:52:54.715Z,70.97
2023-02-27T03:57:56.729Z,70.90
2023-02-27T04:03:00.555Z,71.70
2023-02-27T04:08:37.362Z,71.50
2023-02-27T04:14:22.949Z,71.61
2023-02-27T04:19:42.936Z,71.99
2023-02-27T04:25:01.738Z,72.01
2023-02-27T04:30:14.068Z,72.43
2023-02-27T04:35:29.523Z,72.50
2023-02-27T04:40:49.109Z,72.84
2023-02-27T04:45:53.390Z,73.68
2023-02-27T04:51:03.259Z,74.05
2023-02-27T04:56:12.013Z,74.64
2023-02-27T05:06:35.422Z,74.74
2023-02-27T05:11:53.724Z,73.94
2023-02-27T05:17:40.032Z,74.85
2023-02-27T05:22:51.196Z,74.85
2023-02-27T05:28:02.768Z,75.18
2023-02-27T05:33:13.109Z,75.35
2023-02-27T05:38:28.663Z,75.69
2023-02-27T05:43:48.985Z,75.68
2023-02-27T05:48:57.212Z,75.55
2023-02-27T05:54:16.312Z,75.48
2023-02-27T05:59:26.555Z,75.04
2023-02-27T06:04:28.909Z,75.40
2023-02-27T06:09:31.869Z,75.04
2023-02-27T06:14:33.537Z,74.83
2023-02-27T06:19:35.450Z,75.05
2023-02-27T06:24:37.424Z,74.33
2023-02-27T06:29:39.078Z,74.57
2023-02-27T06:34:40.686Z,74.88
2023-02-27T06:39:42.387Z,73.66
2023-02-27T06:44:44.110Z,74.44
2023-02-27T06:49:45.783Z,73.99
2023-02-27T06:54:47.362Z,73.49
2023-02-27T06:59:49.161Z,73.73
2023-02-27T07:04:51.353Z,73.28
2023-02-27T07:09:53.121Z,72.88
2023-02-27T07:14:54.696Z,71.76
2023-02-27T07:19:56.358Z,71.26
2023-02-27T07:24:58.038Z,70.05
2023-02-27T07:30:00.316Z,71.15
2023-02-27T07:35:03.439Z,69.28
2023-02-27T07:40:07.702Z,69.20
2023-02-27T07:45:09.952Z,70.30
2023-02-27T07:50:14.067Z,69.69
2023-02-27T07:55:15.898Z,69.77
2023-02-27T08:00:18.176Z,69.16
2023-02-27T08:05:19.857Z,69.53
2023-02-27T08:10:21.519Z,69.84
2023-02-27T08:15:23.164Z,69.95
2023-02-27T08:20:25.341Z,69.51
2023-02-27T08:25:27.207Z,68.97
2023-02-27T08:30:29.088Z,69.97
2023-02-27T08:35:31.426Z,70.66
2023-02-27T08:40:33.271Z,69.40
2023-02-27T08:45:34.826Z,68.93
2023-02-27T08:50:36.478Z,69.10
2023-02-27T08:55:38.203Z,70.14
2023-02-27T09:00:39.828Z,69.95
2023-02-27T09:05:42.565Z,70.65
2023-02-27T09:10:44.305Z,70.10
2023-02-27T09:15:47.416Z,71.19
2023-02-27T09:20:51.207Z,72.14
2023-02-27T09:25:53.122Z,71.25
2023-02-27T09:30:54.784Z,70.90
2023-02-27T09:35:56.354Z,70.32
2023-02-27T09:40:59.593Z,68.93
2023-02-27T09:46:02.936Z,66.14
2023-02-27T09:51:05.171Z,64.56
2023-02-27T09:56:21.660Z,64.65
2023-02-27T10:01:57.161Z,60.19
2023-02-27T10:07:04.022Z,60.85
2023-02-27T10:12:14.740Z,61.31
2023-02-27T10:17:28.425Z,59.44
2023-02-27T10:22:43.247Z,58.03
2023-02-27T10:27:48.329Z,58.75
2023-02-27T10:32:54.378Z,60.34
2023-02-27T10:38:01.900Z,60.02
2023-02-27T10:43:06.439Z,60.06
2023-02-27T10:48:08.715Z,61.66
2023-02-27T10:53:22.478Z,60.97
2023-02-27T10:58:24.616Z,60.52
2023-02-27T11:03:32.475Z,57.80
2023-02-27T11:08:35.882Z,57.03
2023-02-27T11:13:47.074Z,57.48
2023-02-27T11:18:51.164Z,56.68
2023-02-27T11:24:02.153Z,54.33
2023-02-27T11:29:17.758Z,54.48
2023-02-27T11:34:48.173Z,52.61
2023-02-27T11:39:57.813Z,52.82
2023-02-27T11:45:07.632Z,56.77
2023-02-27T11:50:32.160Z,58.18
2023-02-27T11:55:34.974Z,55.20
2023-02-27T12:00:42.340Z,53.74
2023-02-27T12:05:48.636Z,55.00
2023-02-27T12:11:22.033Z,55.23
2023-02-27T12:16:43.151Z,56.14
2023-02-27T12:21:50.122Z,53.97
2023-02-27T12:27:01.244Z,53.26
2023-02-27T12:32:40.806Z,52.97
2023-02-27T12:37:42.577Z,53.52
2023-02-27T12:43:10.878Z,51.10
2023-02-27T12:48:23.903Z,53.69
2023-02-27T12:53:25.547Z,57.21
2023-02-27T12:58:42.813Z,54.91
2023-02-27T13:04:00.552Z,53.79
2023-02-27T13:09:15.867Z,52.36
2023-02-27T13:14:53.619Z,52.16
2023-02-27T13:20:01.807Z,51.00
2023-02-27T13:25:14.251Z,50.72
2023-02-27T13:30:22.944Z,47.39
2023-02-27T13:35:36.261Z,48.10
2023-02-27T13:40:40.913Z,47.13
2023-02-27T13:45:59.197Z,47.11
2023-02-27T13:51:01.773Z,48.88
2023-02-27T13:56:22.298Z,52.21
2023-02-27T14:01:28.563Z,56.52
2023-02-27T14:06:30.956Z,57.15
2023-02-27T14:11:39.705Z,57.80
2023-02-27T14:16:41.362Z,57.76
2023-02-27T14:22:10.747Z,57.21
2023-02-27T14:27:24.062Z,56.73
2023-02-27T14:32:33.757Z,56.50
2023-02-27T14:37:36.285Z,55.27
2023-02-27T14:42:56.949Z,54.17
2023-02-27T14:47:59.041Z,55.02
2023-02-27T14:53:01.655Z,55.25
2023-02-27T14:58:16.157Z,55.92
2023-02-27T15:03:32.435Z,55.79
2023-02-27T15:08:41.898Z,57.30
2023-02-27T15:13:45.032Z,56.18
2023-02-27T15:18:50.910Z,56.58
2023-02-27T15:24:01.351Z,55.56
2023-02-27T15:29:06.179Z,55.05
2023-02-27T15:34:13.976Z,54.78
2023-02-27T15:39:19.032Z,54.85
2023-02-27T15:44:26.062Z,55.75
2023-02-27T15:49:27.869Z,56.58
2023-02-27T15:54:34.390Z,56.62
2023-02-27T15:59:42.100Z,57.60
2023-02-27T16:04:46.059Z,57.43
2023-02-27T16:10:00.699Z,57.80
2023-02-27T16:15:21.040Z,58.78
2023-02-27T16:20:54.986Z,59.78
2023-02-27T16:26:09.005Z,59.97
2023-02-27T16:31:40.656Z,60.37
2023-02-27T16:36:52.931Z,60.36
2023-02-27T16:41:56.890Z,61.58
2023-02-27T16:47:12.107Z,61.96
2023-02-27T16:52:13.773Z,62.73
2023-02-27T16:57:17.590Z,62.68
2023-02-27T17:02:19.317Z,62.84
2023-02-27T17:07:20.950Z,63.42
2023-02-27T17:12:22.648Z,63.51
2023-02-27T17:17:24.288Z,62.33
2023-02-27T17:22:26.049Z,60.88
2023-02-27T17:27:27.810Z,61.49
2023-02-27T17:32:29.702Z,61.40
2023-02-27T17:37:31.415Z,61.46
2023-02-27T17:42:35.795Z,60.89
2023-02-27T17:47:37.528Z,59.84
2023-02-27T17:52:39.991Z,60.23
2023-02-27T17:57:41.816Z,58.81
2023-02-27T18:02:45.037Z,58.28
2023-02-27T18:07:46.713Z,57.58
2023-02-27T18:12:48.387Z,58.41
2023-02-27T18:17:50.118Z,57.90
2023-02-27T18:22:51.923Z,57.09
2023-02-27T18:27:56.923Z,55.95
2023-02-27T18:32:59.503Z,57.11
2023-02-27T18:38:02.343Z,57.67
2023-02-27T18:43:04.918Z,55.91
2023-02-27T18:48:06.892Z,55.45
2023-02-27T18:53:08.506Z,56.22
2023-02-27T18:58:10.451Z,56.46
2023-02-27T19:03:12.315Z,56.57
2023-02-27T19:08:14.112Z,56.72
2023-02-27T19:13:15.803Z,56.06
2023-02-27T19:18:17.598Z,55.82
2023-02-27T19:23:19.322Z,56.06
2023-02-27T19:28:21.289Z,56.89
2023-02-27T19:33:22.903Z,57.47
2023-02-27T19:38:24.716Z,57.93
2023-02-27T19:43:26.566Z,58.56
2023-02-27T19:48:28.292Z,58.77
2023-02-27T19:53:30.079Z,59.18
2023-02-27T19:58:33.559Z,59.75
2023-02-27T20:03:36.450Z,60.15
2023-02-27T20:08:38.195Z,60.67
2023-02-27T20:13:40.208Z,61.03
2023-02-27T20:18:42.929Z,61.61
2023-02-27T20:23:47.486Z,62.13
2023-02-27T20:28:52.168Z,62.51
2023-02-27T20:33:54.721Z,63.34
2023-02-27T20:38:58.447Z,63.27
2023-02-27T20:44:01.339Z,63.37
2023-02-27T20:49:04.498Z,62.65
2023-02-27T20:54:09.157Z,62.50
2023-02-27T20:59:14.970Z,62.87
2023-02-27T21:04:19.803Z,63.63
2023-02-27T21:09:22.281Z,63.42
2023-02-27T21:14:23.992Z,62.83
2023-02-27T21:19:26.017Z,62.69
2023-02-27T21:24:27.730Z,62.73
2023-02-27T21:29:29.884Z,63.87
2023-02-27T21:34:31.650Z,63.23
2023-02-27T21:39:33.469Z,63.34
2023-02-27T21:44:35.265Z,63.15
2023-02-27T21:49:38.414Z,63.41
2023-02-27T21:54:40.274Z,63.21
2023-02-27T21:59:42.587Z,64.17
2023-02-27T22:04:44.243Z,64.19
2023-02-27T22:09:49.859Z,63.24
2023-02-27T22:14:55.448Z,63.17
2023-02-27T22:19:57.927Z,62.62
2023-02-27T22:24:59.737Z,62.22
2023-02-27T22:30:01.549Z,61.69
2023-02-27T22:35:03.421Z,61.67
2023-02-27T22:40:05.895Z,60.14
2023-02-27T22:45:08.967Z,61.38
2023-02-27T22:50:14.254Z,61.27
2023-02-27T22:55:17.310Z,61.35
2023-02-27T23:00:19.226Z,62.14
2023-02-27T23:05:21.038Z,61.96
2023-02-27T23:10:22.636Z,62.45
2023-02-27T23:15:24.390Z,62.47
2023-02-27T23:20:26.065Z,62.00
2023-02-27T23:25:27.901Z,62.45
2023-02-27T23:30:30.163Z,61.95
2023-02-27T23:35:31.857Z,62.73
2023-02-27T23:40:35.978Z,62.65
2023-02-27T23:45:39.806Z,62.01
2023-02-27T23:50:43.897Z,60.99
2023-02-27T23:55:45.677Z,62.07
