createdAt,value
2022-10-01T04:26:20.153Z,0.373
2022-10-01T04:33:08.422Z,0.747
2022-10-01T04:35:56.822Z,1.494
2022-10-01T04:38:34.995Z,2.241
2022-10-01T04:41:23.458Z,3.361
2022-10-01T04:44:11.845Z,5.602
2022-10-01T04:46:50.097Z,10.458
2022-10-01T04:49:23.075Z,17.181
2022-10-01T04:52:26.750Z,30.627
2022-10-01T04:55:04.982Z,47.061
2022-10-01T04:57:38.048Z,73.953
2022-10-01T05:00:21.333Z,109.062
2022-10-01T05:03:35.293Z,164.34
2022-10-01T05:06:08.345Z,216.63
2022-10-01T05:08:41.434Z,276.39
2022-10-01T05:11:40.080Z,348.102
2022-10-01T05:14:18.307Z,433.26
2022-10-01T05:16:56.522Z,549.792
2022-10-01T05:19:34.641Z,675.288
2022-10-01T05:22:17.979Z,794.808
2022-10-01T05:25:06.350Z,836.64
2022-10-01T05:27:39.511Z,836.64
2022-10-01T05:30:12.692Z,938.232
2022-10-01T05:32:50.878Z,1069.704
2022-10-01T05:35:39.453Z,1266.912
2022-10-01T05:38:22.671Z,1565.712
2022-10-01T05:40:55.810Z,1876.464
2022-10-01T05:43:39.105Z,2211.12
2022-10-01T05:46:27.544Z,2497.968
2022-10-01T05:49:00.716Z,2760.912
2022-10-01T05:51:49.098Z,3047.76
2022-10-01T05:54:27.350Z,3346.56
2022-10-01T05:57:05.559Z,3609.504
2022-10-01T05:59:38.738Z,3657.312
2022-10-01T06:02:47.656Z,3418.272
2022-10-01T06:05:30.928Z,3250.944
2022-10-01T06:08:44.887Z,3298.752
2022-10-01T06:11:33.486Z,3752.928
2022-10-01T06:14:21.793Z,4637.376
2022-10-01T06:17:15.336Z,5689.152
2022-10-01T06:19:48.414Z,6454.08
2022-10-01T06:23:02.396Z,6932.16
2022-10-01T06:25:55.984Z,6597.504
2022-10-01T06:28:34.170Z,6501.888
2022-10-01T06:31:17.490Z,7075.584
2022-10-01T06:33:50.652Z,7983.936
2022-10-01T06:36:23.735Z,9513.792
2022-10-01T06:39:12.116Z,10469.952
2022-10-01T06:42:00.520Z,10326.528
2022-10-01T06:44:38.742Z,9657.216
2022-10-01T06:48:18.154Z,8748.864
2022-10-01T06:50:56.306Z,9083.52
2022-10-01T06:53:52.765Z,10517.76
2022-10-01T06:56:36.059Z,10183.104
2022-10-01T06:59:09.196Z,11187.072
2022-10-01T07:01:47.324Z,9513.792
2022-10-01T07:04:45.961Z,10230.912
2022-10-01T07:07:49.734Z,11282.688
2022-10-01T07:10:43.225Z,11808.576
2022-10-01T07:13:16.344Z,11091.456
2022-10-01T07:15:54.590Z,10230.912
2022-10-01T07:18:37.958Z,10326.528
2022-10-01T07:21:11.029Z,9513.792
2022-10-01T07:23:49.356Z,9848.448
2022-10-01T07:26:22.444Z,9370.368
2022-10-01T07:29:21.080Z,8462.016
2022-10-01T07:31:54.162Z,8079.552
2022-10-01T07:34:32.334Z,7458.048
2022-10-01T07:37:10.632Z,6932.16
2022-10-01T07:39:59.016Z,6406.272
2022-10-01T07:42:37.275Z,6406.272
2022-10-01T07:45:20.631Z,6788.736
2022-10-01T07:47:58.853Z,6884.352
2022-10-01T07:50:47.240Z,6597.504
2022-10-01T07:53:20.407Z,5976
2022-10-01T07:56:03.638Z,5474.016
2022-10-01T07:58:52.079Z,5545.728
2022-10-01T08:01:25.238Z,6023.808
2022-10-01T08:04:28.917Z,6597.504
2022-10-01T08:07:17.345Z,6740.928
2022-10-01T08:10:10.842Z,7601.472
2022-10-01T08:12:49.064Z,9179.136
2022-10-01T08:15:27.298Z,9418.176
2022-10-01T08:18:00.474Z,8892.288
2022-10-01T08:20:33.597Z,8509.824
2022-10-01T08:23:06.728Z,8318.592
2022-10-01T08:25:39.789Z,8796.672
2022-10-01T08:28:28.301Z,9179.136
2022-10-01T08:31:16.681Z,8462.016
2022-10-01T08:33:49.693Z,8031.744
2022-10-01T08:36:38.099Z,7171.2
2022-10-01T08:39:16.421Z,7171.2
2022-10-01T08:41:49.469Z,9418.176
2022-10-01T08:44:22.625Z,11378.304
2022-10-01T08:47:36.540Z,12430.08
2022-10-01T08:50:12.143Z,11999.808
2022-10-01T08:52:45.289Z,12908.16
2022-10-01T08:55:49.065Z,14342.4
2022-10-01T08:59:03.067Z,14342.4
2022-10-01T09:01:41.373Z,13003.776
2022-10-01T09:04:19.584Z,11569.536
2022-10-01T09:07:23.440Z,13959.936
2022-10-01T09:10:01.573Z,17880.192
2022-10-01T09:12:39.872Z,18071.424
2022-10-01T09:15:13.011Z,15202.944
2022-10-01T09:17:51.275Z,13577.472
2022-10-01T09:20:44.861Z,14342.4
2022-10-01T09:23:18.025Z,16445.952
2022-10-01T09:25:51.153Z,14438.016
2022-10-01T09:28:29.520Z,14151.168
2022-10-01T09:31:02.632Z,13768.704
2022-10-01T09:34:06.413Z,13864.32
2022-10-01T09:36:54.854Z,15011.712
2022-10-01T09:39:33.198Z,14724.864
2022-10-01T09:42:06.377Z,13577.472
2022-10-01T09:44:39.578Z,11856.384
2022-10-01T09:47:12.756Z,10565.568
2022-10-01T09:49:51.065Z,9944.064
2022-10-01T09:52:58.823Z,9465.984
2022-10-01T09:55:32.034Z,8844.48
2022-10-01T09:58:10.339Z,8222.976
2022-10-01T10:00:48.656Z,7649.28
2022-10-01T10:03:27.491Z,7601.472
2022-10-01T10:06:20.838Z,7601.472
2022-10-01T10:08:59.124Z,7744.896
2022-10-01T10:11:32.591Z,7936.128
2022-10-01T10:14:10.588Z,8270.784
2022-10-01T10:17:09.144Z,8796.672
2022-10-01T10:20:01.191Z,8557.632
2022-10-01T10:22:39.466Z,8318.592
2022-10-01T10:25:12.670Z,7936.128
2022-10-01T10:27:45.825Z,7888.32
2022-10-01T10:30:19.111Z,7744.896
2022-10-01T10:32:52.155Z,7792.704
2022-10-01T10:35:45.733Z,8366.4
2022-10-01T10:38:34.100Z,9131.328
2022-10-01T10:42:33.984Z,9513.792
2022-10-01T10:45:22.369Z,9418.176
2022-10-01T10:48:26.082Z,9609.408
2022-10-01T10:50:59.201Z,10039.68
2022-10-01T10:53:32.336Z,9322.56
2022-10-01T10:56:05.411Z,9370.368
2022-10-01T10:58:53.868Z,10422.144
2022-10-01T11:01:32.364Z,10613.376
2022-10-01T11:04:05.213Z,11282.688
2022-10-01T11:06:48.598Z,10278.72
2022-10-01T11:09:31.924Z,10422.144
2022-10-01T11:12:05.017Z,10565.568
2022-10-01T11:14:43.256Z,10517.76
2022-10-01T11:17:21.476Z,10708.992
2022-10-01T11:20:29.916Z,10565.568
2022-10-01T11:23:03.029Z,10661.184
2022-10-01T11:26:01.726Z,10661.184
2022-10-01T11:28:34.792Z,10995.84
2022-10-01T11:31:07.962Z,11617.344
2022-10-01T11:33:40.967Z,12047.616
2022-10-01T11:36:14.157Z,11569.536
2022-10-01T11:38:57.526Z,11426.112
2022-10-01T11:41:35.756Z,11282.688
2022-10-01T11:44:13.977Z,11378.304
2022-10-01T11:46:52.413Z,11426.112
2022-10-01T11:49:41.067Z,10852.416
2022-10-01T11:52:29.564Z,10852.416
2022-10-01T11:55:02.729Z,10613.376
2022-10-01T11:57:40.997Z,8844.48
2022-10-01T12:00:34.563Z,8270.784
2022-10-01T12:03:17.955Z,8844.48
2022-10-01T12:05:56.238Z,9657.216
2022-10-01T12:09:05.070Z,9705.024
2022-10-01T12:11:43.275Z,9322.56
2022-10-01T12:14:16.441Z,9226.944
2022-10-01T12:17:04.920Z,8892.288
2022-10-01T12:19:38.138Z,7936.128
2022-10-01T12:22:11.244Z,6884.352
2022-10-01T12:24:54.596Z,6215.04
2022-10-01T12:27:37.919Z,8701.056
2022-10-01T12:30:16.172Z,10087.488
2022-10-01T12:32:59.573Z,8509.824
2022-10-01T12:36:23.758Z,10613.376
2022-10-01T12:39:02.007Z,9657.216
2022-10-01T12:41:40.206Z,10517.76
2022-10-01T12:44:18.478Z,10804.608
2022-10-01T12:46:51.568Z,11282.688
2022-10-01T12:49:40.026Z,12621.312
2022-10-01T12:52:23.395Z,10326.528
2022-10-01T12:55:06.711Z,9226.944
2022-10-01T12:58:15.601Z,7362.432
2022-10-01T13:00:48.761Z,5521.824
2022-10-01T13:03:24.561Z,4828.608
2022-10-01T13:05:57.591Z,6549.696
2022-10-01T13:08:35.885Z,8987.904
2022-10-01T13:11:24.391Z,7266.816
2022-10-01T13:13:57.459Z,6836.544
2022-10-01T13:16:40.989Z,9705.024
2022-10-01T13:19:24.189Z,9944.064
2022-10-01T13:22:24.889Z,10469.952
2022-10-01T13:24:58.033Z,13673.088
2022-10-01T13:27:36.216Z,18167.04
2022-10-01T13:30:29.749Z,18836.352
2022-10-01T13:33:00.735Z,27346.176
2022-10-01T13:35:43.065Z,19410.048
2022-10-01T13:38:19.737Z,17880.192
2022-10-01T13:41:37.584Z,18167.04
2022-10-01T13:44:20.605Z,18262.656
2022-10-01T13:46:58.905Z,18645.12
2022-10-01T13:49:32.205Z,20270.592
2022-10-01T13:52:24.711Z,20366.208
2022-10-01T13:55:01.087Z,13003.776
2022-10-01T13:57:54.669Z,12908.16
2022-10-01T14:00:32.854Z,13864.32
2022-10-01T14:03:11.117Z,15011.712
2022-10-01T14:05:44.336Z,13959.936
2022-10-01T14:08:22.587Z,11617.344
2022-10-01T14:11:16.057Z,10900.224
2022-10-01T14:14:04.493Z,8509.824
2022-10-01T14:16:47.880Z,10230.912
2022-10-01T14:19:26.072Z,14151.168
2022-10-01T14:22:04.382Z,13768.704
2022-10-01T14:24:38.108Z,15394.176
2022-10-01T14:27:11.296Z,15776.64
2022-10-01T14:30:04.911Z,13959.936
2022-10-01T14:33:13.235Z,16445.952
2022-10-01T14:35:51.470Z,8509.824
2022-10-01T14:38:29.680Z,6501.888
2022-10-01T14:41:02.883Z,4039.776
2022-10-01T14:43:51.264Z,4183.2
2022-10-01T14:46:24.462Z,5665.248
2022-10-01T14:48:57.454Z,5211.072
2022-10-01T14:51:30.675Z,5139.36
2022-10-01T14:54:03.715Z,5115.456
2022-10-01T14:56:52.184Z,3585.6
2022-10-01T14:59:30.449Z,5091.552
2022-10-01T15:03:04.805Z,6836.544
2022-10-01T15:05:58.398Z,6119.424
2022-10-01T15:08:36.644Z,5187.168
2022-10-01T15:11:09.677Z,5474.016
2022-10-01T15:13:47.919Z,5258.88
2022-10-01T15:16:21.022Z,4517.856
2022-10-01T15:18:59.163Z,4756.896
2022-10-01T15:21:32.282Z,3920.256
2022-10-01T15:24:10.498Z,3848.544
2022-10-01T15:27:09.069Z,4254.912
2022-10-01T15:30:12.792Z,5139.36
2022-10-01T15:33:06.349Z,5402.304
2022-10-01T15:35:39.502Z,3418.272
2022-10-01T15:38:21.022Z,2486.016
2022-10-01T15:40:56.968Z,3322.656
2022-10-01T15:43:27.183Z,3227.04
2022-10-01T15:46:05.422Z,3023.856
2022-10-01T15:48:58.923Z,3035.808
2022-10-01T15:51:32.030Z,3537.792
2022-10-01T15:54:10.249Z,3250.944
2022-10-01T15:56:53.495Z,3585.6
2022-10-01T15:59:47.091Z,4446.144
2022-10-01T16:02:40.650Z,2916.288
2022-10-01T16:05:44.342Z,2509.92
2022-10-01T16:08:17.433Z,3155.328
2022-10-01T16:11:01.926Z,3179.232
2022-10-01T16:13:40.136Z,3047.76
2022-10-01T16:16:23.633Z,2258.928
2022-10-01T16:19:01.695Z,1828.656
2022-10-01T16:21:39.883Z,1972.08
2022-10-01T16:24:28.338Z,1733.04
2022-10-01T16:27:06.555Z,1290.816
2022-10-01T16:29:55.006Z,944.208
2022-10-01T16:32:28.093Z,749.988
2022-10-01T16:35:01.121Z,624.492
2022-10-01T16:37:34.201Z,555.768
2022-10-01T16:40:17.542Z,498.996
2022-10-01T16:43:21.269Z,430.272
2022-10-01T16:45:54.456Z,334.656
2022-10-01T16:48:27.519Z,268.92
2022-10-01T16:51:26.168Z,236.052
2022-10-01T16:53:59.298Z,191.232
2022-10-01T16:56:32.351Z,132.966
2022-10-01T16:59:10.550Z,94.122
2022-10-01T17:01:48.841Z,63.121
2022-10-01T17:04:30.389Z,42.205
2022-10-01T17:07:00.221Z,28.386
2022-10-01T17:09:43.452Z,17.554
2022-10-01T17:12:31.909Z,10.084
2022-10-01T17:15:10.203Z,5.602
2022-10-01T17:18:19.052Z,2.988
2022-10-01T17:21:02.351Z,1.494
2022-10-01T17:23:55.892Z,0.747
2022-10-01T17:30:59.398Z,0
