createdAt,value
2018-11-29T00:00:39.991Z,1.50
2018-11-29T00:03:11.808Z,1.60
2018-11-29T00:05:41.535Z,1.57
2018-11-29T00:08:10.623Z,1.73
2018-11-29T00:10:40.684Z,1.17
2018-11-29T00:13:09.908Z,1.60
2018-11-29T00:15:38.994Z,1.73
2018-11-29T00:18:08.741Z,2.00
2018-11-29T00:20:37.804Z,1.77
2018-11-29T00:23:06.988Z,1.50
2018-11-29T00:25:36.021Z,2.07
2018-11-29T00:28:06.040Z,1.43
2018-11-29T00:30:35.254Z,1.40
2018-11-29T00:33:04.532Z,1.40
2018-11-29T00:35:33.658Z,1.93
2018-11-29T00:38:02.690Z,1.93
2018-11-29T00:40:31.770Z,1.57
2018-11-29T00:43:00.828Z,1.20
2018-11-29T00:45:29.912Z,1.53
2018-11-29T00:47:58.986Z,1.73
2018-11-29T00:50:28.208Z,1.27
2018-11-29T00:52:57.269Z,1.60
2018-11-29T00:55:26.315Z,1.23
2018-11-29T00:57:55.407Z,1.57
2018-11-29T01:00:25.323Z,1.80
2018-11-29T01:02:54.400Z,1.87
2018-11-29T01:05:30.006Z,1.23
2018-11-29T01:07:59.111Z,1.67
2018-11-29T01:10:28.437Z,1.60
2018-11-29T01:12:57.524Z,1.47
2018-11-29T01:15:26.837Z,1.60
2018-11-29T01:17:55.911Z,1.60
2018-11-29T01:20:24.985Z,1.27
2018-11-29T01:22:54.078Z,1.50
2018-11-29T01:25:23.230Z,1.77
2018-11-29T01:27:52.267Z,1.57
2018-11-29T01:30:21.630Z,1.63
2018-11-29T01:32:50.645Z,1.57
2018-11-29T01:35:20.851Z,1.73
2018-11-29T01:37:56.768Z,1.63
2018-11-29T01:40:25.885Z,1.27
2018-11-29T01:42:57.391Z,1.27
2018-11-29T01:45:26.831Z,1.20
2018-11-29T01:47:55.905Z,1.60
2018-11-29T01:50:25.055Z,1.50
2018-11-29T01:52:54.153Z,1.60
2018-11-29T01:55:23.208Z,1.17
2018-11-29T01:57:52.298Z,1.73
2018-11-29T02:00:21.373Z,1.50
2018-11-29T02:02:51.869Z,1.23
2018-11-29T02:05:21.071Z,1.60
2018-11-29T02:07:50.159Z,1.80
2018-11-29T02:10:24.724Z,1.40
2018-11-29T02:12:54.050Z,1.90
2018-11-29T02:15:23.130Z,1.50
2018-11-29T02:17:52.737Z,1.90
2018-11-29T02:20:21.833Z,1.90
2018-11-29T02:22:51.550Z,1.67
2018-11-29T02:25:21.328Z,1.60
2018-11-29T02:27:50.537Z,1.47
2018-11-29T02:30:21.837Z,1.87
2018-11-29T02:32:51.509Z,1.57
2018-11-29T02:35:20.771Z,1.13
2018-11-29T02:37:50.075Z,1.50
2018-11-29T02:40:19.601Z,1.73
2018-11-29T02:42:49.539Z,1.30
2018-11-29T02:45:20.880Z,1.70
2018-11-29T02:47:50.319Z,1.83
2018-11-29T02:50:19.485Z,1.33
2018-11-29T02:52:48.592Z,1.43
2018-11-29T02:55:17.763Z,1.87
2018-11-29T02:57:46.814Z,1.80
2018-11-29T03:00:19.802Z,1.43
2018-11-29T03:02:48.953Z,1.47
2018-11-29T03:05:18.401Z,1.87
2018-11-29T03:07:47.494Z,2.00
2018-11-29T03:10:20.819Z,1.60
2018-11-29T03:12:49.904Z,1.13
2018-11-29T03:15:18.953Z,1.43
2018-11-29T03:17:48.317Z,1.33
2018-11-29T03:20:17.580Z,1.30
2018-11-29T03:22:46.635Z,1.37
2018-11-29T03:25:16.821Z,1.77
2018-11-29T03:27:46.153Z,1.87
2018-11-29T03:30:16.565Z,1.77
2018-11-29T03:32:45.811Z,1.60
2018-11-29T03:35:15.515Z,2.20
2018-11-29T03:37:44.582Z,1.57
2018-11-29T03:40:15.592Z,1.50
2018-11-29T03:42:45.213Z,1.40
2018-11-29T03:45:15.524Z,1.77
2018-11-29T03:47:45.287Z,1.87
2018-11-29T03:50:15.557Z,1.70
2018-11-29T03:52:44.674Z,1.73
2018-11-29T03:55:13.857Z,1.53
2018-11-29T03:57:42.924Z,1.23
2018-11-29T04:00:13.697Z,1.20
2018-11-29T04:02:43.476Z,1.17
2018-11-29T04:05:12.852Z,1.80
2018-11-29T04:07:41.945Z,1.40
2018-11-29T04:10:14.199Z,1.67
2018-11-29T04:12:43.482Z,1.50
2018-11-29T04:15:13.572Z,1.80
2018-11-29T04:17:42.872Z,1.37
2018-11-29T04:20:16.824Z,1.30
2018-11-29T04:22:45.994Z,1.87
2018-11-29T04:25:15.796Z,1.43
2018-11-29T04:27:44.938Z,0.93
2018-11-29T04:30:15.197Z,1.60
2018-11-29T04:32:44.509Z,1.20
2018-11-29T04:35:14.062Z,1.63
2018-11-29T04:37:43.114Z,1.13
2018-11-29T04:40:14.334Z,1.60
2018-11-29T04:42:43.428Z,1.20
2018-11-29T04:45:13.604Z,1.10
2018-11-29T04:47:42.720Z,1.13
2018-11-29T04:50:11.810Z,1.20
2018-11-29T04:52:40.853Z,1.40
2018-11-29T04:55:10.296Z,1.33
2018-11-29T04:57:39.390Z,1.20
2018-11-29T05:00:16.539Z,0.80
2018-11-29T05:02:45.967Z,1.20
2018-11-29T05:05:15.160Z,1.13
2018-11-29T05:07:44.298Z,0.80
2018-11-29T05:10:17.645Z,1.17
2018-11-29T05:12:47.240Z,0.90
2018-11-29T05:15:16.321Z,0.80
2018-11-29T05:17:45.574Z,0.90
2018-11-29T05:20:14.788Z,0.90
2018-11-29T05:22:43.861Z,0.83
2018-11-29T05:25:13.006Z,0.90
2018-11-29T05:27:42.064Z,1.00
2018-11-29T05:30:13.272Z,0.90
2018-11-29T05:32:42.323Z,0.97
2018-11-29T05:35:12.268Z,1.20
2018-11-29T05:37:41.776Z,0.90
2018-11-29T05:40:12.211Z,1.50
2018-11-29T05:42:41.334Z,1.10
2018-11-29T05:45:11.113Z,0.90
2018-11-29T05:47:40.379Z,0.90
2018-11-29T05:50:10.776Z,1.10
2018-11-29T05:52:41.750Z,0.90
2018-11-29T05:55:11.796Z,0.90
2018-11-29T05:57:41.664Z,1.17
2018-11-29T06:00:13.194Z,1.17
2018-11-29T06:02:42.917Z,1.13
2018-11-29T06:05:13.655Z,0.93
2018-11-29T06:07:42.702Z,1.10
2018-11-29T06:10:11.977Z,0.80
2018-11-29T06:12:41.150Z,0.80
2018-11-29T06:15:11.197Z,0.87
2018-11-29T06:17:40.570Z,0.73
2018-11-29T06:20:12.122Z,0.60
2018-11-29T06:22:41.352Z,1.13
2018-11-29T06:25:11.582Z,0.90
2018-11-29T06:27:40.856Z,0.90
2018-11-29T06:30:19.897Z,0.87
2018-11-29T06:32:49.876Z,0.73
2018-11-29T06:35:18.960Z,0.77
2018-11-29T06:37:48.337Z,0.83
2018-11-29T06:40:18.251Z,1.20
2018-11-29T06:42:47.504Z,0.80
2018-11-29T06:45:18.777Z,1.40
2018-11-29T06:47:48.895Z,0.97
2018-11-29T06:50:17.978Z,0.93
2018-11-29T06:52:50.974Z,1.47
2018-11-29T06:55:21.447Z,1.10
2018-11-29T06:57:50.933Z,0.93
2018-11-29T07:00:26.009Z,0.90
2018-11-29T07:02:55.224Z,1.00
2018-11-29T07:05:24.443Z,1.23
2018-11-29T07:07:53.734Z,0.83
2018-11-29T07:10:28.146Z,1.00
2018-11-29T07:12:57.254Z,0.80
2018-11-29T07:15:26.321Z,1.03
2018-11-29T07:17:55.746Z,1.00
2018-11-29T07:20:25.064Z,1.23
2018-11-29T07:22:54.334Z,1.00
2018-11-29T07:25:23.624Z,0.97
2018-11-29T07:27:52.686Z,0.83
2018-11-29T07:30:21.906Z,0.90
2018-11-29T07:32:51.185Z,1.07
2018-11-29T07:35:20.323Z,0.90
2018-11-29T07:37:49.538Z,1.10
2018-11-29T07:40:20.074Z,1.53
2018-11-29T07:42:50.640Z,1.17
2018-11-29T07:45:20.706Z,1.00
2018-11-29T07:47:50.043Z,0.80
2018-11-29T07:50:21.471Z,1.13
2018-11-29T07:52:50.891Z,1.33
2018-11-29T07:55:21.195Z,1.40
2018-11-29T07:57:51.697Z,1.20
2018-11-29T08:00:21.045Z,1.37
2018-11-29T08:02:50.320Z,1.17
2018-11-29T08:05:19.391Z,1.00
2018-11-29T08:07:49.235Z,1.20
2018-11-29T08:10:19.929Z,1.40
2018-11-29T08:12:49.512Z,0.93
2018-11-29T08:15:20.155Z,0.90
2018-11-29T08:17:49.567Z,1.37
2018-11-29T08:20:19.846Z,1.30
2018-11-29T08:22:48.940Z,0.90
2018-11-29T08:25:18.051Z,1.50
2018-11-29T08:27:47.155Z,1.53
2018-11-29T08:30:16.776Z,1.07
2018-11-29T08:32:46.206Z,1.33
2018-11-29T08:35:16.037Z,1.13
2018-11-29T08:37:46.141Z,1.50
2018-11-29T08:40:18.546Z,1.43
2018-11-29T08:42:47.682Z,1.90
2018-11-29T08:45:16.809Z,1.83
2018-11-29T08:47:46.125Z,1.40
2018-11-29T08:50:15.776Z,1.67
2018-11-29T08:52:46.030Z,1.90
2018-11-29T08:55:17.304Z,1.73
2018-11-29T08:57:47.229Z,1.70
2018-11-29T09:00:18.532Z,1.93
2018-11-29T09:02:47.783Z,1.43
2018-11-29T09:05:16.891Z,2.30
2018-11-29T09:07:47.484Z,1.53
2018-11-29T09:10:21.826Z,1.40
2018-11-29T09:12:51.139Z,1.60
2018-11-29T09:15:21.051Z,1.87
2018-11-29T09:17:50.230Z,2.17
2018-11-29T09:20:21.511Z,2.20
2018-11-29T09:22:50.629Z,1.53
2018-11-29T09:25:21.027Z,1.87
2018-11-29T09:27:50.160Z,1.87
2018-11-29T09:30:21.093Z,1.83
2018-11-29T09:32:51.433Z,1.47
2018-11-29T09:35:20.637Z,1.43
2018-11-29T09:37:49.786Z,1.50
2018-11-29T09:40:19.115Z,1.57
2018-11-29T09:42:48.296Z,1.20
2018-11-29T09:45:19.764Z,1.73
2018-11-29T09:47:50.424Z,1.47
2018-11-29T09:50:19.571Z,1.50
2018-11-29T09:52:48.905Z,1.03
2018-11-29T09:55:18.314Z,0.90
2018-11-29T09:57:48.704Z,1.30
2018-11-29T10:00:19.333Z,1.40
2018-11-29T10:02:55.397Z,1.67
2018-11-29T10:05:25.129Z,1.43
2018-11-29T10:07:54.171Z,1.30
2018-11-29T10:10:23.464Z,1.60
2018-11-29T10:12:52.649Z,1.40
2018-11-29T10:15:21.863Z,1.70
2018-11-29T10:17:51.122Z,1.30
2018-11-29T10:20:20.316Z,1.20
2018-11-29T10:22:49.460Z,1.07
2018-11-29T10:25:18.670Z,1.43
2018-11-29T10:27:51.724Z,1.50
2018-11-29T10:30:25.550Z,1.40
2018-11-29T10:32:54.979Z,2.33
2018-11-29T10:35:25.573Z,1.60
2018-11-29T10:37:53.148Z,1.47
2018-11-29T10:40:22.231Z,2.00
2018-11-29T10:42:51.549Z,1.20
2018-11-29T10:45:21.021Z,1.80
2018-11-29T10:47:52.399Z,1.57
2018-11-29T10:50:20.987Z,1.33
2018-11-29T10:52:50.118Z,1.20
2018-11-29T10:55:20.050Z,1.60
2018-11-29T10:57:49.230Z,1.27
2018-11-29T11:00:26.746Z,1.13
2018-11-29T11:03:02.588Z,1.47
2018-11-29T11:05:32.215Z,1.20
2018-11-29T11:08:07.870Z,1.10
2018-11-29T11:10:30.707Z,1.53
2018-11-29T11:13:00.347Z,1.27
2018-11-29T11:15:29.549Z,1.10
2018-11-29T11:17:58.648Z,0.90
2018-11-29T11:20:27.790Z,1.47
2018-11-29T11:22:56.889Z,1.67
2018-11-29T11:25:26.000Z,1.07
2018-11-29T11:27:55.691Z,1.37
2018-11-29T11:30:24.904Z,1.23
2018-11-29T11:32:54.473Z,1.37
2018-11-29T11:35:23.642Z,1.60
2018-11-29T11:37:52.722Z,1.30
2018-11-29T11:40:21.826Z,1.30
2018-11-29T11:42:50.863Z,1.43
2018-11-29T11:45:20.744Z,1.43
2018-11-29T11:47:50.013Z,1.00
2018-11-29T11:50:20.456Z,1.10
2018-11-29T11:52:49.909Z,1.50
2018-11-29T11:55:19.454Z,1.60
2018-11-29T11:57:48.783Z,1.37
2018-11-29T12:00:21.182Z,1.60
2018-11-29T12:02:51.833Z,1.53
2018-11-29T12:05:21.121Z,1.97
2018-11-29T12:07:50.189Z,1.83
2018-11-29T12:10:19.321Z,1.70
2018-11-29T12:12:48.694Z,1.27
2018-11-29T12:15:18.010Z,1.40
2018-11-29T12:17:47.908Z,1.07
2018-11-29T12:20:18.148Z,1.47
2018-11-29T12:22:47.413Z,0.97
2018-11-29T12:25:20.561Z,1.47
2018-11-29T12:27:50.281Z,1.27
2018-11-29T12:30:26.444Z,1.60
2018-11-29T12:32:57.109Z,1.40
2018-11-29T12:35:26.421Z,1.20
2018-11-29T12:37:55.614Z,1.13
2018-11-29T12:40:24.689Z,0.90
2018-11-29T12:42:53.790Z,1.20
2018-11-29T12:45:22.855Z,1.30
2018-11-29T12:47:52.694Z,1.03
2018-11-29T12:50:23.152Z,1.17
2018-11-29T12:52:52.418Z,0.80
2018-11-29T12:55:22.766Z,1.07
2018-11-29T12:58:04.524Z,1.30
2018-11-29T13:00:22.266Z,1.00
2018-11-29T13:02:55.507Z,1.33
2018-11-29T13:05:24.777Z,1.27
2018-11-29T13:07:54.045Z,1.10
2018-11-29T13:10:24.626Z,1.53
2018-11-29T13:12:54.016Z,0.93
2018-11-29T13:15:26.481Z,1.00
2018-11-29T13:17:56.341Z,1.17
2018-11-29T13:20:25.384Z,1.30
2018-11-29T13:22:54.465Z,1.00
2018-11-29T13:25:24.990Z,1.10
2018-11-29T13:27:54.175Z,0.97
2018-11-29T13:30:23.825Z,1.23
2018-11-29T13:32:55.197Z,1.00
2018-11-29T13:35:33.383Z,1.20
2018-11-29T13:38:07.426Z,1.20
2018-11-29T13:40:36.484Z,1.50
2018-11-29T13:43:05.850Z,0.87
2018-11-29T13:45:35.435Z,1.07
2018-11-29T13:48:04.566Z,0.93
2018-11-29T13:50:33.628Z,1.23
2018-11-29T13:53:02.693Z,0.83
2018-11-29T13:55:31.904Z,0.97
2018-11-29T13:58:01.165Z,1.10
2018-11-29T14:00:30.496Z,1.10
2018-11-29T14:03:02.480Z,1.07
2018-11-29T14:05:32.351Z,0.83
2018-11-29T14:08:01.406Z,0.93
2018-11-29T14:10:30.505Z,1.00
2018-11-29T14:12:59.740Z,0.73
2018-11-29T14:15:29.231Z,0.97
2018-11-29T14:17:58.590Z,1.00
2018-11-29T14:20:27.772Z,1.27
2018-11-29T14:22:57.028Z,1.00
2018-11-29T14:25:26.049Z,1.10
2018-11-29T14:27:56.312Z,1.20
2018-11-29T14:30:28.371Z,0.90
2018-11-29T14:32:59.023Z,1.00
2018-11-29T14:35:28.172Z,1.47
2018-11-29T14:37:57.208Z,0.80
2018-11-29T14:40:27.726Z,1.00
2018-11-29T14:42:56.954Z,0.87
2018-11-29T14:45:27.210Z,0.70
2018-11-29T14:47:56.654Z,1.30
2018-11-29T14:50:35.430Z,1.10
2018-11-29T14:53:04.511Z,1.30
2018-11-29T14:55:33.517Z,1.00
2018-11-29T14:58:02.581Z,1.10
2018-11-29T15:00:31.742Z,1.30
2018-11-29T15:03:02.499Z,1.30
2018-11-29T15:05:32.264Z,1.10
2018-11-29T15:08:01.502Z,1.43
2018-11-29T15:10:30.622Z,1.23
2018-11-29T15:12:59.762Z,1.27
2018-11-29T15:15:28.997Z,1.07
2018-11-29T15:17:58.176Z,1.20
2018-11-29T15:20:30.412Z,1.70
2018-11-29T15:22:59.551Z,1.30
2018-11-29T15:25:28.744Z,0.90
2018-11-29T15:27:57.811Z,1.20
2018-11-29T15:30:26.856Z,1.10
2018-11-29T15:32:55.983Z,1.20
2018-11-29T15:35:25.756Z,1.23
2018-11-29T15:37:54.867Z,1.13
2018-11-29T15:40:23.932Z,1.30
2018-11-29T15:42:53.145Z,1.37
2018-11-29T15:45:23.750Z,0.93
2018-11-29T15:47:52.919Z,1.20
2018-11-29T15:50:22.140Z,1.37
2018-11-29T15:52:51.301Z,0.80
2018-11-29T15:55:21.420Z,1.10
2018-11-29T15:57:52.526Z,1.10
2018-11-29T16:00:25.108Z,1.13
2018-11-29T16:02:55.343Z,1.50
2018-11-29T16:05:25.141Z,1.17
2018-11-29T16:07:54.279Z,1.20
2018-11-29T16:10:24.607Z,1.30
2018-11-29T16:12:53.683Z,1.23
2018-11-29T16:15:22.796Z,1.10
2018-11-29T16:17:53.000Z,1.70
2018-11-29T16:20:41.156Z,1.40
2018-11-29T16:23:10.689Z,1.37
2018-11-29T16:25:39.744Z,0.80
2018-11-29T16:28:09.723Z,0.90
2018-11-29T16:30:44.408Z,1.10
2018-11-29T16:33:15.602Z,1.40
2018-11-29T16:35:44.820Z,1.40
2018-11-29T16:38:14.090Z,1.63
2018-11-29T16:40:43.239Z,1.40
2018-11-29T16:43:12.462Z,1.20
2018-11-29T16:45:41.715Z,1.73
2018-11-29T16:48:10.926Z,1.40
2018-11-29T16:50:40.183Z,1.00
2018-11-29T16:53:09.480Z,0.90
2018-11-29T16:55:38.957Z,1.00
2018-11-29T16:58:10.754Z,1.10
2018-11-29T17:00:39.948Z,1.33
2018-11-29T17:03:08.975Z,1.23
2018-11-29T17:05:38.255Z,1.30
2018-11-29T17:08:07.773Z,1.33
2018-11-29T17:10:37.029Z,1.27
2018-11-29T17:13:09.098Z,1.00
2018-11-29T17:15:38.161Z,1.27
2018-11-29T17:18:07.496Z,1.37
2018-11-29T17:20:36.955Z,1.10
2018-11-29T17:23:07.870Z,1.20
2018-11-29T17:25:37.053Z,1.03
2018-11-29T17:28:07.154Z,1.20
2018-11-29T17:30:37.195Z,1.10
2018-11-29T17:33:07.834Z,0.90
2018-11-29T17:35:37.185Z,1.20
2018-11-29T17:38:06.845Z,1.33
2018-11-29T17:40:37.374Z,1.27
2018-11-29T17:43:07.236Z,1.50
2018-11-29T17:45:36.785Z,1.27
2018-11-29T17:48:10.520Z,0.93
2018-11-29T17:50:42.131Z,1.23
2018-11-29T17:53:11.283Z,1.30
2018-11-29T17:55:40.746Z,1.23
2018-11-29T17:58:12.738Z,1.07
2018-11-29T18:00:42.965Z,1.20
2018-11-29T18:03:13.040Z,1.40
2018-11-29T18:05:42.111Z,1.10
2018-11-29T18:08:11.340Z,1.33
2018-11-29T18:10:41.148Z,1.53
2018-11-29T18:13:12.734Z,1.70
2018-11-29T18:15:41.967Z,1.73
2018-11-29T18:18:11.514Z,1.60
2018-11-29T18:20:40.738Z,1.70
2018-11-29T18:23:10.618Z,1.63
2018-11-29T18:25:39.884Z,1.60
2018-11-29T18:28:09.715Z,1.53
2018-11-29T18:30:39.024Z,1.63
2018-11-29T18:33:08.262Z,1.90
2018-11-29T18:35:37.328Z,1.57
2018-11-29T18:38:08.146Z,1.60
2018-11-29T18:40:37.237Z,1.93
2018-11-29T18:43:08.355Z,1.70
2018-11-29T18:45:37.852Z,1.73
2018-11-29T18:48:08.795Z,1.70
2018-11-29T18:50:52.395Z,1.87
2018-11-29T18:53:22.548Z,1.90
2018-11-29T18:55:52.028Z,1.77
2018-11-29T18:58:21.218Z,1.70
2018-11-29T19:00:50.502Z,2.33
2018-11-29T19:03:20.397Z,1.40
2018-11-29T19:05:50.518Z,1.80
2018-11-29T19:08:20.207Z,1.40
2018-11-29T19:10:49.372Z,1.83
2018-11-29T19:13:18.488Z,1.90
2018-11-29T19:15:47.789Z,1.80
2018-11-29T19:18:16.867Z,1.60
2018-11-29T19:20:45.950Z,2.23
2018-11-29T19:23:15.311Z,1.87
2018-11-29T19:28:18.924Z,2.10
2018-11-29T19:30:48.180Z,2.00
2018-11-29T19:33:19.604Z,2.30
2018-11-29T19:35:51.519Z,1.67
2018-11-29T19:38:21.399Z,1.47
2018-11-29T19:40:51.348Z,1.80
2018-11-29T19:43:20.488Z,1.83
2018-11-29T19:45:49.691Z,2.00
2018-11-29T19:48:19.363Z,2.77
2018-11-29T19:50:48.560Z,2.10
2018-11-29T19:53:23.209Z,2.03
2018-11-29T19:55:54.511Z,1.40
2018-11-29T19:58:24.182Z,1.80
2018-11-29T20:00:53.684Z,1.97
2018-11-29T20:03:23.124Z,1.93
2018-11-29T20:05:52.187Z,2.03
2018-11-29T20:08:22.266Z,1.80
2018-11-29T20:10:54.877Z,1.63
2018-11-29T20:13:23.944Z,1.40
2018-11-29T20:15:54.523Z,2.50
2018-11-29T20:18:23.571Z,2.20
2018-11-29T20:20:52.778Z,1.73
2018-11-29T20:23:21.912Z,1.90
2018-11-29T20:25:51.073Z,2.20
2018-11-29T20:28:20.173Z,1.60
2018-11-29T20:30:49.244Z,2.03
2018-11-29T20:33:18.279Z,2.50
2018-11-29T20:35:47.529Z,1.97
2018-11-29T20:38:16.627Z,1.23
2018-11-29T20:40:46.627Z,1.53
2018-11-29T20:43:16.043Z,2.07
2018-11-29T20:45:54.514Z,1.77
2018-11-29T20:48:28.936Z,1.97
2018-11-29T20:50:59.306Z,2.03
2018-11-29T20:53:37.310Z,2.03
2018-11-29T20:56:08.528Z,1.60
2018-11-29T20:58:37.573Z,2.20
2018-11-29T21:01:07.654Z,1.80
2018-11-29T21:03:36.956Z,2.10
2018-11-29T21:06:08.483Z,1.80
2018-11-29T21:08:37.608Z,1.80
2018-11-29T21:11:06.751Z,1.70
2018-11-29T21:13:35.839Z,1.83
2018-11-29T21:16:04.998Z,1.70
2018-11-29T21:18:34.329Z,2.10
2018-11-29T21:21:03.475Z,2.00
2018-11-29T21:23:32.563Z,1.93
2018-11-29T21:26:01.910Z,1.90
2018-11-29T21:28:31.266Z,2.23
2018-11-29T21:31:00.338Z,1.67
2018-11-29T21:33:29.495Z,2.00
2018-11-29T21:35:58.823Z,1.90
2018-11-29T21:38:27.899Z,2.00
2018-11-29T21:41:01.755Z,2.00
2018-11-29T21:43:30.915Z,1.80
2018-11-29T21:45:59.968Z,2.03
2018-11-29T21:48:28.990Z,2.30
2018-11-29T21:50:58.071Z,1.77
2018-11-29T21:53:27.292Z,2.13
2018-11-29T21:55:56.369Z,2.20
2018-11-29T21:58:26.184Z,2.50
2018-11-29T22:00:55.327Z,2.40
2018-11-29T22:03:24.389Z,2.67
2018-11-29T22:05:53.468Z,2.10
2018-11-29T22:08:22.570Z,1.70
2018-11-29T22:10:51.644Z,1.90
2018-11-29T22:13:20.702Z,1.70
2018-11-29T22:15:49.746Z,2.40
2018-11-29T22:18:21.099Z,2.13
2018-11-29T22:20:54.648Z,2.03
2018-11-29T22:23:23.728Z,2.03
2018-11-29T22:25:53.733Z,2.40
2018-11-29T22:28:22.758Z,2.63
2018-11-29T22:30:52.619Z,2.10
2018-11-29T22:33:21.825Z,1.97
2018-11-29T22:35:50.847Z,2.20
2018-11-29T22:38:19.921Z,1.90
2018-11-29T22:40:48.963Z,1.83
2018-11-29T22:43:18.077Z,1.90
2018-11-29T22:45:47.811Z,2.13
2018-11-29T22:48:16.841Z,1.73
2018-11-29T22:50:46.025Z,1.63
2018-11-29T22:53:15.068Z,2.00
2018-11-29T22:55:44.168Z,1.33
2018-11-29T22:58:13.770Z,1.83
2018-11-29T23:00:48.404Z,1.43
2018-11-29T23:03:17.541Z,1.77
2018-11-29T23:05:46.567Z,1.77
2018-11-29T23:08:15.822Z,1.90
2018-11-29T23:10:44.907Z,1.67
2018-11-29T23:13:14.177Z,1.97
2018-11-29T23:15:43.252Z,1.60
2018-11-29T23:18:12.549Z,1.97
2018-11-29T23:20:41.584Z,1.60
2018-11-29T23:23:10.737Z,1.87
2018-11-29T23:25:39.777Z,2.40
2018-11-29T23:28:08.899Z,2.10
2018-11-29T23:30:38.172Z,1.83
2018-11-29T23:33:07.205Z,1.93
2018-11-29T23:35:36.213Z,2.10
2018-11-29T23:38:05.578Z,1.67
2018-11-29T23:40:34.753Z,2.50
2018-11-29T23:43:04.104Z,1.60
2018-11-29T23:45:33.115Z,1.87
2018-11-29T23:48:02.240Z,2.00
2018-11-29T23:50:31.289Z,1.80
2018-11-29T23:53:00.589Z,2.10
2018-11-29T23:55:29.882Z,1.90
2018-11-29T23:57:58.887Z,1.77
