createdAt,value
2022-08-28T00:00:25.121Z,99.90
2022-08-28T00:02:52.454Z,99.90
2022-08-28T00:05:20.397Z,99.90
2022-08-28T00:07:48.011Z,99.90
2022-08-28T00:10:16.885Z,99.90
2022-08-28T00:12:44.645Z,99.90
2022-08-28T00:15:18.741Z,99.90
2022-08-28T00:17:45.878Z,99.90
2022-08-28T00:20:15.313Z,99.90
2022-08-28T00:22:42.102Z,99.90
2022-08-28T00:25:10.770Z,99.90
2022-08-28T00:27:52.513Z,99.90
2022-08-28T00:30:21.659Z,99.90
2022-08-28T00:32:49.065Z,99.90
2022-08-28T00:35:17.583Z,99.90
2022-08-28T00:37:46.057Z,99.90
2022-08-28T00:40:18.580Z,99.90
2022-08-28T00:42:55.974Z,99.90
2022-08-28T00:45:25.378Z,99.90
2022-08-28T00:47:52.295Z,99.90
2022-08-28T00:50:24.204Z,99.90
2022-08-28T00:52:56.567Z,99.90
2022-08-28T00:55:26.206Z,99.90
2022-08-28T00:57:59.385Z,99.90
2022-08-28T01:00:31.153Z,99.90
2022-08-28T01:02:58.342Z,99.90
2022-08-28T01:05:25.755Z,99.90
2022-08-28T01:07:52.828Z,99.90
2022-08-28T01:10:23.696Z,99.90
2022-08-28T01:12:51.254Z,99.90
2022-08-28T01:15:24.105Z,99.90
2022-08-28T01:17:55.115Z,99.90
2022-08-28T01:20:25.965Z,99.90
2022-08-28T01:23:02.233Z,99.90
2022-08-28T01:25:33.709Z,99.90
2022-08-28T01:28:04.881Z,99.90
2022-08-28T01:30:32.443Z,99.90
2022-08-28T01:32:59.555Z,99.90
2022-08-28T01:35:33.132Z,99.90
2022-08-28T01:38:00.426Z,99.90
2022-08-28T01:40:31.882Z,99.90
2022-08-28T01:43:12.580Z,99.90
2022-08-28T01:45:46.049Z,99.90
2022-08-28T01:48:14.550Z,99.90
2022-08-28T01:50:41.977Z,99.90
2022-08-28T01:53:12.756Z,99.90
2022-08-28T01:55:40.077Z,99.90
2022-08-28T01:58:08.442Z,99.90
2022-08-28T02:00:35.334Z,99.90
2022-08-28T02:03:03.361Z,99.90
2022-08-28T02:05:32.593Z,99.90
2022-08-28T02:08:01.293Z,99.90
2022-08-28T02:10:29.756Z,99.90
2022-08-28T02:12:59.239Z,99.90
2022-08-28T02:15:28.168Z,99.90
2022-08-28T02:17:55.922Z,99.90
2022-08-28T02:20:23.524Z,99.90
2022-08-28T02:22:50.280Z,99.90
2022-08-28T02:25:17.262Z,99.90
2022-08-28T02:27:44.220Z,99.90
2022-08-28T02:30:13.044Z,99.90
2022-08-28T02:32:39.794Z,99.90
2022-08-28T02:35:11.965Z,99.90
2022-08-28T02:37:39.681Z,99.90
2022-08-28T02:40:07.248Z,99.90
2022-08-28T02:42:34.019Z,99.90
2022-08-28T02:45:00.882Z,99.90
2022-08-28T02:47:27.527Z,99.90
2022-08-28T02:49:54.203Z,99.90
2022-08-28T02:52:22.385Z,99.90
2022-08-28T02:54:49.170Z,99.90
2022-08-28T02:57:16.152Z,99.90
2022-08-28T02:59:43.920Z,99.90
2022-08-28T03:02:10.804Z,99.90
2022-08-28T03:04:38.057Z,99.90
2022-08-28T03:07:07.410Z,99.90
2022-08-28T03:09:34.064Z,99.90
2022-08-28T03:12:00.821Z,99.90
2022-08-28T03:14:28.112Z,99.90
2022-08-28T03:16:54.831Z,99.90
2022-08-28T03:19:21.557Z,99.90
2022-08-28T03:21:48.212Z,99.90
2022-08-28T03:24:19.119Z,99.90
2022-08-28T03:26:46.129Z,99.90
2022-08-28T03:29:13.138Z,99.90
2022-08-28T03:31:39.835Z,99.90
2022-08-28T03:34:07.074Z,99.90
2022-08-28T03:36:34.174Z,99.90
2022-08-28T03:39:04.076Z,99.90
2022-08-28T03:41:31.799Z,99.90
2022-08-28T03:44:00.545Z,99.90
2022-08-28T03:46:32.632Z,99.90
2022-08-28T03:49:01.075Z,99.90
2022-08-28T03:51:30.749Z,99.90
2022-08-28T03:53:59.244Z,99.90
2022-08-28T03:56:28.448Z,99.90
2022-08-28T03:58:57.623Z,99.90
2022-08-28T04:01:25.506Z,99.90
2022-08-28T04:03:52.184Z,99.90
2022-08-28T04:06:19.743Z,99.90
2022-08-28T04:08:47.456Z,99.90
2022-08-28T04:11:14.251Z,99.90
2022-08-28T04:13:41.948Z,99.90
2022-08-28T04:16:11.714Z,99.90
2022-08-28T04:18:40.909Z,99.90
2022-08-28T04:21:12.766Z,99.90
2022-08-28T04:23:43.143Z,99.90
2022-08-28T04:26:15.459Z,99.90
2022-08-28T04:28:43.133Z,99.90
2022-08-28T04:31:09.996Z,99.90
2022-08-28T04:33:37.712Z,99.90
2022-08-28T04:36:07.600Z,99.90
2022-08-28T04:38:34.255Z,99.90
2022-08-28T04:41:04.782Z,99.90
2022-08-28T04:43:31.494Z,99.90
2022-08-28T04:45:58.525Z,99.90
2022-08-28T04:48:25.239Z,99.90
2022-08-28T04:50:51.845Z,99.90
2022-08-28T04:53:19.850Z,99.90
2022-08-28T04:55:55.098Z,99.90
2022-08-28T04:58:23.957Z,99.90
2022-08-28T05:00:52.343Z,99.90
2022-08-28T05:03:19.301Z,99.90
2022-08-28T05:05:55.149Z,99.90
2022-08-28T05:08:26.937Z,99.90
2022-08-28T05:10:55.200Z,99.90
2022-08-28T05:13:23.459Z,99.90
2022-08-28T05:15:54.343Z,99.90
2022-08-28T05:18:23.865Z,99.90
2022-08-28T05:20:50.949Z,99.90
2022-08-28T05:23:18.003Z,99.90
2022-08-28T05:25:47.725Z,99.90
2022-08-28T05:28:16.908Z,99.90
2022-08-28T05:30:44.377Z,99.90
2022-08-28T05:33:13.252Z,99.90
2022-08-28T05:35:43.226Z,99.90
2022-08-28T05:38:10.945Z,99.90
2022-08-28T05:40:49.047Z,99.90
2022-08-28T05:43:17.289Z,99.90
2022-08-28T05:45:44.357Z,99.90
2022-08-28T05:48:11.922Z,99.90
2022-08-28T05:50:39.697Z,99.90
2022-08-28T05:53:14.237Z,99.90
2022-08-28T05:55:41.283Z,99.90
2022-08-28T05:58:27.987Z,99.90
2022-08-28T06:01:15.438Z,99.90
2022-08-28T06:03:45.189Z,99.90
2022-08-28T06:06:12.484Z,99.90
2022-08-28T06:08:56.391Z,99.90
2022-08-28T06:11:30.387Z,99.90
2022-08-28T06:14:01.562Z,99.90
2022-08-28T06:16:29.898Z,99.90
2022-08-28T06:18:57.578Z,99.90
2022-08-28T06:21:24.912Z,99.90
2022-08-28T06:23:51.892Z,99.90
2022-08-28T06:26:18.839Z,99.90
2022-08-28T06:28:45.929Z,99.90
2022-08-28T06:31:24.676Z,99.90
2022-08-28T06:33:55.955Z,99.90
2022-08-28T06:36:23.963Z,99.90
2022-08-28T06:38:51.185Z,99.90
2022-08-28T06:41:19.200Z,99.90
2022-08-28T06:43:45.869Z,99.90
2022-08-28T06:46:12.561Z,99.90
2022-08-28T06:48:39.411Z,99.90
2022-08-28T06:51:09.408Z,99.90
2022-08-28T06:53:37.385Z,99.90
2022-08-28T06:56:26.237Z,99.90
2022-08-28T06:58:56.708Z,99.90
2022-08-28T07:01:27.023Z,99.90
2022-08-28T07:03:56.222Z,99.90
2022-08-28T07:06:23.986Z,99.90
2022-08-28T07:08:51.401Z,99.90
2022-08-28T07:11:22.033Z,99.90
2022-08-28T07:13:53.735Z,99.90
2022-08-28T07:16:32.810Z,99.90
2022-08-28T07:18:59.816Z,99.90
2022-08-28T07:21:26.923Z,99.90
2022-08-28T07:23:55.021Z,99.90
2022-08-28T07:26:23.960Z,99.90
2022-08-28T07:29:10.597Z,99.90
2022-08-28T07:31:43.692Z,99.90
2022-08-28T07:34:11.492Z,99.90
2022-08-28T07:36:39.073Z,99.90
2022-08-28T07:39:07.601Z,99.90
2022-08-28T07:41:37.311Z,99.90
2022-08-28T07:44:23.417Z,99.90
2022-08-28T07:46:58.162Z,99.90
2022-08-28T07:49:25.853Z,99.90
2022-08-28T07:51:54.331Z,99.90
2022-08-28T07:54:21.896Z,99.90
2022-08-28T07:56:48.621Z,99.90
2022-08-28T07:59:17.462Z,99.90
2022-08-28T08:01:48.241Z,99.90
2022-08-28T08:04:19.858Z,99.90
2022-08-28T08:06:46.841Z,99.90
2022-08-28T08:09:15.828Z,99.90
2022-08-28T08:11:43.031Z,99.90
2022-08-28T08:14:10.104Z,99.90
2022-08-28T08:16:40.098Z,99.90
2022-08-28T08:19:09.885Z,99.90
2022-08-28T08:21:37.663Z,99.90
2022-08-28T08:24:04.639Z,99.90
2022-08-28T08:26:32.439Z,99.90
2022-08-28T08:29:00.113Z,99.60
2022-08-28T08:31:29.691Z,99.90
2022-08-28T08:34:01.267Z,99.90
2022-08-28T08:36:29.073Z,99.90
2022-08-28T08:39:00.350Z,99.90
2022-08-28T08:41:51.156Z,99.90
2022-08-28T08:44:33.846Z,99.70
2022-08-28T08:47:19.981Z,99.90
2022-08-28T08:49:59.251Z,99.90
2022-08-28T08:52:47.679Z,99.70
2022-08-28T08:55:23.322Z,99.90
2022-08-28T08:58:05.642Z,99.90
2022-08-28T09:00:46.692Z,99.90
2022-08-28T09:03:20.098Z,99.10
2022-08-28T09:06:01.981Z,99.00
2022-08-28T09:08:40.768Z,99.10
2022-08-28T09:11:24.496Z,99.00
2022-08-28T09:13:57.929Z,99.50
2022-08-28T09:16:32.420Z,99.20
2022-08-28T09:19:00.477Z,99.90
2022-08-28T09:21:33.236Z,99.90
2022-08-28T09:24:05.788Z,99.90
2022-08-28T09:26:33.140Z,99.40
2022-08-28T09:29:17.546Z,99.50
2022-08-28T09:31:44.463Z,99.30
2022-08-28T09:34:24.829Z,99.90
2022-08-28T09:36:55.921Z,99.90
2022-08-28T09:39:25.479Z,98.80
2022-08-28T09:42:35.296Z,98.70
2022-08-28T09:45:18.217Z,98.90
2022-08-28T09:47:52.121Z,98.70
2022-08-28T09:50:20.821Z,98.40
2022-08-28T09:52:48.284Z,98.40
2022-08-28T09:55:37.302Z,98.20
2022-08-28T09:58:17.856Z,98.40
2022-08-28T10:00:59.736Z,99.30
2022-08-28T10:03:32.964Z,99.40
2022-08-28T10:06:03.908Z,99.00
2022-08-28T10:09:13.789Z,99.90
2022-08-28T10:12:17.924Z,99.40
2022-08-28T10:14:50.183Z,99.90
2022-08-28T10:17:41.289Z,98.90
2022-08-28T10:20:26.047Z,99.60
2022-08-28T10:23:25.701Z,98.90
2022-08-28T10:26:03.352Z,98.70
2022-08-28T10:29:01.041Z,98.80
2022-08-28T10:31:33.710Z,98.20
2022-08-28T10:34:28.121Z,98.60
2022-08-28T10:37:34.091Z,98.90
2022-08-28T10:40:11.420Z,98.70
2022-08-28T10:42:43.336Z,98.40
2022-08-28T10:45:21.548Z,99.00
2022-08-28T10:47:55.453Z,98.80
2022-08-28T10:50:33.685Z,98.80
2022-08-28T10:53:05.312Z,99.30
2022-08-28T10:55:48.514Z,99.30
2022-08-28T10:58:25.119Z,99.10
2022-08-28T11:01:01.217Z,99.50
2022-08-28T11:03:34.820Z,99.10
2022-08-28T11:06:14.185Z,99.40
2022-08-28T11:08:41.179Z,99.90
2022-08-28T11:11:33.097Z,99.80
2022-08-28T11:14:02.059Z,99.60
2022-08-28T11:16:28.692Z,99.30
2022-08-28T11:19:18.247Z,99.40
2022-08-28T11:21:52.119Z,98.90
2022-08-28T11:24:34.433Z,98.90
2022-08-28T11:27:29.395Z,98.80
2022-08-28T11:30:11.243Z,98.80
2022-08-28T11:32:50.236Z,99.00
2022-08-28T11:35:43.763Z,99.90
2022-08-28T11:38:11.487Z,99.90
2022-08-28T11:41:09.397Z,98.70
2022-08-28T11:43:36.559Z,97.70
2022-08-28T11:46:03.300Z,97.10
2022-08-28T11:48:36.172Z,97.30
2022-08-28T11:51:21.791Z,97.00
2022-08-28T11:54:03.544Z,97.00
2022-08-28T11:56:43.459Z,96.70
2022-08-28T11:59:42.192Z,96.40
2022-08-28T12:02:40.064Z,96.30
2022-08-28T12:05:08.656Z,96.40
2022-08-28T12:07:41.212Z,96.90
2022-08-28T12:10:20.435Z,97.20
2022-08-28T12:12:47.124Z,97.40
2022-08-28T12:15:34.246Z,97.20
2022-08-28T12:18:05.295Z,97.50
2022-08-28T12:20:47.513Z,97.40
2022-08-28T12:23:23.228Z,97.50
2022-08-28T12:26:01.841Z,97.90
2022-08-28T12:28:39.032Z,96.80
2022-08-28T12:31:05.691Z,96.90
2022-08-28T12:33:51.653Z,96.80
2022-08-28T12:36:26.445Z,97.00
2022-08-28T12:38:55.316Z,96.70
2022-08-28T12:41:24.492Z,96.80
2022-08-28T12:43:56.888Z,97.20
2022-08-28T12:46:37.574Z,97.40
2022-08-28T12:49:25.069Z,97.10
2022-08-28T12:52:06.185Z,96.10
2022-08-28T12:54:32.872Z,96.00
2022-08-28T12:56:59.540Z,96.50
2022-08-28T12:59:37.613Z,97.20
2022-08-28T13:02:11.814Z,99.80
2022-08-28T13:04:58.492Z,99.30
2022-08-28T13:07:37.436Z,98.80
2022-08-28T13:10:18.943Z,98.40
2022-08-28T13:12:56.155Z,99.90
2022-08-28T13:15:56.869Z,98.30
2022-08-28T13:18:37.495Z,98.40
2022-08-28T13:21:33.213Z,98.80
2022-08-28T13:24:21.774Z,98.20
2022-08-28T13:26:59.072Z,98.80
2022-08-28T13:29:26.001Z,98.10
2022-08-28T13:32:11.196Z,98.00
2022-08-28T13:34:39.157Z,98.70
2022-08-28T13:37:43.648Z,97.90
2022-08-28T13:40:30.160Z,99.10
2022-08-28T13:43:06.928Z,98.40
2022-08-28T13:45:42.338Z,99.90
2022-08-28T13:48:31.601Z,97.50
2022-08-28T13:51:04.852Z,97.90
2022-08-28T13:53:32.107Z,97.40
2022-08-28T13:56:00.206Z,97.40
2022-08-28T13:58:28.102Z,99.50
2022-08-28T14:00:55.010Z,97.50
2022-08-28T14:03:38.432Z,97.50
2022-08-28T14:06:07.475Z,97.20
2022-08-28T14:08:34.783Z,97.70
2022-08-28T14:11:01.621Z,97.00
2022-08-28T14:13:28.874Z,97.30
2022-08-28T14:15:56.893Z,97.10
2022-08-28T14:18:25.493Z,99.30
2022-08-28T14:20:52.507Z,96.70
2022-08-28T14:23:19.367Z,97.00
2022-08-28T14:25:47.533Z,96.40
2022-08-28T14:28:15.228Z,98.10
2022-08-28T14:30:43.684Z,98.20
2022-08-28T14:33:10.482Z,99.10
2022-08-28T14:35:41.328Z,96.90
2022-08-28T14:38:09.283Z,98.00
2022-08-28T14:40:41.068Z,97.50
2022-08-28T14:43:12.562Z,96.20
2022-08-28T14:45:47.154Z,96.50
2022-08-28T14:48:15.008Z,96.20
2022-08-28T14:50:43.861Z,96.50
2022-08-28T14:53:11.500Z,96.70
2022-08-28T14:55:45.591Z,96.60
2022-08-28T14:58:13.205Z,96.20
2022-08-28T15:00:42.167Z,97.40
2022-08-28T15:03:09.687Z,97.10
2022-08-28T15:05:36.420Z,96.00
2022-08-28T15:08:07.765Z,96.10
2022-08-28T15:10:34.639Z,96.30
2022-08-28T15:13:01.315Z,96.30
2022-08-28T15:15:28.273Z,96.60
2022-08-28T15:17:54.921Z,96.80
2022-08-28T15:20:21.940Z,97.40
2022-08-28T15:22:48.781Z,97.50
2022-08-28T15:25:15.640Z,98.20
2022-08-28T15:27:44.830Z,98.00
2022-08-28T15:30:25.131Z,98.30
2022-08-28T15:32:54.761Z,98.50
2022-08-28T15:35:21.718Z,99.90
2022-08-28T15:37:48.672Z,98.70
2022-08-28T15:40:34.165Z,98.70
2022-08-28T15:43:03.373Z,98.80
2022-08-28T15:45:30.170Z,98.90
2022-08-28T15:47:58.502Z,99.30
2022-08-28T15:50:25.244Z,99.10
2022-08-28T15:52:53.550Z,99.00
2022-08-28T15:55:20.371Z,99.00
2022-08-28T15:57:47.167Z,99.00
2022-08-28T16:00:17.525Z,99.00
2022-08-28T16:02:44.472Z,98.60
2022-08-28T16:05:11.599Z,98.60
2022-08-28T16:07:38.405Z,98.60
2022-08-28T16:10:07.384Z,98.90
2022-08-28T16:12:35.310Z,98.70
2022-08-28T16:15:05.289Z,99.30
2022-08-28T16:17:32.059Z,98.60
2022-08-28T16:20:06.403Z,98.50
2022-08-28T16:22:39.263Z,98.10
2022-08-28T16:25:06.751Z,98.00
2022-08-28T16:27:33.661Z,97.70
2022-08-28T16:30:00.951Z,97.80
2022-08-28T16:32:27.686Z,98.50
2022-08-28T16:34:54.528Z,97.70
2022-08-28T16:37:23.167Z,98.00
2022-08-28T16:39:57.173Z,98.50
2022-08-28T16:42:24.493Z,97.90
2022-08-28T16:44:56.299Z,98.90
2022-08-28T16:47:23.315Z,98.30
2022-08-28T16:49:50.643Z,98.40
2022-08-28T16:52:17.634Z,99.00
2022-08-28T16:54:48.647Z,99.10
2022-08-28T16:57:20.938Z,99.10
2022-08-28T16:59:48.321Z,99.40
2022-08-28T17:02:26.692Z,99.60
2022-08-28T17:04:57.222Z,99.90
2022-08-28T17:07:26.947Z,99.90
2022-08-28T17:09:53.709Z,99.90
2022-08-28T17:12:20.598Z,99.90
2022-08-28T17:14:47.419Z,99.90
2022-08-28T17:17:14.110Z,99.90
2022-08-28T17:19:40.773Z,99.90
2022-08-28T17:22:27.465Z,99.90
2022-08-28T17:24:55.304Z,99.90
2022-08-28T17:27:22.638Z,99.90
2022-08-28T17:29:50.464Z,99.90
2022-08-28T17:32:17.517Z,99.90
2022-08-28T17:34:44.475Z,99.90
2022-08-28T17:37:11.831Z,99.90
2022-08-28T17:39:38.909Z,99.90
2022-08-28T17:42:06.088Z,99.90
2022-08-28T17:44:33.012Z,99.90
2022-08-28T17:47:00.814Z,99.90
2022-08-28T17:49:27.640Z,99.90
2022-08-28T17:51:54.496Z,99.90
2022-08-28T17:54:24.106Z,99.90
2022-08-28T17:56:52.863Z,99.90
2022-08-28T17:59:20.145Z,99.90
2022-08-28T18:01:47.172Z,99.90
2022-08-28T18:04:19.015Z,99.90
2022-08-28T18:06:49.044Z,99.90
2022-08-28T18:09:15.875Z,99.90
2022-08-28T18:11:43.243Z,99.90
2022-08-28T18:14:10.301Z,99.90
2022-08-28T18:16:38.063Z,99.90
2022-08-28T18:19:07.851Z,99.90
2022-08-28T18:21:35.456Z,99.90
2022-08-28T18:24:03.293Z,99.90
2022-08-28T18:26:31.773Z,99.90
2022-08-28T18:28:59.292Z,99.90
2022-08-28T18:31:29.316Z,99.90
2022-08-28T18:33:56.313Z,99.90
2022-08-28T18:36:23.289Z,99.90
2022-08-28T18:38:51.187Z,99.90
2022-08-28T18:41:19.929Z,99.90
2022-08-28T18:43:47.383Z,99.90
2022-08-28T18:46:14.479Z,99.90
2022-08-28T18:48:42.225Z,99.90
2022-08-28T18:51:11.964Z,99.90
2022-08-28T18:53:39.295Z,99.90
2022-08-28T18:56:13.143Z,99.90
2022-08-28T18:58:41.542Z,99.90
2022-08-28T19:01:09.443Z,99.90
2022-08-28T19:03:36.417Z,99.90
2022-08-28T19:06:03.227Z,99.90
2022-08-28T19:08:30.369Z,99.90
2022-08-28T19:10:57.065Z,99.90
2022-08-28T19:13:23.806Z,99.90
2022-08-28T19:15:56.373Z,99.90
2022-08-28T19:18:23.854Z,99.90
2022-08-28T19:20:51.596Z,99.90
2022-08-28T19:23:18.247Z,99.90
2022-08-28T19:25:45.569Z,99.90
2022-08-28T19:28:12.277Z,99.90
2022-08-28T19:30:39.026Z,99.90
2022-08-28T19:33:06.078Z,99.90
2022-08-28T19:35:35.908Z,99.90
2022-08-28T19:38:02.534Z,99.90
2022-08-28T19:40:42.761Z,99.90
2022-08-28T19:43:09.669Z,99.90
2022-08-28T19:45:42.553Z,99.90
2022-08-28T19:48:09.414Z,99.90
2022-08-28T19:50:36.664Z,99.90
2022-08-28T19:53:04.557Z,99.90
2022-08-28T19:55:34.435Z,99.90
2022-08-28T19:58:06.969Z,99.90
2022-08-28T20:00:37.815Z,99.90
2022-08-28T20:03:04.679Z,99.90
2022-08-28T20:05:31.751Z,99.90
2022-08-28T20:08:01.733Z,99.90
2022-08-28T20:10:28.368Z,99.90
2022-08-28T20:12:56.550Z,99.90
2022-08-28T20:15:23.885Z,99.90
2022-08-28T20:17:51.056Z,99.90
2022-08-28T20:20:23.762Z,99.90
2022-08-28T20:22:54.122Z,99.90
2022-08-28T20:25:22.986Z,99.90
2022-08-28T20:27:50.030Z,99.90
2022-08-28T20:30:17.833Z,99.90
2022-08-28T20:32:44.535Z,99.90
2022-08-28T20:35:13.046Z,99.90
2022-08-28T20:37:45.060Z,99.90
2022-08-28T20:40:20.828Z,99.90
2022-08-28T20:42:48.033Z,99.90
2022-08-28T20:45:16.980Z,99.90
2022-08-28T20:47:44.801Z,99.90
2022-08-28T20:50:12.779Z,99.90
2022-08-28T20:52:40.216Z,99.90
2022-08-28T20:55:07.939Z,99.90
2022-08-28T20:57:34.952Z,99.90
2022-08-28T21:00:05.449Z,99.90
2022-08-28T21:02:34.397Z,99.90
2022-08-28T21:05:01.179Z,99.90
2022-08-28T21:07:28.417Z,99.90
2022-08-28T21:10:06.005Z,99.90
2022-08-28T21:12:35.841Z,99.90
2022-08-28T21:15:05.647Z,99.90
2022-08-28T21:17:32.696Z,99.90
2022-08-28T21:20:01.725Z,99.90
2022-08-28T21:22:31.400Z,99.90
2022-08-28T21:24:58.413Z,99.90
2022-08-28T21:27:25.283Z,99.90
2022-08-28T21:29:55.192Z,99.90
2022-08-28T21:32:21.894Z,99.90
2022-08-28T21:34:48.584Z,99.90
2022-08-28T21:37:15.989Z,99.90
2022-08-28T21:39:42.655Z,99.90
2022-08-28T21:42:10.296Z,99.90
2022-08-28T21:44:38.386Z,99.90
2022-08-28T21:47:05.395Z,99.90
2022-08-28T21:49:32.312Z,99.90
2022-08-28T21:52:03.013Z,99.90
2022-08-28T21:54:30.545Z,99.90
2022-08-28T21:56:58.722Z,99.90
2022-08-28T21:59:25.856Z,99.90
2022-08-28T22:01:58.254Z,99.90
2022-08-28T22:04:24.998Z,99.90
2022-08-28T22:06:51.728Z,99.90
2022-08-28T22:09:18.425Z,99.90
2022-08-28T22:11:45.173Z,99.90
2022-08-28T22:14:11.885Z,99.90
2022-08-28T22:16:38.611Z,99.90
2022-08-28T22:19:05.577Z,99.90
2022-08-28T22:21:50.728Z,99.90
2022-08-28T22:24:17.879Z,99.90
2022-08-28T22:26:44.685Z,99.90
2022-08-28T22:29:11.908Z,99.90
2022-08-28T22:31:44.711Z,99.90
2022-08-28T22:34:13.546Z,99.90
2022-08-28T22:36:40.333Z,99.90
2022-08-28T22:39:07.131Z,99.90
2022-08-28T22:41:34.163Z,99.90
2022-08-28T22:44:00.855Z,99.90
2022-08-28T22:46:28.158Z,99.90
2022-08-28T22:48:55.039Z,99.90
2022-08-28T22:51:21.895Z,99.90
2022-08-28T22:53:48.995Z,99.90
2022-08-28T22:56:16.808Z,99.90
2022-08-28T22:58:43.923Z,99.90
2022-08-28T23:01:16.357Z,99.90
2022-08-28T23:03:43.850Z,99.90
2022-08-28T23:06:10.798Z,99.90
2022-08-28T23:08:37.637Z,99.90
2022-08-28T23:11:04.472Z,99.90
2022-08-28T23:13:32.764Z,99.90
2022-08-28T23:16:00.521Z,99.90
2022-08-28T23:18:27.969Z,99.90
2022-08-28T23:20:55.294Z,99.90
2022-08-28T23:23:23.704Z,99.90
2022-08-28T23:25:50.579Z,99.90
2022-08-28T23:28:18.524Z,99.90
2022-08-28T23:30:48.308Z,99.90
2022-08-28T23:33:23.264Z,99.90
2022-08-28T23:35:52.100Z,99.90
2022-08-28T23:38:19.295Z,99.90
2022-08-28T23:40:48.047Z,99.90
2022-08-28T23:43:15.310Z,99.90
2022-08-28T23:45:43.681Z,99.90
2022-08-28T23:48:11.197Z,99.90
2022-08-28T23:50:41.357Z,99.90
2022-08-28T23:53:08.815Z,99.90
2022-08-28T23:55:36.648Z,99.90
2022-08-28T23:58:04.008Z,99.90
