createdAt,value
2022-08-02T05:33:07.246Z,20.40
2022-08-02T05:36:09.752Z,20.60
2022-08-02T05:39:18.701Z,20.40
2022-08-02T05:42:21.279Z,20.90
2022-08-02T05:45:23.498Z,21.80
2022-08-02T05:48:29.274Z,22.90
2022-08-02T05:51:38.525Z,23.60
2022-08-02T05:54:50.287Z,23.70
2022-08-02T05:58:14.370Z,24.20
2022-08-02T06:01:24.067Z,24.20
2022-08-02T06:04:30.542Z,25.40
2022-08-02T06:07:35.844Z,26.30
2022-08-02T06:10:39.385Z,27.10
2022-08-02T06:49:53.043Z,30.50
2022-08-02T06:52:56.616Z,30.30
2022-08-02T06:55:58.349Z,30.90
2022-08-02T06:59:04.247Z,30.60
2022-08-02T07:02:08.756Z,30.80
2022-08-02T07:05:10.888Z,30.20
2022-08-02T07:08:12.601Z,31.30
2022-08-02T07:11:14.601Z,31.20
2022-08-02T07:14:16.300Z,31.10
2022-08-02T07:17:18.063Z,32.50
2022-08-02T07:20:19.800Z,32.00
2022-08-02T07:23:21.933Z,31.70
2022-08-02T07:26:23.609Z,31.50
2022-08-02T07:29:25.511Z,30.80
2022-08-02T07:32:29.648Z,30.90
2022-08-02T07:35:31.797Z,29.60
2022-08-02T07:38:36.758Z,30.60
2022-08-02T07:41:39.323Z,30.70
2022-08-02T07:44:41.057Z,30.10
2022-08-02T07:47:44.437Z,30.00
2022-08-02T07:50:46.808Z,31.20
2022-08-02T07:53:50.683Z,31.20
2022-08-02T07:56:57.505Z,32.80
2022-08-02T08:00:00.530Z,31.30
2022-08-02T08:03:02.352Z,31.20
2022-08-02T08:06:04.141Z,32.30
2022-08-02T08:09:06.004Z,31.80
2022-08-02T08:12:10.681Z,33.50
2022-08-02T08:15:12.771Z,34.50
2022-08-02T08:18:14.472Z,34.40
2022-08-02T08:21:16.335Z,34.30
2022-08-02T08:24:18.306Z,34.50
2022-08-02T08:27:22.481Z,35.90
2022-08-02T08:30:24.436Z,35.20
2022-08-02T08:33:26.254Z,33.50
2022-08-02T08:36:28.685Z,33.70
2022-08-02T08:39:31.158Z,35.20
2022-08-02T08:42:33.732Z,36.30
2022-08-02T08:45:35.560Z,36.90
2022-08-02T08:48:42.717Z,36.50
2022-08-02T08:51:44.645Z,35.40
2022-08-02T08:54:48.539Z,35.30
2022-08-02T08:57:50.833Z,35.10
2022-08-02T09:00:53.120Z,35.30
2022-08-02T09:03:54.891Z,35.90
2022-08-02T09:06:56.822Z,35.90
2022-08-02T09:09:58.528Z,34.30
2022-08-02T09:13:38.018Z,34.40
2022-08-02T09:16:38.247Z,34.70
2022-08-02T09:19:46.217Z,35.30
2022-08-02T09:23:06.053Z,35.50
2022-08-02T09:26:10.401Z,36.30
2022-08-02T09:29:12.178Z,35.50
2022-08-02T09:32:16.377Z,34.60
2022-08-02T09:36:06.526Z,35.10
2022-08-02T09:39:01.842Z,34.00
2022-08-02T09:42:10.674Z,32.90
2022-08-02T09:45:12.800Z,35.10
2022-08-02T09:48:14.531Z,35.40
2022-08-02T09:51:19.083Z,35.80
2022-08-02T09:54:25.346Z,35.20
2022-08-02T09:57:29.261Z,35.20
2022-08-02T10:00:51.624Z,36.80
2022-08-02T10:03:58.422Z,36.40
2022-08-02T10:07:03.773Z,36.40
2022-08-02T10:10:06.552Z,36.40
2022-08-02T10:13:09.680Z,37.30
2022-08-02T10:16:12.322Z,36.50
2022-08-02T10:19:14.196Z,37.50
2022-08-02T10:22:19.654Z,37.50
2022-08-02T10:25:22.113Z,37.80
2022-08-02T10:28:31.432Z,37.40
2022-08-02T10:31:42.287Z,36.90
2022-08-02T10:34:51.422Z,36.20
2022-08-02T10:37:56.284Z,37.00
2022-08-02T10:40:57.974Z,37.00
2022-08-02T10:44:00.807Z,35.10
2022-08-02T10:47:22.348Z,34.30
2022-08-02T10:50:47.305Z,33.40
2022-08-02T10:54:07.697Z,32.50
2022-08-02T10:57:27.183Z,31.80
2022-08-02T11:00:28.975Z,31.00
2022-08-02T11:03:32.941Z,30.50
2022-08-02T11:07:17.474Z,31.40
2022-08-02T11:10:26.497Z,32.10
2022-08-02T11:13:30.090Z,33.40
2022-08-02T11:16:58.990Z,33.30
2022-08-02T11:20:17.571Z,33.60
2022-08-02T11:23:44.326Z,33.80
2022-08-02T11:26:47.561Z,34.30
2022-08-02T11:29:49.888Z,34.60
2022-08-02T11:32:56.118Z,35.60
2022-08-02T11:36:02.469Z,34.80
2022-08-02T11:39:15.834Z,34.50
2022-08-02T11:42:17.804Z,34.40
2022-08-02T11:45:29.355Z,34.80
2022-08-02T11:48:34.859Z,34.00
2022-08-02T11:51:36.658Z,32.80
2022-08-02T11:54:40.761Z,32.80
2022-08-02T11:58:03.094Z,32.00
2022-08-02T12:01:05.949Z,31.80
2022-08-02T12:04:07.925Z,31.40
2022-08-02T12:07:10.149Z,30.90
2022-08-02T12:10:16.833Z,30.90
2022-08-02T12:13:20.895Z,30.10
2022-08-02T12:16:42.567Z,30.30
2022-08-02T12:19:44.815Z,31.00
2022-08-02T12:22:46.547Z,31.30
2022-08-02T12:26:01.128Z,32.00
2022-08-02T12:29:02.882Z,32.10
2022-08-02T12:32:06.450Z,31.40
2022-08-02T12:35:11.581Z,31.70
2022-08-02T12:38:13.684Z,31.90
2022-08-02T12:41:30.913Z,32.00
2022-08-02T12:44:35.799Z,31.80
2022-08-02T12:47:47.129Z,31.90
2022-08-02T12:50:48.928Z,31.50
2022-08-02T12:54:00.022Z,31.20
2022-08-02T12:57:18.950Z,30.90
2022-08-02T13:00:26.541Z,31.40
2022-08-02T13:04:09.848Z,32.00
2022-08-02T13:06:50.551Z,32.30
2022-08-02T13:09:52.280Z,32.10
2022-08-02T13:13:05.017Z,31.60
2022-08-02T13:16:08.564Z,31.80
2022-08-02T13:19:10.774Z,31.70
2022-08-02T13:22:13.447Z,31.40
2022-08-02T13:25:16.437Z,31.20
2022-08-02T13:28:18.378Z,30.50
2022-08-02T13:31:36.049Z,30.90
2022-08-02T13:34:40.078Z,31.40
2022-08-02T13:37:42.260Z,32.30
2022-08-02T13:41:05.100Z,32.60
2022-08-02T13:44:10.245Z,32.00
2022-08-02T13:47:12.605Z,31.90
2022-08-02T13:50:14.474Z,32.00
2022-08-02T13:53:16.562Z,32.00
2022-08-02T13:56:18.325Z,31.90
2022-08-02T13:59:54.833Z,31.90
2022-08-02T14:02:41.759Z,31.50
2022-08-02T14:05:48.511Z,31.80
2022-08-02T14:08:50.649Z,31.70
2022-08-02T14:11:52.576Z,31.50
2022-08-02T14:14:54.518Z,31.80
2022-08-02T14:17:56.444Z,31.50
2022-08-02T14:20:58.647Z,30.80
2022-08-02T14:24:00.634Z,30.90
2022-08-02T14:27:02.782Z,30.90
2022-08-02T14:30:05.063Z,31.00
2022-08-02T14:33:07.003Z,30.70
2022-08-02T14:36:08.930Z,30.50
2022-08-02T14:39:10.902Z,30.20
2022-08-02T14:42:13.051Z,30.10
2022-08-02T14:45:16.053Z,30.20
2022-08-02T14:48:17.753Z,30.00
2022-08-02T14:51:19.525Z,30.40
2022-08-02T14:54:28.252Z,30.00
2022-08-02T14:57:33.070Z,30.40
2022-08-02T15:00:40.069Z,30.80
2022-08-02T15:03:43.907Z,30.60
2022-08-02T15:06:45.768Z,30.60
2022-08-02T15:09:47.582Z,30.50
2022-08-02T15:12:49.343Z,30.10
2022-08-02T15:15:51.239Z,29.70
2022-08-02T15:18:52.930Z,29.40
2022-08-02T15:21:57.043Z,29.50
2022-08-02T15:24:58.907Z,30.00
2022-08-02T15:28:00.694Z,29.90
2022-08-02T15:31:02.472Z,30.00
2022-08-02T15:34:04.527Z,30.00
2022-08-02T15:37:06.216Z,29.50
2022-08-02T15:40:08.605Z,29.90
2022-08-02T15:43:10.300Z,30.10
2022-08-02T15:46:12.243Z,29.90
2022-08-02T15:49:14.006Z,29.90
2022-08-02T15:52:16.315Z,30.20
2022-08-02T15:55:18.457Z,30.30
2022-08-02T15:58:22.266Z,30.00
