createdAt,value
2018-04-09T00:00:57.613Z,0
2018-04-09T00:01:58.115Z,0
2018-04-09T00:02:58.118Z,0
2018-04-09T00:03:57.617Z,0
2018-04-09T00:04:57.845Z,0
2018-04-09T00:05:57.851Z,0
2018-04-09T00:06:59.472Z,0
2018-04-09T00:07:57.597Z,0
2018-04-09T00:08:57.868Z,0
2018-04-09T00:09:57.857Z,0
2018-04-09T00:10:57.835Z,0
2018-04-09T00:11:57.850Z,0
2018-04-09T00:12:58.107Z,0
2018-04-09T00:13:57.836Z,0
2018-04-09T00:14:57.597Z,0
2018-04-09T00:15:57.852Z,0
2018-04-09T00:16:57.838Z,0
2018-04-09T00:17:57.837Z,0
2018-04-09T00:18:57.839Z,0
2018-04-09T00:19:58.075Z,0
2018-04-09T00:20:58.069Z,0
2018-04-09T00:21:57.838Z,0
2018-04-09T00:22:57.838Z,0
2018-04-09T00:23:57.827Z,0
2018-04-09T00:24:57.805Z,0
2018-04-09T00:25:58.064Z,0
2018-04-09T00:26:57.841Z,0
2018-04-09T00:27:57.826Z,0
2018-04-09T00:28:57.843Z,0
2018-04-09T00:29:58.079Z,0
2018-04-09T00:30:58.064Z,0
2018-04-09T00:31:57.813Z,0
2018-04-09T00:32:57.837Z,0
2018-04-09T00:33:57.809Z,0
2018-04-09T00:34:57.552Z,0
2018-04-09T00:35:58.094Z,0
2018-04-09T00:36:57.786Z,0
2018-04-09T00:37:58.052Z,0
2018-04-09T00:38:57.542Z,0
2018-04-09T00:39:57.800Z,0
2018-04-09T00:40:58.044Z,0
2018-04-09T00:41:58.034Z,0
2018-04-09T00:42:57.786Z,0
2018-04-09T00:43:57.775Z,0
2018-04-09T00:44:57.527Z,0
2018-04-09T00:45:57.528Z,0
2018-04-09T00:46:58.036Z,0
2018-04-09T00:47:57.759Z,0
2018-04-09T00:48:58.039Z,0
2018-04-09T00:49:58.037Z,0
2018-04-09T00:50:57.758Z,0
2018-04-09T00:51:57.532Z,0
2018-04-09T00:52:58.257Z,0
2018-04-09T00:53:57.757Z,0
2018-04-09T00:54:57.999Z,0
2018-04-09T00:55:57.500Z,0
2018-04-09T00:56:57.993Z,0
2018-04-09T00:57:57.746Z,0
2018-04-09T00:58:57.754Z,0
2018-04-09T00:59:57.503Z,0
2018-04-09T01:00:57.481Z,0
2018-04-09T01:01:57.727Z,0
2018-04-09T01:02:57.732Z,0
2018-04-09T01:03:57.729Z,0
2018-04-09T01:04:57.986Z,0
2018-04-09T01:05:57.984Z,0
2018-04-09T01:06:57.720Z,0
2018-04-09T01:07:58.819Z,0
2018-04-09T01:08:58.033Z,0
2018-04-09T01:09:57.973Z,0
2018-04-09T01:10:57.722Z,0
2018-04-09T01:11:57.962Z,0
2018-04-09T01:12:57.965Z,0
2018-04-09T01:13:57.450Z,0
2018-04-09T01:14:57.705Z,0
2018-04-09T01:15:57.713Z,0
2018-04-09T01:16:57.952Z,0
2018-04-09T01:17:57.941Z,0
2018-04-09T01:18:57.697Z,0
2018-04-09T01:19:57.696Z,0
2018-04-09T01:20:57.714Z,0
2018-04-09T01:21:57.693Z,0
2018-04-09T01:23:00.547Z,0
2018-04-09T01:23:57.682Z,0
2018-04-09T01:24:57.949Z,0
2018-04-09T01:25:57.937Z,0
2018-04-09T01:26:57.698Z,0
2018-04-09T01:27:57.681Z,0
2018-04-09T01:28:57.694Z,0
2018-04-09T01:29:57.933Z,0
2018-04-09T01:30:57.443Z,0
2018-04-09T01:31:57.669Z,0
2018-04-09T01:32:57.658Z,0
2018-04-09T01:33:57.409Z,0
2018-04-09T01:34:57.901Z,0
2018-04-09T01:35:57.657Z,0
2018-04-09T01:36:57.900Z,0
2018-04-09T01:37:59.498Z,0
2018-04-09T01:38:57.156Z,0
2018-04-09T01:39:57.411Z,0
2018-04-09T01:40:57.642Z,0
2018-04-09T01:41:57.886Z,0
2018-04-09T01:42:57.398Z,0
2018-04-09T01:43:57.626Z,0
2018-04-09T01:44:57.653Z,0
2018-04-09T01:45:57.638Z,0
2018-04-09T01:46:57.879Z,0
2018-04-09T01:47:57.879Z,0
2018-04-09T01:48:57.886Z,0
2018-04-09T01:49:57.630Z,0
2018-04-09T01:50:57.370Z,0
2018-04-09T01:51:57.402Z,0
2018-04-09T01:52:57.608Z,0
2018-04-09T01:53:57.618Z,0
2018-04-09T01:54:57.610Z,0
2018-04-09T01:55:57.844Z,0
2018-04-09T01:56:57.636Z,0
2018-04-09T01:57:57.603Z,0
2018-04-09T01:58:57.596Z,0
2018-04-09T01:59:57.367Z,0
2018-04-09T02:00:57.611Z,0
2018-04-09T02:01:57.585Z,0
2018-04-09T02:02:57.840Z,0
2018-04-09T02:03:57.575Z,0
2018-04-09T02:04:57.327Z,0
2018-04-09T02:05:57.595Z,0
2018-04-09T02:06:57.569Z,0
2018-04-09T02:07:57.572Z,0
2018-04-09T02:08:57.566Z,0
2018-04-09T02:09:57.839Z,0
2018-04-09T02:10:57.557Z,0
2018-04-09T02:11:57.562Z,0
2018-04-09T02:12:57.801Z,0
2018-04-09T02:13:57.806Z,0
2018-04-09T02:14:57.802Z,0
2018-04-09T02:15:57.802Z,0
2018-04-09T02:16:57.544Z,0
2018-04-09T02:17:57.564Z,0
2018-04-09T02:18:57.549Z,0
2018-04-09T02:19:57.549Z,0
2018-04-09T02:20:57.540Z,0
2018-04-09T02:21:57.529Z,0
2018-04-09T02:22:57.777Z,0
2018-04-09T02:23:57.372Z,0
2018-04-09T02:24:57.779Z,0
2018-04-09T02:25:57.779Z,0
2018-04-09T02:26:57.527Z,0
2018-04-09T02:27:57.777Z,0
2018-04-09T02:28:57.769Z,0
2018-04-09T02:29:57.520Z,0
2018-04-09T02:30:57.784Z,0
2018-04-09T02:31:57.765Z,0
2018-04-09T02:32:57.500Z,0
2018-04-09T02:33:57.503Z,0
2018-04-09T02:34:57.275Z,0
2018-04-09T02:35:57.772Z,0
2018-04-09T02:36:56.996Z,0
2018-04-09T02:37:57.247Z,0
2018-04-09T02:38:58.537Z,0
2018-04-09T02:39:57.492Z,0
2018-04-09T02:40:57.500Z,0
2018-04-09T02:41:57.246Z,0
2018-04-09T02:42:57.501Z,0
2018-04-09T02:43:57.747Z,0
2018-04-09T02:44:57.731Z,0
2018-04-09T02:45:57.494Z,0
2018-04-09T02:46:57.731Z,0
2018-04-09T02:47:57.751Z,0
2018-04-09T02:48:57.232Z,0
2018-04-09T02:49:57.496Z,0
2018-04-09T02:50:57.710Z,0
2018-04-09T02:51:57.480Z,0
2018-04-09T02:52:57.464Z,0
2018-04-09T02:54:00.978Z,0
2018-04-09T02:54:57.221Z,0
2018-04-09T02:55:57.693Z,0
2018-04-09T02:56:57.447Z,0
2018-04-09T02:57:57.715Z,0
2018-04-09T02:58:57.717Z,0
2018-04-09T02:59:57.706Z,0
2018-04-09T03:00:57.191Z,0
2018-04-09T03:01:57.680Z,0
2018-04-09T03:02:57.213Z,0
2018-04-09T03:03:56.926Z,0
2018-04-09T03:04:57.417Z,0
2018-04-09T03:05:57.446Z,0
2018-04-09T03:06:57.433Z,0
2018-04-09T03:07:57.443Z,0
2018-04-09T03:08:57.660Z,0
2018-04-09T03:10:01.410Z,0
2018-04-09T03:10:57.435Z,0
2018-04-09T03:11:57.415Z,0
2018-04-09T03:12:57.412Z,0
2018-04-09T03:13:57.409Z,0
2018-04-09T03:14:57.651Z,0
2018-04-09T03:15:57.659Z,0
2018-04-09T03:16:57.643Z,0
2018-04-09T03:17:57.646Z,0
2018-04-09T03:18:57.641Z,0
2018-04-09T03:19:57.375Z,0
2018-04-09T03:20:57.641Z,0
2018-04-09T03:21:57.126Z,0
2018-04-09T03:22:57.646Z,0
2018-04-09T03:23:57.623Z,0
2018-04-09T03:24:57.573Z,0
2018-04-09T03:25:57.111Z,0
2018-04-09T03:26:57.393Z,0
2018-04-09T03:27:57.380Z,0
2018-04-09T03:28:57.373Z,0
2018-04-09T03:29:57.361Z,0
2018-04-09T03:37:27.144Z,0
2018-04-09T03:37:51.445Z,0
2018-04-09T03:38:51.456Z,0
2018-04-09T03:39:51.446Z,0
2018-04-09T03:40:50.943Z,0
2018-04-09T03:41:51.440Z,0
2018-04-09T03:42:56.192Z,0
2018-04-09T03:43:51.448Z,0
2018-04-09T03:44:50.922Z,0
2018-04-09T03:45:50.674Z,0
2018-04-09T03:46:50.925Z,0
2018-04-09T03:47:50.919Z,0
2018-04-09T03:48:51.185Z,0
2018-04-09T03:49:51.177Z,0
2018-04-09T03:50:51.167Z,0
2018-04-09T03:51:51.185Z,0
2018-04-09T03:52:51.438Z,0
2018-04-09T03:53:51.168Z,0
2018-04-09T03:54:51.408Z,0
2018-04-09T03:55:50.647Z,0
2018-04-09T03:56:51.432Z,0
2018-04-09T03:57:51.475Z,0
2018-04-09T03:58:51.414Z,0
2018-04-09T03:59:51.181Z,0
2018-04-09T04:00:51.391Z,0
2018-04-09T04:01:50.883Z,0
2018-04-09T04:02:51.389Z,0
2018-04-09T04:03:51.129Z,0
2018-04-09T04:04:50.876Z,0
2018-04-09T04:05:51.127Z,0
2018-04-09T04:06:51.371Z,0
2018-04-09T04:07:51.111Z,0
2018-04-09T04:08:50.879Z,0
2018-04-09T04:09:51.374Z,0
2018-04-09T04:10:51.374Z,0
2018-04-09T04:11:51.108Z,0
2018-04-09T04:12:51.974Z,0
2018-04-09T04:13:51.358Z,0
2018-04-09T04:14:51.350Z,0
2018-04-09T04:15:51.339Z,0
2018-04-09T04:16:51.342Z,0
2018-04-09T04:17:51.335Z,0
2018-04-09T04:18:51.082Z,4
2018-04-09T04:19:51.333Z,0
2018-04-09T04:20:51.325Z,0
2018-04-09T04:21:51.334Z,4
2018-04-09T04:22:50.835Z,4
2018-04-09T04:23:51.318Z,4
2018-04-09T04:24:51.060Z,4
2018-04-09T04:25:50.809Z,4
2018-04-09T04:26:51.073Z,8
2018-04-09T04:27:51.056Z,8
2018-04-09T04:28:51.081Z,8
2018-04-09T04:29:51.066Z,8
2018-04-09T04:30:51.063Z,12
2018-04-09T04:31:51.314Z,12
2018-04-09T04:32:51.305Z,16
2018-04-09T04:33:51.041Z,16
2018-04-09T04:34:51.034Z,20
2018-04-09T04:35:51.055Z,24
2018-04-09T04:36:51.029Z,24
2018-04-09T04:37:51.316Z,28
2018-04-09T04:38:50.775Z,32
2018-04-09T04:39:51.282Z,36
2018-04-09T04:40:51.041Z,44
2018-04-09T04:41:50.766Z,60
2018-04-09T04:42:51.271Z,64
2018-04-09T04:43:52.366Z,72
2018-04-09T04:44:51.001Z,72
2018-04-09T04:45:51.011Z,72
2018-04-09T04:46:50.746Z,76
2018-04-09T04:47:51.050Z,76
2018-04-09T04:48:51.014Z,84
2018-04-09T04:49:51.267Z,88
2018-04-09T04:50:51.010Z,92
2018-04-09T04:51:51.236Z,100
2018-04-09T04:52:50.758Z,108
2018-04-09T04:53:51.256Z,116
2018-04-09T04:54:50.974Z,128
2018-04-09T04:55:51.230Z,136
2018-04-09T04:56:50.727Z,148
2018-04-09T04:57:51.254Z,160
2018-04-09T04:58:51.266Z,176
2018-04-09T04:59:50.975Z,184
2018-04-09T05:00:51.218Z,200
2018-04-09T05:01:50.708Z,212
2018-04-09T05:02:50.958Z,228
2018-04-09T05:03:51.202Z,244
2018-04-09T05:04:51.207Z,260
2018-04-09T05:05:51.217Z,280
2018-04-09T05:06:50.953Z,292
2018-04-09T05:07:50.947Z,316
2018-04-09T05:08:51.202Z,328
2018-04-09T05:09:51.187Z,352
2018-04-09T05:10:51.178Z,368
2018-04-09T05:11:51.002Z,388
2018-04-09T05:12:50.688Z,404
2018-04-09T05:13:52.516Z,424
2018-04-09T05:14:51.174Z,436
2018-04-09T05:15:51.183Z,456
2018-04-09T05:16:51.155Z,480
2018-04-09T05:17:50.924Z,500
2018-04-09T05:18:51.173Z,520
2018-04-09T05:19:50.687Z,536
2018-04-09T05:20:51.228Z,560
2018-04-09T05:21:50.900Z,584
2018-04-09T05:22:50.923Z,604
2018-04-09T05:23:50.912Z,628
2018-04-09T05:24:51.157Z,652
2018-04-09T05:25:51.146Z,676
2018-04-09T05:26:50.646Z,700
2018-04-09T05:27:50.655Z,728
2018-04-09T05:28:52.792Z,756
2018-04-09T05:29:50.879Z,784
2018-04-09T05:30:51.159Z,816
2018-04-09T05:31:50.622Z,844
2018-04-09T05:32:50.882Z,876
2018-04-09T05:33:51.113Z,912
2018-04-09T05:34:50.626Z,944
2018-04-09T05:35:51.112Z,976
2018-04-09T05:36:51.126Z,1012
2018-04-09T05:37:51.128Z,1048
2018-04-09T05:38:50.971Z,1084
2018-04-09T05:39:51.112Z,1120
2018-04-09T05:40:50.605Z,1156
2018-04-09T05:41:50.862Z,1200
2018-04-09T05:42:51.165Z,1236
2018-04-09T05:43:50.870Z,1276
2018-04-09T05:44:50.840Z,1320
2018-04-09T05:45:50.838Z,1360
2018-04-09T05:46:51.089Z,1408
2018-04-09T05:47:51.095Z,1452
2018-04-09T05:48:50.841Z,1492
2018-04-09T05:49:51.089Z,1532
2018-04-09T05:50:50.825Z,1576
2018-04-09T05:51:51.067Z,1620
2018-04-09T05:52:50.584Z,1672
2018-04-09T05:53:51.067Z,1704
2018-04-09T05:54:50.574Z,1748
2018-04-09T05:55:50.807Z,1792
2018-04-09T05:56:50.566Z,1840
2018-04-09T05:57:51.075Z,1904
2018-04-09T05:58:50.827Z,1964
2018-04-09T05:59:50.304Z,2024
2018-04-09T06:00:50.804Z,2080
2018-04-09T06:01:50.324Z,2136
2018-04-09T06:02:50.816Z,2192
2018-04-09T06:03:51.037Z,2244
2018-04-09T06:04:51.110Z,2296
2018-04-09T06:05:51.045Z,2348
2018-04-09T06:06:51.032Z,2404
2018-04-09T06:07:50.528Z,2456
2018-04-09T06:08:50.783Z,2512
2018-04-09T06:09:50.772Z,2560
2018-04-09T06:10:50.816Z,2608
2018-04-09T06:11:51.019Z,2668
2018-04-09T06:12:50.533Z,2704
2018-04-09T06:22:43.091Z,3052
2018-04-09T06:23:42.272Z,3092
2018-04-09T06:24:42.286Z,3148
2018-04-09T06:25:42.020Z,3172
2018-04-09T06:26:42.108Z,3224
2018-04-09T06:27:42.017Z,3272
2018-04-09T06:28:42.011Z,3328
2018-04-09T06:29:41.999Z,3388
2018-04-09T06:30:42.016Z,3456
2018-04-09T06:31:42.247Z,3560
2018-04-09T06:32:41.996Z,3596
2018-04-09T06:33:41.738Z,3644
2018-04-09T06:34:41.982Z,3688
2018-04-09T06:35:41.996Z,3772
2018-04-09T06:36:41.741Z,3800
2018-04-09T06:37:42.317Z,3856
2018-04-09T06:38:41.480Z,3908
2018-04-09T06:39:41.968Z,3968
2018-04-09T06:40:42.258Z,4024
2018-04-09T06:41:41.984Z,4076
2018-04-09T06:42:42.230Z,4136
2018-04-09T06:43:42.219Z,4196
2018-04-09T06:44:41.968Z,4248
2018-04-09T06:45:42.229Z,4300
2018-04-09T06:46:42.225Z,4360
2018-04-09T06:47:41.966Z,4412
2018-04-09T06:48:41.958Z,4484
2018-04-09T06:49:41.724Z,4532
2018-04-09T06:50:41.742Z,4584
2018-04-09T06:51:42.198Z,4644
2018-04-09T06:52:45.367Z,4712
2018-04-09T06:53:41.947Z,4776
2018-04-09T06:54:41.698Z,4840
2018-04-09T06:55:41.733Z,4908
2018-04-09T06:56:41.954Z,4980
2018-04-09T06:57:41.957Z,5060
2018-04-09T06:58:41.954Z,5136
2018-04-09T06:59:41.947Z,5224
2018-04-09T07:00:41.954Z,5304
2018-04-09T07:01:42.191Z,5368
2018-04-09T07:02:41.470Z,5460
2018-04-09T07:03:41.985Z,5536
2018-04-09T07:04:42.211Z,5608
2018-04-09T07:05:42.190Z,5680
2018-04-09T07:06:42.199Z,5744
2018-04-09T07:07:41.952Z,5808
2018-04-09T07:08:41.974Z,5868
2018-04-09T07:09:41.691Z,5924
2018-04-09T07:10:41.939Z,5988
2018-04-09T07:11:41.965Z,6064
2018-04-09T07:12:42.187Z,6136
2018-04-09T07:13:41.693Z,6264
2018-04-09T07:14:41.693Z,6356
2018-04-09T07:15:42.185Z,6468
2018-04-09T07:16:42.182Z,6548
2018-04-09T07:17:41.700Z,6780
2018-04-09T07:18:42.191Z,7544
2018-04-09T07:19:42.194Z,7024
2018-04-09T07:20:41.935Z,6748
2018-04-09T07:21:41.934Z,6768
2018-04-09T07:22:42.186Z,6936
2018-04-09T07:23:47.393Z,7060
2018-04-09T07:24:41.989Z,6924
2018-04-09T07:25:42.191Z,6904
2018-04-09T07:26:42.188Z,6924
2018-04-09T07:27:42.197Z,6972
2018-04-09T07:28:42.338Z,6996
2018-04-09T07:29:41.946Z,7128
2018-04-09T07:30:41.944Z,7308
2018-04-09T07:31:41.936Z,7124
2018-04-09T07:32:42.200Z,6984
2018-04-09T07:33:41.701Z,6976
2018-04-09T07:34:41.700Z,6952
2018-04-09T07:35:42.196Z,6952
2018-04-09T07:36:41.454Z,6948
2018-04-09T07:37:42.192Z,6948
2018-04-09T07:38:41.963Z,6936
2018-04-09T07:39:41.459Z,6928
2018-04-09T07:40:41.954Z,6928
2018-04-09T07:41:41.962Z,6928
2018-04-09T07:42:41.954Z,6924
2018-04-09T07:43:41.954Z,6928
2018-04-09T07:44:42.197Z,6928
2018-04-09T07:45:41.953Z,6964
2018-04-09T07:46:41.956Z,7052
2018-04-09T07:47:41.726Z,6964
2018-04-09T07:48:41.969Z,6940
2018-04-09T07:49:41.959Z,6936
2018-04-09T07:50:41.726Z,6932
2018-04-09T07:51:41.979Z,6884
2018-04-09T07:52:41.964Z,6848
2018-04-09T07:53:41.968Z,6828
2018-04-09T07:54:42.214Z,6812
2018-04-09T07:55:42.216Z,6836
2018-04-09T07:56:42.217Z,6780
2018-04-09T07:57:42.214Z,6760
2018-04-09T07:58:41.496Z,6752
2018-04-09T07:59:42.372Z,6752
2018-04-09T08:00:42.217Z,6784
2018-04-09T08:01:41.721Z,6868
2018-04-09T08:02:41.973Z,6936
2018-04-09T08:03:42.229Z,6984
2018-04-09T08:04:42.001Z,7008
2018-04-09T08:05:41.976Z,7164
2018-04-09T08:06:41.995Z,7140
2018-04-09T08:07:42.237Z,7192
2018-04-09T08:08:41.980Z,7288
2018-04-09T08:09:43.081Z,7320
2018-04-09T08:10:42.233Z,7412
2018-04-09T08:11:41.738Z,7500
2018-04-09T08:12:42.237Z,7580
2018-04-09T08:13:42.241Z,7704
2018-04-09T08:14:42.242Z,7924
2018-04-09T08:15:41.991Z,8028
2018-04-09T08:16:42.244Z,8452
2018-04-09T08:17:41.763Z,8956
2018-04-09T08:18:42.244Z,9576
2018-04-09T08:19:42.243Z,9468
2018-04-09T08:20:42.246Z,9572
2018-04-09T08:21:42.258Z,8828
2018-04-09T08:22:41.765Z,8676
2018-04-09T08:23:42.011Z,8712
2018-04-09T08:24:43.502Z,8688
2018-04-09T08:25:42.266Z,9024
2018-04-09T08:26:42.256Z,9184
2018-04-09T08:27:42.263Z,8932
2018-04-09T08:28:42.020Z,8984
2018-04-09T08:29:42.023Z,9020
2018-04-09T08:30:42.045Z,8860
2018-04-09T08:31:42.022Z,8544
2018-04-09T08:32:42.299Z,8472
2018-04-09T08:33:41.775Z,8584
2018-04-09T08:34:41.814Z,8572
2018-04-09T08:35:42.280Z,8752
2018-04-09T08:36:42.073Z,8920
2018-04-09T08:37:42.305Z,9092
2018-04-09T08:38:42.048Z,9356
2018-04-09T08:39:44.749Z,11044
2018-04-09T08:40:42.047Z,12092
2018-04-09T08:41:42.086Z,12292
2018-04-09T08:42:42.079Z,12044
2018-04-09T08:43:42.062Z,10192
2018-04-09T08:44:42.077Z,10068
2018-04-09T08:45:41.827Z,10720
2018-04-09T08:46:42.318Z,11128
2018-04-09T08:47:41.815Z,11372
2018-04-09T08:48:41.569Z,10572
2018-04-09T08:49:41.839Z,10728
2018-04-09T08:50:42.082Z,10488
2018-04-09T08:51:42.337Z,10524
2018-04-09T08:52:42.344Z,11484
2018-04-09T08:53:42.335Z,12528
2018-04-09T08:54:41.844Z,14160
2018-04-09T08:55:42.089Z,13292
2018-04-09T08:56:42.336Z,13416
2018-04-09T08:57:41.844Z,13116
2018-04-09T08:58:42.348Z,13968
2018-04-09T08:59:42.405Z,13516
2018-04-09T09:00:42.115Z,13388
2018-04-09T09:01:41.919Z,11424
2018-04-09T09:02:42.119Z,10872
2018-04-09T09:03:42.127Z,10744
2018-04-09T09:04:42.382Z,10476
2018-04-09T09:05:41.890Z,10320
2018-04-09T09:06:42.381Z,10260
2018-04-09T09:07:41.630Z,10196
2018-04-09T09:08:41.629Z,10212
2018-04-09T09:09:42.380Z,10244
2018-04-09T09:10:43.734Z,10524
2018-04-09T09:11:41.896Z,10792
2018-04-09T09:12:42.410Z,12096
2018-04-09T09:13:42.390Z,12720
2018-04-09T09:14:41.901Z,11552
2018-04-09T09:15:42.156Z,10572
2018-04-09T09:16:42.414Z,10344
2018-04-09T09:17:42.414Z,10380
2018-04-09T09:18:41.912Z,10648
2018-04-09T09:19:42.185Z,10968
2018-04-09T09:20:42.176Z,11208
2018-04-09T09:21:41.928Z,10660
2018-04-09T09:22:42.432Z,10692
2018-04-09T09:23:41.929Z,10720
2018-04-09T09:24:42.444Z,10500
2018-04-09T09:25:43.530Z,10456
2018-04-09T09:26:42.202Z,10608
2018-04-09T09:27:42.447Z,10804
2018-04-09T09:28:42.454Z,11060
2018-04-09T09:29:42.200Z,11384
2018-04-09T09:30:42.205Z,11668
2018-04-09T09:31:41.961Z,12184
2018-04-09T09:32:42.473Z,12304
2018-04-09T09:33:42.214Z,12468
2018-04-09T09:34:42.471Z,12584
2018-04-09T09:35:42.492Z,12668
2018-04-09T09:36:42.479Z,13264
2018-04-09T09:37:42.482Z,12608
2018-04-09T09:38:42.000Z,11524
2018-04-09T09:39:42.233Z,11060
2018-04-09T09:40:43.336Z,11012
2018-04-09T09:41:42.488Z,11348
2018-04-09T09:42:42.245Z,10940
2018-04-09T09:43:42.247Z,10952
2018-04-09T09:44:42.515Z,11048
2018-04-09T09:45:42.512Z,11312
2018-04-09T09:46:42.517Z,10976
2018-04-09T09:47:41.772Z,11068
2018-04-09T09:48:42.265Z,11264
2018-04-09T09:49:42.298Z,11512
2018-04-09T09:50:42.528Z,11564
2018-04-09T09:51:42.529Z,11552
2018-04-09T09:52:42.282Z,11920
2018-04-09T09:53:42.534Z,12180
2018-04-09T09:54:42.546Z,12288
2018-04-09T09:55:42.542Z,11316
2018-04-09T09:56:42.546Z,11092
2018-04-09T09:57:42.547Z,11060
2018-04-09T09:58:42.555Z,11048
2018-04-09T09:59:42.312Z,11252
2018-04-09T10:00:42.317Z,11628
2018-04-09T10:01:42.479Z,12444
2018-04-09T10:02:42.588Z,11640
2018-04-09T10:03:42.586Z,11188
2018-04-09T10:04:42.346Z,10996
2018-04-09T10:05:42.350Z,10908
2018-04-09T10:06:42.353Z,10808
2018-04-09T10:07:42.563Z,10748
2018-04-09T10:08:42.350Z,10712
2018-04-09T10:09:42.615Z,10696
2018-04-09T10:10:42.617Z,10648
2018-04-09T10:11:44.548Z,10668
2018-04-09T10:12:42.625Z,10660
2018-04-09T10:13:42.620Z,10824
2018-04-09T10:14:42.374Z,11140
2018-04-09T10:15:42.379Z,11628
2018-04-09T10:16:42.130Z,13052
2018-04-09T10:17:42.386Z,11944
2018-04-09T10:18:42.405Z,11992
2018-04-09T10:19:42.650Z,12048
2018-04-09T10:20:42.400Z,11696
2018-04-09T10:21:42.656Z,11616
2018-04-09T10:52:34.456Z,10460
2018-04-09T10:53:33.205Z,10452
2018-04-09T10:54:33.467Z,10476
2018-04-09T10:55:33.463Z,10484
2018-04-09T10:56:33.204Z,10456
2018-04-09T10:57:32.955Z,10436
2018-04-09T10:58:33.714Z,10412
2018-04-09T10:59:33.708Z,10376
2018-04-09T11:00:33.462Z,10348
2018-04-09T11:01:33.220Z,10312
2018-04-09T11:02:33.465Z,10288
2018-04-09T11:03:33.721Z,10256
2018-04-09T11:04:33.466Z,10216
2018-04-09T11:05:33.728Z,10168
2018-04-09T11:06:33.739Z,10112
2018-04-09T11:07:36.846Z,10096
2018-04-09T11:08:33.740Z,10108
2018-04-09T11:09:33.741Z,10124
2018-04-09T11:10:33.491Z,10172
2018-04-09T11:11:33.003Z,10228
2018-04-09T11:12:33.752Z,10340
2018-04-09T11:13:33.254Z,10520
2018-04-09T11:14:33.507Z,10772
2018-04-09T11:15:33.763Z,11276
2018-04-09T11:16:33.519Z,11536
2018-04-09T11:17:33.529Z,11784
2018-04-09T11:18:33.771Z,11660
2018-04-09T11:19:33.278Z,11612
2018-04-09T11:20:33.545Z,11928
2018-04-09T11:21:33.540Z,12424
2018-04-09T11:22:35.438Z,12868
2018-04-09T11:23:33.798Z,12460
2018-04-09T11:24:33.551Z,12552
2018-04-09T11:25:33.552Z,12484
2018-04-09T11:26:33.556Z,12500
2018-04-09T11:27:33.558Z,12908
2018-04-09T11:28:33.077Z,12700
2018-04-09T11:29:33.633Z,12956
2018-04-09T11:30:33.586Z,12968
2018-04-09T11:31:33.106Z,12664
2018-04-09T11:32:33.846Z,12388
2018-04-09T11:33:33.860Z,12396
2018-04-09T11:34:33.373Z,12644
2018-04-09T11:35:33.870Z,12676
2018-04-09T11:36:33.889Z,12524
2018-04-09T11:37:33.868Z,12532
2018-04-09T11:38:33.369Z,12156
2018-04-09T11:39:33.914Z,11932
2018-04-09T11:40:33.650Z,11536
2018-04-09T11:41:33.641Z,11324
2018-04-09T11:42:33.673Z,11248
2018-04-09T11:43:33.907Z,11324
2018-04-09T11:44:33.401Z,11500
2018-04-09T11:45:33.672Z,11376
2018-04-09T11:46:33.421Z,11124
2018-04-09T11:47:33.940Z,11316
2018-04-09T11:48:33.425Z,11676
2018-04-09T11:49:33.671Z,11516
2018-04-09T11:50:33.679Z,11780
2018-04-09T11:51:33.936Z,11900
2018-04-09T11:52:33.958Z,11924
2018-04-09T11:53:36.091Z,11180
2018-04-09T11:54:33.706Z,10832
2018-04-09T11:55:33.960Z,10784
2018-04-09T11:56:33.809Z,10772
2018-04-09T11:57:33.954Z,10768
2018-04-09T11:58:33.781Z,10720
2018-04-09T11:59:33.805Z,10828
2018-04-09T12:00:33.977Z,10908
2018-04-09T12:01:33.978Z,11172
2018-04-09T12:02:33.981Z,11216
2018-04-09T12:03:33.987Z,10928
2018-04-09T12:04:33.998Z,10992
2018-04-09T12:05:34.003Z,11260
2018-04-09T12:06:33.997Z,11772
2018-04-09T12:07:33.513Z,11900
2018-04-09T12:08:37.767Z,11380
2018-04-09T12:09:34.030Z,11176
2018-04-09T12:10:34.034Z,11168
2018-04-09T12:11:34.035Z,11340
2018-04-09T12:12:33.777Z,11640
2018-04-09T12:13:33.787Z,11528
2018-04-09T12:14:34.040Z,10932
2018-04-09T12:15:34.044Z,11168
2018-04-09T12:16:34.053Z,11524
2018-04-09T12:17:34.056Z,11436
2018-04-09T12:18:33.575Z,11876
2018-04-09T12:19:33.820Z,11732
2018-04-09T12:20:34.084Z,11396
2018-04-09T12:21:33.584Z,10916
2018-04-09T12:22:33.836Z,10736
2018-04-09T12:23:33.891Z,10680
2018-04-09T12:24:33.843Z,10860
2018-04-09T12:25:33.847Z,10700
2018-04-09T12:26:33.868Z,10584
2018-04-09T12:27:33.618Z,10464
2018-04-09T12:28:33.919Z,10640
2018-04-09T12:29:33.866Z,10588
2018-04-09T12:30:33.877Z,10340
2018-04-09T12:31:34.143Z,9856
2018-04-09T12:32:34.140Z,9532
2018-04-09T12:33:33.909Z,9220
2018-04-09T12:34:33.897Z,9072
2018-04-09T12:35:33.904Z,8900
2018-04-09T12:36:34.153Z,8736
2018-04-09T12:37:33.914Z,8580
2018-04-09T12:38:35.168Z,8508
2018-04-09T12:39:33.929Z,8468
2018-04-09T12:40:33.938Z,8388
2018-04-09T12:41:33.930Z,8260
2018-04-09T12:42:34.198Z,8104
2018-04-09T12:43:33.948Z,8036
2018-04-09T12:44:34.196Z,7992
2018-04-09T12:45:34.198Z,7976
2018-04-09T12:46:34.208Z,8020
2018-04-09T12:47:33.962Z,8060
2018-04-09T12:48:33.966Z,8116
2018-04-09T12:49:33.730Z,8112
2018-04-09T12:50:34.230Z,8112
2018-04-09T12:51:34.258Z,8140
2018-04-09T12:52:34.237Z,8084
2018-04-09T12:53:34.002Z,8040
2018-04-09T12:54:34.261Z,8016
2018-04-09T12:55:34.255Z,7996
2018-04-09T12:56:34.283Z,8012
2018-04-09T12:57:34.011Z,8056
2018-04-09T12:58:34.266Z,8128
2018-04-09T12:59:34.011Z,8220
2018-04-09T13:00:34.016Z,8336
2018-04-09T13:01:33.862Z,8464
2018-04-09T13:02:34.279Z,8608
2018-04-09T13:03:33.790Z,8764
2018-04-09T13:04:34.325Z,8900
2018-04-09T13:05:33.821Z,9016
2018-04-09T13:06:34.064Z,9120
2018-04-09T13:07:34.294Z,9260
2018-04-09T13:08:33.829Z,9380
2018-04-09T13:09:35.415Z,9464
2018-04-09T13:10:33.819Z,9480
2018-04-09T13:11:34.344Z,9444
2018-04-09T13:12:34.336Z,9396
2018-04-09T13:13:33.841Z,9348
2018-04-09T13:14:34.089Z,9260
2018-04-09T13:15:33.842Z,9160
2018-04-09T13:16:34.346Z,9140
2018-04-09T13:17:34.353Z,9196
2018-04-09T13:18:34.372Z,9240
2018-04-09T13:19:33.892Z,9288
2018-04-09T13:20:34.388Z,9284
2018-04-09T13:21:34.389Z,9272
2018-04-09T13:22:34.133Z,9204
2018-04-09T13:23:34.139Z,9072
2018-04-09T13:24:34.200Z,8900
2018-04-09T13:25:33.900Z,8732
2018-04-09T13:26:34.401Z,8524
2018-04-09T13:27:34.155Z,8316
2018-04-09T13:28:34.404Z,8032
2018-04-09T13:29:34.160Z,7796
2018-04-09T13:30:34.413Z,7560
2018-04-09T13:31:34.189Z,7364
2018-04-09T13:32:34.183Z,7216
2018-04-09T13:33:33.949Z,7140
2018-04-09T13:34:34.445Z,7112
2018-04-09T13:35:34.474Z,7116
2018-04-09T13:36:34.453Z,7128
2018-04-09T13:37:34.210Z,7156
2018-04-09T13:38:34.220Z,7164
2018-04-09T13:39:34.419Z,7144
2018-04-09T13:40:34.219Z,7056
2018-04-09T13:41:34.223Z,7000
2018-04-09T13:42:34.240Z,6960
2018-04-09T13:43:34.487Z,6976
2018-04-09T13:44:34.494Z,7040
2018-04-09T13:45:34.301Z,7148
2018-04-09T13:46:34.513Z,7296
2018-04-09T13:47:34.509Z,7504
2018-04-09T13:48:34.262Z,7760
2018-04-09T13:49:33.778Z,7968
2018-04-09T13:50:34.277Z,8128
2018-04-09T13:51:34.031Z,8188
2018-04-09T13:52:34.528Z,8184
2018-04-09T13:53:34.288Z,8196
2018-04-09T13:54:34.353Z,8256
2018-04-09T13:55:34.300Z,8384
2018-04-09T13:56:34.307Z,8564
2018-04-09T13:57:34.563Z,8732
2018-04-09T13:58:34.568Z,9052
2018-04-09T13:59:34.569Z,9396
2018-04-09T14:00:34.587Z,9812
2018-04-09T14:01:34.084Z,10560
2018-04-09T14:02:34.336Z,10052
2018-04-09T14:03:34.352Z,10012
2018-04-09T14:04:34.356Z,10056
2018-04-09T14:05:34.610Z,10192
2018-04-09T14:06:34.358Z,10124
2018-04-09T14:07:34.370Z,9992
2018-04-09T14:08:34.630Z,9716
2018-04-09T14:09:37.832Z,9540
2018-04-09T14:10:34.387Z,9192
2018-04-09T14:11:34.138Z,8808
2018-04-09T14:12:34.639Z,8520
2018-04-09T14:13:34.642Z,8284
2018-04-09T14:14:34.411Z,8040
2018-04-09T14:15:34.414Z,7920
2018-04-09T14:16:34.675Z,7776
2018-04-09T14:17:34.434Z,7636
2018-04-09T14:18:34.676Z,7632
2018-04-09T14:19:34.677Z,7644
2018-04-09T14:20:34.444Z,7496
2018-04-09T14:21:34.696Z,7204
2018-04-09T14:22:34.457Z,6972
2018-04-09T14:23:34.202Z,6588
2018-04-09T14:24:34.514Z,6344
2018-04-09T14:25:34.208Z,6224