createdAt,value
2019-01-23T00:01:03.592Z,-4.70
2019-01-23T00:03:51.805Z,-4.70
2019-01-23T00:06:21.674Z,-4.70
2019-01-23T00:08:51.354Z,-4.70
2019-01-23T00:11:20.692Z,-4.80
2019-01-23T00:13:51.219Z,-4.80
2019-01-23T00:16:20.590Z,-4.80
2019-01-23T00:18:50.860Z,-4.90
2019-01-23T00:21:21.492Z,-4.90
2019-01-23T00:23:51.976Z,-4.90
2019-01-23T00:26:21.687Z,-5.00
2019-01-23T00:28:52.170Z,-5.00
2019-01-23T00:31:21.798Z,-5.00
2019-01-23T00:33:51.157Z,-5.00
2019-01-23T00:36:20.700Z,-5.00
2019-01-23T00:38:50.153Z,-5.00
2019-01-23T00:41:19.318Z,-5.00
2019-01-23T00:43:48.783Z,-4.90
2019-01-23T00:46:18.659Z,-4.90
2019-01-23T00:48:48.987Z,-4.90
2019-01-23T00:51:18.198Z,-4.80
2019-01-23T00:53:49.649Z,-4.70
2019-01-23T00:56:19.142Z,-4.60
2019-01-23T00:58:55.257Z,-4.60
2019-01-23T01:01:25.543Z,-4.60
2019-01-23T01:03:55.053Z,-4.60
2019-01-23T01:06:24.677Z,-4.70
2019-01-23T01:08:54.055Z,-4.60
2019-01-23T01:11:26.432Z,-4.60
2019-01-23T01:13:55.704Z,-4.60
2019-01-23T01:16:25.095Z,-4.50
2019-01-23T01:18:54.672Z,-4.50
2019-01-23T01:21:24.064Z,-4.40
2019-01-23T01:23:53.536Z,-4.40
2019-01-23T01:26:28.813Z,-4.30
2019-01-23T01:28:58.319Z,-4.30
2019-01-23T01:31:29.015Z,-4.30
2019-01-23T01:33:58.556Z,-4.30
2019-01-23T01:36:28.036Z,-4.20
2019-01-23T01:38:57.442Z,-4.10
2019-01-23T01:41:26.663Z,-4.10
2019-01-23T01:43:55.911Z,-4.10
2019-01-23T01:46:26.844Z,-4.20
2019-01-23T01:48:56.062Z,-4.20
2019-01-23T01:51:31.206Z,-4.10
2019-01-23T01:54:01.567Z,-4.10
2019-01-23T01:56:31.178Z,-4.10
2019-01-23T01:59:02.987Z,-3.90
2019-01-23T02:01:31.739Z,-3.90
2019-01-23T02:04:01.196Z,-3.90
2019-01-23T02:06:31.661Z,-3.90
2019-01-23T02:09:01.067Z,-3.90
2019-01-23T02:11:30.233Z,-3.90
2019-01-23T02:13:59.674Z,-3.80
2019-01-23T02:16:29.152Z,-3.70
2019-01-23T02:18:58.627Z,-3.70
2019-01-23T02:21:31.904Z,-3.70
2019-01-23T02:24:01.372Z,-3.70
2019-01-23T02:26:30.828Z,-3.70
2019-01-23T02:29:01.370Z,-3.70
2019-01-23T02:31:30.855Z,-3.80
2019-01-23T02:34:00.181Z,-3.80
2019-01-23T02:36:29.358Z,-3.80
2019-01-23T02:38:58.812Z,-3.70
2019-01-23T02:41:28.297Z,-3.70
2019-01-23T02:43:57.800Z,-3.70
2019-01-23T02:46:27.479Z,-3.60
2019-01-23T02:48:56.801Z,-3.70
2019-01-23T02:51:26.683Z,-3.70
2019-01-23T02:53:57.073Z,-3.70
2019-01-23T02:56:26.833Z,-3.70
2019-01-23T02:58:57.285Z,-3.60
2019-01-23T03:01:26.711Z,-3.60
2019-01-23T03:03:57.110Z,-3.50
2019-01-23T03:06:26.608Z,-3.50
2019-01-23T03:09:06.373Z,-3.60
2019-01-23T03:11:35.997Z,-3.50
2019-01-23T03:14:06.348Z,-3.50
2019-01-23T03:16:35.738Z,-3.50
2019-01-23T03:19:05.949Z,-3.50
2019-01-23T03:21:36.416Z,-3.50
2019-01-23T03:24:06.229Z,-3.50
2019-01-23T03:26:35.905Z,-3.50
2019-01-23T03:29:05.302Z,-3.50
2019-01-23T03:31:35.158Z,-3.40
2019-01-23T03:34:05.513Z,-3.40
2019-01-23T03:36:35.131Z,-3.50
2019-01-23T03:39:07.407Z,-3.50
2019-01-23T03:41:44.714Z,-3.60
2019-01-23T03:44:14.274Z,-3.60
2019-01-23T03:46:43.685Z,-3.50
2019-01-23T03:49:13.203Z,-3.60
2019-01-23T03:51:42.687Z,-3.60
2019-01-23T03:54:11.870Z,-3.70
2019-01-23T03:56:41.743Z,-3.70
2019-01-23T03:59:11.189Z,-3.70
2019-01-23T04:01:40.360Z,-3.70
2019-01-23T04:04:09.969Z,-3.70
2019-01-23T04:06:39.306Z,-3.70
2019-01-23T04:09:08.709Z,-3.70
2019-01-23T04:11:37.947Z,-3.70
2019-01-23T04:14:07.508Z,-3.60
2019-01-23T04:16:36.927Z,-3.70
2019-01-23T04:19:06.205Z,-3.60
2019-01-23T04:21:35.522Z,-3.50
2019-01-23T04:24:05.921Z,-3.60
2019-01-23T04:26:35.385Z,-3.50
2019-01-23T04:29:05.138Z,-3.60
2019-01-23T04:31:35.612Z,-3.50
2019-01-23T04:34:05.987Z,-3.60
2019-01-23T04:36:35.419Z,-3.60
2019-01-23T04:39:06.983Z,-3.60
2019-01-23T04:41:36.190Z,-3.60
2019-01-23T04:44:05.568Z,-3.70
2019-01-23T04:46:34.805Z,-3.70
2019-01-23T04:49:04.287Z,-3.70
2019-01-23T04:51:48.303Z,-3.70
2019-01-23T04:54:18.230Z,-3.60
2019-01-23T04:56:47.443Z,-3.60
2019-01-23T04:59:16.953Z,-3.60
2019-01-23T05:01:46.177Z,-3.70
2019-01-23T05:04:16.491Z,-3.70
2019-01-23T05:06:45.962Z,-3.70
2019-01-23T05:09:15.575Z,-3.70
2019-01-23T05:11:44.883Z,-3.70
2019-01-23T05:14:14.202Z,-3.70
2019-01-23T05:16:43.528Z,-3.70
2019-01-23T05:19:13.000Z,-3.70
2019-01-23T05:21:43.375Z,-3.70
2019-01-23T05:24:12.926Z,-3.60
2019-01-23T05:26:42.314Z,-3.60
2019-01-23T05:29:11.473Z,-3.60
2019-01-23T05:31:40.957Z,-3.60
2019-01-23T05:34:10.498Z,-3.70
2019-01-23T05:36:40.069Z,-3.60
2019-01-23T05:39:10.295Z,-3.60
2019-01-23T05:41:39.778Z,-3.70
2019-01-23T05:44:09.289Z,-3.70
2019-01-23T05:46:38.820Z,-3.70
2019-01-23T05:49:08.287Z,-3.70
2019-01-23T05:51:38.616Z,-3.60
2019-01-23T05:54:07.959Z,-3.60
2019-01-23T05:56:37.284Z,-3.60
2019-01-23T05:59:06.711Z,-3.60
2019-01-23T06:01:35.971Z,-3.60
2019-01-23T06:04:05.726Z,-3.70
2019-01-23T06:06:35.255Z,-3.70
2019-01-23T06:09:07.586Z,-3.60
2019-01-23T06:11:36.754Z,-3.60
2019-01-23T06:14:11.615Z,-3.60
2019-01-23T06:16:41.066Z,-3.60
2019-01-23T06:19:10.951Z,-3.70
2019-01-23T06:21:40.454Z,-3.60
2019-01-23T06:24:09.654Z,-3.70
2019-01-23T06:26:39.130Z,-3.70
2019-01-23T06:29:08.567Z,-3.70
2019-01-23T06:31:38.247Z,-3.70
2019-01-23T06:34:07.584Z,-3.70
2019-01-23T06:36:37.091Z,-3.60
2019-01-23T06:39:08.717Z,-3.60
2019-01-23T06:41:38.978Z,-3.70
2019-01-23T06:44:08.451Z,-3.70
2019-01-23T06:46:37.849Z,-3.70
2019-01-23T06:49:08.285Z,-3.70
2019-01-23T06:51:38.602Z,-3.70
2019-01-23T06:54:08.996Z,-3.70
2019-01-23T06:56:38.447Z,-3.70
2019-01-23T06:59:08.785Z,-3.70
2019-01-23T07:01:38.393Z,-3.50
2019-01-23T07:04:07.776Z,-3.60
2019-01-23T07:06:36.958Z,-3.60
2019-01-23T07:09:08.461Z,-3.60
2019-01-23T07:11:37.930Z,-3.60
2019-01-23T07:14:07.093Z,-3.60
2019-01-23T07:16:36.571Z,-3.60
2019-01-23T07:19:06.123Z,-3.60
2019-01-23T07:21:35.543Z,-3.60
2019-01-23T07:24:04.926Z,-3.60
2019-01-23T07:26:35.374Z,-3.50
2019-01-23T07:29:05.773Z,-3.50
2019-01-23T07:31:35.258Z,-3.50
2019-01-23T07:34:04.992Z,-3.50
2019-01-23T07:36:34.221Z,-3.40
2019-01-23T07:39:05.362Z,-3.40
2019-01-23T07:41:34.533Z,-3.40
2019-01-23T07:44:04.118Z,-3.30
2019-01-23T07:46:33.953Z,-3.30
2019-01-23T07:49:04.160Z,-3.30
2019-01-23T07:51:33.336Z,-3.30
2019-01-23T07:54:02.831Z,-3.20
2019-01-23T07:56:32.340Z,-3.20
2019-01-23T07:59:01.902Z,-3.10
2019-01-23T08:01:33.413Z,-3.10
2019-01-23T08:04:02.621Z,-3.10
2019-01-23T08:06:31.971Z,-3.10
2019-01-23T08:09:03.557Z,-3.10
2019-01-23T08:11:33.175Z,-3.00
2019-01-23T08:14:02.606Z,-3.00
2019-01-23T08:16:32.033Z,-3.00
2019-01-23T08:19:01.284Z,-2.90
2019-01-23T08:21:30.640Z,-2.80
2019-01-23T08:24:01.283Z,-2.70
2019-01-23T08:26:30.525Z,-2.60
2019-01-23T08:29:00.130Z,-2.50
2019-01-23T08:31:29.820Z,-2.30
2019-01-23T08:33:58.994Z,-2.40
2019-01-23T08:36:28.220Z,-2.40
2019-01-23T08:38:57.715Z,-2.20
2019-01-23T08:41:27.946Z,-2.00
2019-01-23T08:43:57.422Z,-1.70
2019-01-23T08:46:26.619Z,-1.20
2019-01-23T08:48:55.782Z,-0.50
2019-01-23T08:51:29.284Z,-0.10
2019-01-23T08:53:58.747Z,0.30
2019-01-23T08:56:28.498Z,0.60
2019-01-23T08:58:57.727Z,0.60
2019-01-23T09:01:26.957Z,0.90
2019-01-23T09:03:56.329Z,1.10
2019-01-23T09:06:25.842Z,1.30
2019-01-23T09:08:55.020Z,1.20
2019-01-23T09:11:24.502Z,0.70
2019-01-23T09:13:54.011Z,0.60
2019-01-23T09:16:23.478Z,0.60
2019-01-23T09:18:52.948Z,0.80
2019-01-23T09:21:22.255Z,0.80
2019-01-23T09:23:52.415Z,0.80
2019-01-23T09:26:21.865Z,1.30
2019-01-23T09:28:51.025Z,1.70
2019-01-23T09:31:23.776Z,2.30
2019-01-23T09:33:56.325Z,2.50
2019-01-23T09:36:51.683Z,2.10
2019-01-23T09:39:35.885Z,1.50
2019-01-23T09:42:27.800Z,0.60
2019-01-23T09:45:16.051Z,0.10
2019-01-23T09:47:57.229Z,-0.30
2019-01-23T09:50:44.500Z,-0.30
2019-01-23T09:53:20.067Z,-0.80
2019-01-23T09:55:49.314Z,-1.20
2019-01-23T09:58:18.568Z,-1.40
2019-01-23T10:00:48.094Z,-1.40
2019-01-23T10:03:22.894Z,-1.50
2019-01-23T10:05:48.280Z,-1.50
2019-01-23T10:08:17.793Z,-1.60
2019-01-23T10:10:46.979Z,-1.60
2019-01-23T10:13:16.205Z,-1.50
2019-01-23T10:15:47.425Z,-1.40
2019-01-23T10:18:16.672Z,-1.40
2019-01-23T10:20:45.904Z,-1.50
2019-01-23T10:23:15.204Z,-1.50
2019-01-23T10:25:44.378Z,-1.60
2019-01-23T10:28:13.679Z,-1.50
2019-01-23T10:30:43.109Z,-1.50
2019-01-23T10:33:12.713Z,-1.50
2019-01-23T10:35:41.946Z,-1.60
2019-01-23T10:38:11.758Z,-1.70
2019-01-23T10:40:41.003Z,-1.80
2019-01-23T10:43:10.315Z,-1.80
2019-01-23T10:45:39.581Z,-2.00
2019-01-23T10:48:09.812Z,-2.00
2019-01-23T10:50:38.979Z,-1.90
2019-01-23T10:53:08.407Z,-1.90
2019-01-23T10:55:38.669Z,-1.90
2019-01-23T10:58:07.902Z,-2.00
2019-01-23T11:00:39.656Z,-2.00
2019-01-23T11:03:10.110Z,-2.00
2019-01-23T11:05:39.988Z,-2.10
2019-01-23T11:08:10.338Z,-2.30
2019-01-23T11:10:40.692Z,-2.30
2019-01-23T11:13:10.278Z,-2.20
2019-01-23T11:15:40.063Z,-2.30
2019-01-23T11:18:10.070Z,-2.20
2019-01-23T11:20:40.427Z,-2.30
2019-01-23T11:23:10.143Z,-2.20
2019-01-23T11:25:39.410Z,-2.20
2019-01-23T11:28:09.015Z,-2.20
2019-01-23T11:30:44.200Z,-2.20
2019-01-23T11:33:13.917Z,-2.10
2019-01-23T11:35:43.522Z,-2.20
2019-01-23T11:38:13.209Z,-2.20
2019-01-23T11:40:42.903Z,-2.20
2019-01-23T11:43:12.392Z,-2.20
2019-01-23T11:45:41.605Z,-2.30
2019-01-23T11:48:11.144Z,-2.20
2019-01-23T11:50:40.870Z,-2.30
2019-01-23T11:53:11.961Z,-2.30
2019-01-23T11:55:41.148Z,-2.30
2019-01-23T11:58:10.708Z,-2.30
2019-01-23T12:00:40.488Z,-2.20
2019-01-23T12:03:10.886Z,-2.10
2019-01-23T12:05:40.456Z,-2.10
2019-01-23T12:08:10.209Z,-2.00
2019-01-23T12:10:41.744Z,-2.00
2019-01-23T12:13:11.338Z,-1.90
2019-01-23T12:15:41.739Z,-1.90
2019-01-23T12:18:11.616Z,-1.70
2019-01-23T12:20:40.850Z,-1.80
2019-01-23T12:23:10.270Z,-1.60
2019-01-23T12:25:39.863Z,-1.70
2019-01-23T12:28:14.292Z,-1.70
2019-01-23T12:30:44.568Z,-1.80
2019-01-23T12:33:25.852Z,-1.90
2019-01-23T12:35:55.102Z,-1.80
2019-01-23T12:38:24.449Z,-1.70
2019-01-23T12:40:53.929Z,-1.80
2019-01-23T12:43:23.637Z,-1.90
2019-01-23T12:45:55.520Z,-1.90
2019-01-23T12:48:24.945Z,-1.80
2019-01-23T12:50:54.735Z,-1.80
2019-01-23T12:53:23.930Z,-1.80
2019-01-23T12:55:53.103Z,-1.80
2019-01-23T12:58:22.687Z,-1.80
2019-01-23T13:00:52.865Z,-1.70
2019-01-23T13:03:22.103Z,-1.70
2019-01-23T13:05:52.464Z,-1.70
2019-01-23T13:08:23.720Z,-1.80
2019-01-23T13:10:52.926Z,-1.80
2019-01-23T13:13:22.546Z,-1.90
2019-01-23T13:15:51.958Z,-1.90
2019-01-23T13:18:21.963Z,-2.00
2019-01-23T13:20:51.773Z,-2.00
2019-01-23T13:23:21.287Z,-2.00
2019-01-23T13:25:50.896Z,-2.00
2019-01-23T13:28:26.953Z,-2.00
2019-01-23T13:30:56.425Z,-2.00
2019-01-23T13:33:28.417Z,-1.90
2019-01-23T13:35:58.339Z,-2.00
2019-01-23T13:38:27.795Z,-1.90
2019-01-23T13:40:57.294Z,-1.90
2019-01-23T13:43:26.774Z,-1.80
2019-01-23T13:45:56.322Z,-1.80
2019-01-23T13:48:27.092Z,-1.80
2019-01-23T13:50:57.006Z,-1.90
2019-01-23T13:53:28.594Z,-1.90
2019-01-23T13:55:58.029Z,-2.00
2019-01-23T13:58:27.776Z,-2.10
2019-01-23T14:00:57.083Z,-2.10
2019-01-23T14:03:26.546Z,-2.20
2019-01-23T14:05:56.065Z,-2.20
2019-01-23T14:08:28.515Z,-2.10
2019-01-23T14:10:58.339Z,-2.20
2019-01-23T14:13:28.616Z,-2.20
2019-01-23T14:15:58.204Z,-2.30
2019-01-23T14:18:27.528Z,-2.30
2019-01-23T14:20:57.178Z,-2.40
2019-01-23T14:23:28.774Z,-2.40
2019-01-23T14:25:58.317Z,-2.50
2019-01-23T14:28:27.703Z,-2.60
2019-01-23T14:30:57.282Z,-2.70
2019-01-23T14:33:26.675Z,-2.70
2019-01-23T14:35:57.086Z,-2.70
2019-01-23T14:38:26.567Z,-2.80
2019-01-23T14:40:56.019Z,-2.80
2019-01-23T14:43:25.228Z,-2.90
2019-01-23T14:45:54.615Z,-3.00
2019-01-23T14:48:23.799Z,-3.10
2019-01-23T14:50:53.277Z,-3.10
2019-01-23T14:53:22.725Z,-3.10
2019-01-23T14:55:51.963Z,-3.20
2019-01-23T14:58:21.350Z,-3.30
2019-01-23T15:00:50.894Z,-3.30
2019-01-23T15:03:20.333Z,-3.30
2019-01-23T15:05:49.531Z,-3.40
2019-01-23T15:08:18.935Z,-3.40
2019-01-23T15:10:48.107Z,-3.40
2019-01-23T15:13:17.563Z,-3.40
2019-01-23T15:15:47.047Z,-3.30
2019-01-23T15:18:17.372Z,-3.40
2019-01-23T15:20:46.568Z,-3.40
2019-01-23T15:23:15.805Z,-3.50
2019-01-23T15:25:45.197Z,-3.50
2019-01-23T15:28:15.592Z,-3.50
2019-01-23T15:30:45.030Z,-3.50
2019-01-23T15:33:14.506Z,-3.50
2019-01-23T15:35:44.050Z,-3.60
2019-01-23T15:38:13.423Z,-3.70
2019-01-23T15:40:43.251Z,-3.70
2019-01-23T15:43:13.944Z,-3.70
2019-01-23T15:45:43.158Z,-3.70
2019-01-23T15:48:12.405Z,-3.60
2019-01-23T15:50:43.834Z,-3.70
2019-01-23T15:53:13.343Z,-3.70
2019-01-23T15:55:42.941Z,-3.70
2019-01-23T15:58:12.370Z,-3.80
2019-01-23T16:00:41.904Z,-3.80
2019-01-23T16:03:11.458Z,-3.90
2019-01-23T16:05:40.874Z,-3.80
2019-01-23T16:08:10.415Z,-3.80
2019-01-23T16:10:39.924Z,-3.90
2019-01-23T16:13:09.393Z,-3.90
2019-01-23T16:15:38.921Z,-3.90
2019-01-23T16:18:09.189Z,-3.90
2019-01-23T16:20:38.468Z,-3.90
2019-01-23T16:23:07.919Z,-3.90
2019-01-23T16:25:37.821Z,-3.90
2019-01-23T16:28:07.365Z,-4.00
2019-01-23T16:30:37.954Z,-4.00
2019-01-23T16:33:08.012Z,-4.10
2019-01-23T16:35:38.751Z,-4.10
2019-01-23T16:38:10.382Z,-4.10
2019-01-23T16:40:39.679Z,-4.20
2019-01-23T16:43:09.257Z,-4.20
2019-01-23T16:45:38.811Z,-4.10
2019-01-23T16:48:08.249Z,-4.20
2019-01-23T16:50:37.864Z,-4.20
2019-01-23T16:53:07.965Z,-4.30
2019-01-23T16:55:37.405Z,-4.40
2019-01-23T16:58:08.253Z,-4.40
2019-01-23T17:00:38.442Z,-4.40
2019-01-23T17:03:08.768Z,-4.40
2019-01-23T17:05:38.214Z,-4.40
2019-01-23T17:08:08.449Z,-4.50
2019-01-23T17:10:38.040Z,-4.60
2019-01-23T17:13:07.345Z,-4.60
2019-01-23T17:15:37.261Z,-4.50
2019-01-23T17:18:07.007Z,-4.60
2019-01-23T17:20:42.829Z,-4.60
2019-01-23T17:23:12.379Z,-4.70
2019-01-23T17:25:50.925Z,-4.70
2019-01-23T17:28:25.930Z,-4.70
2019-01-23T17:30:55.183Z,-4.70
2019-01-23T17:33:24.641Z,-4.80
2019-01-23T17:35:53.815Z,-4.80
2019-01-23T17:38:25.336Z,-4.80
2019-01-23T17:40:54.812Z,-4.90
2019-01-23T17:43:24.843Z,-4.90
2019-01-23T17:45:54.275Z,-5.00
2019-01-23T17:48:23.591Z,-5.00
2019-01-23T17:50:52.903Z,-5.00
2019-01-23T17:53:22.375Z,-5.00
2019-01-23T17:55:51.939Z,-5.10
2019-01-23T17:58:21.381Z,-5.10
2019-01-23T18:00:52.581Z,-5.10
2019-01-23T18:03:22.140Z,-5.10
2019-01-23T18:05:54.345Z,-5.10
2019-01-23T18:08:23.557Z,-5.10
2019-01-23T18:10:53.026Z,-5.10
2019-01-23T18:13:22.550Z,-5.10
2019-01-23T18:15:52.322Z,-5.10
2019-01-23T18:18:21.561Z,-5.20
2019-01-23T18:20:51.281Z,-5.20
2019-01-23T18:23:20.574Z,-5.20
2019-01-23T18:25:49.806Z,-5.20
2019-01-23T18:28:19.193Z,-5.10
2019-01-23T18:30:54.571Z,-5.20
2019-01-23T18:33:26.920Z,-5.10
2019-01-23T18:36:05.151Z,-5.10
2019-01-23T18:38:40.203Z,-5.10
2019-01-23T18:41:27.471Z,-5.00
2019-01-23T18:44:11.578Z,-5.00
2019-01-23T18:47:15.731Z,-5.00
2019-01-23T18:49:47.983Z,-5.00
2019-01-23T18:52:17.290Z,-4.90
2019-01-23T18:54:47.737Z,-5.00
2019-01-23T18:57:28.457Z,-5.00
2019-01-23T18:59:59.293Z,-5.00
2019-01-23T19:02:28.832Z,-5.00
2019-01-23T19:04:59.085Z,-5.00
2019-01-23T19:07:28.614Z,-4.90
2019-01-23T19:09:58.226Z,-4.90
2019-01-23T19:12:27.605Z,-4.90
2019-01-23T19:14:58.112Z,-4.90
2019-01-23T19:17:27.413Z,-4.90
2019-01-23T19:19:56.578Z,-4.80
2019-01-23T19:22:26.093Z,-4.80
2019-01-23T19:24:55.540Z,-4.80
2019-01-23T19:27:24.703Z,-4.80
2019-01-23T19:29:54.283Z,-4.90
2019-01-23T19:32:23.634Z,-4.80
2019-01-23T19:34:55.716Z,-4.80
2019-01-23T19:37:25.200Z,-4.90
2019-01-23T19:39:54.652Z,-4.80
2019-01-23T19:42:24.101Z,-4.80
2019-01-23T19:44:53.319Z,-4.80
2019-01-23T19:47:22.798Z,-4.70
2019-01-23T19:49:52.228Z,-4.70
2019-01-23T19:52:21.751Z,-4.80
2019-01-23T19:54:51.305Z,-4.80
2019-01-23T19:57:20.883Z,-4.80
2019-01-23T19:59:50.337Z,-4.70
2019-01-23T20:02:19.748Z,-4.70
2019-01-23T20:04:48.901Z,-4.70
2019-01-23T20:07:18.391Z,-4.60
2019-01-23T20:09:48.248Z,-4.60
2019-01-23T20:12:18.590Z,-4.60
2019-01-23T20:14:47.800Z,-4.60
2019-01-23T20:17:17.203Z,-4.70
2019-01-23T20:19:46.702Z,-4.70
2019-01-23T20:22:17.070Z,-4.80
2019-01-23T20:24:46.540Z,-4.80
2019-01-23T20:27:16.146Z,-4.80
2019-01-23T20:29:45.616Z,-4.80
2019-01-23T20:32:15.201Z,-4.80
2019-01-23T20:34:46.566Z,-4.80
2019-01-23T20:37:23.266Z,-4.70
2019-01-23T20:39:48.145Z,-4.70
2019-01-23T20:42:21.683Z,-4.70
2019-01-23T20:44:51.382Z,-4.70
2019-01-23T20:47:22.789Z,-4.70
2019-01-23T20:49:52.225Z,-4.60
2019-01-23T20:52:22.583Z,-4.60
2019-01-23T20:54:52.144Z,-4.60
2019-01-23T20:57:21.712Z,-4.70
2019-01-23T20:59:55.805Z,-4.80
2019-01-23T21:02:26.329Z,-4.70
2019-01-23T21:04:56.466Z,-4.80
2019-01-23T21:07:28.647Z,-4.80
2019-01-23T21:09:59.879Z,-4.80
2019-01-23T21:12:29.706Z,-4.80
2019-01-23T21:14:59.358Z,-4.90
2019-01-23T21:17:28.941Z,-4.90
2019-01-23T21:20:00.370Z,-4.90
2019-01-23T21:22:29.831Z,-4.90
2019-01-23T21:24:59.461Z,-4.90
2019-01-23T21:27:28.875Z,-4.90
2019-01-23T21:30:00.411Z,-4.90
2019-01-23T21:32:31.735Z,-4.90
2019-01-23T21:35:03.073Z,-4.90
2019-01-23T21:37:32.485Z,-4.80
2019-01-23T21:40:01.857Z,-4.80
2019-01-23T21:42:31.134Z,-4.80
2019-01-23T21:45:00.677Z,-4.80
2019-01-23T21:47:30.105Z,-4.80
2019-01-23T21:49:59.322Z,-4.80
2019-01-23T21:52:30.502Z,-4.70
2019-01-23T21:55:00.706Z,-4.70
2019-01-23T21:57:30.215Z,-4.70
2019-01-23T21:59:59.670Z,-4.70
2019-01-23T22:02:29.326Z,-4.70
2019-01-23T22:04:58.796Z,-4.60
2019-01-23T22:07:30.783Z,-4.60
2019-01-23T22:10:00.209Z,-4.60
2019-01-23T22:12:29.718Z,-4.70
2019-01-23T22:14:59.166Z,-4.60
2019-01-23T22:17:28.329Z,-4.60
2019-01-23T22:19:57.814Z,-4.70
2019-01-23T22:22:27.265Z,-4.70
2019-01-23T22:24:56.430Z,-4.70
2019-01-23T22:27:25.986Z,-4.60
2019-01-23T22:29:56.190Z,-4.60
2019-01-23T22:32:25.354Z,-4.60
2019-01-23T22:34:56.607Z,-4.60
2019-01-23T22:37:29.023Z,-4.70
2019-01-23T22:39:58.453Z,-4.70
2019-01-23T22:42:27.990Z,-4.70
2019-01-23T22:44:57.478Z,-4.70
2019-01-23T22:47:26.837Z,-4.70
2019-01-23T22:49:56.064Z,-4.70
2019-01-23T22:52:25.517Z,-4.60
2019-01-23T22:54:54.951Z,-4.60
2019-01-23T22:57:25.287Z,-4.60
2019-01-23T22:59:54.778Z,-4.60
2019-01-23T23:02:24.001Z,-4.60
2019-01-23T23:04:53.442Z,-4.60
2019-01-23T23:07:23.063Z,-4.60
2019-01-23T23:09:53.613Z,-4.50
2019-01-23T23:12:23.960Z,-4.50
2019-01-23T23:14:53.850Z,-4.60
2019-01-23T23:17:24.327Z,-4.60
2019-01-23T23:19:54.562Z,-4.60
2019-01-23T23:22:24.235Z,-4.70
2019-01-23T23:24:53.629Z,-4.70
2019-01-23T23:27:23.133Z,-4.70
2019-01-23T23:29:52.344Z,-4.70
2019-01-23T23:32:21.728Z,-4.70
2019-01-23T23:34:51.157Z,-4.60
2019-01-23T23:37:20.620Z,-4.60
2019-01-23T23:39:49.795Z,-4.70
2019-01-23T23:42:19.259Z,-4.70
2019-01-23T23:44:48.730Z,-4.60
2019-01-23T23:47:17.923Z,-4.70
2019-01-23T23:49:47.370Z,-4.80
2019-01-23T23:52:16.982Z,-4.70
2019-01-23T23:54:46.363Z,-4.70
2019-01-23T23:57:16.263Z,-4.70
2019-01-23T23:59:45.431Z,-4.70
