createdAt,value
2023-03-06T00:01:32.412Z,12.27
2023-03-06T00:05:15.330Z,13.55
2023-03-06T00:08:57.139Z,13.65
2023-03-06T00:12:38.871Z,14.00
2023-03-06T00:16:20.702Z,13.38
2023-03-06T00:20:02.540Z,13.45
2023-03-06T00:23:44.318Z,13.13
2023-03-06T00:27:26.274Z,12.27
2023-03-06T00:31:08.153Z,11.55
2023-03-06T00:34:53.831Z,12.65
2023-03-06T00:38:37.173Z,14.07
2023-03-06T00:42:20.117Z,14.25
2023-03-06T00:46:02.065Z,14.45
2023-03-06T00:49:46.815Z,19.27
2023-03-06T00:53:28.639Z,14.07
2023-03-06T00:57:10.404Z,14.95
2023-03-06T01:00:52.319Z,15.85
2023-03-06T01:04:34.267Z,13.23
2023-03-06T01:08:16.073Z,14.00
2023-03-06T01:11:57.891Z,17.40
2023-03-06T01:15:39.759Z,14.48
2023-03-06T01:19:21.725Z,16.63
2023-03-06T01:23:03.639Z,16.17
2023-03-06T01:26:45.430Z,14.20
2023-03-06T01:30:27.851Z,15.05
2023-03-06T01:34:09.613Z,14.98
2023-03-06T01:37:51.438Z,14.18
2023-03-06T01:41:33.281Z,12.68
2023-03-06T01:45:14.956Z,12.88
2023-03-06T01:48:59.481Z,14.43
2023-03-06T01:52:47.115Z,13.63
2023-03-06T01:56:29.247Z,17.05
2023-03-06T02:00:16.722Z,15.52
2023-03-06T02:04:00.369Z,15.80
2023-03-06T02:07:44.235Z,12.35
2023-03-06T02:11:26.126Z,12.00
2023-03-06T02:15:08.092Z,13.75
2023-03-06T02:18:50.881Z,14.02
2023-03-06T02:23:02.463Z,13.38
2023-03-06T02:26:45.620Z,15.35
2023-03-06T02:30:29.347Z,11.68
2023-03-06T02:34:13.777Z,16.48
2023-03-06T02:37:58.934Z,17.30
2023-03-06T02:41:41.118Z,13.18
2023-03-06T02:45:47.300Z,14.20
2023-03-06T02:49:29.047Z,12.23
2023-03-06T02:53:12.857Z,12.30
2023-03-06T02:56:55.071Z,16.88
2023-03-06T03:00:36.963Z,12.98
2023-03-06T03:04:18.708Z,14.75
2023-03-06T03:08:00.546Z,17.05
2023-03-06T03:11:42.345Z,14.48
2023-03-06T03:15:24.285Z,12.85
2023-03-06T03:19:06.046Z,14.15
2023-03-06T03:22:55.392Z,18.00
2023-03-06T03:26:37.240Z,14.90
2023-03-06T03:30:19.294Z,11.57
2023-03-06T03:34:01.081Z,14.43
2023-03-06T03:37:42.913Z,12.98
2023-03-06T03:41:24.717Z,12.88
2023-03-06T03:45:07.037Z,10.13
2023-03-06T03:48:48.733Z,11.27
2023-03-06T03:52:30.517Z,11.75
2023-03-06T03:56:13.179Z,10.15
2023-03-06T03:59:55.087Z,12.30
2023-03-06T04:03:36.879Z,10.95
2023-03-06T04:07:18.919Z,9.45
2023-03-06T04:11:00.652Z,8.43
2023-03-06T04:14:42.408Z,6.38
2023-03-06T04:18:24.362Z,10.70
2023-03-06T04:22:06.115Z,7.80
2023-03-06T04:25:47.868Z,10.43
2023-03-06T04:29:29.709Z,6.93
2023-03-06T04:33:11.625Z,10.05
2023-03-06T04:36:53.354Z,6.68
2023-03-06T04:40:36.597Z,9.02
2023-03-06T04:44:18.470Z,9.90
2023-03-06T04:48:00.841Z,9.00
2023-03-06T04:51:42.814Z,8.13
2023-03-06T04:55:24.533Z,7.47
2023-03-06T04:59:06.629Z,10.70
2023-03-06T05:02:49.409Z,10.02
2023-03-06T05:06:31.262Z,9.82
2023-03-06T05:10:17.340Z,13.57
2023-03-06T05:13:59.087Z,12.25
2023-03-06T05:17:41.080Z,13.32
2023-03-06T05:21:22.876Z,12.57
2023-03-06T05:25:05.413Z,12.57
2023-03-06T05:28:47.156Z,10.48
2023-03-06T05:32:29.316Z,10.15
2023-03-06T05:36:11.125Z,11.80
2023-03-06T05:39:52.885Z,11.50
2023-03-06T05:43:34.655Z,10.40
2023-03-06T05:47:16.458Z,9.55
2023-03-06T05:50:59.117Z,9.02
2023-03-06T05:54:40.864Z,7.78
2023-03-06T05:58:22.802Z,8.68
2023-03-06T06:02:05.530Z,8.60
2023-03-06T06:05:47.657Z,9.00
2023-03-06T06:09:29.868Z,6.68
2023-03-06T06:13:11.623Z,10.43
2023-03-06T06:16:53.420Z,8.98
2023-03-06T06:20:37.606Z,5.43
2023-03-06T06:24:22.072Z,7.97
2023-03-06T06:28:04.751Z,6.05
2023-03-06T06:31:46.635Z,7.45
2023-03-06T06:35:28.436Z,5.93
2023-03-06T06:39:13.485Z,7.35
2023-03-06T06:42:55.428Z,8.40
2023-03-06T06:47:20.751Z,6.50
2023-03-06T06:50:39.309Z,7.25
2023-03-06T06:54:22.268Z,8.32
2023-03-06T06:58:04.091Z,5.90
2023-03-06T07:01:45.958Z,6.68
2023-03-06T07:05:27.844Z,7.63
2023-03-06T07:09:09.608Z,6.68
2023-03-06T07:12:51.437Z,6.60
2023-03-06T07:16:33.213Z,7.53
2023-03-06T07:20:15.710Z,7.32
2023-03-06T07:23:57.726Z,8.05
2023-03-06T07:27:39.885Z,6.80
2023-03-06T07:31:24.608Z,8.63
2023-03-06T07:35:19.719Z,8.65
2023-03-06T07:39:02.383Z,8.35
2023-03-06T07:42:44.131Z,7.65
2023-03-06T07:46:26.175Z,7.80
2023-03-06T07:50:09.141Z,7.68
2023-03-06T07:53:50.900Z,9.40
2023-03-06T07:57:32.657Z,8.73
2023-03-06T08:01:17.079Z,9.57
2023-03-06T08:04:58.923Z,9.23
2023-03-06T08:08:42.308Z,7.82
2023-03-06T08:12:24.106Z,8.55
2023-03-06T08:16:06.744Z,9.80
2023-03-06T08:19:48.709Z,7.05
2023-03-06T08:23:30.760Z,7.82
2023-03-06T08:27:12.637Z,8.93
2023-03-06T08:30:55.122Z,9.43
2023-03-06T08:34:39.884Z,7.72
2023-03-06T08:38:21.682Z,7.80
2023-03-06T08:42:03.476Z,8.18
2023-03-06T08:45:45.220Z,7.75
2023-03-06T08:49:27.043Z,9.77
2023-03-06T08:53:08.755Z,8.57
2023-03-06T08:56:50.523Z,9.68
2023-03-06T09:00:34.990Z,8.38
2023-03-06T09:04:16.806Z,11.45
2023-03-06T09:07:58.575Z,9.68
2023-03-06T09:11:40.488Z,9.15
2023-03-06T09:15:23.333Z,5.43
2023-03-06T09:19:06.492Z,9.18
2023-03-06T09:22:48.620Z,8.70
2023-03-06T09:26:44.976Z,7.82
2023-03-06T09:30:28.102Z,8.30
2023-03-06T09:34:10.036Z,6.35
2023-03-06T09:37:51.792Z,8.63
2023-03-06T09:41:37.833Z,6.75
2023-03-06T09:45:21.250Z,10.15
2023-03-06T09:49:23.147Z,6.53
2023-03-06T09:53:26.851Z,7.40
2023-03-06T09:57:25.586Z,7.55
2023-03-06T10:01:24.892Z,6.60
2023-03-06T10:05:29.456Z,9.30
2023-03-06T10:09:20.470Z,12.15
2023-03-06T10:13:26.337Z,7.43
2023-03-06T10:17:15.879Z,8.93
2023-03-06T10:21:19.357Z,4.90
2023-03-06T10:25:19.740Z,4.53
2023-03-06T10:29:43.618Z,6.28
2023-03-06T10:33:42.046Z,3.80
2023-03-06T10:41:11.313Z,2.95
2023-03-06T10:45:11.626Z,3.00
2023-03-06T10:49:19.664Z,3.28
2023-03-06T10:53:15.249Z,5.25
2023-03-06T10:56:57.106Z,3.65
2023-03-06T11:00:38.849Z,3.97
2023-03-06T11:04:33.151Z,6.18
2023-03-06T11:08:22.461Z,6.50
2023-03-06T11:12:25.283Z,5.47
2023-03-06T11:16:27.252Z,3.33
2023-03-06T11:20:14.805Z,6.72
2023-03-06T11:24:05.792Z,3.40
2023-03-06T11:28:00.307Z,7.93
2023-03-06T11:31:59.831Z,9.52
2023-03-06T11:35:54.533Z,4.57
2023-03-06T11:39:49.349Z,5.72
2023-03-06T11:43:37.013Z,6.10
2023-03-06T11:47:24.082Z,2.45
2023-03-06T11:54:59.438Z,1.95
2023-03-06T11:59:18.093Z,1.95
2023-03-06T12:03:39.030Z,1.33
2023-03-06T12:07:50.636Z,1.85
2023-03-06T12:11:33.242Z,2.80
2023-03-06T12:15:29.494Z,2.60
2023-03-06T12:19:37.941Z,1.73
2023-03-06T12:23:22.707Z,2.97
2023-03-06T12:27:29.465Z,1.10
2023-03-06T12:34:56.193Z,2.35
2023-03-06T12:38:58.892Z,2.38
2023-03-06T12:42:43.671Z,1.55
2023-03-06T12:46:27.171Z,2.78
2023-03-06T12:50:26.198Z,5.30
2023-03-06T12:54:11.345Z,3.25
2023-03-06T12:57:53.856Z,2.20
2023-03-06T13:01:55.510Z,5.38
2023-03-06T13:05:52.423Z,2.60
2023-03-06T13:13:43.850Z,7.07
2023-03-06T13:21:41.171Z,3.20
2023-03-06T13:25:22.912Z,1.90
2023-03-06T13:29:36.843Z,5.03
2023-03-06T13:33:27.288Z,2.53
2023-03-06T13:37:23.081Z,3.53
2023-03-06T13:41:22.985Z,1.13
2023-03-06T13:45:38.438Z,3.38
2023-03-06T13:49:24.172Z,2.42
2023-03-06T13:53:24.505Z,3.13
2023-03-06T13:57:26.181Z,1.08
2023-03-06T14:01:43.117Z,3.45
2023-03-06T14:05:34.752Z,4.65
2023-03-06T14:09:30.423Z,2.03
2023-03-06T14:13:26.641Z,0.70
2023-03-06T14:17:23.110Z,2.30
2023-03-06T14:21:11.829Z,1.42
2023-03-06T14:24:58.443Z,1.50
2023-03-06T14:28:40.194Z,1.88
2023-03-06T14:32:23.456Z,1.58
2023-03-06T14:36:10.032Z,1.52
2023-03-06T14:39:52.196Z,2.80
2023-03-06T14:43:34.132Z,5.93
2023-03-06T14:47:30.108Z,2.17
2023-03-06T14:51:33.238Z,3.63
2023-03-06T14:55:22.166Z,4.38
2023-03-06T14:59:08.144Z,4.43
2023-03-06T15:02:52.241Z,3.00
2023-03-06T15:06:38.545Z,1.58
2023-03-06T15:10:32.297Z,2.23
2023-03-06T15:14:20.293Z,2.95
2023-03-06T15:18:02.159Z,3.67
2023-03-06T15:21:48.762Z,2.15
2023-03-06T15:25:31.400Z,2.45
2023-03-06T15:29:25.228Z,3.95
2023-03-06T15:33:18.058Z,2.72
2023-03-06T15:36:59.993Z,3.83
2023-03-06T15:40:54.911Z,2.65
2023-03-06T15:44:36.709Z,2.75
2023-03-06T15:48:18.641Z,2.20
2023-03-06T15:52:00.368Z,3.70
2023-03-06T15:55:42.487Z,3.67
2023-03-06T15:59:27.232Z,2.28
2023-03-06T16:03:10.947Z,3.25
2023-03-06T16:06:52.683Z,1.88
2023-03-06T16:10:39.306Z,3.15
2023-03-06T16:14:23.870Z,2.83
2023-03-06T16:18:06.795Z,0.73
2023-03-06T16:21:48.628Z,0.52
2023-03-06T16:25:30.441Z,0.73
2023-03-06T16:29:30.629Z,1.75
2023-03-06T16:33:12.721Z,3.47
2023-03-06T16:36:54.520Z,1.23
2023-03-06T16:40:41.545Z,1.45
2023-03-06T16:44:23.352Z,1.52
2023-03-06T16:48:06.250Z,2.70
2023-03-06T16:51:48.889Z,2.85
2023-03-06T16:55:30.676Z,5.35
2023-03-06T16:59:12.949Z,1.17
2023-03-06T17:02:55.310Z,2.00
2023-03-06T17:06:38.016Z,1.02
2023-03-06T17:10:22.661Z,1.95
2023-03-06T17:14:06.098Z,1.65
2023-03-06T17:17:48.628Z,1.45
2023-03-06T17:21:30.513Z,0.52
2023-03-06T17:25:12.334Z,1.63
2023-03-06T17:28:55.904Z,1.55
2023-03-06T17:32:40.820Z,2.92
2023-03-06T17:36:22.715Z,1.73
2023-03-06T17:40:08.278Z,1.88
2023-03-06T17:43:50.650Z,1.83
2023-03-06T17:47:32.480Z,3.38
2023-03-06T17:51:14.729Z,1.67
2023-03-06T17:54:56.527Z,2.50
2023-03-06T17:58:38.290Z,1.83
2023-03-06T18:02:20.181Z,4.28
2023-03-06T18:06:04.120Z,3.13
2023-03-06T18:09:46.442Z,4.13
2023-03-06T18:13:28.206Z,2.30
2023-03-06T18:17:09.969Z,2.70
2023-03-06T18:20:51.812Z,2.15
2023-03-06T18:24:33.588Z,2.58
2023-03-06T18:28:15.449Z,1.92
2023-03-06T18:31:59.268Z,3.53
2023-03-06T18:35:43.989Z,6.13
2023-03-06T18:39:25.777Z,2.10
2023-03-06T18:43:07.527Z,3.42
2023-03-06T18:46:49.330Z,3.40
2023-03-06T18:50:31.389Z,7.22
2023-03-06T18:54:13.136Z,4.80
2023-03-06T18:57:55.077Z,3.28
2023-03-06T19:01:37.839Z,5.40
2023-03-06T19:05:19.736Z,3.63
2023-03-06T19:09:02.961Z,2.13
2023-03-06T19:12:46.226Z,2.55
2023-03-06T19:16:32.298Z,4.93
2023-03-06T19:20:15.792Z,5.10
2023-03-06T19:23:59.115Z,6.03
2023-03-06T19:27:43.153Z,4.10
2023-03-06T19:31:27.219Z,5.20
2023-03-06T19:35:11.043Z,3.65
2023-03-06T19:38:57.869Z,3.92
2023-03-06T19:42:39.589Z,5.88
2023-03-06T19:46:23.078Z,9.32
2023-03-06T19:50:05.286Z,4.32
2023-03-06T19:53:47.038Z,4.88
2023-03-06T19:57:28.750Z,6.93
2023-03-06T20:01:16.613Z,6.20
2023-03-06T20:04:58.457Z,6.25
2023-03-06T20:08:40.245Z,1.45
2023-03-06T20:12:21.995Z,2.47
2023-03-06T20:16:04.134Z,3.17
2023-03-06T20:19:45.926Z,6.85
2023-03-06T20:23:28.588Z,3.47
2023-03-06T20:27:10.395Z,5.05
2023-03-06T20:30:52.254Z,5.40
2023-03-06T20:34:34.249Z,2.28
2023-03-06T20:38:16.001Z,2.95
2023-03-06T20:41:59.090Z,1.63
2023-03-06T20:45:40.918Z,2.55
2023-03-06T20:49:22.875Z,1.45
2023-03-06T20:53:04.642Z,2.00
2023-03-06T20:56:48.959Z,4.22
2023-03-06T21:00:30.772Z,2.00
2023-03-06T21:04:14.009Z,3.78
2023-03-06T21:07:55.851Z,4.75
2023-03-06T21:11:37.716Z,2.95
2023-03-06T21:15:20.136Z,3.00
2023-03-06T21:19:02.376Z,2.00
2023-03-06T21:22:44.244Z,1.63
2023-03-06T21:26:29.151Z,2.45
2023-03-06T21:30:11.777Z,2.30
2023-03-06T21:33:54.086Z,1.77
2023-03-06T21:37:35.900Z,0.93
2023-03-06T21:41:26.207Z,1.75
2023-03-06T21:45:08.486Z,2.03
2023-03-06T21:48:50.461Z,3.05
2023-03-06T21:52:32.292Z,4.35
2023-03-06T21:56:16.402Z,4.55
2023-03-06T21:59:58.203Z,4.13
2023-03-06T22:03:40.236Z,5.80
2023-03-06T22:07:22.917Z,5.57
2023-03-06T22:11:13.921Z,3.63
2023-03-06T22:14:56.279Z,5.85
2023-03-06T22:18:38.296Z,4.72
2023-03-06T22:22:20.086Z,3.90
2023-03-06T22:26:06.301Z,4.22
2023-03-06T22:29:48.043Z,6.28
2023-03-06T22:33:29.792Z,3.72
2023-03-06T22:37:11.549Z,6.25
2023-03-06T22:40:57.266Z,4.32
2023-03-06T22:44:39.521Z,6.32
2023-03-06T22:48:21.734Z,4.80
2023-03-06T22:52:03.781Z,5.53
2023-03-06T22:55:45.519Z,4.72
2023-03-06T22:59:27.282Z,4.85
2023-03-06T23:03:09.032Z,6.20
2023-03-06T23:06:50.802Z,4.18
2023-03-06T23:10:37.762Z,3.78
2023-03-06T23:14:19.767Z,9.23
2023-03-06T23:18:01.587Z,5.57
2023-03-06T23:21:43.457Z,6.88
2023-03-06T23:25:25.176Z,6.03
2023-03-06T23:29:06.911Z,4.72
2023-03-06T23:32:48.666Z,5.18
2023-03-06T23:36:30.763Z,5.03
2023-03-06T23:40:13.668Z,2.88
2023-03-06T23:43:56.100Z,7.18
2023-03-06T23:47:37.821Z,8.23
2023-03-06T23:51:22.153Z,4.32
2023-03-06T23:55:04.444Z,5.30
2023-03-06T23:58:46.256Z,4.50
