createdAt,value
2023-03-27T00:01:34.239Z,5.90
2023-03-27T00:04:02.279Z,5.93
2023-03-27T00:06:30.323Z,5.87
2023-03-27T00:08:58.333Z,5.86
2023-03-27T00:11:27.696Z,5.88
2023-03-27T00:13:55.641Z,5.88
2023-03-27T00:16:26.771Z,5.90
2023-03-27T00:18:56.145Z,5.87
2023-03-27T00:21:26.023Z,5.84
2023-03-27T00:23:54.580Z,5.86
2023-03-27T00:26:22.609Z,5.86
2023-03-27T00:28:52.837Z,5.83
2023-03-27T00:31:21.055Z,5.87
2023-03-27T00:33:49.097Z,5.85
2023-03-27T00:36:17.094Z,5.81
2023-03-27T00:38:45.858Z,5.78
2023-03-27T00:41:14.179Z,5.81
2023-03-27T00:43:44.168Z,5.86
2023-03-27T00:46:31.681Z,5.87
2023-03-27T00:49:04.083Z,5.86
2023-03-27T00:51:32.586Z,5.84
2023-03-27T00:54:01.308Z,5.82
2023-03-27T00:56:30.716Z,5.76
2023-03-27T00:59:03.154Z,5.72
2023-03-27T01:01:33.112Z,5.71
2023-03-27T01:04:05.661Z,5.70
2023-03-27T01:06:34.236Z,5.69
2023-03-27T01:09:02.571Z,5.70
2023-03-27T01:11:45.901Z,5.71
2023-03-27T01:14:22.003Z,5.72
2023-03-27T01:17:02.813Z,5.71
2023-03-27T01:20:02.741Z,5.67
2023-03-27T01:22:59.736Z,5.73
2023-03-27T01:25:49.107Z,5.62
2023-03-27T01:28:38.932Z,5.60
2023-03-27T01:31:26.807Z,5.64
2023-03-27T01:34:16.065Z,5.62
2023-03-27T01:37:07.549Z,5.55
2023-03-27T01:39:48.544Z,5.61
2023-03-27T01:42:22.581Z,5.62
2023-03-27T01:44:55.072Z,5.64
2023-03-27T01:47:31.409Z,5.55
2023-03-27T01:50:07.105Z,5.49
2023-03-27T01:52:39.887Z,5.56
2023-03-27T01:55:15.893Z,5.55
2023-03-27T01:57:50.543Z,5.57
2023-03-27T02:00:23.236Z,5.58
2023-03-27T02:02:57.275Z,5.59
2023-03-27T02:05:31.257Z,5.61
2023-03-27T02:08:05.797Z,5.60
2023-03-27T02:10:41.693Z,5.58
2023-03-27T02:13:19.854Z,5.62
2023-03-27T02:15:50.540Z,5.59
2023-03-27T02:18:22.238Z,5.61
2023-03-27T02:20:50.486Z,5.58
2023-03-27T02:23:18.610Z,5.58
2023-03-27T02:25:48.069Z,5.55
2023-03-27T02:28:35.958Z,5.53
2023-03-27T02:31:33.141Z,5.51
2023-03-27T02:34:16.078Z,5.50
2023-03-27T02:36:55.102Z,5.53
2023-03-27T02:39:39.246Z,5.50
2023-03-27T02:42:13.852Z,5.48
2023-03-27T02:44:51.789Z,5.51
2023-03-27T02:47:29.570Z,5.51
2023-03-27T02:50:04.555Z,5.43
2023-03-27T02:52:38.768Z,5.45
2023-03-27T02:55:10.409Z,5.42
2023-03-27T02:57:40.186Z,5.44
2023-03-27T03:00:29.032Z,5.43
2023-03-27T03:03:14.051Z,5.32
2023-03-27T03:05:42.271Z,5.35
2023-03-27T03:08:10.636Z,5.39
2023-03-27T03:10:44.734Z,5.30
2023-03-27T03:13:15.841Z,5.38
2023-03-27T03:15:46.000Z,5.38
2023-03-27T03:18:14.166Z,5.33
2023-03-27T03:20:42.767Z,5.31
2023-03-27T03:23:11.075Z,5.32
2023-03-27T03:25:39.620Z,5.37
2023-03-27T03:28:09.817Z,5.30
2023-03-27T03:30:43.391Z,5.24
2023-03-27T03:33:14.242Z,5.24
2023-03-27T03:35:43.214Z,5.25
2023-03-27T03:38:25.123Z,5.24
2023-03-27T03:40:55.103Z,5.24
2023-03-27T03:43:24.188Z,5.26
2023-03-27T03:45:54.690Z,5.26
2023-03-27T03:48:24.273Z,5.28
2023-03-27T03:50:52.378Z,5.30
2023-03-27T03:53:22.952Z,5.28
2023-03-27T03:55:53.703Z,5.28
2023-03-27T03:58:21.725Z,5.28
2023-03-27T04:01:06.856Z,5.30
2023-03-27T04:03:41.577Z,5.28
2023-03-27T04:06:10.971Z,5.27
2023-03-27T04:08:39.359Z,5.24
2023-03-27T04:11:26.368Z,5.26
2023-03-27T04:14:20.537Z,5.28
2023-03-27T04:16:53.014Z,5.25
2023-03-27T04:19:25.841Z,5.26
2023-03-27T04:22:02.382Z,5.23
2023-03-27T04:24:33.103Z,5.18
2023-03-27T04:27:02.270Z,5.19
2023-03-27T04:29:43.465Z,5.17
2023-03-27T04:32:45.408Z,5.15
2023-03-27T04:35:35.615Z,5.10
2023-03-27T04:38:12.640Z,5.08
2023-03-27T04:40:49.284Z,5.07
2023-03-27T04:43:18.538Z,5.06
2023-03-27T04:45:48.221Z,5.05
2023-03-27T04:48:17.692Z,5.03
2023-03-27T04:50:50.624Z,5.01
2023-03-27T04:53:36.183Z,5.02
2023-03-27T04:56:04.574Z,5.02
2023-03-27T04:58:37.313Z,5.02
2023-03-27T05:01:12.247Z,4.99
2023-03-27T05:04:11.997Z,4.95
2023-03-27T05:06:49.471Z,4.92
2023-03-27T05:09:18.786Z,4.90
2023-03-27T05:11:49.726Z,4.91
2023-03-27T05:14:18.116Z,4.89
2023-03-27T05:16:46.707Z,4.85
2023-03-27T05:19:16.396Z,4.87
2023-03-27T05:21:51.480Z,4.84
2023-03-27T05:24:19.629Z,4.83
2023-03-27T05:26:48.693Z,4.79
2023-03-27T05:29:16.858Z,4.76
2023-03-27T05:32:12.879Z,4.76
2023-03-27T05:34:46.106Z,4.77
2023-03-27T05:37:16.816Z,4.74
2023-03-27T05:40:06.009Z,4.76
2023-03-27T05:42:36.458Z,4.74
2023-03-27T05:45:05.238Z,4.70
2023-03-27T05:47:33.535Z,4.69
2023-03-27T05:50:03.052Z,4.68
2023-03-27T05:52:31.085Z,4.65
2023-03-27T05:54:59.144Z,4.60
2023-03-27T05:57:27.143Z,4.56
2023-03-27T06:00:00.242Z,4.56
2023-03-27T06:02:28.294Z,4.54
2023-03-27T06:04:59.776Z,4.52
2023-03-27T06:07:35.108Z,4.47
2023-03-27T06:10:13.732Z,4.50
2023-03-27T06:12:47.594Z,4.50
2023-03-27T06:15:24.649Z,4.52
2023-03-27T06:18:04.959Z,4.49
2023-03-27T06:20:38.119Z,4.48
2023-03-27T06:23:09.272Z,4.51
2023-03-27T06:25:39.992Z,4.53
2023-03-27T06:28:12.346Z,4.50
2023-03-27T06:30:46.305Z,4.52
2023-03-27T06:33:35.154Z,4.53
2023-03-27T06:36:08.599Z,4.53
2023-03-27T06:38:39.392Z,4.56
2023-03-27T06:41:07.778Z,4.58
2023-03-27T06:44:09.250Z,4.56
2023-03-27T06:46:55.980Z,4.60
2023-03-27T06:49:30.121Z,4.58
2023-03-27T06:52:02.913Z,4.51
2023-03-27T06:54:32.268Z,4.60
2023-03-27T06:57:01.677Z,4.64
2023-03-27T06:59:38.207Z,4.71
2023-03-27T07:02:08.247Z,4.76
2023-03-27T07:04:36.350Z,4.83
2023-03-27T07:07:17.338Z,4.87
2023-03-27T07:09:49.704Z,4.93
2023-03-27T07:12:22.114Z,4.94
2023-03-27T07:14:50.250Z,4.98
2023-03-27T07:17:18.533Z,4.99
2023-03-27T07:19:49.859Z,5.02
2023-03-27T07:22:19.752Z,5.04
2023-03-27T07:29:03.159Z,5.18
2023-03-27T07:31:51.083Z,5.23
2023-03-27T07:34:20.914Z,5.32
2023-03-27T07:37:08.899Z,5.48
2023-03-27T07:39:40.685Z,5.55
2023-03-27T07:42:09.296Z,5.57
2023-03-27T07:45:09.630Z,5.62
2023-03-27T07:47:38.492Z,5.77
2023-03-27T07:50:11.348Z,5.97
2023-03-27T07:52:40.960Z,6.23
2023-03-27T07:55:10.612Z,6.64
2023-03-27T07:57:59.688Z,6.89
2023-03-27T08:00:33.946Z,7.18
2023-03-27T08:03:15.245Z,7.37
2023-03-27T08:05:46.237Z,7.57
2023-03-27T08:08:17.031Z,7.70
2023-03-27T08:11:31.256Z,7.93
2023-03-27T08:14:00.230Z,8.13
2023-03-27T08:16:30.529Z,8.58
2023-03-27T08:19:01.364Z,8.88
2023-03-27T08:21:31.880Z,9.64
2023-03-27T08:24:00.725Z,9.38
2023-03-27T08:26:34.581Z,9.09
2023-03-27T08:29:07.342Z,9.46
2023-03-27T08:32:02.685Z,9.29
2023-03-27T08:34:30.975Z,9.69
2023-03-27T08:36:59.398Z,9.36
2023-03-27T08:39:38.697Z,9.87
2023-03-27T08:42:14.226Z,9.76
2023-03-27T08:44:46.779Z,10.12
2023-03-27T08:47:24.978Z,9.63
2023-03-27T08:50:16.792Z,10.03
2023-03-27T08:52:51.697Z,10.36
2023-03-27T08:55:34.433Z,10.34
2023-03-27T08:58:18.819Z,10.54
2023-03-27T09:00:51.947Z,10.65
2023-03-27T09:03:30.575Z,10.24
2023-03-27T09:06:01.746Z,10.80
2023-03-27T09:08:44.078Z,10.88
2023-03-27T09:11:25.589Z,10.94
2023-03-27T09:14:01.986Z,11.16
2023-03-27T09:16:35.061Z,11.19
2023-03-27T09:19:12.586Z,11.73
2023-03-27T09:21:45.681Z,10.83
2023-03-27T09:24:28.294Z,11.26
2023-03-27T09:27:18.937Z,11.03
2023-03-27T09:30:05.363Z,11.23
2023-03-27T09:33:00.158Z,11.16
2023-03-27T09:35:29.694Z,10.69
2023-03-27T09:38:01.227Z,11.28
2023-03-27T09:40:33.645Z,11.28
2023-03-27T09:43:17.795Z,11.53
2023-03-27T09:45:48.925Z,11.40
2023-03-27T09:48:25.638Z,11.23
2023-03-27T09:50:55.196Z,11.23
2023-03-27T09:53:39.801Z,11.47
2023-03-27T09:56:17.502Z,11.79
2023-03-27T09:58:51.935Z,11.96
2023-03-27T10:01:30.307Z,11.93
2023-03-27T10:04:14.084Z,11.61
2023-03-27T10:06:48.660Z,11.89
2023-03-27T10:09:30.773Z,11.90
2023-03-27T10:12:10.863Z,12.22
2023-03-27T10:14:42.878Z,11.69
2023-03-27T10:17:23.146Z,11.69
2023-03-27T10:20:05.418Z,11.45
2023-03-27T10:22:41.667Z,12.00
2023-03-27T10:25:19.216Z,11.74
2023-03-27T10:28:17.872Z,11.12
2023-03-27T10:31:30.053Z,11.07
2023-03-27T10:34:30.919Z,11.12
2023-03-27T10:37:50.342Z,11.48
2023-03-27T10:41:14.919Z,11.53
2023-03-27T10:43:51.268Z,11.31
2023-03-27T10:46:22.700Z,11.43
2023-03-27T10:48:59.725Z,11.73
2023-03-27T10:51:46.777Z,11.37
2023-03-27T10:54:35.351Z,11.30
2023-03-27T10:57:10.988Z,11.64
2023-03-27T10:59:43.471Z,11.48
2023-03-27T11:02:30.348Z,11.27
2023-03-27T11:05:04.306Z,11.22
2023-03-27T11:07:40.582Z,11.26
2023-03-27T11:10:18.422Z,11.05
2023-03-27T11:12:54.865Z,10.93
2023-03-27T11:15:29.342Z,11.02
2023-03-27T11:18:01.729Z,10.71
2023-03-27T11:20:44.384Z,10.99
2023-03-27T11:23:28.754Z,10.94
2023-03-27T11:26:17.340Z,10.76
2023-03-27T11:28:55.263Z,10.73
2023-03-27T11:31:39.182Z,10.33
2023-03-27T11:34:15.454Z,10.45
2023-03-27T11:37:06.363Z,10.42
2023-03-27T11:39:48.321Z,10.42
2023-03-27T11:42:22.913Z,10.68
2023-03-27T11:44:52.097Z,11.02
2023-03-27T11:47:56.887Z,11.31
2023-03-27T11:50:33.993Z,11.69
2023-03-27T11:53:15.177Z,11.91
2023-03-27T11:56:29.461Z,12.16
2023-03-27T11:59:23.324Z,11.42
2023-03-27T12:06:51.075Z,12.62
2023-03-27T12:09:35.847Z,12.13
2023-03-27T12:12:45.174Z,12.79
2023-03-27T12:15:29.692Z,12.55
2023-03-27T12:18:09.536Z,12.50
2023-03-27T12:20:53.998Z,12.32
2023-03-27T12:23:45.876Z,12.04
2023-03-27T12:27:05.276Z,11.86
2023-03-27T12:30:02.880Z,11.96
2023-03-27T12:32:49.796Z,11.70
2023-03-27T12:35:22.173Z,11.85
2023-03-27T12:37:58.431Z,12.66
2023-03-27T12:40:31.301Z,12.38
2023-03-27T12:43:07.719Z,12.24
2023-03-27T12:45:41.543Z,12.24
2023-03-27T12:48:22.048Z,12.17
2023-03-27T12:50:58.754Z,11.97
2023-03-27T12:53:55.172Z,11.83
2023-03-27T12:56:37.586Z,12.24
2023-03-27T12:59:20.714Z,12.05
2023-03-27T13:02:26.820Z,11.74
2023-03-27T13:05:34.781Z,11.83
2023-03-27T13:08:21.935Z,11.68
2023-03-27T13:11:10.964Z,11.18
2023-03-27T13:14:24.614Z,11.17
2023-03-27T13:17:10.883Z,11.22
2023-03-27T13:19:51.463Z,11.28
2023-03-27T13:22:37.248Z,11.15
2023-03-27T13:25:26.243Z,11.26
2023-03-27T13:28:21.501Z,11.30
2023-03-27T13:31:01.235Z,11.38
2023-03-27T13:34:29.910Z,11.28
2023-03-27T13:37:43.551Z,11.24
2023-03-27T13:40:27.134Z,10.98
2023-03-27T13:43:15.625Z,11.21
2023-03-27T13:45:48.264Z,11.32
2023-03-27T13:49:04.781Z,11.32
2023-03-27T13:52:14.358Z,11.26
2023-03-27T13:55:57.138Z,11.29
2023-03-27T13:59:06.320Z,11.39
2023-03-27T14:01:47.184Z,11.51
2023-03-27T14:04:39.716Z,11.27
2023-03-27T14:07:29.146Z,11.26
2023-03-27T14:10:20.009Z,11.25
2023-03-27T14:13:09.220Z,11.20
2023-03-27T14:16:28.875Z,11.27
2023-03-27T14:19:32.946Z,11.08
2023-03-27T14:22:04.969Z,11.16
2023-03-27T14:24:43.588Z,11.26
2023-03-27T14:27:23.748Z,11.31
2023-03-27T14:30:07.109Z,11.32
2023-03-27T14:32:37.088Z,11.27
2023-03-27T14:35:07.277Z,11.19
2023-03-27T14:37:42.017Z,10.91
2023-03-27T14:40:33.220Z,10.95
2023-03-27T14:43:06.303Z,11.09
2023-03-27T14:45:40.249Z,11.11
2023-03-27T14:48:22.815Z,11.31
2023-03-27T14:50:55.224Z,11.14
2023-03-27T14:53:28.512Z,11.30
2023-03-27T14:56:24.962Z,11.50
2023-03-27T14:59:22.282Z,11.56
2023-03-27T15:01:58.340Z,11.48
2023-03-27T15:04:30.078Z,11.30
2023-03-27T15:07:14.479Z,11.16
2023-03-27T15:10:21.110Z,11.32
2023-03-27T15:12:52.121Z,11.50
2023-03-27T15:15:25.918Z,11.68
2023-03-27T15:17:55.994Z,12.14
2023-03-27T15:20:28.067Z,12.36
2023-03-27T15:23:03.497Z,12.69
2023-03-27T15:25:39.279Z,12.43
2023-03-27T15:28:15.810Z,12.07
2023-03-27T15:30:51.418Z,12.50
2023-03-27T15:33:24.235Z,12.42
2023-03-27T15:35:57.272Z,12.79
2023-03-27T15:38:28.819Z,13.09
2023-03-27T15:41:02.759Z,13.10
2023-03-27T15:43:31.953Z,13.60
2023-03-27T15:46:04.283Z,13.34
2023-03-27T15:48:35.191Z,13.48
2023-03-27T15:51:06.123Z,13.29
2023-03-27T15:53:36.616Z,13.35
2023-03-27T15:56:07.689Z,13.04
2023-03-27T15:58:45.746Z,13.45
2023-03-27T16:01:19.860Z,13.72
2023-03-27T16:03:50.684Z,13.72
2023-03-27T16:06:30.831Z,13.58
2023-03-27T16:08:59.527Z,13.94
2023-03-27T16:11:43.767Z,13.28
2023-03-27T16:14:27.450Z,13.30
2023-03-27T16:17:10.837Z,13.89
2023-03-27T16:19:50.829Z,14.33
2023-03-27T16:22:25.828Z,14.78
2023-03-27T16:24:54.399Z,14.59
2023-03-27T16:27:24.937Z,14.65
2023-03-27T16:29:53.960Z,14.34
2023-03-27T16:32:23.571Z,13.91
2023-03-27T16:34:52.578Z,14.04
2023-03-27T16:37:22.172Z,13.84
2023-03-27T16:39:51.735Z,14.04
2023-03-27T16:42:25.689Z,13.71
2023-03-27T16:44:54.738Z,14.01
2023-03-27T16:47:24.859Z,13.43
2023-03-27T16:50:10.356Z,13.07
2023-03-27T16:52:39.614Z,13.58
2023-03-27T16:55:11.518Z,13.08
2023-03-27T16:57:39.728Z,13.14
2023-03-27T17:00:11.030Z,12.97
2023-03-27T17:02:39.549Z,12.74
2023-03-27T17:05:09.672Z,12.78
2023-03-27T17:07:37.841Z,12.60
2023-03-27T17:10:07.135Z,12.54
2023-03-27T17:12:38.473Z,12.37
2023-03-27T17:15:07.732Z,12.18
2023-03-27T17:17:35.949Z,12.20
2023-03-27T17:20:06.317Z,12.27
2023-03-27T17:22:34.722Z,12.30
2023-03-27T17:25:05.580Z,12.08
2023-03-27T17:27:33.511Z,12.01
2023-03-27T17:30:03.356Z,12.03
2023-03-27T17:32:32.208Z,11.84
2023-03-27T17:35:00.248Z,11.50
2023-03-27T17:37:28.313Z,11.31
2023-03-27T17:39:56.438Z,11.26
2023-03-27T17:42:24.619Z,11.26
2023-03-27T17:44:52.579Z,11.09
2023-03-27T17:47:21.894Z,10.99
2023-03-27T17:49:49.934Z,10.92
2023-03-27T17:52:18.865Z,10.86
2023-03-27T17:54:47.076Z,10.79
2023-03-27T17:57:15.792Z,10.73
2023-03-27T17:59:46.385Z,10.63
2023-03-27T18:02:18.323Z,10.49
2023-03-27T18:04:52.107Z,10.30
2023-03-27T18:07:21.028Z,10.19
2023-03-27T18:09:49.431Z,10.08
2023-03-27T18:12:17.893Z,10.01
2023-03-27T18:14:49.459Z,9.84
2023-03-27T18:17:20.995Z,9.67
2023-03-27T18:19:50.547Z,9.57
2023-03-27T18:22:18.512Z,9.39
2023-03-27T18:24:46.598Z,9.38
2023-03-27T18:27:16.118Z,9.29
2023-03-27T18:29:44.246Z,9.15
2023-03-27T18:32:12.497Z,9.02
2023-03-27T18:34:41.333Z,9.02
2023-03-27T18:37:10.724Z,8.93
2023-03-27T18:39:38.880Z,8.80
2023-03-27T18:42:08.673Z,8.82
2023-03-27T18:44:39.077Z,8.80
2023-03-27T18:47:08.901Z,8.67
2023-03-27T18:49:36.916Z,8.63
2023-03-27T18:52:05.395Z,8.59
2023-03-27T18:54:34.758Z,8.55
2023-03-27T18:57:03.541Z,8.48
2023-03-27T18:59:31.730Z,8.42
2023-03-27T19:01:59.741Z,8.33
2023-03-27T19:04:27.832Z,8.29
2023-03-27T19:06:56.037Z,8.26
2023-03-27T19:09:31.195Z,8.22
2023-03-27T19:12:11.258Z,8.14
2023-03-27T19:15:19.778Z,8.05
2023-03-27T19:18:11.585Z,8.04
2023-03-27T19:20:43.160Z,7.97
2023-03-27T19:23:22.326Z,7.95
2023-03-27T19:25:53.269Z,7.89
2023-03-27T19:28:22.842Z,7.84
2023-03-27T19:30:52.948Z,7.92
2023-03-27T19:33:21.675Z,7.84
2023-03-27T19:35:53.716Z,7.75
2023-03-27T19:38:22.038Z,7.71
2023-03-27T19:40:50.130Z,7.73
2023-03-27T19:43:18.947Z,7.67
2023-03-27T19:46:08.303Z,7.69
2023-03-27T19:48:42.750Z,7.66
2023-03-27T19:51:19.209Z,7.53
2023-03-27T19:53:51.257Z,7.56
2023-03-27T19:56:22.534Z,7.53
2023-03-27T19:58:51.012Z,7.50
2023-03-27T20:01:21.692Z,7.44
2023-03-27T20:03:49.971Z,7.45
2023-03-27T20:06:19.743Z,7.50
2023-03-27T20:08:47.876Z,7.41
2023-03-27T20:11:17.249Z,7.47
2023-03-27T20:13:55.964Z,7.32
2023-03-27T20:16:27.974Z,7.31
2023-03-27T20:19:03.607Z,7.23
2023-03-27T20:21:34.204Z,7.18
2023-03-27T20:24:02.588Z,7.13
2023-03-27T20:26:39.367Z,7.15
2023-03-27T20:29:17.657Z,7.07
2023-03-27T20:31:48.180Z,7.05
2023-03-27T20:34:19.247Z,7.05
2023-03-27T20:36:47.741Z,6.96
2023-03-27T20:39:44.880Z,6.90
2023-03-27T20:42:15.108Z,6.86
2023-03-27T20:44:45.070Z,6.83
2023-03-27T20:47:15.398Z,6.76
2023-03-27T20:49:47.308Z,6.73
2023-03-27T20:52:17.308Z,6.69
2023-03-27T20:54:45.928Z,6.70
2023-03-27T20:57:16.634Z,6.65
2023-03-27T20:59:47.457Z,6.62
2023-03-27T21:02:19.718Z,6.57
2023-03-27T21:04:48.446Z,6.58
2023-03-27T21:07:16.844Z,6.55
2023-03-27T21:09:47.352Z,6.51
2023-03-27T21:12:18.024Z,6.54
2023-03-27T21:14:46.360Z,6.46
2023-03-27T21:17:14.471Z,6.44
2023-03-27T21:19:43.936Z,6.39
2023-03-27T21:22:12.032Z,6.39
2023-03-27T21:24:41.438Z,6.34
2023-03-27T21:27:09.484Z,6.29
2023-03-27T21:29:37.782Z,6.26
2023-03-27T21:32:07.187Z,6.24
2023-03-27T21:34:35.349Z,6.13
2023-03-27T21:37:04.876Z,6.18
2023-03-27T21:39:32.976Z,6.13
2023-03-27T21:42:01.093Z,6.08
2023-03-27T21:44:30.630Z,6.11
2023-03-27T21:46:58.674Z,6.08
2023-03-27T21:49:26.836Z,6.07
2023-03-27T21:51:57.661Z,6.09
2023-03-27T21:54:27.281Z,6.04
2023-03-27T21:56:55.442Z,5.97
2023-03-27T21:59:23.510Z,5.94
2023-03-27T22:01:51.788Z,5.94
2023-03-27T22:04:21.704Z,5.94
2023-03-27T22:06:49.987Z,5.86
2023-03-27T22:09:18.515Z,5.83
2023-03-27T22:11:47.972Z,5.83
2023-03-27T22:14:16.413Z,5.78
2023-03-27T22:16:44.780Z,5.71
2023-03-27T22:19:12.926Z,5.72
2023-03-27T22:21:41.085Z,5.67
2023-03-27T22:24:09.801Z,5.68
2023-03-27T22:26:40.802Z,5.66
2023-03-27T22:29:10.535Z,5.65
2023-03-27T22:31:39.044Z,5.64
2023-03-27T22:34:07.159Z,5.64
2023-03-27T22:36:35.275Z,5.63
2023-03-27T22:39:03.394Z,5.58
2023-03-27T22:41:31.473Z,5.56
2023-03-27T22:44:01.093Z,5.60
2023-03-27T22:46:31.769Z,5.61
2023-03-27T22:49:00.243Z,5.60
2023-03-27T22:51:29.926Z,5.61
2023-03-27T22:54:00.901Z,5.61
2023-03-27T22:56:29.010Z,5.61
2023-03-27T22:58:57.098Z,5.58
2023-03-27T23:01:25.352Z,5.62
2023-03-27T23:03:57.735Z,5.61
2023-03-27T23:06:25.956Z,5.61
2023-03-27T23:08:54.328Z,5.66
2023-03-27T23:11:22.323Z,5.64
2023-03-27T23:13:50.954Z,5.60
2023-03-27T23:16:19.144Z,5.53
2023-03-27T23:18:47.082Z,5.66
2023-03-27T23:21:18.053Z,5.64
2023-03-27T23:23:46.568Z,5.62
2023-03-27T23:26:18.197Z,5.65
2023-03-27T23:28:46.542Z,5.68
2023-03-27T23:31:16.431Z,5.63
2023-03-27T23:33:46.975Z,5.63
2023-03-27T23:36:18.119Z,5.64
2023-03-27T23:38:46.465Z,5.65
2023-03-27T23:41:16.868Z,5.63
2023-03-27T23:43:45.299Z,5.60
2023-03-27T23:46:13.862Z,5.71
2023-03-27T23:48:43.501Z,5.78
2023-03-27T23:51:13.643Z,5.69
2023-03-27T23:53:43.441Z,5.69
2023-03-27T23:56:11.805Z,5.73
2023-03-27T23:58:39.801Z,5.69
