createdAt,value
2023-03-17T00:00:56.577Z,981.79
2023-03-17T00:01:56.568Z,981.89
2023-03-17T00:02:56.567Z,981.87
2023-03-17T00:03:56.593Z,981.80
2023-03-17T00:04:56.552Z,981.78
2023-03-17T00:05:56.539Z,981.77
2023-03-17T00:06:56.520Z,981.80
2023-03-17T00:07:56.499Z,981.76
2023-03-17T00:08:56.505Z,981.77
2023-03-17T00:09:56.478Z,981.77
2023-03-17T00:10:56.469Z,981.68
2023-03-17T00:11:56.478Z,981.62
2023-03-17T00:12:56.448Z,981.65
2023-03-17T00:13:56.431Z,981.58
2023-03-17T00:14:56.430Z,981.59
2023-03-17T00:15:56.461Z,981.55
2023-03-17T00:16:56.419Z,981.48
2023-03-17T00:17:56.394Z,981.47
2023-03-17T00:18:56.398Z,981.52
2023-03-17T00:19:56.369Z,981.45
2023-03-17T00:20:56.358Z,981.41
2023-03-17T00:21:56.432Z,981.40
2023-03-17T00:22:56.340Z,981.39
2023-03-17T00:23:56.332Z,981.38
2023-03-17T00:24:56.330Z,981.39
2023-03-17T00:25:56.310Z,981.36
2023-03-17T00:26:56.305Z,981.39
2023-03-17T00:27:56.280Z,981.36
2023-03-17T00:28:56.291Z,981.35
2023-03-17T00:29:56.261Z,981.37
2023-03-17T00:30:56.351Z,981.41
2023-03-17T00:31:56.240Z,981.34
2023-03-17T00:32:56.261Z,981.38
2023-03-17T00:33:56.338Z,981.43
2023-03-17T00:34:56.211Z,981.35
2023-03-17T00:35:56.225Z,981.35
2023-03-17T00:36:56.219Z,981.40
2023-03-17T00:37:56.180Z,981.37
2023-03-17T00:38:56.169Z,981.40
2023-03-17T00:39:56.161Z,981.39
2023-03-17T00:40:56.151Z,981.38
2023-03-17T00:41:56.131Z,981.33
2023-03-17T00:42:56.130Z,981.30
2023-03-17T00:43:56.140Z,981.32
2023-03-17T00:44:56.112Z,981.26
2023-03-17T00:45:56.088Z,981.24
2023-03-17T00:46:56.109Z,981.25
2023-03-17T00:47:56.069Z,981.32
2023-03-17T00:48:56.097Z,981.28
2023-03-17T00:49:56.047Z,981.29
2023-03-17T00:50:56.041Z,981.20
2023-03-17T00:51:56.026Z,981.28
2023-03-17T00:52:56.135Z,981.26
2023-03-17T00:53:56.007Z,981.25
2023-03-17T00:54:55.998Z,981.30
2023-03-17T00:55:55.980Z,981.26
2023-03-17T00:56:55.977Z,981.25
2023-03-17T00:57:55.958Z,981.27
2023-03-17T00:58:55.969Z,981.18
2023-03-17T00:59:55.940Z,981.18
2023-03-17T01:00:55.975Z,981.14
2023-03-17T01:01:55.950Z,981.13
2023-03-17T01:02:55.925Z,981.14
2023-03-17T01:03:55.898Z,981.09
2023-03-17T01:05:05.576Z,981.14
2023-03-17T01:05:56.869Z,981.08
2023-03-17T01:06:55.879Z,981.07
2023-03-17T01:07:55.876Z,981.01
2023-03-17T01:08:55.871Z,981.01
2023-03-17T01:09:55.850Z,980.97
2023-03-17T01:10:55.829Z,980.98
2023-03-17T01:11:55.977Z,980.99
2023-03-17T01:12:55.810Z,980.96
2023-03-17T01:13:55.801Z,980.95
2023-03-17T01:14:55.783Z,980.92
2023-03-17T01:15:55.821Z,980.92
2023-03-17T01:16:55.779Z,980.95
2023-03-17T01:17:55.741Z,980.92
2023-03-17T01:18:55.836Z,980.92
2023-03-17T01:19:55.730Z,980.93
2023-03-17T01:20:55.747Z,980.92
2023-03-17T01:21:55.701Z,980.94
2023-03-17T01:22:55.710Z,980.99
2023-03-17T01:23:55.679Z,981.01
2023-03-17T01:24:55.671Z,980.90
2023-03-17T01:25:55.660Z,980.96
2023-03-17T01:26:55.659Z,980.98
2023-03-17T01:27:55.632Z,980.98
2023-03-17T01:28:55.633Z,981.01
2023-03-17T01:29:55.612Z,980.97
2023-03-17T01:30:55.613Z,980.98
2023-03-17T01:31:55.699Z,980.99
2023-03-17T01:32:55.624Z,980.91
2023-03-17T01:33:55.584Z,980.86
2023-03-17T01:34:55.564Z,980.89
2023-03-17T01:35:55.611Z,980.91
2023-03-17T01:36:55.552Z,980.94
2023-03-17T01:37:55.544Z,980.91
2023-03-17T01:38:55.536Z,980.93
2023-03-17T01:39:55.512Z,980.87
2023-03-17T01:40:55.507Z,980.80
2023-03-17T01:41:55.483Z,980.78
2023-03-17T01:42:55.485Z,980.80
2023-03-17T01:43:55.475Z,980.75
2023-03-17T01:44:55.456Z,980.78
2023-03-17T01:45:55.448Z,980.80
2023-03-17T01:46:55.452Z,980.78
2023-03-17T01:47:55.424Z,980.78
2023-03-17T01:48:55.418Z,980.79
2023-03-17T01:49:55.406Z,980.79
2023-03-17T01:50:55.394Z,980.68
2023-03-17T01:51:55.399Z,980.76
2023-03-17T01:52:55.376Z,980.72
2023-03-17T01:53:55.360Z,980.73
2023-03-17T01:54:55.368Z,980.70
2023-03-17T01:55:55.337Z,980.71
2023-03-17T01:56:55.334Z,980.67
2023-03-17T01:57:55.325Z,980.67
2023-03-17T01:58:55.306Z,980.64
2023-03-17T01:59:55.307Z,980.61
2023-03-17T02:00:55.299Z,980.70
2023-03-17T02:01:55.290Z,980.63
2023-03-17T02:02:55.280Z,980.64
2023-03-17T02:03:55.312Z,980.64
2023-03-17T02:04:55.277Z,980.61
2023-03-17T02:05:55.228Z,980.60
2023-03-17T02:06:58.374Z,980.61
2023-03-17T02:07:55.206Z,980.63
2023-03-17T02:08:55.208Z,980.61
2023-03-17T02:09:55.188Z,980.59
2023-03-17T02:10:55.198Z,980.66
2023-03-17T02:11:55.178Z,980.60
2023-03-17T02:12:55.186Z,980.69
2023-03-17T02:13:55.148Z,980.65
2023-03-17T02:14:55.138Z,980.68
2023-03-17T02:15:55.119Z,980.71
2023-03-17T02:16:55.198Z,980.72
2023-03-17T02:17:55.098Z,980.72
2023-03-17T02:18:55.100Z,980.69
2023-03-17T02:19:55.084Z,980.65
2023-03-17T02:20:55.080Z,980.68
2023-03-17T02:21:55.086Z,980.64
2023-03-17T02:22:55.048Z,980.69
2023-03-17T02:23:55.049Z,980.71
2023-03-17T02:24:55.028Z,980.68
2023-03-17T02:25:55.045Z,980.61
2023-03-17T02:26:55.022Z,980.61
2023-03-17T02:27:54.992Z,980.66
2023-03-17T02:28:54.990Z,980.68
2023-03-17T02:29:54.991Z,980.69
2023-03-17T02:30:54.978Z,980.75
2023-03-17T02:31:54.949Z,980.68
2023-03-17T02:32:54.982Z,980.75
2023-03-17T02:33:54.930Z,980.83
2023-03-17T02:34:54.936Z,980.84
2023-03-17T02:35:54.922Z,980.75
2023-03-17T02:36:54.935Z,980.80
2023-03-17T02:37:54.893Z,980.73
2023-03-17T02:38:54.884Z,980.72
2023-03-17T02:39:54.885Z,980.71
2023-03-17T02:40:54.872Z,980.70
2023-03-17T02:41:54.854Z,980.67
2023-03-17T02:42:54.861Z,980.65
2023-03-17T02:43:54.841Z,980.65
2023-03-17T02:44:54.841Z,980.64
2023-03-17T02:45:54.859Z,980.64
2023-03-17T02:46:54.834Z,980.53
2023-03-17T02:47:54.797Z,980.53
2023-03-17T02:48:54.778Z,980.44
2023-03-17T02:49:54.784Z,980.51
2023-03-17T02:50:54.786Z,980.48
2023-03-17T02:51:54.765Z,980.51
2023-03-17T02:52:54.772Z,980.50
2023-03-17T02:53:54.737Z,980.50
2023-03-17T02:54:54.742Z,980.40
2023-03-17T02:55:54.732Z,980.49
2023-03-17T02:56:54.698Z,980.46
2023-03-17T02:57:54.679Z,980.47
2023-03-17T02:58:54.670Z,980.46
2023-03-17T02:59:54.691Z,980.47
2023-03-17T03:00:54.657Z,980.52
2023-03-17T03:01:54.644Z,980.52
2023-03-17T03:02:54.764Z,980.51
2023-03-17T03:03:54.620Z,980.47
2023-03-17T03:04:54.641Z,980.37
2023-03-17T03:05:54.601Z,980.43
2023-03-17T03:06:54.592Z,980.43
2023-03-17T03:07:54.572Z,980.47
2023-03-17T03:08:54.561Z,980.48
2023-03-17T03:09:54.562Z,980.46
2023-03-17T03:10:54.571Z,980.43
2023-03-17T03:11:54.536Z,980.44
2023-03-17T03:12:54.535Z,980.42
2023-03-17T03:13:54.511Z,980.39
2023-03-17T03:14:54.516Z,980.41
2023-03-17T03:15:54.531Z,980.36
2023-03-17T03:16:54.514Z,980.36
2023-03-17T03:17:54.482Z,980.38
2023-03-17T03:18:54.473Z,980.39
2023-03-17T03:19:54.452Z,980.36
2023-03-17T03:20:54.433Z,980.39
2023-03-17T03:21:54.456Z,980.39
2023-03-17T03:22:54.428Z,980.38
2023-03-17T03:23:54.415Z,980.40
2023-03-17T03:24:54.426Z,980.42
2023-03-17T03:25:54.409Z,980.40
2023-03-17T03:26:54.383Z,980.34
2023-03-17T03:27:54.380Z,980.33
2023-03-17T03:28:54.355Z,980.37
2023-03-17T03:29:54.372Z,980.37
2023-03-17T03:30:54.379Z,980.33
2023-03-17T03:31:54.328Z,980.41
2023-03-17T03:32:54.346Z,980.37
2023-03-17T03:33:54.317Z,980.38
2023-03-17T03:34:54.306Z,980.41
2023-03-17T03:35:54.346Z,980.35
2023-03-17T03:36:54.286Z,980.38
2023-03-17T03:37:54.280Z,980.35
2023-03-17T03:38:54.267Z,980.31
2023-03-17T03:39:54.250Z,980.31
2023-03-17T03:40:54.243Z,980.33
2023-03-17T03:41:54.214Z,980.30
2023-03-17T03:42:54.217Z,980.37
2023-03-17T03:43:54.204Z,980.32
2023-03-17T03:44:54.195Z,980.41
2023-03-17T03:45:54.182Z,980.41
2023-03-17T03:46:54.174Z,980.34
2023-03-17T03:47:54.147Z,980.37
2023-03-17T03:48:54.164Z,980.35
2023-03-17T03:49:54.133Z,980.38
2023-03-17T03:50:54.134Z,980.39
2023-03-17T03:51:54.120Z,980.38
2023-03-17T03:52:54.102Z,980.48
2023-03-17T03:53:54.084Z,980.41
2023-03-17T03:54:54.072Z,980.42
2023-03-17T03:55:54.076Z,980.41
2023-03-17T03:56:54.075Z,980.40
2023-03-17T03:57:54.052Z,980.46
2023-03-17T03:58:54.047Z,980.40
2023-03-17T03:59:54.010Z,980.38
2023-03-17T04:00:54.033Z,980.39
2023-03-17T04:01:53.995Z,980.36
2023-03-17T04:02:54.128Z,980.34
2023-03-17T04:03:53.972Z,980.37
2023-03-17T04:04:54.030Z,980.36
2023-03-17T04:05:53.962Z,980.41
2023-03-17T04:06:53.941Z,980.45
2023-03-17T04:07:53.934Z,980.38
2023-03-17T04:08:54.656Z,980.41
2023-03-17T04:09:53.925Z,980.38
2023-03-17T04:10:53.914Z,980.33
2023-03-17T04:11:53.883Z,980.34
2023-03-17T04:12:53.876Z,980.34
2023-03-17T04:13:53.888Z,980.38
2023-03-17T04:14:53.885Z,980.30
2023-03-17T04:15:53.867Z,980.34
2023-03-17T04:16:53.834Z,980.36
2023-03-17T04:17:53.833Z,980.36
2023-03-17T04:18:53.853Z,980.28
2023-03-17T04:19:53.815Z,980.35
2023-03-17T04:20:53.803Z,980.35
2023-03-17T04:21:54.881Z,980.29
2023-03-17T04:22:53.788Z,980.34
2023-03-17T04:23:53.779Z,980.31
2023-03-17T04:24:53.758Z,980.26
2023-03-17T04:25:53.758Z,980.36
2023-03-17T04:26:53.735Z,980.30
2023-03-17T04:27:53.744Z,980.21
2023-03-17T04:28:53.723Z,980.29
2023-03-17T04:29:53.707Z,980.20
2023-03-17T04:30:53.689Z,980.18
2023-03-17T04:31:53.811Z,980.22
2023-03-17T04:32:53.763Z,980.21
2023-03-17T04:33:53.672Z,980.26
2023-03-17T04:34:53.656Z,980.22
2023-03-17T04:35:53.684Z,980.24
2023-03-17T04:36:53.632Z,980.22
2023-03-17T04:37:53.623Z,980.25
2023-03-17T04:38:53.636Z,980.24
2023-03-17T04:39:53.596Z,980.25
2023-03-17T04:40:53.604Z,980.26
2023-03-17T04:41:53.576Z,980.24
2023-03-17T04:42:53.559Z,980.18
2023-03-17T04:43:53.545Z,980.21
2023-03-17T04:44:53.546Z,980.20
2023-03-17T04:45:53.614Z,980.21
2023-03-17T04:46:53.514Z,980.21
2023-03-17T04:47:53.521Z,980.15
2023-03-17T04:48:53.498Z,980.22
2023-03-17T04:49:53.477Z,980.16
2023-03-17T04:50:53.488Z,980.16
2023-03-17T04:51:53.496Z,980.16
2023-03-17T04:52:53.471Z,980.15
2023-03-17T04:53:53.436Z,980.14
2023-03-17T04:54:53.462Z,980.09
2023-03-17T04:55:53.438Z,980.16
2023-03-17T04:56:53.410Z,980.12
2023-03-17T04:57:53.411Z,980.10
2023-03-17T04:58:53.425Z,980.12
2023-03-17T04:59:53.369Z,980.07
2023-03-17T05:00:53.373Z,980.11
2023-03-17T05:01:53.390Z,980.12
2023-03-17T05:02:53.373Z,980.11
2023-03-17T05:03:53.327Z,980.07
2023-03-17T05:04:53.321Z,980.07
2023-03-17T05:05:53.340Z,980.08
2023-03-17T05:06:53.318Z,980.02
2023-03-17T05:07:53.280Z,980.10
2023-03-17T05:08:53.297Z,980.06
2023-03-17T05:09:53.288Z,980.04
2023-03-17T05:10:53.260Z,980.02
2023-03-17T05:11:53.270Z,980.00
2023-03-17T05:12:53.249Z,980.00
2023-03-17T05:13:53.232Z,980.00
2023-03-17T05:14:53.230Z,980.08
2023-03-17T05:15:53.199Z,980.08
2023-03-17T05:16:53.270Z,980.08
2023-03-17T05:17:53.190Z,980.06
2023-03-17T05:18:53.170Z,980.10
2023-03-17T05:19:53.171Z,980.08
2023-03-17T05:20:53.167Z,980.05
2023-03-17T05:21:53.140Z,979.98
2023-03-17T05:22:53.130Z,980.01
2023-03-17T05:23:54.965Z,980.06
2023-03-17T05:24:53.101Z,980.02
2023-03-17T05:25:53.091Z,980.08
2023-03-17T05:26:53.089Z,980.11
2023-03-17T05:27:53.074Z,980.07
2023-03-17T05:28:53.082Z,980.08
2023-03-17T05:29:53.064Z,980.04
2023-03-17T05:30:53.137Z,980.14
2023-03-17T05:31:53.062Z,980.09
2023-03-17T05:32:53.031Z,980.10
2023-03-17T05:33:53.034Z,980.13
2023-03-17T05:34:53.025Z,980.12
2023-03-17T05:35:53.023Z,980.11
2023-03-17T05:36:52.995Z,980.12
2023-03-17T05:37:53.031Z,980.12
2023-03-17T05:38:53.002Z,980.21
2023-03-17T05:39:52.960Z,980.14
2023-03-17T05:40:53.107Z,980.27
2023-03-17T05:41:52.954Z,980.24
2023-03-17T05:42:52.939Z,980.26
2023-03-17T05:43:52.912Z,980.26
2023-03-17T05:44:52.917Z,980.28
2023-03-17T05:45:53.502Z,980.28
2023-03-17T05:46:52.882Z,980.26
2023-03-17T05:47:52.927Z,980.25
2023-03-17T05:48:52.856Z,980.23
2023-03-17T05:49:52.853Z,980.25
2023-03-17T05:50:52.833Z,980.22
2023-03-17T05:51:52.826Z,980.21
2023-03-17T05:52:52.825Z,980.16
2023-03-17T05:53:52.802Z,980.10
2023-03-17T05:54:52.805Z,980.18
2023-03-17T05:55:52.785Z,980.11
2023-03-17T05:56:52.802Z,980.23
2023-03-17T05:57:52.778Z,980.15
2023-03-17T05:58:52.749Z,980.10
2023-03-17T05:59:52.758Z,980.06
2023-03-17T06:00:52.739Z,980.06
2023-03-17T06:01:52.736Z,980.04
2023-03-17T06:02:52.791Z,980.04
2023-03-17T06:03:52.751Z,980.08
2023-03-17T06:04:52.712Z,980.06
2023-03-17T06:05:52.676Z,980.12
2023-03-17T06:06:52.677Z,980.11
2023-03-17T06:07:56.192Z,980.13
2023-03-17T06:08:52.668Z,980.14
2023-03-17T06:09:52.689Z,980.09
2023-03-17T06:10:52.656Z,980.05
2023-03-17T06:11:52.798Z,980.10
2023-03-17T06:12:52.647Z,980.06
2023-03-17T06:13:52.626Z,980.09
2023-03-17T06:14:52.618Z,980.09
2023-03-17T06:15:52.638Z,980.12
2023-03-17T06:16:52.585Z,980.13
2023-03-17T06:17:52.647Z,980.20
2023-03-17T06:18:52.623Z,980.20
2023-03-17T06:19:52.528Z,980.23
2023-03-17T06:20:52.521Z,980.22
2023-03-17T06:21:52.500Z,980.23
2023-03-17T06:23:03.878Z,980.27
2023-03-17T06:23:53.481Z,980.25
2023-03-17T06:24:52.501Z,980.27
2023-03-17T06:25:52.453Z,980.19
2023-03-17T06:26:52.461Z,980.19
2023-03-17T06:27:52.441Z,980.19
2023-03-17T06:28:52.433Z,980.17
2023-03-17T06:29:52.433Z,980.22
2023-03-17T06:30:52.427Z,980.26
2023-03-17T06:31:52.414Z,980.27
2023-03-17T06:32:52.418Z,980.36
2023-03-17T06:33:52.380Z,980.31
2023-03-17T06:34:52.380Z,980.39
2023-03-17T06:35:52.369Z,980.28
2023-03-17T06:36:52.355Z,980.30
2023-03-17T06:37:52.353Z,980.22
2023-03-17T06:38:52.332Z,980.26
2023-03-17T06:39:52.408Z,980.26
2023-03-17T06:40:52.441Z,980.24
2023-03-17T06:41:52.321Z,980.24
2023-03-17T06:42:52.314Z,980.23
2023-03-17T06:43:52.303Z,980.21
2023-03-17T06:44:52.259Z,980.19
2023-03-17T06:45:52.363Z,980.18
2023-03-17T06:46:52.278Z,980.12
2023-03-17T06:47:52.290Z,980.06
2023-03-17T06:48:53.327Z,980.12
2023-03-17T06:49:52.202Z,980.08
2023-03-17T06:50:52.261Z,980.08
2023-03-17T06:51:52.192Z,980.15
2023-03-17T06:52:52.192Z,980.08
2023-03-17T06:53:52.621Z,980.08
2023-03-17T06:54:52.232Z,980.06
2023-03-17T06:55:52.223Z,980.08
2023-03-17T06:56:52.183Z,980.10
2023-03-17T06:57:52.288Z,980.04
2023-03-17T06:58:52.131Z,980.12
2023-03-17T06:59:52.103Z,980.11
2023-03-17T07:00:52.093Z,980.11
2023-03-17T07:01:52.153Z,980.18
2023-03-17T07:02:52.067Z,980.17
2023-03-17T07:03:52.093Z,980.14
2023-03-17T07:04:52.162Z,980.16
2023-03-17T07:05:52.062Z,980.21
2023-03-17T07:06:52.054Z,980.20
2023-03-17T07:07:52.095Z,980.27
2023-03-17T07:08:52.130Z,980.28
2023-03-17T07:09:52.008Z,980.25
2023-03-17T07:10:52.033Z,980.23
2023-03-17T07:11:52.099Z,980.26
2023-03-17T07:12:51.984Z,980.24
2023-03-17T07:13:51.982Z,980.22
2023-03-17T07:14:52.059Z,980.24
2023-03-17T07:15:54.487Z,980.27
2023-03-17T07:16:52.169Z,980.28
2023-03-17T07:17:52.269Z,980.36
2023-03-17T07:18:51.903Z,980.36
2023-03-17T07:19:51.893Z,980.33
2023-03-17T07:20:51.985Z,980.28
2023-03-17T07:21:52.055Z,980.26
2023-03-17T07:22:51.858Z,980.30
2023-03-17T07:23:52.967Z,980.28
2023-03-17T07:24:51.954Z,980.27
2023-03-17T07:25:51.832Z,980.24
2023-03-17T07:26:51.812Z,980.30
2023-03-17T07:27:51.815Z,980.26
2023-03-17T07:28:51.797Z,980.24
2023-03-17T07:29:51.812Z,980.27
2023-03-17T07:30:51.776Z,980.28
2023-03-17T07:31:51.810Z,980.26
2023-03-17T07:32:51.782Z,980.30
2023-03-17T07:33:51.737Z,980.32
2023-03-17T07:34:51.746Z,980.36
2023-03-17T07:35:51.775Z,980.33
2023-03-17T07:36:51.709Z,980.35
2023-03-17T07:37:51.707Z,980.33
2023-03-17T07:38:51.767Z,980.28
2023-03-17T07:39:51.685Z,980.33
2023-03-17T07:40:51.672Z,980.25
2023-03-17T07:41:51.878Z,980.31
2023-03-17T07:42:51.646Z,980.29
2023-03-17T07:43:51.632Z,980.22
2023-03-17T07:44:51.661Z,980.25
2023-03-17T07:45:51.648Z,980.24
2023-03-17T07:46:51.629Z,980.24
2023-03-17T07:47:51.593Z,980.23
2023-03-17T07:48:51.676Z,980.26
2023-03-17T07:49:51.572Z,980.23
2023-03-17T07:50:51.545Z,980.21
2023-03-17T07:51:51.568Z,980.22
2023-03-17T07:52:51.527Z,980.27
2023-03-17T07:53:51.527Z,980.18
2023-03-17T07:54:51.516Z,980.18
2023-03-17T07:55:51.573Z,980.16
2023-03-17T07:56:51.512Z,980.14
2023-03-17T07:57:51.506Z,980.09
2023-03-17T07:58:51.468Z,980.17
2023-03-17T07:59:51.471Z,980.10
2023-03-17T08:00:51.433Z,980.07
2023-03-17T08:01:51.450Z,980.11
2023-03-17T08:03:06.902Z,980.12
2023-03-17T08:03:52.525Z,980.07
2023-03-17T08:04:51.421Z,980.12
2023-03-17T08:05:51.397Z,980.10
2023-03-17T08:06:51.376Z,980.09
2023-03-17T08:07:51.406Z,980.11
2023-03-17T08:08:51.399Z,980.11
2023-03-17T08:09:51.595Z,980.11
2023-03-17T08:10:51.399Z,980.11
2023-03-17T08:11:51.875Z,980.12
2023-03-17T08:12:51.613Z,980.23
2023-03-17T08:13:51.323Z,980.14
2023-03-17T08:14:51.564Z,980.29
2023-03-17T08:15:51.764Z,980.23
2023-03-17T08:16:51.759Z,980.22
2023-03-17T08:17:51.290Z,980.18
2023-03-17T08:18:51.465Z,980.18
2023-03-17T08:19:51.252Z,980.21
2023-03-17T08:20:51.678Z,980.19
2023-03-17T08:21:51.686Z,980.19
2023-03-17T08:22:51.394Z,980.14
2023-03-17T08:23:51.300Z,980.12
2023-03-17T08:24:51.190Z,980.11
2023-03-17T08:25:51.481Z,980.04
2023-03-17T08:26:51.164Z,980.01
2023-03-17T08:27:51.316Z,980.05
2023-03-17T08:28:51.167Z,980.02
2023-03-17T08:29:51.164Z,980.04
2023-03-17T08:30:51.191Z,979.96
2023-03-17T08:31:51.257Z,980.06
2023-03-17T08:32:51.131Z,979.96
2023-03-17T08:33:51.121Z,980.01
2023-03-17T08:34:51.083Z,980.02
2023-03-17T08:35:51.086Z,980.02
2023-03-17T08:36:51.313Z,980.00
2023-03-17T08:37:51.108Z,980.01
2023-03-17T08:38:51.078Z,979.96
2023-03-17T08:39:51.016Z,979.97
2023-03-17T08:40:51.029Z,979.95
2023-03-17T08:41:51.025Z,979.93
2023-03-17T08:42:50.993Z,979.95
2023-03-17T08:43:51.016Z,979.92
2023-03-17T08:44:50.985Z,979.93
2023-03-17T08:45:51.022Z,979.92
2023-03-17T08:46:50.940Z,979.88
2023-03-17T08:47:50.953Z,979.85
2023-03-17T08:48:50.936Z,979.95
2023-03-17T08:49:50.932Z,979.90
2023-03-17T08:50:50.887Z,979.92
2023-03-17T08:51:50.902Z,979.89
2023-03-17T08:52:50.876Z,979.90
2023-03-17T08:53:50.867Z,979.78
2023-03-17T08:54:50.867Z,979.79
2023-03-17T08:55:50.859Z,979.80
2023-03-17T08:56:50.859Z,979.79
2023-03-17T08:57:50.837Z,979.82
2023-03-17T08:58:50.810Z,979.83
2023-03-17T08:59:50.848Z,979.88
2023-03-17T09:00:50.808Z,979.80
2023-03-17T09:01:50.880Z,979.77
2023-03-17T09:02:50.792Z,979.80
2023-03-17T09:03:50.787Z,979.72
2023-03-17T09:04:50.759Z,979.77
2023-03-17T09:05:50.739Z,979.81
2023-03-17T09:07:02.888Z,979.78
2023-03-17T09:07:51.729Z,979.76
2023-03-17T09:08:50.721Z,979.76
2023-03-17T09:09:50.700Z,979.74
2023-03-17T09:10:50.691Z,979.79
2023-03-17T09:11:50.690Z,979.80
2023-03-17T09:12:50.671Z,979.75
2023-03-17T09:13:50.673Z,979.65
2023-03-17T09:14:50.654Z,979.61
2023-03-17T09:15:52.047Z,979.68
2023-03-17T09:16:50.615Z,979.60
2023-03-17T09:17:50.612Z,979.63
2023-03-17T09:18:50.621Z,979.64
2023-03-17T09:19:50.609Z,979.63
2023-03-17T09:20:50.573Z,979.62
2023-03-17T09:21:50.588Z,979.62
2023-03-17T09:22:50.551Z,979.64
2023-03-17T09:23:50.660Z,979.64
2023-03-17T09:24:50.544Z,979.69
2023-03-17T09:25:50.533Z,979.67
2023-03-17T09:26:50.536Z,979.64
2023-03-17T09:27:50.505Z,979.64
2023-03-17T09:28:50.512Z,979.63
2023-03-17T09:29:50.515Z,979.62
2023-03-17T09:30:50.539Z,979.67
2023-03-17T09:31:50.497Z,979.64
2023-03-17T09:32:50.480Z,979.68
2023-03-17T09:33:50.456Z,979.66
2023-03-17T09:34:51.664Z,979.68
2023-03-17T09:35:50.433Z,979.67
2023-03-17T09:36:50.412Z,979.72
2023-03-17T09:37:50.392Z,979.67
2023-03-17T09:38:50.397Z,979.70
2023-03-17T09:39:50.389Z,979.67
2023-03-17T09:40:50.362Z,979.60
2023-03-17T09:41:50.356Z,979.63
2023-03-17T09:42:50.381Z,979.67
2023-03-17T09:43:50.362Z,979.66
2023-03-17T09:44:50.322Z,979.67
2023-03-17T09:45:50.354Z,979.71
2023-03-17T09:46:50.349Z,979.70
2023-03-17T09:47:50.318Z,979.65
2023-03-17T09:48:50.265Z,979.65
2023-03-17T09:49:50.279Z,979.67
2023-03-17T09:50:50.275Z,979.70
2023-03-17T09:51:50.249Z,979.72
2023-03-17T09:52:51.447Z,979.67
2023-03-17T09:53:50.228Z,979.72
2023-03-17T09:54:50.205Z,979.65
2023-03-17T09:55:50.232Z,979.74
2023-03-17T09:56:50.214Z,979.71
2023-03-17T09:57:50.185Z,979.71
2023-03-17T09:58:51.353Z,979.74
2023-03-17T09:59:50.147Z,979.61
2023-03-17T10:00:50.166Z,979.60
2023-03-17T10:01:50.258Z,979.57
2023-03-17T10:02:50.135Z,979.58
2023-03-17T10:03:50.118Z,979.59
2023-03-17T10:04:50.218Z,979.61
2023-03-17T10:05:50.156Z,979.58
2023-03-17T10:06:50.114Z,979.61
2023-03-17T10:07:50.082Z,979.58
2023-03-17T10:08:50.049Z,979.59
2023-03-17T10:09:50.058Z,979.58
2023-03-17T10:10:50.031Z,979.54
2023-03-17T10:11:50.067Z,979.47
2023-03-17T10:12:50.020Z,979.52
2023-03-17T10:13:50.003Z,979.58
2023-03-17T10:14:51.300Z,979.58
2023-03-17T10:15:50.026Z,979.54
2023-03-17T10:16:49.970Z,979.51
2023-03-17T10:17:49.988Z,979.48
2023-03-17T10:18:50.005Z,979.50
2023-03-17T10:19:49.964Z,979.47
2023-03-17T10:20:51.639Z,979.41
2023-03-17T10:21:49.932Z,979.41
2023-03-17T10:22:49.914Z,979.38
2023-03-17T10:23:49.907Z,979.34
2023-03-17T10:24:49.895Z,979.24
2023-03-17T10:25:49.881Z,979.27
2023-03-17T10:26:49.872Z,979.28
2023-03-17T10:27:49.854Z,979.15
2023-03-17T10:28:49.840Z,979.21
2023-03-17T10:29:49.850Z,979.29
2023-03-17T10:30:49.833Z,979.22
2023-03-17T10:31:49.903Z,979.22
2023-03-17T10:32:49.854Z,979.23
2023-03-17T10:33:49.794Z,979.25
2023-03-17T10:34:49.781Z,979.22
2023-03-17T10:35:49.807Z,979.21
2023-03-17T10:36:49.769Z,979.25
2023-03-17T10:37:49.747Z,979.16
2023-03-17T10:38:49.764Z,979.17
2023-03-17T10:39:49.734Z,979.20
2023-03-17T10:40:49.704Z,979.16
2023-03-17T10:41:49.721Z,979.15
2023-03-17T10:42:49.701Z,979.16
2023-03-17T10:43:49.708Z,979.15
2023-03-17T10:44:49.664Z,979.17
2023-03-17T10:45:49.668Z,979.17
2023-03-17T10:46:50.442Z,979.16
2023-03-17T10:47:49.669Z,979.17
2023-03-17T10:48:50.338Z,979.12
2023-03-17T10:49:49.637Z,979.08
2023-03-17T10:50:52.211Z,979.09
2023-03-17T10:51:49.615Z,979.11
2023-03-17T10:52:50.577Z,979.10
2023-03-17T10:53:49.628Z,979.11
2023-03-17T10:54:50.336Z,979.11
2023-03-17T10:55:49.565Z,979.09
2023-03-17T10:56:49.897Z,979.12
2023-03-17T10:57:49.530Z,979.12
2023-03-17T10:58:49.781Z,979.15
2023-03-17T10:59:49.519Z,979.17
2023-03-17T11:00:49.513Z,979.18
2023-03-17T11:01:49.526Z,979.13
2023-03-17T11:02:49.470Z,979.13
2023-03-17T11:03:49.629Z,979.03
2023-03-17T11:04:49.451Z,979.05
2023-03-17T11:05:49.466Z,979.05
2023-03-17T11:06:49.431Z,978.97
2023-03-17T11:07:49.419Z,978.96
2023-03-17T11:08:49.427Z,978.94
2023-03-17T11:09:49.404Z,978.92
2023-03-17T11:10:49.463Z,978.87
2023-03-17T11:11:49.386Z,978.89
2023-03-17T11:12:49.393Z,978.88
2023-03-17T11:13:49.345Z,978.86
2023-03-17T11:14:49.361Z,978.89
2023-03-17T11:15:49.351Z,978.84
2023-03-17T11:16:49.381Z,978.81
2023-03-17T11:17:49.300Z,978.82
2023-03-17T11:18:49.306Z,978.81
2023-03-17T11:19:49.326Z,978.78
2023-03-17T11:20:49.283Z,978.79
2023-03-17T11:21:49.288Z,978.79
2023-03-17T11:22:49.268Z,978.75
2023-03-17T11:23:49.257Z,978.62
2023-03-17T11:24:49.262Z,978.64
2023-03-17T11:25:49.244Z,978.67
2023-03-17T11:26:49.250Z,978.61
2023-03-17T11:27:49.219Z,978.65
2023-03-17T11:28:49.191Z,978.64
2023-03-17T11:29:49.187Z,978.64
2023-03-17T11:30:49.202Z,978.63
2023-03-17T11:31:49.231Z,978.60
2023-03-17T11:32:49.297Z,978.58
2023-03-17T11:33:49.132Z,978.59
2023-03-17T11:34:49.152Z,978.62
2023-03-17T11:35:49.124Z,978.55
2023-03-17T11:36:49.103Z,978.54
2023-03-17T11:37:49.112Z,978.45
2023-03-17T11:38:49.087Z,978.44
2023-03-17T11:39:49.084Z,978.42
2023-03-17T11:40:49.064Z,978.47
2023-03-17T11:41:49.054Z,978.49
2023-03-17T11:42:49.034Z,978.45
2023-03-17T11:43:49.037Z,978.43
2023-03-17T11:44:49.031Z,978.40
2023-03-17T11:45:49.062Z,978.42
2023-03-17T11:46:49.043Z,978.37
2023-03-17T11:47:48.995Z,978.36
2023-03-17T11:48:49.005Z,978.36
2023-03-17T11:49:49.945Z,978.38
2023-03-17T11:50:48.967Z,978.33
2023-03-17T11:51:48.946Z,978.35
2023-03-17T11:52:48.965Z,978.39
2023-03-17T11:53:48.917Z,978.36
2023-03-17T11:54:48.941Z,978.42
2023-03-17T11:55:48.986Z,978.39
2023-03-17T11:56:48.895Z,978.42
2023-03-17T11:57:49.000Z,978.37
2023-03-17T11:58:48.908Z,978.33
2023-03-17T11:59:49.014Z,978.32
2023-03-17T12:00:48.924Z,978.32
2023-03-17T12:01:49.571Z,978.32
2023-03-17T12:02:48.900Z,978.28
2023-03-17T12:03:49.837Z,978.31
2023-03-17T12:04:48.862Z,978.30
2023-03-17T12:05:49.831Z,978.30
2023-03-17T12:06:48.767Z,978.22
2023-03-17T12:07:49.377Z,978.25
2023-03-17T12:08:48.779Z,978.16
2023-03-17T12:09:48.830Z,978.17
2023-03-17T12:10:48.759Z,978.12
2023-03-17T12:11:48.847Z,978.17
2023-03-17T12:12:48.707Z,978.16
2023-03-17T12:13:48.689Z,978.17
2023-03-17T12:14:48.792Z,978.17
2023-03-17T12:15:48.716Z,978.16
2023-03-17T12:16:48.675Z,978.20
2023-03-17T12:17:48.659Z,978.15
2023-03-17T12:18:48.652Z,978.20
2023-03-17T12:19:48.646Z,978.14
2023-03-17T12:20:48.643Z,978.16
2023-03-17T12:21:48.647Z,978.16
2023-03-17T12:22:48.606Z,978.05
2023-03-17T12:23:48.582Z,978.04
2023-03-17T12:24:48.600Z,978.09
2023-03-17T12:25:48.590Z,978.06
2023-03-17T12:26:48.561Z,978.05
2023-03-17T12:27:48.556Z,978.09
2023-03-17T12:28:48.546Z,978.01