createdAt,value
2022-08-02T03:18:44.712Z,5.67
2022-08-02T03:21:57.418Z,6.10
2022-08-02T03:25:15.734Z,5.70
2022-08-02T03:28:25.441Z,5.80
2022-08-02T03:31:35.725Z,5.60
2022-08-02T03:34:46.596Z,6.13
2022-08-02T03:37:59.946Z,5.70
2022-08-02T03:41:11.809Z,6.00
2022-08-02T03:44:21.553Z,5.70
2022-08-02T03:47:34.621Z,5.70
2022-08-02T03:50:47.601Z,6.20
2022-08-02T03:53:57.566Z,6.17
2022-08-02T03:57:09.792Z,6.20
2022-08-02T04:00:21.566Z,5.30
2022-08-02T04:03:33.498Z,6.30
2022-08-02T04:06:44.244Z,5.33
2022-08-02T04:09:54.606Z,5.53
2022-08-02T04:13:04.136Z,5.60
2022-08-02T04:16:28.970Z,6.07
2022-08-02T04:19:41.515Z,5.67
2022-08-02T04:23:00.668Z,5.87
2022-08-02T04:26:11.051Z,6.03
2022-08-02T04:29:20.608Z,5.90
2022-08-02T04:32:33.709Z,5.97
2022-08-02T04:35:43.889Z,5.93
2022-08-02T04:38:54.803Z,5.83
2022-08-02T04:42:04.592Z,5.87
2022-08-02T04:45:16.581Z,22.43
2022-08-02T04:48:26.665Z,12.77
2022-08-02T04:51:38.387Z,7.90
2022-08-02T04:54:53.829Z,7.30
2022-08-02T04:58:30.143Z,6.93
2022-08-02T05:58:41.587Z,6.80
2022-08-02T06:01:57.401Z,6.63
2022-08-02T06:05:12.592Z,6.87
2022-08-02T06:08:26.727Z,6.80
2022-08-02T06:11:38.866Z,5.87
2022-08-02T06:15:16.269Z,5.70
2022-08-02T06:18:29.507Z,6.40
2022-08-02T06:22:34.941Z,5.43
2022-08-02T06:25:50.061Z,4.77
2022-08-02T06:28:47.274Z,5.17
2022-08-02T06:32:01.790Z,4.30
2022-08-02T06:35:11.372Z,4.87
2022-08-02T06:38:26.141Z,4.60
2022-08-02T06:41:42.166Z,3.87
2022-08-02T06:44:58.559Z,4.40
2022-08-02T06:48:12.551Z,5.80
2022-08-02T06:51:22.523Z,4.63
2022-08-02T06:54:35.983Z,4.23
2022-08-02T06:57:45.640Z,3.40
2022-08-02T07:00:55.475Z,3.33
2022-08-02T07:04:06.507Z,2.50
2022-08-02T07:07:16.024Z,2.30
2022-08-02T07:10:25.549Z,2.83
2022-08-02T07:13:40.001Z,3.10
2022-08-02T07:16:49.573Z,2.20
2022-08-02T07:20:09.376Z,2.50
2022-08-02T07:23:21.639Z,2.30
2022-08-02T07:26:31.233Z,2.60
2022-08-02T07:29:46.089Z,2.60
2022-08-02T07:32:56.766Z,2.47
2022-08-02T07:36:16.922Z,2.17
2022-08-02T07:39:32.396Z,2.07
2022-08-02T07:42:44.387Z,2.00
2022-08-02T07:45:57.172Z,1.53
2022-08-02T07:49:10.706Z,2.17
2022-08-02T07:52:21.594Z,1.90
2022-08-02T07:55:39.860Z,2.07
2022-08-02T07:58:54.005Z,1.80
2022-08-02T08:02:03.628Z,1.70
2022-08-02T08:05:13.823Z,1.90
2022-08-02T08:08:24.578Z,1.50
2022-08-02T08:11:34.276Z,1.80
2022-08-02T08:14:46.291Z,1.40
2022-08-02T13:29:36.049Z,1.10
2022-08-02T13:32:46.681Z,1.30
2022-08-02T13:35:56.230Z,1.40
2022-08-02T13:39:06.449Z,1.27
2022-08-02T13:42:19.270Z,1.10
2022-08-02T13:45:30.162Z,1.10
2022-08-02T13:48:39.691Z,1.33
2022-08-02T13:51:49.641Z,1.10
2022-08-02T13:54:59.293Z,1.10
2022-08-02T13:58:09.560Z,1.10
2022-08-02T14:01:23.218Z,1.30
2022-08-02T14:04:33.812Z,1.30
2022-08-02T14:07:43.387Z,1.10
2022-08-02T14:10:53.145Z,1.40
2022-08-02T14:14:02.636Z,1.30
2022-08-02T14:17:13.840Z,1.10
2022-08-02T14:20:30.205Z,1.10
2022-08-02T14:23:50.079Z,1.40
2022-08-02T14:27:03.777Z,1.20
2022-08-02T14:30:13.949Z,1.30
2022-08-02T14:33:24.788Z,1.27
2022-08-02T14:36:36.744Z,1.20
2022-08-02T14:40:00.693Z,1.07
2022-08-02T14:43:10.628Z,1.27
2022-08-02T14:46:20.166Z,1.20
2022-08-02T14:49:31.031Z,1.20
2022-08-02T14:52:40.836Z,1.07
2022-08-02T14:55:51.204Z,1.10
2022-08-02T14:59:03.651Z,1.10
2022-08-02T15:02:14.282Z,1.00
2022-08-02T15:05:25.459Z,1.00
2022-08-02T15:08:35.072Z,1.77
2022-08-02T15:11:48.019Z,1.20
2022-08-02T15:15:00.075Z,1.40
2022-08-02T15:18:09.661Z,1.50
2022-08-02T15:21:41.571Z,1.30
2022-08-02T15:24:52.799Z,1.10
2022-08-02T15:28:06.610Z,1.40
2022-08-02T15:31:22.564Z,1.30
2022-08-02T15:34:43.047Z,1.40
2022-08-02T15:37:54.201Z,1.50
2022-08-02T15:41:06.874Z,1.20
2022-08-02T15:44:16.402Z,1.40
2022-08-02T15:47:26.424Z,1.40
2022-08-02T15:50:36.308Z,1.40
2022-08-02T15:53:47.166Z,1.37
2022-08-02T15:56:59.261Z,1.30
2022-08-02T16:00:18.342Z,1.23
2022-08-02T16:03:28.564Z,1.10
2022-08-02T16:06:38.105Z,1.40
2022-08-02T16:09:52.041Z,1.03
2022-08-02T16:13:16.670Z,1.87
2022-08-02T16:16:30.526Z,1.37
2022-08-02T16:19:48.204Z,1.20
2022-08-02T16:23:04.556Z,1.27
2022-08-02T16:26:21.263Z,1.33
2022-08-02T16:29:33.569Z,1.23
2022-08-02T16:32:43.275Z,1.40
2022-08-02T16:35:57.620Z,1.17
2022-08-02T16:39:07.276Z,1.13
2022-08-02T16:42:25.385Z,1.00
2022-08-02T16:45:35.359Z,1.00
2022-08-02T16:48:50.826Z,1.40
2022-08-02T16:52:00.945Z,1.37
2022-08-02T16:55:11.613Z,1.30
2022-08-02T16:58:22.827Z,1.40
2022-08-02T17:02:03.285Z,1.53
2022-08-02T17:05:02.312Z,1.33
2022-08-02T17:08:16.159Z,1.37
2022-08-02T17:11:27.021Z,1.40
2022-08-02T17:14:41.953Z,1.30
2022-08-02T17:18:06.028Z,1.50
2022-08-02T17:21:18.622Z,1.50
2022-08-02T17:24:30.597Z,1.43
2022-08-02T17:27:43.910Z,1.30
2022-08-02T17:30:55.435Z,1.50
2022-08-02T17:34:04.945Z,1.43
2022-08-02T17:37:14.947Z,1.50
2022-08-02T17:40:28.921Z,1.43
2022-08-02T17:43:41.202Z,1.60
2022-08-02T17:46:52.216Z,1.37
2022-08-02T17:50:02.377Z,1.70
2022-08-02T17:53:13.273Z,1.40
2022-08-02T17:56:26.817Z,1.60
2022-08-02T17:59:41.824Z,1.50
2022-08-02T18:02:55.418Z,1.50
2022-08-02T18:06:06.061Z,1.50
2022-08-02T18:09:20.196Z,1.60
2022-08-02T18:12:29.802Z,1.37
2022-08-02T18:15:41.849Z,1.37
2022-08-02T18:18:57.102Z,1.70
2022-08-02T18:22:14.501Z,1.83
2022-08-02T18:25:37.389Z,1.60
2022-08-02T18:28:54.227Z,1.50
2022-08-02T18:32:05.105Z,1.70
2022-08-02T18:35:25.357Z,1.47
2022-08-02T18:38:42.396Z,1.60
2022-08-02T18:41:57.970Z,1.50
2022-08-02T18:45:09.203Z,1.40
2022-08-02T18:48:32.618Z,1.30
2022-08-02T18:51:47.483Z,1.60
2022-08-02T18:54:57.815Z,1.50
2022-08-02T18:58:18.805Z,1.70
2022-08-02T19:01:34.828Z,1.53
2022-08-02T19:04:46.856Z,1.70
2022-08-02T19:08:03.458Z,1.53
2022-08-02T19:11:15.711Z,1.37
2022-08-02T19:14:28.165Z,1.50
2022-08-02T19:17:55.043Z,1.60
2022-08-02T19:21:09.699Z,1.60
2022-08-02T19:24:24.408Z,1.80
2022-08-02T19:27:36.987Z,1.87
2022-08-02T19:30:48.084Z,1.50
2022-08-02T19:34:06.010Z,1.67
2022-08-02T19:37:17.756Z,1.60
2022-08-02T19:40:31.123Z,1.60
2022-08-02T19:44:23.241Z,1.53
2022-08-02T19:47:19.327Z,1.60
2022-08-02T19:50:29.278Z,1.67
2022-08-02T19:53:47.636Z,1.30
2022-08-02T19:57:03.227Z,1.77
2022-08-02T20:00:13.290Z,1.97
2022-08-02T20:03:52.370Z,1.70
2022-08-02T20:07:02.029Z,1.97
2022-08-02T20:10:13.586Z,1.90
2022-08-02T20:13:47.165Z,1.80
2022-08-02T20:16:58.023Z,1.63
2022-08-02T20:20:19.599Z,1.53
2022-08-02T20:23:33.791Z,1.70
2022-08-02T20:26:47.578Z,2.00
2022-08-02T20:29:59.619Z,2.00
2022-08-02T20:33:20.977Z,1.67
2022-08-02T20:36:32.033Z,2.00
2022-08-02T20:39:44.772Z,1.90
2022-08-02T20:42:57.726Z,2.10
2022-08-02T20:46:11.096Z,2.07
2022-08-02T20:49:25.589Z,1.77
2022-08-02T20:52:51.094Z,1.60
2022-08-02T20:56:00.902Z,1.80
2022-08-02T20:59:15.529Z,2.00
2022-08-02T21:02:28.878Z,2.07
2022-08-02T21:05:55.081Z,2.00
2022-08-02T21:09:06.084Z,1.80
2022-08-02T21:12:15.751Z,2.00
2022-08-02T21:15:25.331Z,2.00
2022-08-02T21:18:40.994Z,2.03
2022-08-02T21:21:50.774Z,1.97
2022-08-02T21:25:00.216Z,2.10
