createdAt,value
2018-04-22T00:00:58.567Z,19.47
2018-04-22T00:01:58.532Z,19.48
2018-04-22T00:02:58.655Z,19.48
2018-04-22T00:03:58.564Z,19.46
2018-04-22T00:04:58.546Z,19.49
2018-04-22T00:05:58.515Z,19.47
2018-04-22T00:06:58.618Z,19.46
2018-04-22T00:07:58.560Z,19.48
2018-04-22T00:08:58.641Z,19.47
2018-04-22T00:09:58.487Z,19.46
2018-04-22T00:10:58.586Z,19.47
2018-04-22T00:11:58.658Z,19.47
2018-04-22T00:12:58.498Z,19.46
2018-04-22T00:13:58.577Z,19.46
2018-04-22T00:14:58.499Z,19.47
2018-04-22T00:15:58.780Z,19.45
2018-04-22T00:16:58.556Z,19.47
2018-04-22T00:17:58.537Z,19.46
2018-04-22T00:18:58.748Z,19.45
2018-04-22T00:19:58.476Z,19.46
2018-04-22T00:20:58.588Z,19.46
2018-04-22T00:21:58.695Z,19.44
2018-04-22T00:22:58.761Z,19.46
2018-04-22T00:23:58.510Z,19.45
2018-04-22T00:24:58.666Z,19.44
2018-04-22T00:25:58.632Z,19.46
2018-04-22T00:26:58.748Z,19.45
2018-04-22T00:27:58.532Z,19.44
2018-04-22T00:28:58.486Z,19.46
2018-04-22T00:29:58.648Z,19.45
2018-04-22T00:30:58.713Z,19.45
2018-04-22T00:31:58.659Z,19.46
2018-04-22T00:32:58.511Z,19.46
2018-04-22T00:33:58.586Z,19.44
2018-04-22T00:34:58.571Z,19.45
2018-04-22T00:35:58.686Z,19.45
2018-04-22T00:36:58.775Z,19.44
2018-04-22T00:37:58.475Z,19.45
2018-04-22T00:38:58.488Z,19.46
2018-04-22T00:39:58.633Z,19.44
2018-04-22T00:40:58.655Z,19.45
2018-04-22T00:41:58.671Z,19.44
2018-04-22T00:42:58.656Z,19.43
2018-04-22T00:43:58.494Z,19.45
2018-04-22T00:44:58.545Z,19.44
2018-04-22T00:45:58.576Z,19.42
2018-04-22T00:46:58.482Z,19.45
2018-04-22T00:47:58.589Z,19.44
2018-04-22T00:48:58.737Z,19.42
2018-04-22T00:49:58.676Z,19.44
2018-04-22T00:50:58.615Z,19.44
2018-04-22T00:51:58.652Z,19.42
2018-04-22T00:52:58.635Z,19.45
2018-04-22T00:53:58.459Z,19.43
2018-04-22T00:54:58.493Z,19.42
2018-04-22T00:55:58.574Z,19.44
2018-04-22T00:56:58.743Z,19.43
2018-04-22T00:57:58.730Z,19.42
2018-04-22T00:58:58.666Z,19.42
2018-04-22T00:59:58.457Z,19.43
2018-04-22T01:00:58.607Z,19.42
2018-04-22T01:01:58.570Z,19.42
2018-04-22T01:02:58.585Z,19.43
2018-04-22T01:03:58.706Z,19.42
2018-04-22T01:04:58.572Z,19.43
2018-04-22T01:05:58.411Z,19.42
2018-04-22T01:06:58.638Z,19.41
2018-04-22T01:07:58.501Z,19.43
2018-04-22T01:08:58.570Z,19.42
2018-04-22T01:09:58.636Z,19.4
2018-04-22T01:10:58.661Z,19.42
2018-04-22T01:11:58.665Z,19.41
2018-04-22T01:12:58.656Z,19.41
2018-04-22T01:13:58.565Z,19.42
2018-04-22T01:14:58.584Z,19.42
2018-04-22T01:15:58.685Z,19.41
2018-04-22T01:16:58.762Z,19.42
2018-04-22T01:17:58.641Z,19.42
2018-04-22T01:18:58.639Z,19.4
2018-04-22T01:19:58.683Z,19.41
2018-04-22T01:20:58.698Z,19.41
2018-04-22T01:21:58.705Z,19.4
2018-04-22T01:22:58.665Z,19.41
2018-04-22T01:23:58.611Z,19.41
2018-04-22T01:24:58.445Z,19.4
2018-04-22T01:25:58.754Z,19.41
2018-04-22T01:26:58.697Z,19.41
2018-04-22T01:27:58.520Z,19.39
2018-04-22T01:28:58.598Z,19.41
2018-04-22T01:29:58.850Z,19.41
2018-04-22T01:30:58.459Z,19.4
2018-04-22T01:31:58.596Z,19.41
2018-04-22T01:32:58.949Z,19.4
2018-04-22T01:33:58.733Z,19.4
2018-04-22T01:34:58.759Z,19.41
2018-04-22T01:35:58.537Z,19.4
2018-04-22T01:36:58.737Z,19.39
2018-04-22T01:37:58.537Z,19.4
2018-04-22T01:38:58.647Z,19.41
2018-04-22T01:39:58.542Z,19.39
2018-04-22T01:40:58.647Z,19.41
2018-04-22T01:41:58.808Z,19.4
2018-04-22T01:42:58.813Z,19.39
2018-04-22T01:43:58.676Z,19.4
2018-04-22T01:44:58.575Z,19.4
2018-04-22T01:45:58.723Z,19.39
2018-04-22T01:46:58.704Z,19.4
2018-04-22T01:47:58.560Z,19.4
2018-04-22T01:48:58.535Z,19.39
2018-04-22T01:49:58.429Z,19.4
2018-04-22T01:50:58.636Z,19.4
2018-04-22T01:51:58.684Z,19.39
2018-04-22T01:52:58.640Z,19.4
2018-04-22T01:53:58.508Z,19.4
2018-04-22T01:54:58.539Z,19.38
2018-04-22T01:55:58.869Z,19.4
2018-04-22T01:56:58.689Z,19.39
2018-04-22T01:57:58.477Z,19.38
2018-04-22T01:58:58.543Z,19.4
2018-04-22T01:59:58.668Z,19.4
2018-04-22T02:00:58.735Z,19.38
2018-04-22T02:01:58.663Z,19.39
2018-04-22T02:02:58.670Z,19.4
2018-04-22T02:03:58.616Z,19.38
2018-04-22T02:04:58.645Z,19.4
2018-04-22T02:05:58.436Z,19.39
2018-04-22T02:06:58.656Z,19.38
2018-04-22T02:07:58.639Z,19.4
2018-04-22T02:08:58.430Z,19.39
2018-04-22T02:09:58.653Z,19.37
2018-04-22T02:10:58.505Z,19.39
2018-04-22T02:11:58.675Z,19.38
2018-04-22T02:12:58.469Z,19.38
2018-04-22T02:13:58.552Z,19.4
2018-04-22T02:14:58.469Z,19.39
2018-04-22T02:15:58.606Z,19.37
2018-04-22T02:16:58.759Z,19.4
2018-04-22T02:17:58.951Z,19.37
2018-04-22T02:18:58.607Z,19.38
2018-04-22T02:19:58.451Z,19.39
2018-04-22T02:20:58.614Z,19.38
2018-04-22T02:21:58.739Z,19.38
2018-04-22T02:22:58.714Z,19.39
2018-04-22T02:23:58.555Z,19.38
2018-04-22T02:24:58.620Z,19.37
2018-04-22T02:25:58.592Z,19.38
2018-04-22T02:26:58.503Z,19.38
2018-04-22T02:27:58.473Z,19.36
2018-04-22T02:28:58.659Z,19.38
2018-04-22T02:29:58.639Z,19.38
2018-04-22T02:30:58.703Z,19.36
2018-04-22T02:31:58.624Z,19.38
2018-04-22T02:32:58.493Z,19.37
2018-04-22T02:33:58.651Z,19.37
2018-04-22T02:34:58.634Z,19.38
2018-04-22T02:35:58.686Z,19.37
2018-04-22T02:36:58.459Z,19.35
2018-04-22T02:37:58.654Z,19.37
2018-04-22T02:38:58.679Z,19.37
2018-04-22T02:39:58.695Z,19.36
2018-04-22T02:40:58.483Z,19.37
2018-04-22T02:41:58.619Z,19.36
2018-04-22T02:42:58.758Z,19.36
2018-04-22T02:43:58.483Z,19.37
2018-04-22T02:44:58.544Z,19.36
2018-04-22T02:45:58.636Z,19.35
2018-04-22T02:46:58.310Z,19.37
2018-04-22T02:47:58.481Z,19.37
2018-04-22T02:48:58.571Z,19.35
2018-04-22T02:49:58.726Z,19.36
2018-04-22T02:50:58.569Z,19.36
2018-04-22T02:51:58.538Z,19.35
2018-04-22T02:52:58.465Z,19.37
2018-04-22T02:53:58.481Z,19.36
2018-04-22T02:54:58.666Z,19.34
2018-04-22T02:55:58.651Z,19.36
2018-04-22T02:56:58.525Z,19.35
2018-04-22T02:57:58.654Z,19.33
2018-04-22T02:58:58.630Z,19.36
2018-04-22T02:59:58.527Z,19.36
2018-04-22T03:00:58.653Z,19.34
2018-04-22T03:01:58.493Z,19.35
2018-04-22T03:02:58.662Z,19.36
2018-04-22T03:03:58.411Z,19.34
2018-04-22T03:04:58.521Z,19.35
2018-04-22T03:05:58.403Z,19.35
2018-04-22T03:06:58.558Z,19.34
2018-04-22T03:07:58.980Z,19.35
2018-04-22T03:08:58.563Z,19.35
2018-04-22T03:09:58.626Z,19.34
2018-04-22T03:10:58.457Z,19.35
2018-04-22T03:11:58.557Z,19.34
2018-04-22T03:12:58.628Z,19.33
2018-04-22T03:13:58.485Z,19.35
2018-04-22T03:14:58.406Z,19.35
2018-04-22T03:15:58.592Z,19.34
2018-04-22T03:16:58.608Z,19.34
2018-04-22T03:17:58.657Z,19.34
2018-04-22T03:18:58.417Z,19.33
2018-04-22T03:19:58.423Z,19.35
2018-04-22T03:20:58.474Z,19.34
2018-04-22T03:21:58.471Z,19.33
2018-04-22T03:22:58.506Z,19.34
2018-04-22T03:23:58.635Z,19.34
2018-04-22T03:24:58.445Z,19.33
2018-04-22T03:25:58.589Z,19.34
2018-04-22T03:26:58.676Z,19.34
2018-04-22T03:27:58.639Z,19.33
2018-04-22T03:28:58.595Z,19.34
2018-04-22T03:29:58.422Z,19.35
2018-04-22T03:30:58.404Z,19.32
2018-04-22T03:31:58.617Z,19.34
2018-04-22T03:32:58.639Z,19.34
2018-04-22T03:33:58.531Z,19.32
2018-04-22T03:34:58.589Z,19.34
2018-04-22T03:35:58.665Z,19.34
2018-04-22T03:36:58.428Z,19.32
2018-04-22T03:37:58.680Z,19.31
2018-04-22T03:38:58.613Z,19.33
2018-04-22T03:39:58.489Z,19.31
2018-04-22T03:40:58.570Z,19.34
2018-04-22T03:41:58.686Z,19.33
2018-04-22T03:42:58.589Z,19.32
2018-04-22T03:43:58.424Z,19.33
2018-04-22T03:44:58.552Z,19.33
2018-04-22T03:45:58.604Z,19.32
2018-04-22T03:46:58.634Z,19.33
2018-04-22T03:47:58.627Z,19.33
2018-04-22T03:48:58.432Z,19.31
2018-04-22T03:49:58.381Z,19.33
2018-04-22T03:50:58.652Z,19.33
2018-04-22T03:51:58.633Z,19.3
2018-04-22T03:52:58.656Z,19.32
2018-04-22T03:53:58.565Z,19.32
2018-04-22T03:54:58.624Z,19.31
2018-04-22T03:55:58.505Z,19.33
2018-04-22T03:56:58.546Z,19.32
2018-04-22T03:57:58.583Z,19.31
2018-04-22T03:58:58.491Z,19.32
2018-04-22T03:59:58.423Z,19.32
2018-04-22T04:00:58.455Z,19.31
2018-04-22T04:01:58.543Z,19.33
2018-04-22T04:02:58.452Z,19.32
2018-04-22T04:03:58.484Z,19.31
2018-04-22T04:04:58.513Z,19.32
2018-04-22T04:05:58.599Z,19.32
2018-04-22T04:06:58.392Z,19.3
2018-04-22T04:07:58.642Z,19.3
2018-04-22T04:08:58.568Z,19.32
2018-04-22T04:09:58.754Z,19.3
2018-04-22T04:10:58.495Z,19.32
2018-04-22T04:11:58.465Z,19.31
2018-04-22T04:12:58.562Z,19.31
2018-04-22T04:13:58.425Z,19.32
2018-04-22T04:14:58.229Z,19.32
2018-04-22T04:15:58.693Z,19.3
2018-04-22T04:16:58.592Z,19.31
2018-04-22T04:17:58.587Z,19.32
2018-04-22T04:18:58.505Z,19.31
2018-04-22T04:19:58.400Z,19.32
2018-04-22T04:20:58.523Z,19.33
2018-04-22T04:21:58.611Z,19.31
2018-04-22T04:22:58.553Z,19.31
2018-04-22T04:23:58.714Z,19.32
2018-04-22T04:24:58.495Z,19.3
2018-04-22T04:25:58.487Z,19.31
2018-04-22T04:26:58.529Z,19.31
2018-04-22T04:27:58.369Z,19.3
2018-04-22T04:28:58.508Z,19.31
2018-04-22T04:29:58.549Z,19.31
2018-04-22T04:30:58.689Z,19.3
2018-04-22T04:31:58.582Z,19.32
2018-04-22T04:32:58.563Z,19.31
2018-04-22T04:33:58.462Z,19.29
2018-04-22T04:34:58.484Z,19.32
2018-04-22T04:35:58.679Z,19.32
2018-04-22T04:36:58.468Z,19.29
2018-04-22T04:37:58.612Z,19.32
2018-04-22T04:38:58.385Z,19.31
2018-04-22T04:39:58.653Z,19.29
2018-04-22T04:40:58.638Z,19.31
2018-04-22T04:41:58.649Z,19.31
2018-04-22T04:42:58.501Z,19.29
2018-04-22T04:43:58.494Z,19.31
2018-04-22T04:44:58.408Z,19.31
2018-04-22T04:45:58.425Z,19.29
2018-04-22T04:46:58.430Z,19.31
2018-04-22T04:47:58.657Z,19.29
2018-04-22T04:48:58.658Z,19.3
2018-04-22T04:49:58.634Z,19.31
2018-04-22T04:50:58.460Z,19.31
2018-04-22T04:51:58.574Z,19.29
2018-04-22T04:52:58.697Z,19.31
2018-04-22T04:53:58.664Z,19.31
2018-04-22T04:54:58.739Z,19.29
2018-04-22T04:55:58.421Z,19.31
2018-04-22T04:56:58.521Z,19.31
2018-04-22T04:57:58.532Z,19.29
2018-04-22T04:58:58.464Z,19.31
2018-04-22T04:59:58.566Z,19.32
2018-04-22T05:00:58.583Z,19.31
2018-04-22T05:01:58.467Z,19.31
2018-04-22T05:02:58.490Z,19.31
2018-04-22T05:03:58.455Z,19.29
2018-04-22T05:04:58.720Z,19.32
2018-04-22T05:05:58.406Z,19.31
2018-04-22T05:06:58.582Z,19.29
2018-04-22T05:07:58.505Z,19.3
2018-04-22T05:08:58.698Z,19.3
2018-04-22T05:09:58.399Z,19.28
2018-04-22T05:10:58.583Z,19.3
2018-04-22T05:11:58.581Z,19.31
2018-04-22T05:12:58.559Z,19.29
2018-04-22T05:13:58.427Z,19.31
2018-04-22T05:14:58.556Z,19.31
2018-04-22T05:15:58.717Z,19.29
2018-04-22T05:16:58.608Z,19.31
2018-04-22T05:17:58.383Z,19.3
2018-04-22T05:18:58.553Z,19.28
2018-04-22T05:19:58.576Z,19.3
2018-04-22T05:20:58.569Z,19.3
2018-04-22T05:21:58.446Z,19.29
2018-04-22T05:22:58.392Z,19.31
2018-04-22T05:23:58.491Z,19.3
2018-04-22T05:24:58.552Z,19.29
2018-04-22T05:25:58.442Z,19.3
2018-04-22T05:26:58.478Z,19.31
2018-04-22T05:27:58.403Z,19.27
2018-04-22T05:28:58.541Z,19.31
2018-04-22T05:29:58.430Z,19.29
2018-04-22T05:30:58.553Z,19.28
2018-04-22T05:31:58.484Z,19.31
2018-04-22T05:32:58.520Z,19.3
2018-04-22T05:33:58.381Z,19.29
2018-04-22T05:34:58.413Z,19.3
2018-04-22T05:35:58.390Z,19.3
2018-04-22T05:36:58.488Z,19.28
2018-04-22T05:37:58.467Z,19.29
2018-04-22T05:38:58.581Z,19.3
2018-04-22T05:39:58.443Z,19.27
2018-04-22T05:40:58.524Z,19.3
2018-04-22T05:41:58.462Z,19.29
2018-04-22T05:42:58.372Z,19.28
2018-04-22T05:43:58.617Z,19.3
2018-04-22T05:44:58.502Z,19.29
2018-04-22T05:45:58.636Z,19.28
2018-04-22T05:46:58.437Z,19.3
2018-04-22T05:47:58.487Z,19.29
2018-04-22T05:48:58.455Z,19.28
2018-04-22T05:49:58.393Z,19.3
2018-04-22T05:50:58.537Z,19.31
2018-04-22T05:51:58.594Z,19.28
2018-04-22T05:52:58.414Z,19.3
2018-04-22T05:53:58.565Z,19.3
2018-04-22T05:54:58.626Z,19.28
2018-04-22T05:55:58.566Z,19.3
2018-04-22T05:56:58.462Z,19.3
2018-04-22T05:57:58.469Z,19.26
2018-04-22T05:58:58.455Z,19.29
2018-04-22T05:59:58.511Z,19.3
2018-04-22T06:00:58.512Z,19.28
2018-04-22T06:01:58.227Z,19.3
2018-04-22T06:02:58.513Z,19.3
2018-04-22T06:03:58.583Z,19.28
2018-04-22T06:04:58.562Z,19.31
2018-04-22T06:05:58.400Z,19.33
2018-04-22T06:06:58.477Z,19.31
2018-04-22T06:07:58.715Z,19.33
2018-04-22T06:08:58.427Z,19.32
2018-04-22T06:09:58.584Z,19.31
2018-04-22T06:10:58.500Z,19.32
2018-04-22T06:11:58.443Z,19.31
2018-04-22T06:12:58.416Z,19.3
2018-04-22T06:13:58.540Z,19.32
2018-04-22T06:14:58.685Z,19.31
2018-04-22T06:15:58.656Z,19.29
2018-04-22T06:16:58.553Z,19.31
2018-04-22T06:17:58.643Z,19.31
2018-04-22T06:18:58.631Z,19.3
2018-04-22T06:19:58.396Z,19.3
2018-04-22T06:20:58.699Z,19.31
2018-04-22T06:21:58.678Z,19.28
2018-04-22T06:22:58.595Z,19.3
2018-04-22T06:23:58.587Z,19.31
2018-04-22T06:24:58.381Z,19.28
2018-04-22T06:25:58.491Z,19.3
2018-04-22T06:26:58.266Z,19.3
2018-04-22T06:27:58.442Z,19.28
2018-04-22T06:28:58.464Z,19.29
2018-04-22T06:29:58.484Z,19.3
2018-04-22T06:30:58.339Z,19.28
2018-04-22T06:31:58.621Z,19.29
2018-04-22T06:32:58.583Z,19.28
2018-04-22T06:33:58.523Z,19.28
2018-04-22T06:34:58.475Z,19.29
2018-04-22T06:35:58.390Z,19.29
2018-04-22T06:36:58.349Z,19.27
2018-04-22T06:37:58.539Z,19.28
2018-04-22T06:38:58.498Z,19.29
2018-04-22T06:39:58.345Z,19.28
2018-04-22T06:40:58.476Z,19.29
2018-04-22T06:41:58.544Z,19.29
2018-04-22T06:42:58.458Z,19.27
2018-04-22T06:43:58.318Z,19.3
2018-04-22T06:44:58.540Z,19.29
2018-04-22T06:45:58.551Z,19.27
2018-04-22T06:46:58.627Z,19.29
2018-04-22T06:47:58.504Z,19.29
2018-04-22T06:48:58.609Z,19.28
2018-04-22T06:49:58.345Z,19.29
2018-04-22T06:50:58.500Z,19.29
2018-04-22T06:51:58.354Z,19.27
2018-04-22T06:52:58.485Z,19.28
2018-04-22T06:53:58.415Z,19.3
2018-04-22T06:54:58.485Z,19.28
2018-04-22T06:55:58.578Z,19.3
2018-04-22T06:56:58.540Z,19.29
2018-04-22T06:57:58.623Z,19.23
2018-04-22T06:58:58.511Z,19.31
2018-04-22T06:59:58.405Z,19.33
2018-04-22T07:00:58.493Z,19.32
2018-04-22T07:01:58.488Z,19.32
2018-04-22T07:02:58.438Z,19.33
2018-04-22T07:03:58.557Z,19.34
2018-04-22T07:04:58.661Z,19.36
2018-04-22T07:05:58.497Z,19.36
2018-04-22T07:06:58.617Z,19.36
2018-04-22T07:07:58.345Z,19.39
2018-04-22T07:08:58.493Z,19.4
2018-04-22T07:09:58.600Z,19.4
2018-04-22T07:10:58.336Z,19.43
2018-04-22T07:11:58.473Z,19.44
2018-04-22T07:12:58.418Z,19.42
2018-04-22T07:13:58.478Z,19.44
2018-04-22T07:14:58.579Z,19.45
2018-04-22T07:15:58.381Z,19.46
2018-04-22T07:16:58.341Z,19.47
2018-04-22T07:17:58.511Z,19.43
2018-04-22T07:18:58.568Z,19.45
2018-04-22T07:19:58.353Z,19.45
2018-04-22T07:20:58.499Z,19.43
2018-04-22T07:21:58.433Z,19.41
2018-04-22T07:22:58.480Z,19.42
2018-04-22T07:23:58.711Z,19.42
2018-04-22T07:24:58.414Z,19.4
2018-04-22T07:25:58.420Z,19.41
2018-04-22T07:26:58.410Z,19.39
2018-04-22T07:27:58.418Z,19.39
2018-04-22T07:28:58.427Z,19.4
2018-04-22T07:29:58.511Z,19.39
2018-04-22T07:30:58.327Z,19.38
2018-04-22T07:31:58.464Z,19.39
2018-04-22T07:32:58.531Z,19.39
2018-04-22T07:33:58.549Z,19.38
2018-04-22T07:34:58.434Z,19.39
2018-04-22T07:35:58.473Z,19.39
2018-04-22T07:36:58.373Z,19.38
2018-04-22T07:37:58.597Z,19.39
2018-04-22T07:38:58.498Z,19.38
2018-04-22T07:39:58.390Z,19.37
2018-04-22T07:40:58.440Z,19.39
2018-04-22T07:41:58.308Z,19.38
2018-04-22T07:42:58.399Z,19.37
2018-04-22T07:43:58.504Z,19.38
2018-04-22T07:44:58.548Z,19.39
2018-04-22T07:45:58.361Z,19.37
2018-04-22T07:46:58.399Z,19.38
2018-04-22T07:47:58.587Z,19.38
2018-04-22T07:48:58.437Z,19.37
2018-04-22T07:49:58.611Z,19.38
2018-04-22T07:50:58.389Z,19.38
2018-04-22T07:51:58.461Z,19.37
2018-04-22T07:52:58.545Z,19.37
2018-04-22T07:53:58.440Z,19.37
2018-04-22T07:54:58.522Z,19.35
2018-04-22T07:55:58.335Z,19.38
2018-04-22T07:56:58.326Z,19.37
2018-04-22T07:57:58.451Z,19.37
2018-04-22T07:58:58.558Z,19.37
2018-04-22T07:59:58.374Z,19.36
2018-04-22T08:00:58.505Z,19.36
2018-04-22T08:01:58.585Z,19.38
2018-04-22T08:02:58.347Z,19.36
2018-04-22T08:03:58.353Z,19.36
2018-04-22T08:04:58.454Z,19.36
2018-04-22T08:05:58.467Z,19.37
2018-04-22T08:06:58.292Z,19.35
2018-04-22T08:07:58.530Z,19.37
2018-04-22T08:08:58.504Z,19.36
2018-04-22T08:09:58.567Z,19.35
2018-04-22T08:10:58.398Z,19.37
2018-04-22T08:11:58.458Z,19.36
2018-04-22T08:12:58.464Z,19.35
2018-04-22T08:13:58.628Z,19.36
2018-04-22T08:14:58.513Z,19.36
2018-04-22T08:15:58.506Z,19.35
2018-04-22T08:16:58.604Z,19.36
2018-04-22T08:17:58.660Z,19.36
2018-04-22T08:18:58.493Z,19.34
2018-04-22T08:19:58.589Z,19.36
2018-04-22T08:20:58.616Z,19.35
2018-04-22T08:21:58.440Z,19.34
2018-04-22T08:22:58.414Z,19.36
2018-04-22T08:23:58.528Z,19.36
2018-04-22T08:24:58.537Z,19.34
2018-04-22T08:25:58.390Z,19.35
2018-04-22T08:26:58.498Z,19.35
2018-04-22T08:27:58.427Z,19.33
2018-04-22T08:28:58.316Z,19.35
2018-04-22T08:29:58.463Z,19.36
2018-04-22T08:30:58.403Z,19.35
2018-04-22T08:31:58.279Z,19.35
2018-04-22T08:32:58.556Z,19.35
2018-04-22T08:33:58.353Z,19.33
2018-04-22T08:34:58.488Z,19.35
2018-04-22T08:35:58.441Z,19.35
2018-04-22T08:36:58.428Z,19.33
2018-04-22T08:37:58.389Z,19.34
2018-04-22T08:38:58.434Z,19.35
2018-04-22T08:39:58.539Z,19.34
2018-04-22T08:40:58.347Z,19.35
2018-04-22T08:41:58.458Z,19.35
2018-04-22T08:42:58.369Z,19.33
2018-04-22T08:43:58.539Z,19.36
2018-04-22T08:44:58.571Z,19.35
2018-04-22T08:45:58.535Z,19.34
2018-04-22T08:46:58.471Z,19.35
2018-04-22T08:47:58.430Z,19.35
2018-04-22T08:48:58.805Z,19.34
2018-04-22T08:49:58.367Z,19.35
2018-04-22T08:50:58.500Z,19.35
2018-04-22T08:51:58.581Z,19.33
2018-04-22T08:52:58.382Z,19.36
2018-04-22T08:53:58.588Z,19.35
2018-04-22T08:54:58.333Z,19.32
2018-04-22T08:55:58.466Z,19.35
2018-04-22T08:56:58.288Z,19.35
2018-04-22T08:57:58.351Z,19.33
2018-04-22T08:58:58.816Z,19.34
2018-04-22T08:59:58.494Z,19.34
2018-04-22T09:00:58.446Z,19.33
2018-04-22T09:01:58.510Z,19.35
2018-04-22T09:02:58.784Z,19.33
2018-04-22T09:03:58.427Z,19.33
2018-04-22T09:04:58.751Z,19.34
2018-04-22T09:05:58.601Z,19.35
2018-04-22T09:06:58.589Z,19.33
2018-04-22T09:07:58.525Z,19.35
2018-04-22T09:08:58.435Z,19.34
2018-04-22T09:09:58.653Z,19.32
2018-04-22T09:10:58.417Z,19.34
2018-04-22T09:11:58.890Z,19.34
2018-04-22T09:12:58.871Z,19.33
2018-04-22T09:13:58.317Z,19.34
2018-04-22T09:14:58.322Z,19.34
2018-04-22T09:15:58.640Z,19.32
2018-04-22T09:16:58.372Z,19.33
2018-04-22T09:17:58.517Z,19.34
2018-04-22T09:18:58.358Z,19.33
2018-04-22T09:19:58.618Z,19.34
2018-04-22T09:20:58.491Z,19.33
2018-04-22T09:21:58.300Z,19.33
2018-04-22T09:22:58.429Z,19.34
2018-04-22T09:23:58.507Z,19.34
2018-04-22T09:24:58.394Z,19.32
2018-04-22T09:25:58.381Z,19.34
2018-04-22T09:26:58.446Z,19.35
2018-04-22T09:27:58.417Z,19.33
2018-04-22T09:28:58.546Z,19.32
2018-04-22T09:29:58.403Z,19.32
2018-04-22T09:30:58.361Z,19.35
2018-04-22T09:31:58.464Z,19.4
2018-04-22T09:32:58.317Z,19.39
2018-04-22T09:33:58.447Z,19.4
2018-04-22T09:34:58.408Z,19.43
2018-04-22T09:35:58.395Z,19.43
2018-04-22T09:36:58.354Z,19.43
2018-04-22T09:37:58.800Z,19.46
2018-04-22T09:38:58.319Z,19.46
2018-04-22T09:39:58.308Z,19.43
2018-04-22T09:40:58.496Z,19.49
2018-04-22T09:41:58.694Z,19.52
2018-04-22T09:42:58.370Z,19.53
2018-04-22T09:43:58.594Z,19.55
2018-04-22T09:44:58.461Z,19.55
2018-04-22T09:45:58.525Z,19.55
2018-04-22T09:46:58.307Z,19.57
2018-04-22T09:47:58.304Z,19.58
2018-04-22T09:48:58.476Z,19.58
2018-04-22T09:49:58.307Z,19.61
2018-04-22T09:50:58.446Z,19.62
2018-04-22T09:51:58.397Z,19.62
2018-04-22T09:52:58.394Z,19.64
2018-04-22T09:53:58.522Z,19.64
2018-04-22T09:54:58.422Z,19.64
2018-04-22T09:55:58.527Z,19.66
2018-04-22T09:56:58.554Z,19.66
2018-04-22T09:57:58.533Z,19.66
2018-04-22T09:58:58.539Z,19.7
2018-04-22T09:59:58.331Z,19.69
2018-04-22T10:00:58.334Z,19.7
2018-04-22T10:01:58.315Z,19.72
2018-04-22T10:02:58.540Z,19.73
2018-04-22T10:03:58.506Z,19.71
2018-04-22T10:04:58.564Z,19.74
2018-04-22T10:05:58.494Z,19.74
2018-04-22T10:06:58.444Z,19.73
2018-04-22T10:07:58.542Z,19.76
2018-04-22T10:08:58.418Z,19.77
2018-04-22T10:09:58.451Z,19.77
2018-04-22T10:10:58.521Z,19.81
2018-04-22T10:11:58.343Z,19.79
2018-04-22T10:12:58.524Z,19.79
2018-04-22T10:13:58.432Z,19.8
2018-04-22T10:14:58.322Z,19.79
2018-04-22T10:15:58.526Z,19.79
2018-04-22T10:16:58.629Z,19.82
2018-04-22T10:17:58.434Z,19.81
2018-04-22T10:18:58.698Z,19.82
2018-04-22T10:19:58.605Z,19.84
2018-04-22T10:20:58.402Z,19.84
2018-04-22T10:21:58.545Z,19.82
2018-04-22T10:22:58.501Z,19.85
2018-04-22T10:23:58.645Z,19.85
2018-04-22T10:24:58.634Z,19.84
2018-04-22T10:25:58.316Z,19.85
2018-04-22T10:26:58.411Z,19.86
2018-04-22T10:27:58.412Z,19.85
2018-04-22T10:28:58.339Z,19.87
2018-04-22T10:29:58.301Z,19.86
2018-04-22T10:30:58.299Z,19.86
2018-04-22T10:31:58.355Z,19.87
2018-04-22T10:32:58.360Z,19.87
2018-04-22T10:33:58.487Z,19.87
2018-04-22T10:34:58.537Z,19.89
2018-04-22T10:35:58.337Z,19.87
2018-04-22T10:36:58.311Z,19.88
2018-04-22T10:37:58.462Z,19.89
2018-04-22T10:38:58.527Z,19.88
2018-04-22T10:39:58.800Z,19.87
2018-04-22T10:40:58.475Z,19.89
2018-04-22T10:41:58.507Z,19.89
2018-04-22T10:42:58.441Z,19.88
2018-04-22T10:43:58.357Z,19.91
2018-04-22T10:44:58.391Z,19.9
2018-04-22T10:45:58.320Z,19.89
2018-04-22T10:46:58.444Z,19.91
2018-04-22T10:47:58.515Z,19.92
2018-04-22T10:48:58.344Z,19.91
2018-04-22T10:49:58.377Z,19.93
2018-04-22T10:50:58.366Z,19.93
2018-04-22T10:51:58.535Z,19.91
2018-04-22T10:52:58.451Z,19.93
2018-04-22T10:53:58.530Z,19.93
2018-04-22T10:54:58.373Z,19.93
2018-04-22T10:55:58.382Z,19.94
2018-04-22T10:56:58.448Z,19.95
2018-04-22T10:57:58.351Z,19.94
2018-04-22T10:58:58.393Z,19.95
2018-04-22T10:59:58.475Z,19.96
2018-04-22T11:00:58.368Z,19.95
2018-04-22T11:01:58.479Z,19.96
2018-04-22T11:02:58.319Z,19.97
2018-04-22T11:03:58.370Z,19.95
2018-04-22T11:04:58.369Z,19.97
2018-04-22T11:05:58.326Z,19.97
2018-04-22T11:06:58.393Z,19.96
2018-04-22T11:07:58.374Z,19.98
2018-04-22T11:08:58.354Z,19.99
2018-04-22T11:09:58.816Z,19.97
2018-04-22T11:10:58.293Z,19.98
2018-04-22T11:11:58.493Z,19.98
2018-04-22T11:12:59.088Z,19.96
2018-04-22T11:13:58.322Z,19.97
2018-04-22T11:14:58.472Z,19.97
2018-04-22T11:15:58.545Z,19.88
2018-04-22T11:16:58.520Z,19.95
2018-04-22T11:17:58.527Z,19.97
2018-04-22T11:18:58.335Z,19.96
2018-04-22T11:19:58.457Z,19.98
2018-04-22T11:20:58.423Z,19.98
2018-04-22T11:21:58.595Z,19.97
2018-04-22T11:22:58.482Z,20
2018-04-22T11:23:58.485Z,19.99
2018-04-22T11:24:58.504Z,19.99
2018-04-22T11:25:58.315Z,20.01
2018-04-22T11:26:58.388Z,20.01
2018-04-22T11:27:58.353Z,20
2018-04-22T11:28:58.416Z,20.02
2018-04-22T11:29:58.378Z,20.01
2018-04-22T11:30:58.570Z,20
2018-04-22T11:31:58.641Z,20.02
2018-04-22T11:32:58.489Z,20.03
2018-04-22T11:33:58.519Z,20.01
2018-04-22T11:34:58.348Z,20.04
2018-04-22T11:35:58.425Z,20.03
2018-04-22T11:36:58.432Z,20.03
2018-04-22T11:37:58.484Z,20.04
2018-04-22T11:38:58.620Z,20.03
2018-04-22T11:39:58.460Z,20.01
2018-04-22T11:40:58.634Z,20.03
2018-04-22T11:41:58.532Z,20.03
2018-04-22T11:42:58.405Z,20
2018-04-22T11:43:58.459Z,20.03
2018-04-22T11:44:58.288Z,20.03
2018-04-22T11:45:58.533Z,20
2018-04-22T11:46:58.343Z,20.02
2018-04-22T11:47:58.495Z,20.02
2018-04-22T11:48:58.522Z,19.99
2018-04-22T11:49:58.511Z,20.03
2018-04-22T11:50:58.245Z,20.01
2018-04-22T11:51:58.372Z,19.98
2018-04-22T11:52:58.495Z,20.01
2018-04-22T11:53:58.558Z,20.01
2018-04-22T11:54:58.442Z,19.98
2018-04-22T11:55:58.525Z,20.01
2018-04-22T11:56:58.447Z,20
2018-04-22T11:57:58.419Z,19.99
2018-04-22T11:58:58.413Z,20
2018-04-22T11:59:58.498Z,20.01
2018-04-22T12:00:58.330Z,19.98
2018-04-22T12:01:58.339Z,20
2018-04-22T12:02:58.324Z,20
2018-04-22T12:03:58.415Z,19.97
2018-04-22T12:04:58.435Z,19.99
2018-04-22T12:05:58.433Z,19.99
2018-04-22T12:06:58.393Z,19.96
2018-04-22T12:07:58.435Z,19.98
2018-04-22T12:08:58.530Z,19.98
2018-04-22T12:09:58.499Z,19.93
2018-04-22T12:10:58.504Z,19.94
2018-04-22T12:11:58.445Z,19.94
2018-04-22T12:12:58.502Z,19.9
2018-04-22T12:13:58.367Z,19.9
2018-04-22T12:14:58.429Z,19.9
2018-04-22T12:15:58.291Z,19.86
2018-04-22T12:16:58.393Z,19.87
2018-04-22T12:17:58.450Z,19.87
2018-04-22T12:18:58.334Z,19.83
2018-04-22T12:19:58.355Z,19.85
2018-04-22T12:20:58.559Z,19.86
2018-04-22T12:21:58.642Z,19.8
2018-04-22T12:22:58.302Z,19.87
2018-04-22T12:23:58.370Z,19.88
2018-04-22T12:24:58.282Z,19.88
2018-04-22T12:25:58.454Z,19.91
2018-04-22T12:26:58.416Z,19.93
2018-04-22T12:27:58.463Z,19.92
2018-04-22T12:28:58.471Z,19.94
2018-04-22T12:29:58.492Z,19.94
2018-04-22T12:30:58.682Z,19.93
2018-04-22T12:31:58.440Z,19.96
2018-04-22T12:32:58.386Z,19.97
2018-04-22T12:33:58.332Z,19.97
2018-04-22T12:34:58.428Z,19.97
2018-04-22T12:35:58.580Z,19.99
2018-04-22T12:36:58.521Z,19.89
2018-04-22T12:37:58.401Z,19.96
2018-04-22T12:38:58.349Z,19.97
2018-04-22T12:39:58.539Z,19.95
2018-04-22T12:40:58.326Z,20
2018-04-22T12:41:58.398Z,20.02
2018-04-22T12:42:58.639Z,20
2018-04-22T12:43:58.666Z,20.04
2018-04-22T12:44:58.490Z,20.05
2018-04-22T12:45:58.388Z,20.03
2018-04-22T12:46:58.522Z,20.04
2018-04-22T12:47:58.602Z,20.05
2018-04-22T12:48:58.535Z,20.02
2018-04-22T12:49:58.454Z,20.06
2018-04-22T12:50:58.300Z,20.08
2018-04-22T12:51:58.440Z,20.08
2018-04-22T12:52:58.338Z,20.09
2018-04-22T12:53:58.502Z,20.08
2018-04-22T12:54:58.363Z,20.07
2018-04-22T12:55:58.385Z,20.08
2018-04-22T12:56:58.494Z,20.02