createdAt,value
2022-12-01T00:01:08.143Z,0.00
2022-12-01T00:02:06.483Z,0.00
2022-12-01T00:03:06.401Z,0.00
2022-12-01T00:04:14.706Z,0.00
2022-12-01T00:05:06.280Z,0.00
2022-12-01T00:08:17.082Z,0.00
2022-12-01T00:09:19.900Z,0.00
2022-12-01T00:10:25.085Z,0.00
2022-12-01T00:11:17.024Z,0.00
2022-12-01T00:12:17.025Z,0.00
2022-12-01T00:14:43.460Z,0.00
2022-12-01T00:17:24.153Z,0.00
2022-12-01T00:18:24.140Z,0.00
2022-12-01T00:22:05.824Z,0.00
2022-12-01T00:23:05.800Z,0.00
2022-12-01T00:24:05.870Z,0.00
2022-12-01T00:25:05.771Z,0.00
2022-12-01T00:26:05.771Z,0.00
2022-12-01T00:27:06.704Z,0.00
2022-12-01T00:28:05.751Z,0.00
2022-12-01T00:30:46.729Z,0.00
2022-12-01T00:31:46.733Z,0.00
2022-12-01T00:32:56.334Z,0.00
2022-12-01T00:33:46.833Z,0.00
2022-12-01T00:34:46.677Z,0.00
2022-12-01T00:35:46.641Z,0.00
2022-12-01T00:36:46.633Z,0.00
2022-12-01T00:37:46.615Z,0.00
2022-12-01T00:38:56.884Z,0.00
2022-12-01T00:39:55.235Z,0.00
2022-12-01T00:40:46.592Z,0.00
2022-12-01T00:41:46.583Z,0.00
2022-12-01T00:46:01.437Z,0.00
2022-12-01T00:49:12.388Z,0.00
2022-12-01T00:50:12.398Z,0.00
2022-12-01T00:51:12.416Z,0.00
2022-12-01T00:52:12.350Z,0.00
2022-12-01T00:55:08.181Z,0.00
2022-12-01T00:57:47.867Z,0.00
2022-12-01T00:58:47.837Z,0.00
2022-12-01T01:01:16.243Z,0.00
2022-12-01T01:02:24.064Z,0.00
2022-12-01T01:04:40.899Z,0.00
2022-12-01T01:05:40.892Z,0.00
2022-12-01T01:06:40.922Z,0.00
2022-12-01T01:07:40.905Z,0.00
2022-12-01T01:08:40.997Z,0.00
2022-12-01T01:09:40.878Z,0.00
2022-12-01T01:10:40.867Z,0.00
2022-12-01T01:11:40.822Z,0.00
2022-12-01T01:15:38.219Z,0.00
2022-12-01T01:16:38.279Z,0.00
2022-12-01T01:17:38.201Z,0.00
2022-12-01T01:20:00.713Z,0.00
2022-12-01T01:21:00.687Z,0.00
2022-12-01T01:22:00.664Z,0.00
2022-12-01T01:23:00.693Z,0.00
2022-12-01T01:24:00.686Z,0.00
2022-12-01T01:25:11.183Z,0.00
2022-12-01T01:26:00.644Z,0.00
2022-12-01T01:27:00.613Z,0.00
2022-12-01T01:28:00.606Z,0.00
2022-12-01T01:30:54.123Z,0.00
2022-12-01T01:31:54.060Z,0.00
2022-12-01T01:32:54.016Z,0.00
2022-12-01T01:34:03.947Z,0.00
2022-12-01T01:34:54.022Z,0.00
2022-12-01T01:35:54.028Z,0.00
2022-12-01T01:40:55.743Z,0.00
2022-12-01T01:41:55.715Z,0.00
2022-12-01T01:42:55.688Z,0.00
2022-12-01T01:44:04.315Z,0.00
2022-12-01T01:44:55.677Z,0.00
2022-12-01T01:45:55.745Z,0.00
2022-12-01T01:46:55.668Z,0.00
2022-12-01T01:47:55.629Z,0.00
2022-12-01T01:48:55.646Z,0.00
2022-12-01T01:49:55.639Z,0.00
2022-12-01T01:50:55.638Z,0.00
2022-12-01T01:52:04.661Z,0.00
2022-12-01T01:52:55.603Z,0.00
2022-12-01T01:53:58.599Z,0.00
2022-12-01T01:54:55.610Z,0.00
2022-12-01T01:56:03.315Z,0.00
2022-12-01T01:58:55.516Z,0.00
2022-12-01T01:59:55.459Z,0.00
2022-12-01T02:01:05.298Z,0.00
2022-12-01T02:01:55.443Z,0.00
2022-12-01T02:02:55.523Z,0.00
2022-12-01T02:03:55.462Z,0.00
2022-12-01T02:04:55.434Z,0.00
2022-12-01T02:05:56.747Z,0.00
2022-12-01T02:06:55.461Z,0.00
2022-12-01T02:07:55.477Z,0.00
2022-12-01T02:08:55.394Z,0.00
2022-12-01T02:09:55.403Z,0.00
2022-12-01T02:12:22.548Z,0.00
2022-12-01T02:13:22.519Z,0.00
2022-12-01T02:14:22.505Z,0.00
2022-12-01T02:17:19.873Z,0.00
2022-12-01T02:19:58.846Z,0.00
2022-12-01T02:22:23.102Z,0.00
2022-12-01T02:23:23.039Z,0.00
2022-12-01T02:24:23.028Z,0.00
2022-12-01T02:25:23.047Z,0.00
2022-12-01T02:26:23.041Z,0.00
2022-12-01T02:27:23.027Z,0.00
2022-12-01T02:28:22.991Z,0.00
2022-12-01T02:31:32.222Z,0.00
2022-12-01T02:32:32.139Z,0.00
2022-12-01T02:33:41.075Z,0.00
2022-12-01T02:34:32.136Z,0.00
2022-12-01T02:35:32.133Z,0.00
2022-12-01T02:36:32.119Z,0.00
2022-12-01T02:37:32.088Z,0.00
2022-12-01T02:40:28.221Z,0.00
2022-12-01T02:41:28.139Z,0.00
2022-12-01T02:42:37.800Z,0.00
2022-12-01T02:43:28.124Z,0.00
2022-12-01T02:44:28.145Z,0.00
2022-12-01T02:45:28.128Z,0.00
2022-12-01T02:46:28.178Z,0.00
2022-12-01T02:47:28.083Z,0.00
2022-12-01T02:50:22.541Z,0.00
2022-12-01T02:51:22.514Z,0.00
2022-12-01T02:52:22.491Z,0.00
2022-12-01T02:53:22.485Z,0.00
2022-12-01T02:54:22.444Z,0.00
2022-12-01T02:55:22.456Z,0.00
2022-12-01T02:56:22.424Z,0.00
2022-12-01T02:57:22.415Z,0.00
2022-12-01T02:58:22.412Z,0.00
2022-12-01T02:59:22.411Z,0.00
2022-12-01T03:00:22.384Z,0.00
2022-12-01T03:01:22.458Z,0.00
2022-12-01T03:02:30.737Z,0.00
2022-12-01T03:03:25.381Z,0.00
2022-12-01T03:04:22.362Z,0.00
2022-12-01T03:06:46.920Z,0.00
2022-12-01T03:07:46.896Z,0.00
2022-12-01T03:08:46.869Z,0.00
2022-12-01T03:09:57.193Z,0.00
2022-12-01T03:10:46.853Z,0.00
2022-12-01T03:11:46.851Z,0.00
2022-12-01T03:12:46.916Z,0.00
2022-12-01T03:13:46.815Z,0.00
2022-12-01T03:14:46.806Z,0.00
2022-12-01T03:15:46.852Z,0.00
2022-12-01T03:16:46.829Z,0.00
2022-12-01T03:17:57.300Z,0.00
2022-12-01T03:18:46.772Z,0.00
2022-12-01T03:19:57.407Z,0.00
2022-12-01T03:20:46.740Z,0.00
2022-12-01T03:23:08.646Z,0.00
2022-12-01T03:24:08.611Z,0.00
2022-12-01T03:26:48.805Z,0.00
2022-12-01T03:28:19.350Z,0.00
2022-12-01T03:28:49.776Z,0.00
2022-12-01T03:31:28.773Z,0.00
2022-12-01T03:32:28.720Z,0.00
2022-12-01T03:33:28.686Z,0.00
2022-12-01T03:34:28.684Z,0.00
2022-12-01T03:35:28.669Z,0.00
2022-12-01T03:36:28.656Z,0.00
2022-12-01T03:37:37.924Z,0.00
2022-12-01T03:38:28.670Z,0.00
2022-12-01T03:39:28.626Z,0.00
2022-12-01T03:40:28.639Z,0.00
2022-12-01T03:41:28.636Z,0.00
2022-12-01T03:42:28.596Z,0.00
2022-12-01T03:43:28.610Z,0.00
2022-12-01T03:44:31.572Z,0.00
2022-12-01T03:45:28.580Z,0.00
2022-12-01T03:46:28.601Z,0.00
2022-12-01T03:47:36.576Z,0.00
2022-12-01T03:48:28.572Z,0.00
2022-12-01T03:49:28.547Z,0.00
2022-12-01T03:50:28.509Z,0.00
2022-12-01T03:51:28.526Z,0.00
2022-12-01T03:52:28.517Z,0.00
2022-12-01T03:53:28.506Z,0.00
2022-12-01T03:54:28.468Z,0.00
2022-12-01T03:55:28.478Z,0.00
2022-12-01T03:56:28.459Z,0.00
2022-12-01T03:57:28.477Z,0.00
2022-12-01T03:58:28.500Z,0.00
2022-12-01T03:59:31.449Z,0.00
2022-12-01T04:00:28.430Z,0.00
2022-12-01T04:01:28.488Z,0.00
2022-12-01T04:02:36.842Z,0.00
2022-12-01T04:03:28.403Z,0.00
2022-12-01T04:04:28.374Z,0.00
2022-12-01T04:05:28.365Z,0.00
2022-12-01T04:06:28.386Z,0.00
2022-12-01T04:07:28.382Z,0.00
2022-12-01T04:08:28.346Z,0.00
2022-12-01T04:09:28.328Z,0.00
2022-12-01T04:12:21.754Z,0.00
2022-12-01T04:13:21.725Z,0.00
2022-12-01T04:14:21.696Z,0.00
2022-12-01T04:15:21.713Z,0.00
2022-12-01T04:16:21.738Z,0.00
2022-12-01T04:18:44.690Z,0.00
2022-12-01T04:19:44.603Z,0.00
2022-12-01T04:22:23.577Z,0.00
2022-12-01T04:23:23.564Z,0.00
2022-12-01T04:24:23.562Z,0.00
2022-12-01T04:25:23.554Z,0.00
2022-12-01T04:26:23.555Z,0.00
2022-12-01T04:27:23.517Z,0.00
2022-12-01T04:28:23.535Z,0.00
2022-12-01T04:29:23.497Z,0.00
2022-12-01T04:30:23.500Z,0.00
2022-12-01T04:31:23.588Z,0.00
2022-12-01T04:32:30.744Z,0.00
2022-12-01T04:33:23.456Z,0.00
2022-12-01T04:34:23.446Z,0.00
2022-12-01T04:37:07.159Z,0.00
2022-12-01T04:38:07.116Z,0.00
2022-12-01T04:39:07.129Z,0.00
2022-12-01T04:40:07.114Z,0.00
2022-12-01T04:41:07.104Z,0.00
2022-12-01T04:42:07.102Z,0.00
2022-12-01T04:43:07.054Z,0.00
2022-12-01T04:45:44.719Z,0.00
2022-12-01T04:48:09.722Z,0.00
2022-12-01T04:50:35.414Z,0.00
2022-12-01T04:51:35.394Z,0.00
2022-12-01T04:54:15.707Z,0.00
2022-12-01T04:55:15.667Z,0.00
2022-12-01T04:56:15.655Z,0.00
2022-12-01T04:57:15.647Z,0.00
2022-12-01T04:59:55.700Z,0.00
2022-12-01T05:00:55.727Z,0.00
2022-12-01T05:01:55.683Z,0.00
2022-12-01T05:02:55.549Z,0.00
2022-12-01T05:03:55.556Z,0.00
2022-12-01T05:04:55.560Z,0.00
2022-12-01T05:05:55.565Z,0.00
2022-12-01T05:06:55.541Z,0.00
2022-12-01T05:07:55.526Z,0.00
2022-12-01T05:08:55.521Z,0.00
2022-12-01T05:09:55.511Z,0.00
2022-12-01T05:10:55.477Z,0.00
2022-12-01T05:11:55.470Z,0.00
2022-12-01T05:12:58.449Z,0.00
2022-12-01T05:13:55.479Z,0.00
2022-12-01T05:16:52.924Z,0.00
2022-12-01T05:17:52.894Z,0.00
2022-12-01T05:19:02.251Z,0.00
2022-12-01T05:19:53.864Z,0.00
2022-12-01T05:20:52.869Z,0.00
2022-12-01T05:21:52.851Z,0.00
2022-12-01T05:23:10.799Z,0.00
2022-12-01T05:23:52.859Z,0.00
2022-12-01T05:24:52.852Z,0.00
2022-12-01T05:25:52.832Z,0.00
2022-12-01T05:26:52.928Z,0.00
2022-12-01T05:27:52.820Z,0.00
2022-12-01T05:28:52.814Z,0.00
2022-12-01T05:29:55.772Z,0.00
2022-12-01T05:30:52.791Z,0.00
2022-12-01T05:31:52.817Z,0.00
2022-12-01T05:32:52.762Z,0.00
2022-12-01T05:35:33.786Z,0.00
2022-12-01T05:36:33.747Z,0.00
2022-12-01T05:39:12.520Z,0.00
2022-12-01T05:40:12.316Z,0.00
2022-12-01T05:41:12.334Z,0.00
2022-12-01T05:42:12.312Z,0.00
2022-12-01T05:43:12.455Z,0.00
2022-12-01T05:44:12.244Z,0.00
2022-12-01T05:45:12.245Z,0.00
2022-12-01T05:46:12.389Z,0.00
2022-12-01T05:48:53.824Z,0.00
2022-12-01T05:49:53.834Z,0.00
2022-12-01T05:50:54.787Z,0.00
2022-12-01T05:51:53.801Z,0.00
2022-12-01T05:52:53.761Z,0.00
2022-12-01T05:53:53.777Z,0.00
2022-12-01T05:54:53.745Z,0.00
2022-12-01T05:55:53.767Z,0.00
2022-12-01T05:56:53.749Z,0.00
2022-12-01T05:57:53.706Z,0.00
2022-12-01T05:58:53.697Z,0.00
2022-12-01T06:00:01.740Z,0.00
2022-12-01T06:00:53.706Z,0.00
2022-12-01T06:01:56.832Z,0.00
2022-12-01T06:02:53.676Z,0.00
2022-12-01T06:03:53.790Z,0.00
2022-12-01T06:04:53.668Z,0.00
2022-12-01T06:05:53.656Z,0.00
2022-12-01T06:06:53.643Z,0.00
2022-12-01T06:07:53.656Z,0.00
2022-12-01T06:08:53.630Z,0.00
2022-12-01T06:09:53.609Z,0.00
2022-12-01T06:11:03.665Z,0.00
2022-12-01T06:11:53.601Z,0.00
2022-12-01T06:12:53.583Z,0.00
2022-12-01T06:13:53.586Z,0.00
2022-12-01T06:14:53.540Z,0.00
2022-12-01T06:16:01.544Z,0.00
2022-12-01T06:16:56.583Z,0.00
2022-12-01T06:17:53.533Z,0.00
2022-12-01T06:18:53.488Z,0.00
2022-12-01T06:19:53.489Z,0.00
2022-12-01T06:20:53.486Z,0.00
2022-12-01T06:21:53.456Z,0.00
2022-12-01T06:22:53.448Z,0.00
2022-12-01T06:23:53.428Z,0.00
2022-12-01T06:24:53.439Z,0.00
2022-12-01T06:25:53.385Z,0.00
2022-12-01T06:26:53.387Z,0.00
2022-12-01T06:27:53.376Z,0.00
2022-12-01T06:28:53.338Z,0.00
2022-12-01T06:29:53.593Z,0.00
2022-12-01T06:30:56.628Z,0.00
2022-12-01T06:31:56.385Z,0.00
2022-12-01T06:32:53.341Z,0.00
2022-12-01T06:33:53.339Z,0.00
2022-12-01T06:34:53.281Z,0.00
2022-12-01T06:35:53.295Z,0.00
2022-12-01T06:36:53.252Z,0.00
2022-12-01T06:37:53.252Z,0.00
2022-12-01T06:38:53.269Z,0.00
2022-12-01T06:39:53.261Z,0.00
2022-12-01T06:40:53.258Z,0.00
2022-12-01T06:41:53.237Z,0.00
2022-12-01T06:42:53.236Z,0.00
2022-12-01T06:43:53.214Z,0.00
2022-12-01T06:44:53.170Z,0.00
2022-12-01T06:45:57.776Z,5.62
2022-12-01T06:46:56.148Z,5.62
2022-12-01T06:47:53.161Z,5.62
2022-12-01T06:48:53.131Z,5.62
2022-12-01T06:49:53.199Z,5.62
2022-12-01T06:50:53.143Z,5.62
2022-12-01T06:51:53.134Z,5.62
2022-12-01T06:52:53.123Z,11.25
2022-12-01T06:53:53.141Z,11.25
2022-12-01T06:54:54.103Z,11.25
2022-12-01T06:55:53.093Z,11.25
2022-12-01T06:56:53.078Z,11.25
2022-12-01T06:57:53.044Z,11.25
2022-12-01T06:58:53.057Z,11.25
2022-12-01T06:59:53.196Z,11.25
2022-12-01T07:00:53.172Z,16.88
2022-12-01T07:01:56.102Z,16.88
2022-12-01T07:02:53.190Z,16.88
2022-12-01T07:03:52.989Z,16.88
2022-12-01T07:04:53.003Z,22.50
2022-12-01T07:05:52.994Z,22.50
2022-12-01T07:06:52.945Z,22.50
2022-12-01T07:07:59.177Z,22.50
2022-12-01T07:08:52.965Z,28.12
2022-12-01T07:09:52.924Z,28.12
2022-12-01T07:10:52.933Z,28.12
2022-12-01T07:11:52.922Z,33.75
2022-12-01T07:12:52.892Z,33.75
2022-12-01T07:13:52.884Z,33.75
2022-12-01T07:14:52.894Z,39.38
2022-12-01T07:15:52.874Z,39.38
2022-12-01T07:16:55.885Z,39.38
2022-12-01T07:17:52.864Z,45.00
2022-12-01T07:18:52.859Z,45.00
2022-12-01T07:19:52.824Z,45.00
2022-12-01T07:20:52.805Z,50.62
2022-12-01T07:21:52.924Z,50.62
2022-12-01T07:22:52.816Z,50.62
2022-12-01T07:23:52.803Z,56.25
2022-12-01T07:24:52.803Z,56.25
2022-12-01T07:25:52.928Z,61.88
2022-12-01T07:26:52.774Z,61.88
2022-12-01T07:27:52.763Z,67.50
2022-12-01T07:28:52.746Z,67.50
2022-12-01T07:29:52.745Z,67.50
2022-12-01T07:30:52.787Z,73.12
2022-12-01T07:31:55.723Z,73.12
2022-12-01T07:32:52.708Z,78.75
2022-12-01T07:33:52.721Z,78.75
2022-12-01T07:34:52.699Z,84.38
2022-12-01T07:35:52.690Z,84.38
2022-12-01T07:36:52.650Z,84.38
2022-12-01T07:37:52.687Z,84.38
2022-12-01T07:38:52.649Z,90.00
2022-12-01T07:39:52.643Z,90.00
2022-12-01T07:40:52.617Z,95.62
2022-12-01T07:41:52.631Z,95.62
2022-12-01T07:42:52.628Z,95.62
2022-12-01T07:43:52.577Z,95.62
2022-12-01T07:44:52.569Z,95.62
2022-12-01T07:45:52.596Z,90.00
2022-12-01T07:46:55.578Z,95.62
2022-12-01T07:47:52.599Z,95.62
2022-12-01T07:48:52.576Z,95.62
2022-12-01T07:49:52.545Z,95.62
2022-12-01T07:50:52.512Z,101.25
2022-12-01T07:51:52.535Z,106.88
2022-12-01T07:52:52.478Z,101.25
2022-12-01T07:53:52.516Z,101.25
2022-12-01T07:54:52.490Z,101.25
2022-12-01T07:55:52.494Z,95.62
2022-12-01T07:56:52.441Z,95.62
2022-12-01T07:57:52.441Z,95.62
2022-12-01T07:58:52.456Z,106.88
2022-12-01T07:59:52.541Z,106.88
2022-12-01T08:00:52.453Z,106.88
2022-12-01T08:01:55.528Z,106.88
2022-12-01T08:02:52.486Z,112.50
2022-12-01T08:03:52.382Z,118.12
2022-12-01T08:04:52.403Z,112.50
2022-12-01T08:05:52.370Z,112.50
2022-12-01T08:06:52.345Z,112.50
2022-12-01T08:07:52.465Z,112.50
2022-12-01T08:08:52.362Z,118.12
2022-12-01T08:09:52.461Z,118.12
2022-12-01T08:10:52.302Z,118.12
2022-12-01T08:11:52.322Z,118.12
2022-12-01T08:12:52.310Z,123.75
2022-12-01T08:13:52.273Z,123.75
2022-12-01T08:14:52.303Z,123.75
2022-12-01T08:15:52.482Z,118.12
2022-12-01T08:16:56.554Z,118.12
2022-12-01T08:17:52.255Z,118.12
2022-12-01T08:18:52.281Z,123.75
2022-12-01T08:19:52.222Z,123.75
2022-12-01T08:20:52.205Z,123.75
2022-12-01T08:21:52.205Z,123.75
2022-12-01T08:22:52.216Z,118.12
2022-12-01T08:23:52.236Z,118.12
2022-12-01T08:24:52.201Z,118.12
2022-12-01T08:25:52.184Z,106.88
2022-12-01T08:26:52.171Z,101.25
2022-12-01T08:27:52.131Z,106.88
2022-12-01T08:28:52.161Z,112.50
2022-12-01T08:29:52.142Z,123.75
2022-12-01T08:30:52.171Z,123.75
2022-12-01T08:31:55.083Z,123.75
2022-12-01T08:32:52.249Z,135.00
2022-12-01T08:33:52.112Z,140.62
2022-12-01T08:34:53.756Z,140.62
2022-12-01T08:35:52.061Z,123.75
2022-12-01T08:36:52.075Z,123.75
2022-12-01T08:37:52.060Z,123.75
2022-12-01T08:38:52.055Z,135.00
2022-12-01T08:39:52.162Z,140.62
2022-12-01T08:40:52.026Z,140.62
2022-12-01T08:41:51.998Z,135.00
2022-12-01T08:42:51.996Z,129.38
2022-12-01T08:43:59.768Z,135.00
2022-12-01T08:44:52.052Z,135.00
2022-12-01T08:45:51.969Z,135.00
2022-12-01T08:46:55.008Z,135.00
2022-12-01T08:47:51.948Z,129.38
2022-12-01T08:48:51.920Z,129.38
2022-12-01T08:49:51.993Z,140.62
2022-12-01T08:50:51.899Z,151.88
2022-12-01T08:51:51.931Z,157.50
2022-12-01T08:52:51.908Z,146.25
2022-12-01T08:53:51.906Z,140.62
2022-12-01T08:54:51.900Z,146.25
2022-12-01T08:55:51.856Z,151.88
2022-12-01T08:56:51.889Z,157.50
2022-12-01T08:57:51.843Z,163.12
2022-12-01T08:58:51.855Z,151.88
2022-12-01T08:59:52.112Z,151.88
2022-12-01T09:00:51.810Z,163.12
2022-12-01T09:01:54.838Z,157.50
2022-12-01T09:02:52.844Z,151.88
2022-12-01T09:03:51.783Z,146.25
2022-12-01T09:04:51.806Z,146.25
2022-12-01T09:05:51.784Z,146.25
2022-12-01T09:06:51.740Z,157.50
2022-12-01T09:07:51.799Z,163.12
2022-12-01T09:08:51.711Z,157.50
2022-12-01T09:09:51.860Z,146.25
2022-12-01T09:10:51.732Z,151.88
2022-12-01T09:11:51.687Z,163.12
2022-12-01T09:12:51.680Z,151.88
2022-12-01T09:13:54.704Z,140.62
2022-12-01T09:14:51.658Z,135.00
2022-12-01T09:15:51.752Z,140.62
2022-12-01T09:16:55.603Z,140.62
2022-12-01T09:17:51.643Z,146.25
2022-12-01T09:18:51.643Z,146.25
2022-12-01T09:19:51.892Z,129.38
2022-12-01T09:20:51.593Z,129.38
2022-12-01T09:21:51.595Z,140.62
2022-12-01T09:22:51.575Z,146.25
2022-12-01T09:23:51.598Z,135.00
2022-12-01T09:24:51.586Z,129.38
2022-12-01T09:25:51.575Z,135.00
2022-12-01T09:26:51.701Z,140.62
2022-12-01T09:27:51.566Z,135.00
2022-12-01T09:28:51.686Z,123.75
2022-12-01T09:29:51.710Z,129.38
2022-12-01T09:30:51.510Z,135.00
2022-12-01T09:31:54.549Z,146.25
2022-12-01T09:32:51.527Z,151.88
2022-12-01T09:33:51.472Z,146.25
2022-12-01T09:34:51.480Z,140.62
2022-12-01T09:35:51.475Z,140.62
2022-12-01T09:36:51.435Z,151.88
2022-12-01T09:37:51.425Z,157.50
2022-12-01T09:38:51.452Z,157.50
2022-12-01T09:39:51.720Z,163.12
2022-12-01T09:40:51.398Z,146.25
2022-12-01T09:41:51.406Z,135.00
2022-12-01T09:42:51.375Z,140.62
2022-12-01T09:43:51.396Z,151.88
2022-12-01T09:44:51.390Z,163.12
2022-12-01T09:45:51.515Z,168.75
2022-12-01T09:46:54.400Z,163.12
2022-12-01T09:47:51.376Z,157.50
2022-12-01T09:48:51.333Z,151.88
2022-12-01T09:49:51.714Z,157.50
2022-12-01T09:50:51.296Z,157.50
2022-12-01T09:51:51.305Z,151.88
2022-12-01T09:52:51.348Z,151.88
2022-12-01T09:53:51.294Z,151.88
2022-12-01T09:54:51.255Z,168.75
2022-12-01T09:55:51.245Z,185.62
2022-12-01T09:56:52.284Z,180.00
2022-12-01T09:57:51.251Z,168.75
2022-12-01T09:58:51.252Z,157.50
2022-12-01T09:59:51.346Z,151.88
2022-12-01T10:00:51.225Z,163.12
2022-12-01T10:01:54.329Z,157.50
2022-12-01T10:02:51.189Z,146.25
2022-12-01T10:03:51.171Z,146.25
2022-12-01T10:04:51.182Z,151.88
2022-12-01T10:06:25.056Z,146.25
2022-12-01T10:06:52.127Z,146.25
2022-12-01T10:07:51.254Z,140.62
2022-12-01T10:08:51.122Z,140.62
2022-12-01T10:09:51.448Z,151.88
2022-12-01T10:10:51.092Z,157.50
2022-12-01T10:11:51.112Z,163.12
2022-12-01T10:12:51.088Z,168.75
2022-12-01T10:13:51.061Z,168.75
2022-12-01T10:14:51.055Z,163.12
2022-12-01T10:15:51.192Z,151.88
2022-12-01T10:16:54.041Z,146.25
2022-12-01T10:17:51.069Z,146.25
2022-12-01T10:18:51.012Z,140.62
2022-12-01T10:19:51.337Z,140.62
2022-12-01T10:20:51.024Z,140.62
2022-12-01T10:21:51.015Z,146.25
2022-12-01T10:22:50.984Z,151.88
2022-12-01T10:23:50.983Z,163.12
2022-12-01T10:24:50.956Z,168.75
2022-12-01T10:25:50.978Z,185.62
2022-12-01T10:26:50.934Z,180.00
2022-12-01T10:27:50.928Z,180.00
2022-12-01T10:28:50.902Z,185.62
2022-12-01T10:29:51.387Z,185.62
2022-12-01T10:30:50.897Z,174.38
2022-12-01T10:31:54.006Z,168.75
2022-12-01T10:32:50.959Z,168.75
2022-12-01T10:33:50.861Z,168.75
2022-12-01T10:34:50.895Z,168.75
2022-12-01T10:35:50.875Z,180.00
2022-12-01T10:36:50.839Z,196.88
2022-12-01T10:37:50.887Z,196.88
2022-12-01T10:38:50.853Z,185.62
2022-12-01T10:39:51.105Z,174.38
2022-12-01T10:40:50.803Z,168.75
2022-12-01T10:41:50.788Z,163.12
2022-12-01T10:42:50.796Z,157.50
2022-12-01T10:43:50.755Z,151.88
2022-12-01T10:44:50.778Z,151.88
2022-12-01T10:45:50.913Z,157.50
2022-12-01T10:46:53.724Z,157.50
2022-12-01T10:47:54.903Z,157.50
2022-12-01T10:48:50.738Z,151.88
2022-12-01T10:49:50.927Z,146.25
2022-12-01T10:50:50.709Z,135.00
2022-12-01T10:51:50.692Z,135.00
2022-12-01T10:52:50.701Z,135.00
2022-12-01T10:53:50.666Z,140.62
2022-12-01T10:54:50.685Z,140.62
2022-12-01T10:55:50.648Z,140.62
2022-12-01T10:56:50.719Z,140.62
2022-12-01T10:57:50.649Z,135.00
2022-12-01T10:58:51.588Z,123.75
2022-12-01T10:59:50.930Z,123.75
2022-12-01T11:00:59.712Z,129.38
2022-12-01T11:01:53.867Z,129.38
2022-12-01T11:02:50.755Z,123.75
2022-12-01T11:03:50.606Z,118.12
2022-12-01T11:04:50.606Z,129.38
2022-12-01T11:05:50.619Z,140.62
2022-12-01T11:06:50.548Z,151.88
2022-12-01T11:07:50.586Z,151.88
2022-12-01T11:08:50.531Z,140.62
2022-12-01T11:09:50.813Z,135.00
2022-12-01T11:10:50.587Z,135.00
2022-12-01T11:11:50.531Z,135.00
2022-12-01T11:12:50.466Z,129.38
2022-12-01T11:13:50.460Z,135.00
2022-12-01T11:14:50.459Z,140.62
2022-12-01T11:15:50.443Z,146.25
2022-12-01T11:16:53.541Z,157.50
2022-12-01T11:17:50.435Z,157.50
2022-12-01T11:18:51.412Z,151.88
2022-12-01T11:19:50.605Z,146.25
2022-12-01T11:20:50.420Z,146.25
2022-12-01T11:21:50.427Z,157.50
2022-12-01T11:22:50.390Z,168.75
2022-12-01T11:23:50.382Z,168.75
2022-12-01T11:24:50.355Z,168.75
2022-12-01T11:25:50.419Z,157.50
2022-12-01T11:26:50.355Z,151.88
2022-12-01T11:27:50.312Z,151.88
2022-12-01T11:28:50.321Z,151.88
2022-12-01T11:29:50.592Z,151.88
2022-12-01T11:30:55.308Z,163.12
2022-12-01T11:31:53.376Z,174.38
2022-12-01T11:32:50.274Z,174.38
2022-12-01T11:33:50.273Z,168.75
2022-12-01T11:34:50.725Z,163.12
2022-12-01T11:35:50.235Z,157.50
2022-12-01T11:36:50.226Z,151.88
2022-12-01T11:38:21.013Z,146.25
2022-12-01T11:38:51.233Z,135.00
2022-12-01T11:39:50.380Z,129.38
2022-12-01T11:40:50.213Z,129.38
2022-12-01T11:41:50.193Z,135.00
2022-12-01T11:42:50.160Z,140.62
2022-12-01T11:44:00.839Z,146.25
2022-12-01T11:44:51.692Z,151.88
2022-12-01T11:45:50.202Z,140.62
2022-12-01T11:47:07.656Z,129.38
2022-12-01T11:47:51.128Z,112.50
2022-12-01T11:48:50.135Z,106.88
2022-12-01T11:49:50.388Z,106.88
2022-12-01T11:50:50.085Z,106.88
2022-12-01T11:51:50.095Z,106.88
2022-12-01T11:52:50.067Z,118.12
2022-12-01T11:53:50.077Z,123.75
2022-12-01T11:54:50.079Z,129.38
2022-12-01T11:55:50.059Z,135.00
2022-12-01T11:57:10.428Z,129.38
2022-12-01T11:57:51.007Z,129.38
2022-12-01T11:58:50.107Z,129.38
2022-12-01T11:59:50.365Z,123.75
2022-12-01T12:00:50.046Z,118.12
2022-12-01T12:01:53.049Z,112.50
2022-12-01T12:02:50.070Z,112.50
2022-12-01T12:03:50.021Z,112.50
2022-12-01T12:04:49.967Z,106.88
2022-12-01T12:05:49.957Z,106.88
2022-12-01T12:06:50.916Z,106.88
2022-12-01T12:07:49.965Z,112.50
2022-12-01T12:08:49.968Z,112.50
2022-12-01T12:09:50.062Z,101.25
2022-12-01T12:10:49.926Z,95.62
2022-12-01T12:11:49.895Z,95.62
2022-12-01T12:12:49.856Z,95.62
2022-12-01T12:13:49.879Z,95.62
2022-12-01T12:14:49.866Z,95.62
2022-12-01T12:15:49.889Z,101.25
2022-12-01T12:16:52.819Z,106.88
2022-12-01T12:17:49.886Z,112.50
2022-12-01T12:18:49.831Z,106.88
2022-12-01T12:20:50.785Z,101.25
2022-12-01T12:21:49.768Z,101.25
2022-12-01T12:22:55.234Z,101.25
2022-12-01T12:23:49.741Z,101.25
2022-12-01T12:24:49.759Z,95.62
2022-12-01T12:25:49.761Z,90.00
2022-12-01T12:26:49.713Z,84.38
2022-12-01T12:27:49.710Z,84.38
2022-12-01T12:28:49.697Z,78.75
2022-12-01T12:29:50.004Z,78.75
2022-12-01T12:30:49.727Z,78.75
2022-12-01T12:31:52.712Z,78.75
2022-12-01T12:32:49.670Z,84.38
2022-12-01T12:33:49.641Z,84.38
2022-12-01T12:34:49.785Z,84.38
2022-12-01T12:35:49.622Z,90.00
2022-12-01T12:36:49.651Z,90.00
2022-12-01T12:37:49.634Z,95.62
2022-12-01T12:38:49.629Z,95.62
2022-12-01T12:39:49.817Z,95.62
2022-12-01T12:40:49.602Z,95.62
2022-12-01T12:41:49.713Z,95.62
2022-12-01T12:42:49.580Z,101.25
2022-12-01T12:43:49.543Z,106.88
2022-12-01T12:44:49.543Z,112.50
2022-12-01T12:45:49.591Z,118.12
2022-12-01T12:46:52.563Z,118.12
2022-12-01T12:47:49.527Z,112.50
2022-12-01T12:49:19.140Z,118.12
2022-12-01T12:49:50.860Z,123.75
2022-12-01T12:50:49.474Z,123.75
2022-12-01T12:51:49.497Z,129.38
2022-12-01T12:52:49.456Z,135.00
2022-12-01T12:53:49.562Z,135.00
2022-12-01T12:54:49.488Z,135.00
2022-12-01T12:55:49.448Z,135.00
2022-12-01T12:56:49.421Z,135.00
2022-12-01T12:57:49.412Z,140.62
2022-12-01T12:58:49.424Z,140.62
2022-12-01T12:59:49.784Z,135.00
2022-12-01T13:00:49.401Z,140.62
2022-12-01T13:01:52.455Z,151.88
2022-12-01T13:02:49.453Z,151.88
2022-12-01T13:03:49.347Z,151.88
2022-12-01T13:04:49.367Z,146.25
2022-12-01T13:05:49.353Z,140.62
2022-12-01T13:06:49.346Z,151.88
2022-12-01T13:07:49.368Z,157.50
2022-12-01T13:08:49.318Z,151.88
2022-12-01T13:09:49.506Z,146.25
2022-12-01T13:10:49.310Z,140.62
2022-12-01T13:11:49.447Z,140.62
2022-12-01T13:12:49.249Z,151.88
2022-12-01T13:13:49.269Z,157.50
2022-12-01T13:14:49.260Z,140.62
2022-12-01T13:15:50.339Z,129.38
2022-12-01T13:16:52.239Z,123.75
2022-12-01T13:17:49.239Z,112.50
2022-12-01T13:18:49.190Z,106.88
2022-12-01T13:19:49.445Z,106.88
2022-12-01T13:20:49.246Z,112.50
2022-12-01T13:21:49.187Z,118.12
2022-12-01T13:22:49.340Z,129.38
2022-12-01T13:23:49.143Z,129.38
2022-12-01T13:24:49.161Z,123.75
2022-12-01T13:25:49.172Z,123.75
2022-12-01T13:26:49.120Z,123.75
2022-12-01T13:27:49.099Z,118.12
2022-12-01T13:28:49.118Z,112.50
2022-12-01T13:29:49.587Z,112.50
2022-12-01T13:30:49.151Z,112.50
2022-12-01T13:31:52.068Z,112.50
2022-12-01T13:32:49.106Z,123.75
2022-12-01T13:33:49.042Z,123.75
2022-12-01T13:34:49.054Z,118.12
2022-12-01T13:36:07.037Z,112.50
2022-12-01T13:36:50.013Z,106.88
2022-12-01T13:37:49.034Z,101.25
2022-12-01T13:38:48.994Z,95.62
2022-12-01T13:39:49.323Z,95.62
2022-12-01T13:40:48.993Z,90.00
2022-12-01T13:41:48.973Z,84.38
2022-12-01T13:42:48.953Z,90.00
2022-12-01T13:43:48.965Z,90.00
2022-12-01T13:44:49.297Z,90.00
2022-12-01T13:45:48.956Z,90.00
2022-12-01T13:46:51.988Z,90.00
2022-12-01T13:47:48.926Z,90.00
2022-12-01T13:48:48.889Z,78.75
2022-12-01T13:49:49.218Z,78.75
2022-12-01T13:50:48.878Z,78.75
2022-12-01T13:51:48.875Z,84.38
2022-12-01T13:52:48.860Z,78.75
2022-12-01T13:53:48.864Z,78.75
2022-12-01T13:54:48.864Z,84.38
2022-12-01T13:55:48.848Z,90.00
2022-12-01T13:56:48.837Z,90.00
2022-12-01T13:57:48.934Z,90.00
2022-12-01T13:58:48.827Z,90.00
2022-12-01T13:59:50.141Z,84.38
2022-12-01T14:00:48.867Z,84.38
2022-12-01T14:01:51.833Z,78.75
2022-12-01T14:02:48.823Z,73.12
2022-12-01T14:03:48.757Z,73.12
2022-12-01T14:04:49.107Z,73.12
2022-12-01T14:05:48.720Z,78.75
2022-12-01T14:06:48.727Z,84.38
2022-12-01T14:07:48.742Z,84.38
2022-12-01T14:08:48.710Z,84.38