createdAt,value
2018-06-29T00:00:36.690Z,9.33
2018-06-29T00:03:06.797Z,9.60
2018-06-29T00:05:37.030Z,8.90
2018-06-29T00:08:06.944Z,8.80
2018-06-29T00:10:36.841Z,8.20
2018-06-29T00:13:07.009Z,8.70
2018-06-29T00:15:36.963Z,10.00
2018-06-29T00:18:07.451Z,8.70
2018-06-29T00:20:37.337Z,8.17
2018-06-29T00:23:07.283Z,10.10
2018-06-29T00:25:37.257Z,8.80
2018-06-29T00:28:07.602Z,10.00
2018-06-29T00:30:38.005Z,9.63
2018-06-29T00:33:08.065Z,8.80
2018-06-29T00:35:38.004Z,9.53
2018-06-29T00:38:08.259Z,8.53
2018-06-29T00:40:38.334Z,9.60
2018-06-29T00:43:08.262Z,10.03
2018-06-29T00:45:38.058Z,9.17
2018-06-29T00:48:07.979Z,10.10
2018-06-29T00:50:38.156Z,9.30
2018-06-29T00:53:08.070Z,10.80
2018-06-29T00:55:38.680Z,10.80
2018-06-29T00:58:08.756Z,10.00
2018-06-29T01:00:38.858Z,9.73
2018-06-29T01:03:09.422Z,9.37
2018-06-29T01:05:39.326Z,9.83
2018-06-29T01:08:09.217Z,9.73
2018-06-29T01:10:39.319Z,9.77
2018-06-29T01:13:09.338Z,11.13
2018-06-29T01:15:39.248Z,11.10
2018-06-29T01:18:09.378Z,10.20
2018-06-29T01:20:39.911Z,11.13
2018-06-29T01:23:10.083Z,11.10
2018-06-29T01:25:40.038Z,10.07
2018-06-29T01:28:10.531Z,11.57
2018-06-29T01:30:40.824Z,10.80
2018-06-29T01:33:10.721Z,11.17
2018-06-29T01:35:40.509Z,10.33
2018-06-29T01:38:10.439Z,10.60
2018-06-29T01:40:40.427Z,11.03
2018-06-29T01:43:10.442Z,10.60
2018-06-29T01:45:40.430Z,11.30
2018-06-29T01:48:10.713Z,10.90
2018-06-29T01:50:41.080Z,11.13
2018-06-29T01:53:11.035Z,10.47
2018-06-29T01:55:41.728Z,10.80
2018-06-29T01:58:11.574Z,10.97
2018-06-29T02:00:41.955Z,10.50
2018-06-29T02:03:11.903Z,10.33
2018-06-29T02:05:41.771Z,10.30
2018-06-29T02:08:11.789Z,10.23
2018-06-29T02:10:41.722Z,10.70
2018-06-29T02:13:11.865Z,10.67
2018-06-29T02:15:41.969Z,10.70
2018-06-29T02:18:12.436Z,11.03
2018-06-29T02:20:42.517Z,10.77
2018-06-29T02:23:12.610Z,10.40
2018-06-29T02:25:42.614Z,10.40
2018-06-29T02:28:12.452Z,10.23
2018-06-29T02:30:42.312Z,10.93
2018-06-29T02:33:12.424Z,11.20
2018-06-29T02:35:42.255Z,10.73
2018-06-29T02:38:12.015Z,11.00
2018-06-29T02:40:42.143Z,10.63
2018-06-29T02:43:12.920Z,10.80
2018-06-29T02:45:43.034Z,11.07
2018-06-29T02:48:12.978Z,12.20
2018-06-29T02:50:42.999Z,10.83
2018-06-29T02:53:13.083Z,11.27
2018-06-29T02:55:43.064Z,10.63
2018-06-29T02:58:14.184Z,11.77
2018-06-29T03:00:44.270Z,11.47
2018-06-29T03:03:14.352Z,11.53
2018-06-29T03:05:44.152Z,11.30
2018-06-29T03:08:14.653Z,11.87
2018-06-29T03:10:44.471Z,11.40
2018-06-29T03:13:14.359Z,11.40
2018-06-29T03:15:44.296Z,11.00
2018-06-29T03:18:14.770Z,11.70
2018-06-29T03:20:45.517Z,11.10
2018-06-29T03:23:15.684Z,10.97
2018-06-29T03:25:45.508Z,10.13
2018-06-29T03:28:15.500Z,10.33
2018-06-29T03:30:46.761Z,10.60
2018-06-29T03:33:17.203Z,10.90
2018-06-29T03:35:47.334Z,10.00
2018-06-29T03:38:17.354Z,12.30
2018-06-29T03:40:47.616Z,10.10
2018-06-29T03:43:17.439Z,10.90
2018-06-29T03:45:47.274Z,10.67
2018-06-29T03:48:17.092Z,10.10
2018-06-29T03:50:47.218Z,11.37
2018-06-29T03:53:17.868Z,9.80
2018-06-29T03:55:47.861Z,9.70
2018-06-29T03:58:17.761Z,10.23
2018-06-29T04:00:47.582Z,10.93
2018-06-29T04:03:17.475Z,9.90
2018-06-29T04:05:47.401Z,9.67
2018-06-29T04:08:17.290Z,11.13
2018-06-29T04:10:47.616Z,10.80
2018-06-29T04:13:17.318Z,10.37
2018-06-29T04:15:47.252Z,9.37
2018-06-29T04:18:17.302Z,10.23
2018-06-29T04:20:47.216Z,9.23
2018-06-29T04:23:17.359Z,10.50
2018-06-29T04:25:47.465Z,10.27
2018-06-29T04:28:17.397Z,9.80
2018-06-29T04:30:47.276Z,9.10
2018-06-29T04:33:17.688Z,9.63
2018-06-29T04:35:47.745Z,9.60
2018-06-29T04:38:17.701Z,9.27
2018-06-29T04:40:47.670Z,9.43
2018-06-29T04:43:18.435Z,9.90
2018-06-29T04:45:49.119Z,10.17
2018-06-29T04:48:22.084Z,9.83
2018-06-29T04:50:52.468Z,10.67
2018-06-29T04:53:22.447Z,9.50
2018-06-29T04:55:58.603Z,9.50
2018-06-29T04:58:29.156Z,9.43
2018-06-29T05:00:59.234Z,9.47
2018-06-29T05:03:29.362Z,9.23
2018-06-29T05:05:59.075Z,9.90
2018-06-29T05:08:28.847Z,7.27
2018-06-29T05:10:59.004Z,10.40
2018-06-29T05:13:29.337Z,9.20
2018-06-29T05:15:59.462Z,8.87
2018-06-29T05:18:29.695Z,10.03
2018-06-29T05:20:59.751Z,9.63
2018-06-29T05:23:29.878Z,9.30
2018-06-29T05:26:00.342Z,9.00
2018-06-29T05:28:30.221Z,9.90
2018-06-29T05:31:00.261Z,10.33
2018-06-29T05:33:30.099Z,10.03
2018-06-29T05:36:00.288Z,10.73
2018-06-29T05:38:30.035Z,10.67
2018-06-29T05:40:59.848Z,10.20
2018-06-29T05:43:30.328Z,10.80
2018-06-29T05:46:01.017Z,9.47
2018-06-29T05:48:30.740Z,9.77
2018-06-29T05:51:00.635Z,10.20
2018-06-29T05:53:30.737Z,9.60
2018-06-29T05:56:01.085Z,10.40
2018-06-29T05:58:31.186Z,10.33
2018-06-29T06:01:01.542Z,10.10
2018-06-29T06:03:31.854Z,9.87
2018-06-29T06:06:01.547Z,9.43
2018-06-29T06:08:31.274Z,8.80
2018-06-29T06:11:00.974Z,10.23
2018-06-29T06:13:30.815Z,10.43
2018-06-29T06:16:01.527Z,9.80
2018-06-29T06:18:32.165Z,10.10
2018-06-29T06:21:01.904Z,8.97
2018-06-29T06:23:31.896Z,10.23
2018-06-29T06:26:01.831Z,9.17
2018-06-29T06:28:32.177Z,9.23
2018-06-29T06:31:02.058Z,9.50
2018-06-29T06:36:07.598Z,7.17
2018-06-29T06:38:37.268Z,9.63
2018-06-29T06:41:09.888Z,9.57
2018-06-29T06:44:47.993Z,8.80
2018-06-29T06:47:17.765Z,8.60
2018-06-29T06:49:47.567Z,12.10
2018-06-29T06:52:17.494Z,9.60
2018-06-29T06:54:47.565Z,8.90
2018-06-29T06:57:17.383Z,9.03
2018-06-29T06:59:47.207Z,9.93
2018-06-29T07:02:17.012Z,9.30
2018-06-29T07:04:46.896Z,9.30
2018-06-29T07:07:16.627Z,8.67
2018-06-29T07:09:46.555Z,8.43
2018-06-29T07:12:17.246Z,9.40
2018-06-29T07:14:47.109Z,7.87
2018-06-29T07:17:16.849Z,8.50
2018-06-29T07:19:47.068Z,8.47
2018-06-29T07:22:16.784Z,9.23
2018-06-29T07:24:46.962Z,8.20
2018-06-29T07:27:16.700Z,8.43
2018-06-29T07:29:46.524Z,8.40
2018-06-29T07:32:16.817Z,8.00
2018-06-29T07:34:46.770Z,8.40
2018-06-29T07:37:17.154Z,8.27
2018-06-29T07:39:47.377Z,8.63
2018-06-29T07:42:18.007Z,8.13
2018-06-29T07:44:47.853Z,8.37
2018-06-29T07:47:18.082Z,8.47
2018-06-29T07:49:48.034Z,8.10
2018-06-29T07:52:17.920Z,7.90
2018-06-29T07:54:47.916Z,8.63
2018-06-29T07:57:24.921Z,8.30
2018-06-29T07:59:54.688Z,8.97
2018-06-29T08:02:24.652Z,8.20
2018-06-29T08:04:59.889Z,8.40
2018-06-29T08:07:29.759Z,8.10
2018-06-29T08:09:59.558Z,8.30
2018-06-29T08:12:29.499Z,8.73
2018-06-29T08:14:59.286Z,8.10
2018-06-29T08:17:29.388Z,8.97
2018-06-29T08:19:59.738Z,9.33
2018-06-29T08:22:29.645Z,8.10
2018-06-29T08:25:16.095Z,8.13
2018-06-29T08:27:46.089Z,8.70
2018-06-29T08:30:16.288Z,8.37
2018-06-29T08:32:46.972Z,9.30
2018-06-29T08:35:16.692Z,8.40
2018-06-29T08:37:46.780Z,8.03
2018-06-29T08:40:16.702Z,8.60
2018-06-29T08:42:46.598Z,8.27
2018-06-29T08:45:17.188Z,8.60
2018-06-29T08:47:47.035Z,8.10
2018-06-29T08:50:16.989Z,8.50
2018-06-29T08:52:46.974Z,7.80
2018-06-29T08:55:17.260Z,7.37
2018-06-29T08:57:47.357Z,8.80
2018-06-29T09:00:17.235Z,8.60
2018-06-29T09:02:47.592Z,8.80
2018-06-29T09:05:17.921Z,8.50
2018-06-29T09:07:48.019Z,8.50
2018-06-29T09:10:18.036Z,9.90
2018-06-29T09:12:48.847Z,9.37
2018-06-29T09:15:18.783Z,8.87
2018-06-29T09:17:48.818Z,9.30
2018-06-29T09:20:18.723Z,9.60
2018-06-29T09:22:49.161Z,9.50
2018-06-29T09:25:19.074Z,8.70
2018-06-29T09:27:49.207Z,9.60
2018-06-29T09:30:19.414Z,9.30
2018-06-29T09:32:49.404Z,8.97
2018-06-29T09:35:19.096Z,8.40
2018-06-29T09:37:49.538Z,10.33
2018-06-29T09:40:19.443Z,9.47
2018-06-29T09:42:49.256Z,9.30
2018-06-29T09:45:19.117Z,10.70
2018-06-29T09:47:49.328Z,9.60
2018-06-29T09:50:19.319Z,9.03
2018-06-29T09:52:49.233Z,9.87
2018-06-29T09:55:19.195Z,10.53
2018-06-29T09:57:49.215Z,9.53
2018-06-29T10:00:28.140Z,9.53
2018-06-29T10:02:58.696Z,8.97
2018-06-29T10:05:29.310Z,10.13
2018-06-29T10:07:59.445Z,9.83
2018-06-29T10:10:29.425Z,10.20
2018-06-29T10:12:59.528Z,10.83
2018-06-29T10:15:29.334Z,9.90
2018-06-29T10:17:59.391Z,10.20
2018-06-29T10:20:31.420Z,9.07
2018-06-29T10:23:02.204Z,9.63
2018-06-29T10:25:32.255Z,9.20
2018-06-29T10:28:02.145Z,9.93
2018-06-29T10:30:32.427Z,9.20
2018-06-29T10:33:02.348Z,9.50
2018-06-29T10:35:32.196Z,9.73
2018-06-29T10:38:02.006Z,9.10
2018-06-29T10:40:31.864Z,9.67
2018-06-29T10:43:01.752Z,10.00
2018-06-29T10:45:31.593Z,9.90
2018-06-29T10:48:02.275Z,9.00
2018-06-29T10:50:38.438Z,9.50
2018-06-29T10:53:08.500Z,9.47
2018-06-29T10:55:38.435Z,8.80
2018-06-29T10:58:08.291Z,9.50
2018-06-29T11:00:38.275Z,9.20
2018-06-29T11:03:08.511Z,9.23
2018-06-29T11:05:38.489Z,10.20
2018-06-29T11:08:08.299Z,9.47
2018-06-29T11:10:38.329Z,10.30
2018-06-29T11:13:08.332Z,10.00
2018-06-29T11:15:38.727Z,9.73
2018-06-29T11:18:08.574Z,10.30
2018-06-29T11:20:38.495Z,9.00
2018-06-29T11:23:14.844Z,9.67
2018-06-29T11:25:44.652Z,9.47
2018-06-29T11:28:14.612Z,9.33
2018-06-29T11:30:44.257Z,9.10
2018-06-29T11:33:14.663Z,8.80
2018-06-29T11:35:44.705Z,8.00
2018-06-29T11:38:14.449Z,9.60
2018-06-29T11:40:44.191Z,7.83
2018-06-29T11:43:14.499Z,8.30
2018-06-29T11:45:44.479Z,8.83
2018-06-29T11:48:14.623Z,8.23
2018-06-29T11:50:44.716Z,7.80
2018-06-29T11:53:14.572Z,8.67
2018-06-29T11:55:44.681Z,8.07
2018-06-29T11:58:14.893Z,8.03
2018-06-29T12:00:45.381Z,7.57
2018-06-29T12:03:15.427Z,7.70
2018-06-29T12:05:45.274Z,6.93
2018-06-29T12:08:16.060Z,8.03
2018-06-29T12:10:46.134Z,8.30
2018-06-29T12:13:16.255Z,8.13
2018-06-29T12:15:46.114Z,8.03
2018-06-29T12:18:16.001Z,7.53
2018-06-29T12:20:45.853Z,8.23
2018-06-29T12:23:16.615Z,7.60
2018-06-29T12:25:46.991Z,7.87
2018-06-29T12:28:17.301Z,7.90
2018-06-29T12:30:47.491Z,7.60
2018-06-29T12:33:17.621Z,7.60
2018-06-29T12:35:47.433Z,7.60
2018-06-29T12:38:17.845Z,7.10
2018-06-29T12:40:47.774Z,7.40
2018-06-29T12:43:17.735Z,8.20
2018-06-29T12:45:47.507Z,7.67
2018-06-29T12:48:17.633Z,7.23
2018-06-29T12:50:47.488Z,7.90
2018-06-29T12:53:17.484Z,7.17
2018-06-29T12:55:47.698Z,7.40
2018-06-29T12:58:17.728Z,7.50
2018-06-29T13:00:48.732Z,7.47
2018-06-29T13:03:18.614Z,7.20
2018-06-29T13:05:48.350Z,7.30
2018-06-29T13:08:18.424Z,7.27
2018-06-29T13:10:48.598Z,7.40
2018-06-29T13:13:18.889Z,7.40
2018-06-29T13:15:48.788Z,6.60
2018-06-29T13:18:18.603Z,6.90
2018-06-29T13:20:50.618Z,7.03
2018-06-29T13:23:20.781Z,7.17
2018-06-29T13:25:50.745Z,7.03
2018-06-29T13:28:20.984Z,6.83
2018-06-29T13:30:50.973Z,7.27
2018-06-29T13:33:21.978Z,7.47
2018-06-29T13:35:51.700Z,7.13
2018-06-29T13:38:22.470Z,6.07
2018-06-29T13:40:52.791Z,6.90
2018-06-29T13:43:22.503Z,6.67
2018-06-29T13:45:52.715Z,7.17
2018-06-29T13:48:22.873Z,6.40
2018-06-29T13:50:53.938Z,6.93
2018-06-29T13:53:23.937Z,7.10
2018-06-29T13:55:53.933Z,6.90
2018-06-29T13:58:23.995Z,6.73
2018-06-29T14:00:53.795Z,7.10
2018-06-29T14:03:23.617Z,7.10
2018-06-29T14:05:53.347Z,6.97
2018-06-29T14:08:23.430Z,7.10
2018-06-29T14:10:53.264Z,6.47
2018-06-29T14:13:23.315Z,7.20
2018-06-29T14:15:53.211Z,6.77
2018-06-29T14:18:23.442Z,6.53
2018-06-29T14:20:53.427Z,6.27
2018-06-29T14:23:23.605Z,6.23
2018-06-29T14:25:53.574Z,6.30
2018-06-29T14:28:23.491Z,6.97
2018-06-29T14:30:53.471Z,6.20
2018-06-29T14:33:23.771Z,6.87
2018-06-29T14:35:54.325Z,7.13
2018-06-29T14:38:24.360Z,7.00
2018-06-29T14:40:54.357Z,6.50
2018-06-29T14:43:24.278Z,7.10
2018-06-29T14:45:54.082Z,6.43
2018-06-29T14:48:24.514Z,7.13
2018-06-29T14:50:54.632Z,6.47
2018-06-29T14:53:24.687Z,6.10
2018-06-29T14:55:54.759Z,6.40
2018-06-29T14:58:24.932Z,6.87
2018-06-29T15:00:54.722Z,7.13
2018-06-29T15:03:24.484Z,6.57
2018-06-29T15:05:54.519Z,6.80
2018-06-29T15:08:25.236Z,6.40
2018-06-29T15:10:55.182Z,5.97
2018-06-29T15:13:25.181Z,6.77
2018-06-29T15:15:56.096Z,6.00
2018-06-29T15:18:26.435Z,6.90
2018-06-29T15:20:56.324Z,6.73
2018-06-29T15:23:26.547Z,5.50
2018-06-29T15:25:56.795Z,6.70
2018-06-29T15:28:26.901Z,6.60
2018-06-29T15:30:56.902Z,6.33
2018-06-29T15:33:26.957Z,6.90
2018-06-29T15:36:02.291Z,7.07
2018-06-29T15:38:32.207Z,6.57
2018-06-29T15:41:02.227Z,6.53
2018-06-29T15:43:32.138Z,6.87
2018-06-29T15:46:02.115Z,6.50
2018-06-29T15:48:31.960Z,6.57
2018-06-29T15:51:02.088Z,6.50
2018-06-29T15:53:31.960Z,6.30
2018-06-29T15:56:01.775Z,7.00
2018-06-29T15:58:32.882Z,6.40
2018-06-29T16:01:03.211Z,7.50
2018-06-29T16:03:33.235Z,7.10
2018-06-29T16:06:03.452Z,7.37
2018-06-29T16:08:33.900Z,7.40
2018-06-29T16:11:03.769Z,7.07
2018-06-29T16:13:34.070Z,7.37
2018-06-29T16:16:10.738Z,7.37
2018-06-29T16:18:40.629Z,7.30
2018-06-29T16:21:10.881Z,7.47
2018-06-29T16:23:41.306Z,7.57
2018-06-29T16:26:12.266Z,6.80
2018-06-29T16:28:42.088Z,7.10
2018-06-29T16:31:12.020Z,7.30
2018-06-29T16:33:42.047Z,8.10
2018-06-29T16:36:11.974Z,7.60
2018-06-29T16:38:42.028Z,8.00
2018-06-29T16:41:11.700Z,7.53
2018-06-29T16:43:41.685Z,8.20
2018-06-29T16:46:11.499Z,7.10
2018-06-29T16:48:41.312Z,7.73
2018-06-29T16:51:11.037Z,7.70
2018-06-29T16:53:40.792Z,7.63
2018-06-29T16:56:10.539Z,8.20
2018-06-29T16:58:40.465Z,8.60
2018-06-29T17:01:10.342Z,7.77
2018-06-29T17:03:40.549Z,7.73
2018-06-29T17:06:10.258Z,7.80
2018-06-29T17:08:40.905Z,7.33
2018-06-29T17:11:11.073Z,7.60
2018-06-29T17:13:40.802Z,7.20
2018-06-29T17:16:10.721Z,7.40
2018-06-29T17:18:41.213Z,7.53
2018-06-29T17:21:11.044Z,7.87
2018-06-29T17:23:40.769Z,6.90
2018-06-29T17:26:10.873Z,7.53
2018-06-29T17:28:40.723Z,7.17
2018-06-29T17:31:10.805Z,7.07
2018-06-29T17:33:41.014Z,7.10
2018-06-29T17:36:11.010Z,7.57
2018-06-29T17:38:41.164Z,8.10
2018-06-29T17:41:10.971Z,7.23
2018-06-29T17:43:40.686Z,7.80
2018-06-29T17:46:10.549Z,6.93
2018-06-29T17:48:40.196Z,6.57
2018-06-29T17:51:10.212Z,7.10
2018-06-29T17:53:40.304Z,7.43
2018-06-29T17:56:10.326Z,7.70
2018-06-29T17:58:40.068Z,7.00
2018-06-29T18:01:10.080Z,6.83
2018-06-29T18:03:40.383Z,7.73
2018-06-29T18:06:10.227Z,6.90
2018-06-29T18:08:40.199Z,7.80
2018-06-29T18:11:10.163Z,7.43
2018-06-29T18:13:39.971Z,7.53
2018-06-29T18:16:10.083Z,7.80
2018-06-29T18:18:40.338Z,7.47
2018-06-29T18:21:10.436Z,7.37
2018-06-29T18:23:40.246Z,8.00
2018-06-29T18:26:10.225Z,7.60
2018-06-29T18:28:40.078Z,7.77
2018-06-29T18:31:10.099Z,7.50
2018-06-29T18:33:40.394Z,8.17
2018-06-29T18:36:10.357Z,7.70
2018-06-29T18:38:40.398Z,7.93
2018-06-29T18:41:10.755Z,8.03
2018-06-29T18:43:40.768Z,7.60
2018-06-29T18:46:10.947Z,7.67
2018-06-29T18:48:41.551Z,7.83
2018-06-29T18:51:12.315Z,8.07
2018-06-29T18:53:42.517Z,8.30
2018-06-29T18:56:12.602Z,8.43
2018-06-29T18:58:42.445Z,8.50
2018-06-29T19:01:12.418Z,7.10
2018-06-29T19:03:42.734Z,8.03
2018-06-29T19:06:12.615Z,7.87
2018-06-29T19:08:42.757Z,8.30
2018-06-29T19:11:12.903Z,7.10
2018-06-29T19:13:43.395Z,7.93
2018-06-29T19:16:13.534Z,8.20
2018-06-29T19:18:43.395Z,7.10
2018-06-29T19:21:13.819Z,7.90
2018-06-29T19:23:43.817Z,7.40
2018-06-29T19:26:13.856Z,8.00
2018-06-29T19:28:44.007Z,7.83
2018-06-29T19:31:14.612Z,7.60
2018-06-29T19:33:44.796Z,8.07
2018-06-29T19:36:15.093Z,7.97
2018-06-29T19:38:45.139Z,7.50
2018-06-29T19:41:15.236Z,7.67
2018-06-29T19:43:45.593Z,8.53
2018-06-29T19:46:22.042Z,8.67
2018-06-29T19:48:51.998Z,9.20
2018-06-29T19:51:21.805Z,8.50
2018-06-29T19:53:51.618Z,8.87
2018-06-29T19:56:21.739Z,8.13
2018-06-29T19:58:51.727Z,7.90
2018-06-29T20:01:21.643Z,8.23
2018-06-29T20:03:51.877Z,7.67
2018-06-29T20:06:21.811Z,8.40
2018-06-29T20:08:51.589Z,8.47
2018-06-29T20:11:21.768Z,9.00
2018-06-29T20:13:51.933Z,7.90
2018-06-29T20:16:22.051Z,7.90
2018-06-29T20:18:52.977Z,7.43
2018-06-29T20:21:23.553Z,8.60
2018-06-29T20:23:54.083Z,8.80
2018-06-29T20:26:24.459Z,8.73
2018-06-29T20:28:54.785Z,9.20
2018-06-29T20:31:25.349Z,9.17
2018-06-29T20:33:55.498Z,9.23
2018-06-29T20:36:25.801Z,9.80
2018-06-29T20:38:56.133Z,9.30
2018-06-29T20:41:26.603Z,8.77
2018-06-29T20:43:56.710Z,9.47
2018-06-29T20:46:26.772Z,8.77
2018-06-29T20:48:56.975Z,7.80
2018-06-29T20:51:26.852Z,8.53
2018-06-29T20:53:57.495Z,8.40
2018-06-29T20:56:27.406Z,9.50
2018-06-29T20:58:57.679Z,8.67
2018-06-29T21:01:27.723Z,8.90
2018-06-29T21:03:58.108Z,8.83
2018-06-29T21:06:28.297Z,8.30
2018-06-29T21:08:58.188Z,8.93
2018-06-29T21:11:27.908Z,9.33
2018-06-29T21:13:57.806Z,8.20
2018-06-29T21:16:28.337Z,9.33
2018-06-29T21:18:58.964Z,8.53
2018-06-29T21:21:28.705Z,9.13
2018-06-29T21:24:04.971Z,8.70
2018-06-29T21:26:35.205Z,8.33
2018-06-29T21:29:05.262Z,7.90
2018-06-29T21:31:35.307Z,8.60
2018-06-29T21:34:05.480Z,8.53
2018-06-29T21:36:35.591Z,8.67
2018-06-29T21:39:08.391Z,8.67
2018-06-29T21:41:45.139Z,8.97
2018-06-29T21:44:15.063Z,8.43
2018-06-29T21:46:44.950Z,8.50
2018-06-29T21:49:14.891Z,8.30
2018-06-29T21:51:44.584Z,8.73
2018-06-29T21:54:14.640Z,8.93
2018-06-29T21:56:44.729Z,9.27
2018-06-29T21:59:14.577Z,8.20
2018-06-29T22:01:44.556Z,8.07
2018-06-29T22:04:14.775Z,9.20
2018-06-29T22:06:44.738Z,7.37
2018-06-29T22:09:14.656Z,8.47
2018-06-29T22:11:44.449Z,8.37
2018-06-29T22:14:14.483Z,8.03
2018-06-29T22:16:44.463Z,7.87
2018-06-29T22:19:15.052Z,8.33
2018-06-29T22:21:45.087Z,8.00
2018-06-29T22:24:15.036Z,8.70
2018-06-29T22:26:44.963Z,8.73
2018-06-29T22:29:15.258Z,7.97
2018-06-29T22:31:45.300Z,8.00
2018-06-29T22:34:15.129Z,7.67
2018-06-29T22:36:45.061Z,8.47
2018-06-29T22:39:15.578Z,8.60
2018-06-29T22:41:45.361Z,8.43
2018-06-29T22:44:15.366Z,8.73
2018-06-29T22:46:45.378Z,8.47
2018-06-29T22:49:15.319Z,7.97
2018-06-29T22:51:45.327Z,8.30
2018-06-29T22:54:15.392Z,7.93
2018-06-29T22:56:45.144Z,7.70
2018-06-29T22:59:15.087Z,7.53
2018-06-29T23:01:44.929Z,7.97
2018-06-29T23:04:16.023Z,8.10
2018-06-29T23:06:46.224Z,8.30
2018-06-29T23:09:16.401Z,7.43
2018-06-29T23:11:46.602Z,7.93
2018-06-29T23:14:17.024Z,8.57
2018-06-29T23:16:47.428Z,8.17
2018-06-29T23:19:17.531Z,8.27
2018-06-29T23:21:47.560Z,7.73
2018-06-29T23:24:17.622Z,7.50
2018-06-29T23:26:47.962Z,8.10
2018-06-29T23:29:18.066Z,8.00
2018-06-29T23:31:48.182Z,8.30
2018-06-29T23:34:18.299Z,9.47
2018-06-29T23:36:48.451Z,8.47
2018-06-29T23:39:18.410Z,9.00
2018-06-29T23:41:48.408Z,8.97
2018-06-29T23:44:18.616Z,8.20
2018-06-29T23:46:48.762Z,9.10
2018-06-29T23:49:19.001Z,8.50
2018-06-29T23:51:49.322Z,9.10
2018-06-29T23:54:19.860Z,8.73
2018-06-29T23:56:50.123Z,7.93
2018-06-29T23:59:21.191Z,9.00
