createdAt,value
2018-06-12T04:10:03.750Z,60
2018-06-12T04:10:29.338Z,65
2018-06-12T04:10:54.895Z,65
2018-06-12T04:11:20.499Z,65
2018-06-12T04:11:45.985Z,65
2018-06-12T04:12:11.494Z,65
2018-06-12T04:12:37.281Z,65
2018-06-12T04:13:02.975Z,65
2018-06-12T04:13:28.479Z,65
2018-06-12T04:13:53.976Z,65
2018-06-12T04:14:19.544Z,65
2018-06-12T04:14:44.999Z,70
2018-06-12T04:15:10.526Z,70
2018-06-12T04:15:35.977Z,70
2018-06-12T04:16:01.568Z,70
2018-06-12T04:16:27.112Z,70
2018-06-12T04:16:52.637Z,70
2018-06-12T04:17:18.163Z,70
2018-06-12T04:17:43.636Z,70
2018-06-12T04:18:09.098Z,70
2018-06-12T04:18:34.658Z,70
2018-06-12T04:19:00.525Z,70
2018-06-12T04:19:27.284Z,70
2018-06-12T04:19:52.968Z,65
2018-06-12T04:20:18.549Z,65
2018-06-12T04:20:44.075Z,65
2018-06-12T04:21:09.795Z,65
2018-06-12T04:21:35.447Z,65
2018-06-12T04:22:00.897Z,65
2018-06-12T04:22:26.613Z,65
2018-06-12T04:22:52.111Z,65
2018-06-12T04:23:17.577Z,70
2018-06-12T04:23:43.206Z,70
2018-06-12T04:24:08.604Z,70
2018-06-12T04:24:34.296Z,70
2018-06-12T04:24:59.885Z,70
2018-06-12T04:25:25.324Z,70
2018-06-12T04:25:50.996Z,70
2018-06-12T04:26:16.802Z,70
2018-06-12T04:26:42.277Z,70
2018-06-12T04:27:08.023Z,70
2018-06-12T04:27:33.610Z,75
2018-06-12T04:27:59.201Z,75
2018-06-12T04:28:24.769Z,75
2018-06-12T04:28:50.762Z,75
2018-06-12T04:29:16.179Z,75
2018-06-12T04:29:41.723Z,75
2018-06-12T04:30:07.191Z,75
2018-06-12T04:30:32.804Z,75
2018-06-12T04:30:58.280Z,75
2018-06-12T04:31:24.094Z,75
2018-06-12T04:31:49.581Z,75
2018-06-12T04:32:15.079Z,75
2018-06-12T04:32:40.690Z,75
2018-06-12T04:33:06.158Z,75
2018-06-12T04:33:31.735Z,80
2018-06-12T04:33:57.284Z,80
2018-06-12T04:34:22.709Z,80
2018-06-12T04:34:48.265Z,80
2018-06-12T04:35:13.920Z,85
2018-06-12T04:35:39.910Z,85
2018-06-12T04:36:05.605Z,85
2018-06-12T04:36:32.193Z,85
2018-06-12T04:36:56.896Z,85
2018-06-12T04:37:22.382Z,90
2018-06-12T04:37:47.868Z,90
2018-06-12T04:38:13.398Z,90
2018-06-12T04:38:39.066Z,90
2018-06-12T04:39:04.447Z,90
2018-06-12T04:39:30.196Z,90
2018-06-12T04:39:55.579Z,95
2018-06-12T04:40:21.165Z,95
2018-06-12T04:40:46.602Z,95
2018-06-12T04:41:12.026Z,95
2018-06-12T04:41:37.541Z,95
2018-06-12T04:42:03.049Z,95
2018-06-12T04:42:28.598Z,100
2018-06-12T04:42:54.201Z,100
2018-06-12T04:43:19.725Z,100
2018-06-12T04:43:45.310Z,100
2018-06-12T04:44:10.793Z,100
2018-06-12T04:44:36.325Z,100
2018-06-12T04:45:01.869Z,100
2018-06-12T04:45:27.414Z,100
2018-06-12T04:45:52.960Z,100
2018-06-12T04:46:18.439Z,100
2018-06-12T04:46:44.009Z,105
2018-06-12T04:47:09.441Z,105
2018-06-12T04:47:34.867Z,105
2018-06-12T04:48:00.493Z,105
2018-06-12T04:48:25.964Z,105
2018-06-12T04:48:51.569Z,105
2018-06-12T04:49:17.155Z,105
2018-06-12T04:49:42.548Z,105
2018-06-12T04:50:08.054Z,105
2018-06-12T04:50:33.582Z,105
2018-06-12T04:50:59.048Z,105
2018-06-12T04:51:24.662Z,110
2018-06-12T04:51:50.345Z,110
2018-06-12T04:52:15.750Z,110
2018-06-12T04:52:41.255Z,110
2018-06-12T04:53:06.747Z,110
2018-06-12T04:53:32.235Z,110
2018-06-12T04:53:57.715Z,115
2018-06-12T04:54:23.344Z,115
2018-06-12T04:54:48.829Z,115
2018-06-12T04:55:14.445Z,115
2018-06-12T04:55:40.149Z,115
2018-06-12T04:56:05.538Z,115
2018-06-12T04:56:31.037Z,115
2018-06-12T04:56:56.637Z,115
2018-06-12T04:57:22.098Z,115
2018-06-12T04:57:47.523Z,115
2018-06-12T04:58:13.360Z,115
2018-06-12T04:58:39.042Z,115
2018-06-12T04:59:04.527Z,115
2018-06-12T04:59:29.972Z,115
2018-06-12T04:59:55.800Z,115
2018-06-12T05:00:21.378Z,115
2018-06-12T05:00:46.902Z,115
2018-06-12T05:01:12.299Z,115
2018-06-12T05:01:37.887Z,115
2018-06-12T05:02:03.311Z,120
2018-06-12T05:02:28.811Z,120
2018-06-12T05:02:54.304Z,120
2018-06-12T05:03:19.800Z,120
2018-06-12T05:03:45.429Z,120
2018-06-12T05:04:10.892Z,125
2018-06-12T05:04:36.305Z,125
2018-06-12T05:05:01.880Z,125
2018-06-12T05:05:27.664Z,125
2018-06-12T05:05:53.092Z,130
2018-06-12T05:06:18.604Z,130
2018-06-12T05:06:44.109Z,130
2018-06-12T05:07:09.590Z,130
2018-06-12T05:07:35.057Z,135
2018-06-12T05:08:00.541Z,135
2018-06-12T05:08:26.061Z,135
2018-06-12T05:08:51.611Z,135
2018-06-12T05:09:17.089Z,135
2018-06-12T05:09:42.692Z,135
2018-06-12T05:10:08.165Z,140
2018-06-12T05:10:33.737Z,140
2018-06-12T05:10:59.107Z,140
2018-06-12T05:11:24.643Z,140
2018-06-12T05:11:50.169Z,140
2018-06-12T05:12:15.727Z,140
2018-06-12T05:12:41.296Z,140
2018-06-12T05:13:06.743Z,135
2018-06-12T05:13:32.245Z,135
2018-06-12T05:13:57.753Z,135
2018-06-12T05:14:23.279Z,135
2018-06-12T05:14:48.762Z,140
2018-06-12T05:15:14.287Z,140
2018-06-12T05:15:39.823Z,140
2018-06-12T05:16:05.331Z,140
2018-06-12T05:16:30.848Z,140
2018-06-12T05:16:56.675Z,140
2018-06-12T05:17:22.127Z,145
2018-06-12T05:17:47.622Z,145
2018-06-12T05:18:13.038Z,145
2018-06-12T05:19:42.201Z,145
2018-06-12T05:20:07.634Z,145
2018-06-12T05:20:33.146Z,145
2018-06-12T05:20:58.633Z,145
2018-06-12T05:21:24.168Z,140
2018-06-12T05:21:49.668Z,140
2018-06-12T05:22:15.179Z,140
2018-06-12T05:22:40.650Z,140
2018-06-12T05:23:06.174Z,140
2018-06-12T05:23:31.607Z,140
2018-06-12T05:23:57.085Z,140
2018-06-12T05:24:22.574Z,140
2018-06-12T05:24:48.067Z,145
2018-06-12T05:25:13.528Z,145
2018-06-12T05:25:39.075Z,145
2018-06-12T05:26:04.514Z,145
2018-06-12T05:26:30.002Z,145
2018-06-12T05:26:55.488Z,145
2018-06-12T05:27:20.969Z,150
2018-06-12T05:27:46.451Z,150
2018-06-12T05:28:12.009Z,150
2018-06-12T05:28:37.492Z,150
2018-06-12T05:29:02.915Z,155
2018-06-12T05:29:28.407Z,155
2018-06-12T05:29:53.930Z,160
2018-06-12T05:30:19.406Z,160
2018-06-12T05:30:45.083Z,165
2018-06-12T05:31:10.599Z,170
2018-06-12T05:31:36.025Z,175
2018-06-12T05:32:01.649Z,175
2018-06-12T05:32:27.139Z,180
2018-06-12T05:32:52.725Z,185
2018-06-12T05:33:18.187Z,185
2018-06-12T05:33:43.605Z,190
2018-06-12T05:34:09.106Z,195
2018-06-12T05:34:34.615Z,195
2018-06-12T05:35:00.053Z,200
2018-06-12T05:35:25.509Z,200
2018-06-12T05:35:51.338Z,205
2018-06-12T05:36:17.987Z,205
2018-06-12T05:36:43.317Z,205
2018-06-12T05:37:08.763Z,210
2018-06-12T05:37:34.251Z,210
2018-06-12T05:37:59.857Z,215
2018-06-12T05:38:25.300Z,215
2018-06-12T05:38:50.796Z,215
2018-06-12T05:39:16.342Z,215
2018-06-12T05:39:41.884Z,220
2018-06-12T05:40:07.345Z,220
2018-06-12T05:40:32.882Z,225
2018-06-12T05:40:58.445Z,225
2018-06-12T05:41:23.961Z,225
2018-06-12T05:41:49.457Z,225
2018-06-12T05:42:15.001Z,225
2018-06-12T05:42:40.641Z,230
2018-06-12T05:43:06.036Z,230
2018-06-12T05:43:31.472Z,230
2018-06-12T05:43:56.981Z,235
2018-06-12T05:44:22.511Z,240
2018-06-12T05:44:48.125Z,235
2018-06-12T05:45:13.758Z,240
2018-06-12T05:45:39.239Z,240
2018-06-12T05:46:04.872Z,240
2018-06-12T05:46:30.632Z,240
2018-06-12T05:46:56.264Z,235
2018-06-12T05:47:21.667Z,235
2018-06-12T05:47:47.168Z,230
2018-06-12T05:48:12.692Z,230
2018-06-12T05:48:38.209Z,230
2018-06-12T05:49:03.662Z,225
2018-06-12T05:49:29.238Z,225
2018-06-12T05:49:54.602Z,225
2018-06-12T05:50:20.127Z,225
2018-06-12T05:50:45.705Z,225
2018-06-12T05:51:11.239Z,230
2018-06-12T05:51:36.674Z,225
2018-06-12T05:52:02.225Z,225
2018-06-12T05:52:27.691Z,225
2018-06-12T05:52:53.242Z,225
2018-06-12T05:53:18.908Z,225
2018-06-12T05:53:44.396Z,225
2018-06-12T05:54:09.888Z,225
2018-06-12T05:54:35.323Z,225
2018-06-12T05:55:00.857Z,220
2018-06-12T05:55:26.321Z,220
2018-06-12T05:55:51.819Z,220
2018-06-12T05:56:17.317Z,220
2018-06-12T05:56:42.739Z,220
2018-06-12T05:57:08.391Z,215
2018-06-12T05:57:33.887Z,220
2018-06-12T05:57:59.513Z,220
2018-06-12T05:58:25.108Z,220
2018-06-12T05:58:50.563Z,225
2018-06-12T05:59:16.135Z,225
2018-06-12T05:59:42.062Z,225
2018-06-12T06:00:08.828Z,230
2018-06-12T06:00:36.427Z,230
2018-06-12T06:01:02.147Z,235
2018-06-12T06:01:27.744Z,240
2018-06-12T06:01:53.501Z,235
2018-06-12T06:02:19.104Z,235
2018-06-12T06:02:44.747Z,235
2018-06-12T06:03:10.177Z,235
2018-06-12T06:03:35.911Z,235
2018-06-12T06:04:01.430Z,235
2018-06-12T06:04:27.054Z,240
2018-06-12T06:04:52.685Z,240
2018-06-12T06:05:17.985Z,240
2018-06-12T06:05:43.648Z,240
2018-06-12T06:06:09.208Z,240
2018-06-12T06:06:34.694Z,240
2018-06-12T06:07:00.226Z,250
2018-06-12T06:07:25.701Z,250
2018-06-12T06:07:51.143Z,255
2018-06-12T06:08:16.635Z,260
2018-06-12T06:08:42.100Z,260
2018-06-12T06:09:07.605Z,265
2018-06-12T06:09:33.087Z,270
2018-06-12T06:09:58.650Z,270
2018-06-12T06:10:24.131Z,275
2018-06-12T06:10:49.620Z,275
2018-06-12T06:11:15.165Z,275
2018-06-12T06:11:40.659Z,275
2018-06-12T06:12:06.165Z,275
2018-06-12T06:13:35.265Z,275
2018-06-12T06:14:00.708Z,280
2018-06-12T06:14:26.196Z,280
2018-06-12T06:14:51.794Z,280
2018-06-12T06:15:17.101Z,280
2018-06-12T06:15:42.534Z,280
2018-06-12T06:16:08.037Z,280
2018-06-12T06:16:33.542Z,280
2018-06-12T06:16:59.647Z,275
2018-06-12T06:17:25.153Z,275
2018-06-12T06:17:50.657Z,275
2018-06-12T06:18:16.174Z,280
2018-06-12T06:18:41.670Z,280
2018-06-12T06:19:07.265Z,285
2018-06-12T06:19:32.758Z,285
2018-06-12T06:19:58.125Z,290
2018-06-12T06:21:07.917Z,290
2018-06-12T06:21:33.390Z,290
2018-06-12T06:21:58.885Z,285
2018-06-12T06:22:24.471Z,280
2018-06-12T06:22:49.952Z,280
2018-06-12T06:23:15.403Z,275
2018-06-12T06:23:40.918Z,275
2018-06-12T06:24:06.356Z,275
2018-06-12T06:24:31.871Z,275
2018-06-12T06:24:57.419Z,270
2018-06-12T06:25:23.027Z,270
2018-06-12T06:25:48.492Z,270
2018-06-12T06:26:14.223Z,265
2018-06-12T06:26:39.839Z,265
2018-06-12T06:27:05.318Z,265
2018-06-12T06:27:30.828Z,280
2018-06-12T06:27:56.285Z,270
2018-06-12T06:28:21.816Z,265
2018-06-12T06:28:47.307Z,265
2018-06-12T06:29:12.808Z,265
2018-06-12T06:29:38.447Z,265
2018-06-12T06:30:03.962Z,265
2018-06-12T06:30:29.525Z,260
2018-06-12T06:30:54.981Z,255
2018-06-12T06:31:20.417Z,245
2018-06-12T06:31:45.950Z,245
2018-06-12T06:32:11.459Z,250
2018-06-12T06:32:37.074Z,250
2018-06-12T06:33:02.694Z,250
2018-06-12T06:33:28.177Z,250
2018-06-12T06:33:53.710Z,255
2018-06-12T06:34:19.156Z,260
2018-06-12T06:34:44.655Z,265
2018-06-12T06:35:10.127Z,265
2018-06-12T06:35:35.552Z,260
2018-06-12T06:36:01.198Z,260
2018-06-12T06:36:26.612Z,265
2018-06-12T06:36:52.113Z,260
2018-06-12T06:37:17.677Z,260
2018-06-12T06:37:43.183Z,260
2018-06-12T06:38:08.733Z,260
2018-06-12T06:38:34.279Z,260
2018-06-12T06:38:59.901Z,255
2018-06-12T06:39:25.298Z,255
2018-06-12T06:39:50.726Z,250
2018-06-12T06:40:16.288Z,250
2018-06-12T06:40:41.787Z,250
2018-06-12T06:41:07.248Z,255
2018-06-12T06:41:32.887Z,260
2018-06-12T06:41:58.447Z,265
2018-06-12T06:42:23.950Z,275
2018-06-12T06:42:49.465Z,280
2018-06-12T06:43:14.881Z,285
2018-06-12T06:43:40.487Z,295
2018-06-12T06:44:05.980Z,305
2018-06-12T06:44:31.586Z,305
2018-06-12T06:44:57.103Z,305
2018-06-12T06:45:22.570Z,310
2018-06-12T06:45:48.017Z,310
2018-06-12T06:46:13.763Z,305
2018-06-12T06:46:39.075Z,295
2018-06-12T06:47:04.577Z,290
2018-06-12T06:47:30.262Z,285
2018-06-12T06:47:55.986Z,285
2018-06-12T06:48:21.436Z,285
2018-06-12T06:48:46.965Z,285
2018-06-12T06:49:12.472Z,290
2018-06-12T06:49:37.962Z,290
2018-06-12T06:50:03.436Z,285
2018-06-12T06:50:28.976Z,280
2018-06-12T06:50:54.479Z,275
2018-06-12T06:51:19.905Z,265
2018-06-12T06:51:45.335Z,265
2018-06-12T06:52:10.819Z,270
2018-06-12T06:52:36.286Z,270
2018-06-12T06:53:01.740Z,280
2018-06-12T06:53:27.226Z,285
2018-06-12T06:53:52.722Z,285
2018-06-12T06:54:18.207Z,290
2018-06-12T06:54:43.727Z,295
2018-06-12T06:55:09.221Z,305
2018-06-12T06:55:34.677Z,305
2018-06-12T06:56:00.168Z,305
2018-06-12T06:56:25.636Z,310
2018-06-12T06:56:51.113Z,310
2018-06-12T06:57:16.611Z,310
2018-06-12T06:57:42.093Z,320
2018-06-12T06:58:07.583Z,325
2018-06-12T06:58:33.048Z,345
2018-06-12T06:58:58.541Z,355
2018-06-12T06:59:24.004Z,355
2018-06-12T06:59:49.546Z,355
2018-06-12T07:00:15.025Z,360
2018-06-12T07:00:40.554Z,360
2018-06-12T07:01:06.020Z,370
2018-06-12T07:01:31.490Z,375
2018-06-12T07:01:57.035Z,370
2018-06-12T07:02:22.477Z,375
2018-06-12T07:02:48.052Z,380
2018-06-12T07:03:13.515Z,380
2018-06-12T07:03:39.073Z,380
2018-06-12T07:04:04.482Z,400
2018-06-12T07:04:29.971Z,420
2018-06-12T07:04:55.440Z,420
2018-06-12T07:05:20.893Z,435
2018-06-12T07:05:46.351Z,450
2018-06-12T07:06:11.849Z,460
2018-06-12T07:06:37.368Z,475
2018-06-12T07:07:02.789Z,500
2018-06-12T07:07:28.283Z,535
2018-06-12T07:07:53.801Z,580
2018-06-12T07:08:19.255Z,625
2018-06-12T07:08:44.693Z,665
2018-06-12T07:09:10.560Z,650
2018-06-12T07:09:35.904Z,600
2018-06-12T07:10:01.403Z,480
2018-06-12T07:10:27.048Z,430
2018-06-12T07:10:52.601Z,420
2018-06-12T07:11:18.282Z,460
2018-06-12T07:11:43.961Z,510
2018-06-12T07:12:09.500Z,535
2018-06-12T07:12:35.038Z,530
2018-06-12T07:13:00.905Z,535
2018-06-12T07:13:26.378Z,505
2018-06-12T07:13:51.793Z,470
2018-06-12T07:14:17.378Z,445
2018-06-12T07:14:42.949Z,435
2018-06-12T07:15:08.508Z,425
2018-06-12T07:15:33.896Z,410
2018-06-12T07:15:59.426Z,400
2018-06-12T07:16:24.945Z,390
2018-06-12T07:16:50.496Z,400
2018-06-12T07:17:16.021Z,425
2018-06-12T07:17:41.549Z,435
2018-06-12T07:18:07.057Z,440
2018-06-12T07:18:32.532Z,425
2018-06-12T07:18:58.109Z,400
2018-06-12T07:19:23.569Z,395
2018-06-12T07:19:49.109Z,390
2018-06-12T07:20:14.633Z,370
2018-06-12T07:20:40.002Z,370
2018-06-12T07:21:05.603Z,380
2018-06-12T07:21:31.106Z,390
2018-06-12T07:21:56.689Z,380
2018-06-12T07:22:22.132Z,390
2018-06-12T07:22:47.662Z,405
2018-06-12T07:23:13.144Z,430
2018-06-12T07:23:38.732Z,470
2018-06-12T07:24:04.222Z,500
2018-06-12T07:24:29.728Z,505
2018-06-12T07:24:55.280Z,465
2018-06-12T07:25:20.794Z,440
2018-06-12T07:25:46.303Z,430
2018-06-12T07:26:11.817Z,430
2018-06-12T07:26:37.315Z,450
2018-06-12T07:27:02.778Z,455
2018-06-12T07:27:28.274Z,460
2018-06-12T07:27:53.784Z,480
2018-06-12T07:28:19.351Z,475
2018-06-12T07:28:44.843Z,485
2018-06-12T07:29:10.478Z,460
2018-06-12T07:29:35.884Z,450
2018-06-12T07:30:01.413Z,435
2018-06-12T07:30:26.933Z,410
2018-06-12T07:30:52.395Z,375
2018-06-12T07:31:18.223Z,360
2018-06-12T07:31:43.903Z,340
2018-06-12T07:32:09.367Z,325
2018-06-12T07:32:34.868Z,315
2018-06-12T07:33:00.356Z,305
2018-06-12T07:33:26.033Z,280
2018-06-12T07:33:51.418Z,255
2018-06-12T07:34:16.964Z,245
2018-06-12T07:34:42.483Z,235
2018-06-12T07:35:08.023Z,230
2018-06-12T07:35:33.444Z,230
2018-06-12T07:35:59.109Z,235
2018-06-12T07:36:24.593Z,240
2018-06-12T07:36:50.167Z,240
2018-06-12T07:37:15.759Z,235
2018-06-12T07:37:41.593Z,235
2018-06-12T07:38:07.044Z,235
2018-06-12T07:38:32.531Z,230
2018-06-12T07:38:58.016Z,230
2018-06-12T07:39:23.557Z,235
2018-06-12T07:39:48.999Z,240
2018-06-12T07:40:14.544Z,245
2018-06-12T07:40:40.649Z,240
2018-06-12T07:41:06.006Z,235
2018-06-12T07:41:31.564Z,235
2018-06-12T07:41:56.990Z,235
2018-06-12T07:42:22.457Z,240
2018-06-12T07:42:47.997Z,245
2018-06-12T07:43:13.750Z,250
2018-06-12T07:43:39.283Z,255
2018-06-12T07:44:04.847Z,265
2018-06-12T07:44:30.538Z,275
2018-06-12T07:44:57.015Z,275
2018-06-12T07:45:22.433Z,275
2018-06-12T07:45:47.948Z,275
2018-06-12T07:46:13.363Z,270
2018-06-12T07:46:39.055Z,270
2018-06-12T07:47:04.557Z,270
2018-06-12T07:47:30.030Z,275
2018-06-12T07:47:55.489Z,275
2018-06-12T07:48:21.000Z,270
2018-06-12T07:48:46.596Z,260
2018-06-12T07:49:12.150Z,255
2018-06-12T07:49:37.683Z,250
2018-06-12T07:50:03.528Z,250
2018-06-12T07:50:28.804Z,255
2018-06-12T07:50:54.341Z,260
2018-06-12T07:51:19.941Z,260
2018-06-12T07:51:45.376Z,270
2018-06-12T07:52:11.132Z,275
2018-06-12T07:52:36.713Z,285
2018-06-12T07:53:02.146Z,295
2018-06-12T07:53:27.681Z,305
2018-06-12T07:53:53.138Z,310
2018-06-12T07:54:18.931Z,325
2018-06-12T07:54:44.435Z,340
2018-06-12T07:55:09.836Z,365
2018-06-12T07:55:35.493Z,395
2018-06-12T07:56:00.996Z,405
2018-06-12T07:56:26.413Z,420
2018-06-12T07:56:51.980Z,425
2018-06-12T07:57:17.423Z,425
2018-06-12T07:57:43.071Z,410
2018-06-12T07:58:08.529Z,400
2018-06-12T07:58:34.039Z,395
2018-06-12T07:58:59.598Z,390
2018-06-12T07:59:25.326Z,390
2018-06-12T07:59:50.815Z,395
2018-06-12T08:00:16.549Z,400
2018-06-12T08:00:42.117Z,410
2018-06-12T08:01:07.576Z,425
2018-06-12T08:01:33.188Z,450
2018-06-12T08:01:58.628Z,475
2018-06-12T08:02:24.464Z,500
2018-06-12T08:02:49.855Z,510
2018-06-12T08:03:15.374Z,530
2018-06-12T08:03:40.857Z,480
2018-06-12T08:04:06.363Z,470
2018-06-12T08:04:31.921Z,470
2018-06-12T08:04:58.266Z,470
2018-06-12T08:05:23.291Z,470
2018-06-12T08:05:48.900Z,470
2018-06-12T08:06:14.428Z,470
2018-06-12T08:06:40.532Z,480
2018-06-12T08:07:06.348Z,490
2018-06-12T08:07:31.786Z,485
2018-06-12T08:07:57.630Z,480
2018-06-12T08:08:23.083Z,465
2018-06-12T08:08:49.450Z,445
2018-06-12T08:09:14.843Z,435
2018-06-12T08:09:40.288Z,450
2018-06-12T08:10:05.950Z,445
2018-06-12T08:10:31.877Z,405
2018-06-12T08:10:57.450Z,390
2018-06-12T08:11:23.340Z,385
2018-06-12T08:11:49.266Z,385
2018-06-12T08:12:14.807Z,405
2018-06-12T08:12:40.507Z,435
2018-06-12T08:13:06.929Z,405
2018-06-12T08:13:33.261Z,400
2018-06-12T08:13:58.932Z,395
2018-06-12T08:14:25.013Z,395
2018-06-12T08:14:50.931Z,410
2018-06-12T08:15:16.776Z,430
2018-06-12T08:15:42.922Z,440
2018-06-12T08:16:08.573Z,445
2018-06-12T08:16:34.311Z,465
2018-06-12T08:16:59.805Z,500
2018-06-12T08:17:25.616Z,520
2018-06-12T08:17:51.708Z,560
2018-06-12T08:18:17.266Z,560
2018-06-12T08:18:42.861Z,530
2018-06-12T08:19:09.160Z,550
2018-06-12T08:19:35.030Z,555
2018-06-12T08:20:01.121Z,560
2018-06-12T08:20:26.635Z,570
2018-06-12T08:20:52.263Z,565
2018-06-12T08:21:18.053Z,555
2018-06-12T08:21:43.858Z,545
2018-06-12T08:22:09.351Z,545
2018-06-12T08:22:35.054Z,530
2018-06-12T08:23:00.692Z,525
2018-06-12T08:23:26.493Z,510
2018-06-12T08:23:52.017Z,510
2018-06-12T08:24:17.589Z,515
2018-06-12T08:24:43.382Z,520
2018-06-12T08:25:09.189Z,505
2018-06-12T08:25:35.198Z,495
2018-06-12T08:26:00.670Z,490
2018-06-12T08:26:26.638Z,485
2018-06-12T08:26:52.184Z,480
2018-06-12T08:27:17.835Z,465
2018-06-12T08:27:43.866Z,455
2018-06-12T08:28:09.865Z,445
2018-06-12T08:28:36.512Z,440
2018-06-12T08:29:02.412Z,435
2018-06-12T08:29:28.167Z,435
2018-06-12T08:29:53.826Z,435
2018-06-12T08:30:19.655Z,435
2018-06-12T08:30:45.968Z,430
2018-06-12T08:31:11.392Z,430
2018-06-12T08:31:36.935Z,445
2018-06-12T08:32:03.074Z,475
2018-06-12T08:32:28.813Z,530
2018-06-12T08:32:54.444Z,545
2018-06-12T08:33:20.609Z,530
2018-06-12T08:33:46.300Z,575
2018-06-12T08:34:11.880Z,595
2018-06-12T08:34:37.870Z,605
2018-06-12T08:35:03.318Z,575
2018-06-12T08:35:28.824Z,520
2018-06-12T08:35:54.240Z,460
2018-06-12T08:36:19.703Z,405
2018-06-12T08:36:45.190Z,375
2018-06-12T08:37:10.662Z,355
2018-06-12T08:37:36.104Z,350
2018-06-12T08:38:01.697Z,345
2018-06-12T08:38:27.510Z,340
2018-06-12T08:38:53.279Z,325
2018-06-12T08:39:19.084Z,320
2018-06-12T08:39:44.618Z,310
2018-06-12T08:40:10.345Z,315
2018-06-12T08:40:36.461Z,345
2018-06-12T08:41:02.375Z,380
2018-06-12T08:41:27.858Z,400
2018-06-12T08:41:53.551Z,425
2018-06-12T08:42:19.527Z,440
2018-06-12T08:42:45.430Z,470
2018-06-12T08:43:10.932Z,505
2018-06-12T08:43:36.544Z,560
2018-06-12T08:44:02.132Z,615
2018-06-12T08:44:27.902Z,640
2018-06-12T08:44:54.173Z,635
2018-06-12T08:45:19.551Z,635
2018-06-12T08:45:45.182Z,625
2018-06-12T08:46:10.876Z,620
2018-06-12T08:46:36.404Z,585
2018-06-12T08:47:02.265Z,520
2018-06-12T08:47:27.821Z,485
2018-06-12T08:47:53.504Z,465
2018-06-12T08:48:18.973Z,475
2018-06-12T08:48:44.548Z,475
2018-06-12T08:49:10.003Z,450
2018-06-12T08:49:35.824Z,435
2018-06-12T08:50:01.364Z,410
2018-06-12T08:50:26.783Z,400
2018-06-12T08:50:52.455Z,390
2018-06-12T08:51:17.755Z,405
2018-06-12T08:51:43.329Z,395
2018-06-12T08:52:09.070Z,385
2018-06-12T08:52:34.654Z,380
2018-06-12T08:53:00.071Z,380
2018-06-12T08:53:25.735Z,375
2018-06-12T08:53:51.428Z,355
2018-06-12T08:54:17.024Z,335
2018-06-12T08:54:42.617Z,330
2018-06-12T08:55:08.127Z,320
2018-06-12T08:55:33.750Z,315
2018-06-12T08:55:59.173Z,310
2018-06-12T08:56:24.671Z,310
2018-06-12T08:56:51.526Z,310
2018-06-12T08:57:17.000Z,305
2018-06-12T08:57:42.674Z,310
2018-06-12T08:58:08.125Z,325
2018-06-12T08:58:34.082Z,340
2018-06-12T08:58:59.842Z,340
2018-06-12T08:59:25.594Z,355
2018-06-12T08:59:51.132Z,375
2018-06-12T09:00:16.642Z,370
2018-06-12T09:00:42.153Z,360
2018-06-12T09:01:07.658Z,375
2018-06-12T09:01:33.145Z,420
2018-06-12T09:01:58.637Z,480
2018-06-12T09:02:24.093Z,490
2018-06-12T09:02:49.586Z,500
2018-06-12T09:03:15.050Z,510
2018-06-12T09:03:40.535Z,525
2018-06-12T09:04:06.011Z,540
2018-06-12T09:04:31.565Z,555
2018-06-12T09:04:57.007Z,575
2018-06-12T09:05:22.456Z,600
2018-06-12T09:05:47.940Z,625
2018-06-12T09:06:13.418Z,655
2018-06-12T09:06:38.932Z,670
2018-06-12T09:07:04.431Z,675
2018-06-12T09:07:30.165Z,670
2018-06-12T09:07:55.639Z,690
2018-06-12T09:08:21.158Z,680
2018-06-12T09:08:46.641Z,675
2018-06-12T09:09:12.151Z,685
2018-06-12T09:09:37.623Z,700
2018-06-12T09:10:03.075Z,720
2018-06-12T09:10:28.559Z,740
2018-06-12T09:10:54.135Z,755
2018-06-12T09:11:19.609Z,760
2018-06-12T09:11:45.253Z,760
2018-06-12T09:12:10.789Z,745
2018-06-12T09:12:36.350Z,730
2018-06-12T09:13:01.940Z,715
2018-06-12T09:13:27.410Z,700
2018-06-12T09:13:52.915Z,655
2018-06-12T09:14:18.524Z,600
2018-06-12T09:14:44.119Z,540
2018-06-12T09:15:09.540Z,500
2018-06-12T09:15:35.097Z,480
2018-06-12T09:16:00.647Z,460
2018-06-12T09:16:26.142Z,440
2018-06-12T09:16:51.636Z,425
2018-06-12T09:17:17.175Z,410
2018-06-12T09:17:42.775Z,400
2018-06-12T09:18:08.246Z,390
2018-06-12T09:18:33.716Z,375
2018-06-12T09:18:59.197Z,365
2018-06-12T09:19:24.663Z,365
2018-06-12T09:19:50.158Z,370
2018-06-12T09:20:15.614Z,380
2018-06-12T09:20:41.157Z,385
2018-06-12T09:21:06.639Z,390
2018-06-12T09:21:32.104Z,400
2018-06-12T09:21:57.650Z,415
2018-06-12T09:22:23.168Z,425
2018-06-12T09:22:48.715Z,435
2018-06-12T09:23:14.166Z,435
2018-06-12T09:23:39.673Z,425
2018-06-12T09:25:08.772Z,435
2018-06-12T09:25:34.257Z,440
2018-06-12T09:25:59.749Z,445
2018-06-12T09:26:25.273Z,455
2018-06-12T09:26:50.768Z,460
2018-06-12T09:27:16.233Z,455
2018-06-12T09:27:41.740Z,435
2018-06-12T09:28:07.219Z,430
2018-06-12T09:28:32.725Z,430
2018-06-12T09:28:58.200Z,425
2018-06-12T09:29:23.659Z,420
2018-06-12T09:29:49.144Z,420
2018-06-12T09:30:14.811Z,390
2018-06-12T09:30:40.296Z,375
2018-06-12T09:31:05.785Z,395
2018-06-12T09:31:31.407Z,405
2018-06-12T09:31:56.931Z,415
2018-06-12T09:32:22.436Z,420
2018-06-12T09:32:47.900Z,435
2018-06-12T09:33:13.344Z,455
2018-06-12T09:33:38.836Z,480
2018-06-12T09:34:04.330Z,495
2018-06-12T09:34:29.932Z,515
2018-06-12T09:34:55.380Z,530
2018-06-12T09:35:20.899Z,515
2018-06-12T09:35:46.343Z,495
2018-06-12T09:36:11.842Z,490
2018-06-12T09:36:37.345Z,485
2018-06-12T09:37:02.807Z,465
2018-06-12T09:37:28.304Z,465
2018-06-12T09:37:53.845Z,455
2018-06-12T09:39:17.852Z,380
2018-06-12T09:39:43.350Z,390
2018-06-12T09:40:08.853Z,450
2018-06-12T09:40:34.348Z,485
2018-06-12T09:40:59.832Z,475
2018-06-12T09:41:25.301Z,465
2018-06-12T09:41:50.797Z,450
2018-06-12T09:42:16.267Z,465
2018-06-12T09:42:41.794Z,490
2018-06-12T09:43:07.235Z,505
2018-06-12T09:43:32.683Z,515
2018-06-12T09:43:58.165Z,525
2018-06-12T09:44:23.665Z,525
2018-06-12T09:44:49.106Z,505
2018-06-12T09:45:14.536Z,475
2018-06-12T09:45:40.102Z,440
2018-06-12T09:46:05.732Z,410
2018-06-12T09:46:31.274Z,395
2018-06-12T09:46:56.797Z,370
2018-06-12T09:47:22.311Z,380
2018-06-12T09:47:47.817Z,390
2018-06-12T09:48:13.285Z,420
2018-06-12T09:48:38.815Z,420
2018-06-12T09:49:04.271Z,440
2018-06-12T09:49:29.806Z,445
2018-06-12T09:49:55.281Z,440
2018-06-12T09:50:20.797Z,430
2018-06-12T09:50:46.274Z,420
2018-06-12T09:51:11.729Z,415
2018-06-12T09:51:37.194Z,420
2018-06-12T09:52:02.685Z,415
2018-06-12T09:52:28.178Z,410
2018-06-12T09:52:53.620Z,400
2018-06-12T09:53:19.127Z,390
2018-06-12T09:53:44.608Z,400
2018-06-12T09:54:10.191Z,415
2018-06-12T09:54:35.671Z,420
2018-06-12T09:55:01.187Z,435
2018-06-12T09:55:26.676Z,455
2018-06-12T09:55:52.133Z,475
2018-06-12T09:56:17.580Z,490
2018-06-12T09:56:43.184Z,495
2018-06-12T09:57:08.648Z,510
2018-06-12T09:57:34.066Z,510
2018-06-12T09:57:59.531Z,510
2018-06-12T09:58:24.979Z,520
2018-06-12T09:58:50.464Z,520
2018-06-12T09:59:15.950Z,530
2018-06-12T09:59:41.396Z,540
2018-06-12T10:00:06.872Z,540
2018-06-12T10:00:32.336Z,550
2018-06-12T10:00:57.807Z,560
2018-06-12T10:01:23.364Z,565
2018-06-12T10:01:48.847Z,565
2018-06-12T10:02:14.324Z,565
2018-06-12T10:02:39.782Z,560
2018-06-12T10:03:05.305Z,545
2018-06-12T10:03:30.738Z,565
2018-06-12T10:03:56.245Z,575
2018-06-12T10:04:21.675Z,590
2018-06-12T10:04:47.174Z,575
2018-06-12T10:05:12.654Z,560
2018-06-12T10:05:38.192Z,550
2018-06-12T10:06:03.634Z,550
2018-06-12T10:06:29.111Z,550
2018-06-12T10:06:54.552Z,530
2018-06-12T10:07:20.046Z,520
2018-06-12T10:07:45.485Z,490