createdAt,value
2022-09-05T00:03:52.258Z,44.40
2022-09-05T00:11:42.487Z,44.52
2022-09-05T00:24:19.236Z,44.57
2022-09-05T00:26:50.218Z,44.92
2022-09-05T00:34:10.545Z,45.25
2022-09-05T00:41:12.856Z,45.36
2022-09-05T00:48:25.814Z,45.16
2022-09-05T00:55:48.035Z,45.62
2022-09-05T01:03:10.636Z,45.96
2022-09-05T01:10:40.192Z,46.03
2022-09-05T01:17:53.564Z,46.48
2022-09-05T01:25:32.805Z,46.74
2022-09-05T01:33:10.245Z,46.86
2022-09-05T01:40:34.540Z,47.27
2022-09-05T01:47:50.089Z,47.69
2022-09-05T01:55:22.525Z,48.08
2022-09-05T02:02:50.314Z,48.12
2022-09-05T02:09:52.430Z,48.60
2022-09-05T02:17:27.211Z,48.86
2022-09-05T02:24:44.967Z,49.15
2022-09-05T02:31:48.434Z,49.40
2022-09-05T02:42:38.328Z,49.19
2022-09-05T02:46:18.736Z,49.38
2022-09-05T02:57:36.306Z,49.35
2022-09-05T03:00:53.815Z,49.76
2022-09-05T03:08:11.508Z,49.83
2022-09-05T03:15:22.565Z,50.15
2022-09-05T03:22:28.833Z,49.97
2022-09-05T03:29:58.672Z,50.28
2022-09-05T03:37:06.986Z,50.36
2022-09-05T03:44:36.041Z,50.47
2022-09-05T03:57:04.833Z,51.01
2022-09-05T03:59:27.070Z,51.11
2022-09-05T04:08:18.264Z,51.13
2022-09-05T04:14:20.481Z,51.40
2022-09-05T04:21:26.647Z,51.63
2022-09-05T04:28:28.162Z,51.69
2022-09-05T04:36:17.812Z,52.15
2022-09-05T04:43:29.705Z,52.24
2022-09-05T04:50:37.666Z,52.08
2022-09-05T04:58:02.765Z,52.20
2022-09-05T05:06:12.748Z,52.29
2022-09-05T05:17:57.398Z,52.30
2022-09-05T05:20:41.239Z,52.47
2022-09-05T05:28:21.237Z,52.35
2022-09-05T05:35:29.482Z,52.36
2022-09-05T05:42:31.130Z,52.59
2022-09-05T05:49:54.307Z,52.35
2022-09-05T05:56:58.887Z,52.75
2022-09-05T06:04:16.686Z,52.88
2022-09-05T06:14:59.036Z,53.15
2022-09-05T06:19:17.080Z,53.00
2022-09-05T06:26:49.200Z,53.07
2022-09-05T06:34:03.059Z,53.53
2022-09-05T06:41:20.381Z,53.51
2022-09-05T06:49:28.958Z,53.26
2022-09-05T06:56:32.783Z,53.25
2022-09-05T07:03:45.179Z,52.72
2022-09-05T07:11:15.600Z,52.35
2022-09-05T07:18:43.560Z,52.25
2022-09-05T07:25:48.186Z,51.47
2022-09-05T07:32:52.315Z,51.10
2022-09-05T07:39:58.466Z,50.54
2022-09-05T07:47:10.426Z,49.65
2022-09-05T07:57:08.357Z,49.39
2022-09-05T08:01:46.580Z,48.86
2022-09-05T08:09:18.107Z,47.86
2022-09-05T08:16:15.494Z,46.52
2022-09-05T08:23:46.684Z,45.92
2022-09-05T08:31:00.024Z,46.55
2022-09-05T08:38:01.779Z,46.30
2022-09-05T08:46:39.203Z,45.23
2022-09-05T08:52:54.672Z,44.52
2022-09-05T09:00:18.904Z,42.23
2022-09-05T09:07:51.478Z,41.47
2022-09-05T09:14:59.799Z,40.95
2022-09-05T09:22:34.841Z,39.90
2022-09-05T09:29:40.005Z,38.56
2022-09-05T09:37:03.304Z,37.74
2022-09-05T09:44:23.299Z,36.66
2022-09-05T09:51:31.431Z,36.11
2022-09-05T09:58:53.214Z,35.15
2022-09-05T10:10:44.211Z,35.41
2022-09-05T10:13:55.319Z,34.62
2022-09-05T10:21:24.471Z,34.19
2022-09-05T10:28:39.195Z,32.12
2022-09-05T10:35:42.558Z,32.59
2022-09-05T10:43:00.731Z,31.63
2022-09-05T10:50:06.334Z,31.06
2022-09-05T10:57:35.585Z,30.30
2022-09-05T11:05:04.730Z,31.09
2022-09-05T11:12:25.959Z,28.48
2022-09-05T11:20:02.512Z,28.38
2022-09-05T11:27:24.439Z,27.97
2022-09-05T11:40:10.956Z,26.71
2022-09-05T11:42:39.296Z,27.34
2022-09-05T11:50:02.461Z,26.30
2022-09-05T11:57:34.071Z,25.68
2022-09-05T12:05:48.818Z,25.29
2022-09-05T12:12:41.739Z,26.60
2022-09-05T12:19:56.807Z,27.02
2022-09-05T12:27:38.660Z,26.92
2022-09-05T12:36:12.957Z,27.09
2022-09-05T12:42:30.423Z,27.03
2022-09-05T12:49:52.225Z,26.74
2022-09-05T12:59:50.917Z,25.71
2022-09-05T13:04:46.437Z,25.94
2022-09-05T13:14:49.267Z,25.97
2022-09-05T13:19:37.775Z,25.46
2022-09-05T13:26:43.091Z,25.29
2022-09-05T13:37:59.736Z,26.32
2022-09-05T13:41:27.200Z,26.14
2022-09-05T13:56:23.751Z,26.29
2022-09-05T14:03:37.961Z,25.59
2022-09-05T14:10:55.362Z,25.08
2022-09-05T14:18:26.714Z,25.66
2022-09-05T14:25:29.255Z,25.33
2022-09-05T14:37:36.273Z,25.69
2022-09-05T14:41:04.029Z,26.37
2022-09-05T14:48:18.391Z,26.27
2022-09-05T14:55:20.953Z,26.35
2022-09-05T15:02:51.985Z,27.23
2022-09-05T15:12:19.690Z,27.83
2022-09-05T15:17:50.271Z,27.79
2022-09-05T15:25:18.148Z,27.87
2022-09-05T15:32:24.769Z,28.44
2022-09-05T15:39:28.224Z,28.93
2022-09-05T15:46:46.619Z,29.92
2022-09-05T15:53:48.270Z,30.14
2022-09-05T16:00:51.913Z,30.12
2022-09-05T16:10:40.246Z,30.32
2022-09-05T16:22:01.248Z,30.12
2022-09-05T16:23:39.343Z,30.45
2022-09-05T16:30:39.242Z,31.20
2022-09-05T16:37:50.335Z,31.29
2022-09-05T16:45:17.186Z,31.51
2022-09-05T16:52:18.781Z,32.45
2022-09-05T16:59:22.337Z,32.96
2022-09-05T17:06:26.038Z,33.36
2022-09-05T17:13:31.206Z,33.21
2022-09-05T17:20:35.647Z,33.57
2022-09-05T17:29:36.091Z,33.91
2022-09-05T17:35:16.616Z,34.27
2022-09-05T17:42:20.049Z,34.56
2022-09-05T17:49:40.379Z,35.11
2022-09-05T17:56:43.197Z,35.47
2022-09-05T18:03:45.833Z,35.63
2022-09-05T18:11:02.044Z,36.16
2022-09-05T18:18:35.431Z,36.60
2022-09-05T18:25:53.639Z,36.94
2022-09-05T18:33:55.883Z,36.76
2022-09-05T18:40:57.747Z,37.28
2022-09-05T18:48:00.394Z,37.33
2022-09-05T18:55:34.035Z,37.63
2022-09-05T19:02:51.248Z,37.88
2022-09-05T19:10:35.024Z,38.00
2022-09-05T19:17:45.321Z,38.02
2022-09-05T19:24:48.807Z,38.28
2022-09-05T19:37:13.244Z,38.10
2022-09-05T19:42:54.228Z,38.40
2022-09-05T19:47:35.045Z,38.32
2022-09-05T19:54:04.852Z,38.34
2022-09-05T20:01:08.361Z,38.73
2022-09-05T20:08:29.467Z,38.64
2022-09-05T20:15:36.258Z,38.46
2022-09-05T20:22:49.265Z,38.70
2022-09-05T20:29:55.904Z,38.34
2022-09-05T20:43:26.513Z,38.54
2022-09-05T20:44:41.241Z,38.90
2022-09-05T20:54:14.522Z,38.55
2022-09-05T20:59:12.597Z,38.74
2022-09-05T21:06:25.651Z,37.84
2022-09-05T21:13:36.842Z,38.27
2022-09-05T21:21:00.884Z,37.85
2022-09-05T21:28:06.976Z,37.89
2022-09-05T21:35:33.516Z,37.58
2022-09-05T21:47:27.468Z,37.01
2022-09-05T21:49:55.914Z,36.60
2022-09-05T21:59:28.694Z,36.90
2022-09-05T22:04:25.337Z,36.38
2022-09-05T22:11:27.021Z,36.48
2022-09-05T22:18:29.116Z,36.11
2022-09-05T22:25:32.130Z,35.90
2022-09-05T22:32:35.176Z,35.59
2022-09-05T22:39:38.126Z,34.92
2022-09-05T22:46:39.973Z,35.37
2022-09-05T22:53:41.621Z,35.42
2022-09-05T23:00:44.733Z,35.26
2022-09-05T23:07:46.681Z,35.41
2022-09-05T23:14:48.274Z,34.99
2022-09-05T23:21:49.917Z,35.56
2022-09-05T23:28:51.523Z,35.67
2022-09-05T23:35:53.137Z,35.25
2022-09-05T23:42:55.788Z,35.82
2022-09-05T23:49:57.421Z,36.03
2022-09-05T23:56:59.029Z,35.74
