createdAt,value
2023-05-08T00:01:06.388Z,12.54
2023-05-08T00:03:53.147Z,12.47
2023-05-08T00:06:40.539Z,12.39
2023-05-08T00:09:27.661Z,12.30
2023-05-08T00:12:14.769Z,12.24
2023-05-08T00:15:02.115Z,12.20
2023-05-08T00:25:45.873Z,12.21
2023-05-08T00:28:40.458Z,12.20
2023-05-08T00:31:27.597Z,12.14
2023-05-08T00:34:14.993Z,12.10
2023-05-08T00:37:03.816Z,12.12
2023-05-08T00:39:50.481Z,12.07
2023-05-08T00:42:38.274Z,12.03
2023-05-08T00:45:26.665Z,12.01
2023-05-08T00:48:13.470Z,12.03
2023-05-08T00:51:04.789Z,12.07
2023-05-08T00:53:52.016Z,12.14
2023-05-08T00:56:39.924Z,12.21
2023-05-08T00:59:28.516Z,12.28
2023-05-08T01:02:15.777Z,12.37
2023-05-08T01:15:27.908Z,12.45
2023-05-08T01:18:28.270Z,12.47
2023-05-08T01:21:25.408Z,12.53
2023-05-08T01:24:54.779Z,12.61
2023-05-08T01:27:53.820Z,12.66
2023-05-08T01:31:03.168Z,12.71
2023-05-08T01:34:09.218Z,12.77
2023-05-08T01:37:04.634Z,12.85
2023-05-08T01:40:11.625Z,12.91
2023-05-08T01:43:18.929Z,12.98
2023-05-08T01:46:14.062Z,13.04
2023-05-08T01:49:11.607Z,13.07
2023-05-08T01:52:06.023Z,13.10
2023-05-08T01:55:04.361Z,13.14
2023-05-08T01:57:55.292Z,13.16
2023-05-08T02:00:43.991Z,13.15
2023-05-08T02:03:36.019Z,13.14
2023-05-08T02:06:25.239Z,13.15
2023-05-08T02:09:13.216Z,13.16
2023-05-08T02:12:22.473Z,13.16
2023-05-08T02:15:13.450Z,13.16
2023-05-08T02:18:00.928Z,13.18
2023-05-08T02:20:51.953Z,13.23
2023-05-08T02:23:38.711Z,13.23
2023-05-08T02:26:27.330Z,13.23
2023-05-08T02:29:15.305Z,13.21
2023-05-08T02:32:04.287Z,13.22
2023-05-08T02:35:02.509Z,13.23
2023-05-08T02:37:53.884Z,13.25
2023-05-08T02:40:47.679Z,13.25
2023-05-08T02:43:35.933Z,13.23
2023-05-08T02:46:34.934Z,13.23
2023-05-08T02:49:44.120Z,13.27
2023-05-08T02:52:44.546Z,13.30
2023-05-08T02:55:35.095Z,13.33
2023-05-08T02:58:40.113Z,13.33
2023-05-08T03:01:38.321Z,13.29
2023-05-08T03:04:34.784Z,13.28
2023-05-08T03:07:25.808Z,13.22
2023-05-08T03:10:16.857Z,13.24
2023-05-08T03:13:07.269Z,13.29
2023-05-08T03:15:57.711Z,13.31
2023-05-08T03:19:10.772Z,13.30
2023-05-08T03:21:59.221Z,13.29
2023-05-08T03:24:47.497Z,13.24
2023-05-08T03:27:37.534Z,13.22
2023-05-08T03:30:27.078Z,13.19
2023-05-08T03:33:23.597Z,13.20
2023-05-08T03:36:11.972Z,13.25
2023-05-08T03:39:00.683Z,13.29
2023-05-08T03:41:49.877Z,13.31
2023-05-08T03:44:37.971Z,13.32
2023-05-08T03:47:26.412Z,13.34
2023-05-08T03:50:15.407Z,13.39
2023-05-08T03:53:02.926Z,13.43
2023-05-08T03:55:49.856Z,13.46
2023-05-08T03:59:00.194Z,13.49
2023-05-08T04:01:55.380Z,13.54
2023-05-08T04:04:45.900Z,13.58
2023-05-08T04:07:48.138Z,13.61
2023-05-08T04:10:44.581Z,13.66
2023-05-08T04:13:34.460Z,13.71
2023-05-08T04:16:27.497Z,13.74
2023-05-08T04:19:23.646Z,13.78
2023-05-08T04:22:13.347Z,13.81
2023-05-08T04:25:06.953Z,13.83
2023-05-08T04:27:56.415Z,13.87
2023-05-08T04:30:44.431Z,13.89
2023-05-08T04:33:35.034Z,13.92
2023-05-08T04:36:22.223Z,13.94
2023-05-08T04:39:10.965Z,13.96
2023-05-08T04:42:04.555Z,14.02
2023-05-08T04:44:54.584Z,14.09
2023-05-08T04:47:42.887Z,14.15
2023-05-08T04:50:30.010Z,14.21
2023-05-08T04:53:25.099Z,14.24
2023-05-08T04:56:45.755Z,14.28
2023-05-08T04:59:56.956Z,14.35
2023-05-08T05:03:02.175Z,14.45
2023-05-08T05:05:51.609Z,14.53
2023-05-08T05:08:38.467Z,14.59
2023-05-08T05:11:25.333Z,14.63
2023-05-08T05:14:12.551Z,14.69
2023-05-08T05:17:02.162Z,14.74
2023-05-08T05:19:51.472Z,14.78
2023-05-08T05:22:39.157Z,14.80
2023-05-08T05:25:26.085Z,14.82
2023-05-08T05:28:12.781Z,14.80
2023-05-08T05:31:00.641Z,14.80
2023-05-08T05:33:47.819Z,14.81
2023-05-08T05:36:34.599Z,14.77
2023-05-08T05:39:22.366Z,14.76
2023-05-08T05:42:09.642Z,14.76
2023-05-08T05:44:57.222Z,14.74
2023-05-08T05:47:50.824Z,14.71
2023-05-08T05:50:39.138Z,14.70
2023-05-08T05:53:26.017Z,14.62
2023-05-08T05:56:13.257Z,14.57
2023-05-08T05:59:05.311Z,14.51
2023-05-08T06:02:02.669Z,14.44
2023-05-08T06:04:57.097Z,14.38
2023-05-08T06:07:44.930Z,14.33
2023-05-08T06:10:32.804Z,14.30
2023-05-08T06:13:21.523Z,14.26
2023-05-08T06:16:10.928Z,14.22
2023-05-08T06:19:03.147Z,14.17
2023-05-08T06:21:52.715Z,14.16
2023-05-08T06:24:40.861Z,14.11
2023-05-08T06:27:27.637Z,14.08
2023-05-08T06:30:14.366Z,14.02
2023-05-08T06:33:01.381Z,13.98
2023-05-08T06:35:50.192Z,13.92
2023-05-08T06:38:37.229Z,13.88
2023-05-08T06:41:23.918Z,13.87
2023-05-08T06:44:15.771Z,13.89
2023-05-08T06:47:03.657Z,13.92
2023-05-08T06:49:50.688Z,13.95
2023-05-08T06:52:40.815Z,14.00
2023-05-08T06:55:28.532Z,14.01
2023-05-08T06:58:16.227Z,13.98
2023-05-08T07:01:03.196Z,13.96
2023-05-08T07:03:49.786Z,13.94
2023-05-08T07:06:36.702Z,13.98
2023-05-08T07:09:23.649Z,14.00
2023-05-08T07:12:10.281Z,14.00
2023-05-08T07:14:57.966Z,14.01
2023-05-08T07:17:45.285Z,14.06
2023-05-08T07:20:32.293Z,14.10
2023-05-08T07:23:19.457Z,14.16
2023-05-08T07:26:08.609Z,14.21
2023-05-08T07:28:55.516Z,14.27
2023-05-08T07:31:42.818Z,14.30
2023-05-08T07:34:30.543Z,14.35
2023-05-08T07:37:17.375Z,14.43
2023-05-08T07:40:05.484Z,14.52
2023-05-08T07:42:52.236Z,14.62
2023-05-08T07:45:39.214Z,14.72
2023-05-08T07:48:26.347Z,14.80
2023-05-08T07:51:14.328Z,14.85
2023-05-08T07:54:01.269Z,14.93
2023-05-08T07:56:49.323Z,14.94
2023-05-08T07:59:36.428Z,14.91
2023-05-08T08:02:23.085Z,14.91
2023-05-08T08:05:10.385Z,14.94
2023-05-08T08:07:57.397Z,14.95
2023-05-08T08:10:44.373Z,14.94
2023-05-08T08:13:31.131Z,14.93
2023-05-08T08:16:19.773Z,14.96
2023-05-08T08:19:07.038Z,14.97
2023-05-08T08:21:53.674Z,14.98
2023-05-08T08:24:43.041Z,15.00
2023-05-08T08:27:30.943Z,15.04
2023-05-08T08:30:18.786Z,15.12
2023-05-08T08:33:06.554Z,15.21
2023-05-08T08:35:53.378Z,15.28
2023-05-08T08:38:40.340Z,15.32
2023-05-08T08:41:28.192Z,15.31
2023-05-08T08:44:15.438Z,15.32
2023-05-08T08:47:04.480Z,15.28
2023-05-08T08:49:52.999Z,15.28
2023-05-08T08:52:42.207Z,15.33
2023-05-08T08:55:31.098Z,15.30
2023-05-08T08:58:27.268Z,15.26
2023-05-08T09:01:18.749Z,15.25
2023-05-08T09:04:05.959Z,15.25
2023-05-08T09:06:55.063Z,15.11
2023-05-08T09:09:44.637Z,15.08
2023-05-08T09:12:31.734Z,15.09
2023-05-08T09:15:20.728Z,15.06
2023-05-08T09:18:07.851Z,15.04
2023-05-08T09:20:55.216Z,15.06
2023-05-08T09:23:57.092Z,15.01
2023-05-08T09:26:44.136Z,15.01
2023-05-08T09:29:30.906Z,15.02
2023-05-08T09:32:18.899Z,15.01
2023-05-08T09:35:07.559Z,15.01
2023-05-08T09:37:56.134Z,15.02
2023-05-08T09:40:44.228Z,15.08
2023-05-08T09:43:31.443Z,15.12
2023-05-08T09:46:24.759Z,15.12
2023-05-08T09:49:18.062Z,15.10
2023-05-08T09:52:05.172Z,15.06
2023-05-08T09:55:09.976Z,15.11
2023-05-08T09:57:59.536Z,15.05
2023-05-08T10:00:46.807Z,15.11
2023-05-08T10:04:06.469Z,15.01
2023-05-08T10:07:00.897Z,14.99
2023-05-08T10:10:05.249Z,14.93
2023-05-08T10:12:53.797Z,14.93
2023-05-08T10:15:44.827Z,14.92
2023-05-08T10:18:37.584Z,14.96
2023-05-08T10:21:28.709Z,14.92
2023-05-08T10:24:32.906Z,14.98
2023-05-08T10:27:28.152Z,14.99
2023-05-08T10:30:19.920Z,14.98
2023-05-08T10:33:11.177Z,14.84
2023-05-08T10:35:59.590Z,14.75
2023-05-08T10:38:47.966Z,14.76
2023-05-08T10:41:36.916Z,14.71
2023-05-08T10:44:27.489Z,14.70
2023-05-08T10:47:17.302Z,14.70
2023-05-08T10:50:20.274Z,14.67
2023-05-08T10:53:09.358Z,14.67
2023-05-08T10:55:58.528Z,14.66
2023-05-08T10:58:45.614Z,14.61
2023-05-08T11:01:32.628Z,14.52
2023-05-08T11:04:22.127Z,14.54
2023-05-08T11:07:09.913Z,14.51
2023-05-08T11:10:07.619Z,14.47
2023-05-08T11:12:55.040Z,14.46
2023-05-08T11:15:50.782Z,14.49
2023-05-08T11:18:48.816Z,14.53
2023-05-08T11:21:36.898Z,14.55
2023-05-08T11:24:36.250Z,14.55
2023-05-08T11:27:51.348Z,14.54
2023-05-08T11:30:44.621Z,14.48
2023-05-08T11:33:34.180Z,14.45
2023-05-08T11:36:22.912Z,14.44
2023-05-08T11:39:17.268Z,14.43
2023-05-08T11:42:27.395Z,14.44
2023-05-08T11:45:14.642Z,14.44
2023-05-08T11:48:02.661Z,14.44
2023-05-08T11:50:51.151Z,14.40
2023-05-08T11:53:38.652Z,14.38
2023-05-08T11:56:26.728Z,14.33
2023-05-08T11:59:14.816Z,14.29
2023-05-08T12:02:08.753Z,14.25
2023-05-08T12:04:56.827Z,14.21
2023-05-08T12:07:51.061Z,14.19
2023-05-08T12:10:43.146Z,14.21
2023-05-08T12:13:34.259Z,14.20
2023-05-08T12:16:25.267Z,14.23
2023-05-08T12:19:16.601Z,14.26
2023-05-08T12:22:06.183Z,14.28
2023-05-08T12:24:54.329Z,14.29
2023-05-08T12:27:42.419Z,14.32
2023-05-08T12:30:29.750Z,14.37
2023-05-08T12:33:20.971Z,14.37
2023-05-08T12:36:09.962Z,14.35
2023-05-08T12:39:16.506Z,14.37
2023-05-08T12:42:04.854Z,14.34
2023-05-08T12:44:55.215Z,14.32
2023-05-08T12:47:46.923Z,14.29
2023-05-08T12:50:39.115Z,14.30
2023-05-08T12:53:26.109Z,14.33
2023-05-08T12:56:13.051Z,14.33
2023-05-08T12:58:59.970Z,14.33
2023-05-08T13:01:51.517Z,14.31
2023-05-08T13:04:39.071Z,14.21
2023-05-08T13:07:33.232Z,14.11
2023-05-08T13:10:23.891Z,14.01
2023-05-08T13:13:13.865Z,13.96
2023-05-08T13:16:07.103Z,13.93
2023-05-08T13:18:54.023Z,13.91
2023-05-08T13:21:41.287Z,13.91
2023-05-08T13:24:28.591Z,13.92
2023-05-08T13:27:15.325Z,13.89
2023-05-08T13:30:01.892Z,13.88
2023-05-08T13:32:50.677Z,13.87
2023-05-08T13:35:38.297Z,13.82
2023-05-08T13:38:26.164Z,13.78
2023-05-08T13:41:12.893Z,13.73
2023-05-08T13:43:59.921Z,13.71
2023-05-08T13:46:46.982Z,13.71
2023-05-08T13:49:34.049Z,13.65
2023-05-08T13:52:21.177Z,13.63
2023-05-08T13:55:10.138Z,13.65
2023-05-08T13:57:58.054Z,13.65
2023-05-08T14:00:46.315Z,13.57
2023-05-08T14:03:33.044Z,13.57
2023-05-08T14:06:22.934Z,13.58
2023-05-08T14:09:09.773Z,13.53
2023-05-08T14:11:57.203Z,13.53
2023-05-08T14:14:44.585Z,13.50
2023-05-08T14:17:31.455Z,13.49
2023-05-08T14:20:18.666Z,13.44
2023-05-08T14:23:05.763Z,13.36
2023-05-08T14:25:52.735Z,13.36
2023-05-08T14:28:39.728Z,13.37
2023-05-08T14:31:26.416Z,13.33
2023-05-08T14:34:13.158Z,13.27
2023-05-08T14:37:00.185Z,13.26
2023-05-08T14:39:47.129Z,13.22
2023-05-08T14:42:34.759Z,13.20
2023-05-08T14:45:21.884Z,13.17
2023-05-08T14:48:10.263Z,13.19
2023-05-08T14:50:57.748Z,13.24
2023-05-08T14:53:45.114Z,13.27
2023-05-08T14:56:40.529Z,13.25
2023-05-08T14:59:34.915Z,13.23
2023-05-08T15:02:22.599Z,13.20
2023-05-08T15:05:19.028Z,13.17
2023-05-08T15:08:06.717Z,13.11
2023-05-08T15:10:53.789Z,13.12
2023-05-08T15:13:40.961Z,13.14
2023-05-08T15:16:28.083Z,13.15
2023-05-08T15:19:15.439Z,13.12
2023-05-08T15:22:02.319Z,13.13
2023-05-08T15:24:49.141Z,13.12
2023-05-08T15:27:38.457Z,13.11
2023-05-08T15:30:26.443Z,13.06
2023-05-08T15:33:13.957Z,12.97
2023-05-08T15:36:00.492Z,12.91
2023-05-08T15:38:49.366Z,12.94
2023-05-08T15:41:37.883Z,12.97
2023-05-08T15:44:26.735Z,12.92
2023-05-08T15:47:19.662Z,12.90
2023-05-08T15:50:08.932Z,12.86
2023-05-08T15:52:55.809Z,12.82
2023-05-08T15:55:42.926Z,12.79
2023-05-08T15:58:29.700Z,12.79
2023-05-08T16:01:16.466Z,12.75
2023-05-08T16:04:03.690Z,12.78
2023-05-08T16:06:50.944Z,12.79
2023-05-08T16:09:37.959Z,12.81
2023-05-08T16:12:25.292Z,12.83
2023-05-08T16:15:13.964Z,12.81
2023-05-08T16:18:01.466Z,12.81
2023-05-08T16:20:49.380Z,12.76
2023-05-08T16:23:36.372Z,12.75
2023-05-08T16:26:23.825Z,12.77
2023-05-08T16:29:10.688Z,12.79
2023-05-08T16:31:57.755Z,12.83
2023-05-08T16:34:44.803Z,12.84
2023-05-08T16:37:33.784Z,12.86
2023-05-08T16:40:40.013Z,12.90
2023-05-08T16:43:33.410Z,12.85
2023-05-08T16:46:29.584Z,12.83
2023-05-08T16:49:17.542Z,12.83
2023-05-08T16:52:04.688Z,12.84
2023-05-08T16:54:51.887Z,12.85
2023-05-08T16:57:39.088Z,12.81
2023-05-08T17:00:26.157Z,12.85
2023-05-08T17:03:13.226Z,12.85
2023-05-08T17:06:00.310Z,12.83
2023-05-08T17:08:47.280Z,12.85
2023-05-08T17:11:34.433Z,12.84
2023-05-08T17:14:21.085Z,12.82
2023-05-08T17:17:07.798Z,12.84
2023-05-08T17:19:54.743Z,12.83
2023-05-08T17:22:41.848Z,12.84
2023-05-08T17:25:28.793Z,12.88
2023-05-08T17:28:15.652Z,12.92
2023-05-08T17:31:03.751Z,12.95
2023-05-08T17:33:50.824Z,12.95
2023-05-08T17:36:37.693Z,12.95
2023-05-08T17:39:24.487Z,12.96
2023-05-08T17:42:11.498Z,12.96
2023-05-08T17:44:59.318Z,12.97
2023-05-08T17:47:46.242Z,13.00
2023-05-08T17:50:34.581Z,13.03
2023-05-08T17:53:21.362Z,13.04
2023-05-08T17:56:08.424Z,13.05
2023-05-08T17:58:55.910Z,13.03
2023-05-08T18:01:43.054Z,13.06
2023-05-08T18:04:30.014Z,13.03
2023-05-08T18:07:19.546Z,13.01
2023-05-08T18:10:07.004Z,12.97
2023-05-08T18:12:53.975Z,12.99
2023-05-08T18:15:41.318Z,13.01
2023-05-08T18:18:28.664Z,13.01
2023-05-08T18:21:17.414Z,12.99
2023-05-08T18:24:04.914Z,13.00
2023-05-08T18:26:52.689Z,13.01
2023-05-08T18:29:40.084Z,13.00
2023-05-08T18:32:27.347Z,13.00
2023-05-08T18:35:14.201Z,12.98
2023-05-08T18:38:02.513Z,13.00
2023-05-08T18:40:49.711Z,13.01
2023-05-08T18:43:36.970Z,13.04
2023-05-08T18:46:26.190Z,13.06
2023-05-08T18:49:13.231Z,13.05
2023-05-08T18:52:00.179Z,13.06
2023-05-08T18:54:47.116Z,13.06
2023-05-08T18:57:34.361Z,13.06
2023-05-08T19:00:22.348Z,13.05
2023-05-08T19:03:09.466Z,13.08
2023-05-08T19:05:58.277Z,13.12
2023-05-08T19:08:45.225Z,13.10
2023-05-08T19:11:32.294Z,13.09
2023-05-08T19:14:19.406Z,13.07
2023-05-08T19:17:06.341Z,13.02
2023-05-08T19:19:53.410Z,13.00
2023-05-08T19:22:40.546Z,12.97
2023-05-08T19:25:27.899Z,12.92
2023-05-08T19:28:15.058Z,12.90
2023-05-08T19:31:01.809Z,12.91
2023-05-08T19:33:49.519Z,12.92
2023-05-08T19:36:37.751Z,12.93
2023-05-08T19:39:25.370Z,12.90
2023-05-08T19:42:13.998Z,12.88
2023-05-08T19:45:01.516Z,12.83
2023-05-08T19:47:51.928Z,12.75
2023-05-08T19:50:38.872Z,12.68
2023-05-08T19:53:25.942Z,12.62
2023-05-08T19:56:12.886Z,12.54
2023-05-08T19:58:59.796Z,12.52
2023-05-08T20:01:48.128Z,12.47
2023-05-08T20:04:48.738Z,12.43
2023-05-08T20:07:42.452Z,12.41
2023-05-08T20:10:29.432Z,12.35
2023-05-08T20:13:17.757Z,12.30
2023-05-08T20:16:05.384Z,12.29
2023-05-08T20:18:55.218Z,12.29
2023-05-08T20:21:44.097Z,12.28
2023-05-08T20:24:31.403Z,12.25
2023-05-08T20:27:19.801Z,12.18
2023-05-08T20:30:08.101Z,12.10
2023-05-08T20:32:54.801Z,12.00
2023-05-08T20:35:42.100Z,11.94
2023-05-08T20:38:30.134Z,11.89
2023-05-08T20:41:20.335Z,11.89
2023-05-08T20:44:08.186Z,11.87
2023-05-08T20:46:55.392Z,11.86
2023-05-08T20:49:42.176Z,11.85
2023-05-08T20:52:29.294Z,11.82
2023-05-08T20:55:16.398Z,11.78
2023-05-08T20:58:04.447Z,11.74
2023-05-08T21:00:51.431Z,11.69
2023-05-08T21:03:39.013Z,11.64
2023-05-08T21:06:26.011Z,11.60
2023-05-08T21:09:12.895Z,11.56
2023-05-08T21:12:00.754Z,11.51
2023-05-08T21:14:47.581Z,11.50
2023-05-08T21:17:34.362Z,11.46
2023-05-08T21:20:21.472Z,11.44
2023-05-08T21:23:08.353Z,11.40
2023-05-08T21:25:55.443Z,11.39
2023-05-08T21:28:42.017Z,11.38
2023-05-08T21:31:29.127Z,11.40
2023-05-08T21:34:16.675Z,11.43
2023-05-08T21:37:03.968Z,11.43
2023-05-08T21:39:50.795Z,11.41
2023-05-08T21:42:39.445Z,11.39
2023-05-08T21:45:29.233Z,11.38
2023-05-08T21:48:16.139Z,11.35
2023-05-08T21:51:03.189Z,11.32
2023-05-08T21:53:49.938Z,11.35
2023-05-08T21:56:37.043Z,11.35
2023-05-08T21:59:24.003Z,11.35
2023-05-08T22:02:13.210Z,11.34
2023-05-08T22:05:00.225Z,11.29
2023-05-08T22:07:47.692Z,11.27
2023-05-08T22:10:34.401Z,11.24
2023-05-08T22:13:21.420Z,11.22
2023-05-08T22:16:08.523Z,11.19
2023-05-08T22:18:55.201Z,11.20
2023-05-08T22:21:43.259Z,11.24
2023-05-08T22:24:30.082Z,11.26
2023-05-08T22:27:16.986Z,11.24
2023-05-08T22:30:04.460Z,11.21
2023-05-08T22:32:57.371Z,11.20
2023-05-08T22:35:44.424Z,11.16
2023-05-08T22:38:31.248Z,11.15
2023-05-08T22:41:18.121Z,11.11
2023-05-08T22:44:06.351Z,11.12
2023-05-08T22:46:53.531Z,11.12
2023-05-08T22:49:41.905Z,11.12
2023-05-08T22:52:28.890Z,11.13
2023-05-08T22:55:16.541Z,11.09
2023-05-08T22:58:04.583Z,11.03
2023-05-08T23:00:51.573Z,10.96
2023-05-08T23:03:38.817Z,10.95
2023-05-08T23:06:26.230Z,10.94
2023-05-08T23:09:13.308Z,10.93
2023-05-08T23:11:59.981Z,10.92
2023-05-08T23:14:46.888Z,10.93
2023-05-08T23:17:34.690Z,10.90
2023-05-08T23:20:21.492Z,10.89
2023-05-08T23:23:08.449Z,10.89
2023-05-08T23:25:55.244Z,10.86
2023-05-08T23:28:42.120Z,10.81
2023-05-08T23:31:29.272Z,10.81
2023-05-08T23:34:16.268Z,10.79
2023-05-08T23:37:03.594Z,10.79
2023-05-08T23:43:01.685Z,10.79
2023-05-08T23:45:48.522Z,10.76
2023-05-08T23:48:35.480Z,10.72
2023-05-08T23:51:21.987Z,10.70
2023-05-08T23:54:09.489Z,10.67
2023-05-08T23:56:56.245Z,10.66
2023-05-08T23:59:43.235Z,10.64
