createdAt,value
2022-08-15T00:00:29.675Z,27.43
2022-08-15T00:01:04.775Z,27.43
2022-08-15T00:01:44.716Z,27.42
2022-08-15T00:02:34.539Z,27.42
2022-08-15T00:03:00.522Z,27.42
2022-08-15T00:04:01.206Z,27.42
2022-08-15T00:04:33.341Z,27.41
2022-08-15T00:04:55.568Z,27.43
2022-08-15T00:05:31.092Z,27.42
2022-08-15T00:06:40.035Z,27.42
2022-08-15T00:06:50.431Z,27.39
2022-08-15T00:07:34.496Z,27.39
2022-08-15T00:08:06.522Z,27.39
2022-08-15T00:08:51.104Z,27.38
2022-08-15T00:09:24.032Z,27.36
2022-08-15T00:10:00.401Z,27.38
2022-08-15T00:11:00.621Z,27.39
2022-08-15T00:11:23.550Z,27.38
2022-08-15T00:12:04.776Z,27.38
2022-08-15T00:12:39.601Z,27.36
2022-08-15T00:13:16.072Z,27.38
2022-08-15T00:13:59.730Z,27.38
2022-08-15T00:14:32.401Z,27.36
2022-08-15T00:15:09.104Z,27.35
2022-08-15T00:15:44.209Z,27.35
2022-08-15T00:16:20.521Z,27.35
2022-08-15T00:16:55.371Z,27.36
2022-08-15T00:17:48.243Z,27.36
2022-08-15T00:18:11.353Z,27.38
2022-08-15T00:18:47.725Z,27.39
2022-08-15T00:19:24.479Z,27.39
2022-08-15T00:19:59.974Z,27.39
2022-08-15T00:20:34.916Z,27.41
2022-08-15T00:21:10.441Z,27.41
2022-08-15T00:21:49.017Z,27.38
2022-08-15T00:22:34.351Z,27.36
2022-08-15T00:23:05.826Z,27.35
2022-08-15T00:23:41.827Z,27.36
2022-08-15T00:24:20.017Z,27.33
2022-08-15T00:24:55.727Z,27.35
2022-08-15T00:25:35.785Z,27.29
2022-08-15T00:26:28.405Z,27.29
2022-08-15T00:26:56.173Z,27.31
2022-08-15T00:27:29.798Z,27.31
2022-08-15T00:28:07.028Z,27.31
2022-08-15T00:28:47.298Z,27.31
2022-08-15T00:29:37.559Z,27.28
2022-08-15T00:30:06.518Z,27.26
2022-08-15T00:30:57.769Z,27.28
2022-08-15T00:31:20.878Z,27.26
2022-08-15T00:32:01.451Z,27.26
2022-08-15T00:33:03.467Z,27.28
2022-08-15T00:33:29.682Z,27.29
2022-08-15T00:34:01.789Z,27.29
2022-08-15T00:34:38.164Z,27.29
2022-08-15T00:35:14.750Z,27.29
2022-08-15T00:36:02.918Z,27.29
2022-08-15T00:36:52.756Z,27.28
2022-08-15T00:37:11.602Z,27.29
2022-08-15T00:38:12.628Z,27.28
2022-08-15T00:38:38.722Z,27.26
2022-08-15T00:39:05.653Z,27.26
2022-08-15T00:39:45.325Z,27.23
2022-08-15T00:40:24.886Z,27.24
2022-08-15T00:41:04.476Z,27.24
2022-08-15T00:41:39.995Z,27.23
2022-08-15T00:42:17.280Z,27.23
2022-08-15T00:42:52.017Z,27.21
2022-08-15T00:43:30.705Z,27.23
2022-08-15T00:44:07.130Z,27.21
2022-08-15T00:44:52.484Z,27.20
2022-08-15T00:45:22.115Z,27.20
2022-08-15T00:45:56.872Z,27.19
2022-08-15T00:46:31.596Z,27.21
2022-08-15T00:47:06.347Z,27.20
2022-08-15T00:47:41.959Z,27.20
2022-08-15T00:48:18.377Z,27.20
2022-08-15T00:48:53.117Z,27.19
2022-08-15T00:49:27.837Z,27.19
2022-08-15T00:50:04.404Z,27.19
2022-08-15T00:50:42.937Z,27.17
2022-08-15T00:51:18.559Z,27.19
2022-08-15T00:51:54.722Z,27.20
2022-08-15T00:52:31.599Z,27.20
2022-08-15T00:53:09.601Z,27.19
2022-08-15T00:53:46.390Z,27.17
2022-08-15T00:54:37.395Z,27.17
2022-08-15T00:55:04.162Z,27.16
2022-08-15T00:55:38.893Z,27.17
2022-08-15T00:56:30.843Z,27.16
2022-08-15T00:56:53.871Z,27.16
2022-08-15T00:57:59.865Z,27.19
2022-08-15T00:58:34.410Z,27.19
2022-08-15T00:58:55.788Z,27.19
2022-08-15T00:59:31.806Z,27.19
2022-08-15T01:00:08.582Z,27.19
2022-08-15T01:00:46.256Z,27.20
2022-08-15T01:01:21.427Z,27.19
2022-08-15T01:02:01.341Z,27.19
2022-08-15T01:02:37.204Z,27.16
2022-08-15T01:03:14.495Z,27.14
2022-08-15T01:03:56.208Z,27.14
2022-08-15T01:04:35.087Z,27.13
2022-08-15T01:05:14.779Z,27.13
2022-08-15T01:05:52.030Z,27.13
2022-08-15T01:06:28.196Z,27.11
2022-08-15T01:07:08.138Z,27.11
2022-08-15T01:07:43.006Z,27.11
2022-08-15T01:08:19.283Z,27.11
2022-08-15T01:08:57.387Z,27.10
2022-08-15T01:09:32.127Z,27.09
2022-08-15T01:10:07.051Z,27.09
2022-08-15T01:10:54.500Z,27.09
2022-08-15T01:11:33.821Z,27.09
2022-08-15T01:12:07.888Z,27.09
2022-08-15T01:12:42.703Z,27.10
2022-08-15T01:13:18.819Z,27.10
2022-08-15T01:14:05.190Z,27.09
2022-08-15T01:14:55.391Z,27.09
2022-08-15T01:15:17.739Z,27.09
2022-08-15T01:15:52.543Z,27.06
2022-08-15T01:16:33.855Z,27.06
2022-08-15T01:17:10.322Z,27.09
2022-08-15T01:17:53.822Z,27.06
2022-08-15T01:18:34.256Z,27.05
2022-08-15T01:19:10.744Z,27.06
2022-08-15T01:19:47.981Z,27.06
2022-08-15T01:20:24.583Z,27.09
2022-08-15T01:20:59.542Z,27.06
2022-08-15T01:21:34.273Z,27.06
2022-08-15T01:22:09.252Z,27.06
2022-08-15T01:22:47.470Z,27.05
2022-08-15T01:23:22.814Z,27.09
2022-08-15T01:23:57.545Z,27.09
2022-08-15T01:25:15.852Z,27.05
2022-08-15T01:25:25.953Z,27.04
2022-08-15T01:26:41.358Z,27.02
2022-08-15T01:26:41.754Z,27.01
2022-08-15T01:27:10.710Z,26.99
2022-08-15T01:27:46.227Z,26.99
2022-08-15T01:28:31.556Z,26.98
2022-08-15T01:29:05.366Z,26.96
2022-08-15T01:29:40.095Z,26.98
2022-08-15T01:30:39.519Z,26.98
2022-08-15T01:31:03.098Z,26.99
2022-08-15T01:31:34.379Z,27.01
2022-08-15T01:32:09.107Z,27.01
2022-08-15T01:32:43.842Z,27.01
2022-08-15T01:34:56.529Z,26.99
2022-08-15T01:34:56.529Z,26.98
2022-08-15T06:47:34.904Z,26.83
2022-08-15T06:48:54.925Z,26.86
2022-08-15T06:49:05.395Z,26.87
2022-08-15T06:49:37.681Z,26.86
2022-08-15T06:50:16.825Z,26.86
2022-08-15T06:50:54.425Z,26.86
2022-08-15T06:51:45.567Z,26.83
2022-08-15T06:52:18.192Z,26.81
2022-08-15T06:52:54.950Z,26.81
2022-08-15T06:53:31.080Z,26.81
2022-08-15T06:54:34.311Z,26.80
2022-08-15T06:54:50.577Z,26.80
2022-08-15T06:55:25.462Z,26.81
2022-08-15T06:56:00.197Z,26.77
2022-08-15T06:56:36.208Z,26.77
2022-08-15T06:57:19.569Z,26.79
2022-08-15T06:58:02.158Z,26.79
2022-08-15T06:58:55.021Z,26.77
2022-08-15T06:59:36.039Z,26.77
2022-08-15T07:00:34.585Z,26.77
2022-08-15T07:00:51.553Z,26.74
2022-08-15T07:02:15.612Z,26.74
2022-08-15T07:02:16.387Z,26.77
2022-08-15T07:02:52.332Z,26.77
2022-08-15T07:03:31.557Z,26.79
2022-08-15T07:04:08.131Z,26.80
2022-08-15T07:04:49.718Z,26.77
2022-08-15T07:05:27.657Z,26.77
2022-08-15T07:06:05.086Z,26.77
2022-08-15T07:06:46.594Z,26.76
2022-08-15T07:07:22.793Z,26.74
2022-08-15T07:08:05.004Z,26.74
2022-08-15T07:08:44.123Z,26.72
2022-08-15T07:09:23.242Z,26.69
2022-08-15T07:10:04.502Z,26.69
2022-08-15T07:10:40.820Z,26.68
2022-08-15T07:11:16.934Z,26.69
2022-08-15T07:11:57.013Z,26.68
2022-08-15T07:12:35.196Z,26.67
2022-08-15T07:13:13.854Z,26.65
2022-08-15T07:13:58.285Z,26.67
2022-08-15T07:14:43.978Z,26.67
2022-08-15T07:15:21.386Z,26.68
2022-08-15T07:15:58.881Z,26.68
2022-08-15T07:16:34.837Z,26.69
2022-08-15T07:17:11.195Z,26.73
2022-08-15T07:17:55.226Z,26.76
2022-08-15T07:18:30.635Z,26.77
2022-08-15T07:19:12.436Z,26.80
2022-08-15T07:19:55.484Z,26.80
2022-08-15T07:20:38.314Z,26.80
2022-08-15T07:21:12.941Z,26.80
2022-08-15T07:21:53.540Z,26.79
2022-08-15T07:22:35.159Z,26.80
2022-08-15T07:23:13.112Z,26.77
2022-08-15T07:23:48.920Z,26.77
2022-08-15T07:24:34.873Z,26.79
2022-08-15T07:25:08.917Z,26.79
2022-08-15T07:25:45.534Z,26.79
2022-08-15T07:26:21.361Z,26.76
2022-08-15T07:27:00.160Z,26.76
2022-08-15T07:27:36.807Z,26.79
2022-08-15T07:28:19.149Z,26.79
2022-08-15T07:28:55.281Z,26.80
2022-08-15T07:29:31.898Z,26.76
2022-08-15T07:30:12.295Z,26.74
2022-08-15T07:30:55.252Z,26.73
2022-08-15T07:31:34.131Z,26.64
2022-08-15T07:32:19.061Z,26.54
2022-08-15T07:32:54.934Z,26.49
2022-08-15T07:33:31.378Z,26.47
2022-08-15T07:34:20.017Z,26.39
2022-08-15T07:34:52.985Z,26.37
2022-08-15T07:35:34.050Z,26.36
2022-08-15T07:36:10.850Z,26.37
2022-08-15T07:36:48.506Z,26.42
2022-08-15T07:37:26.500Z,26.43
2022-08-15T07:38:25.433Z,26.39
2022-08-15T07:38:49.876Z,26.35
2022-08-15T07:39:33.139Z,26.31
2022-08-15T07:40:09.643Z,26.28
2022-08-15T07:40:56.622Z,26.22
2022-08-15T07:41:29.388Z,26.20
2022-08-15T07:42:06.356Z,26.20
2022-08-15T07:43:10.565Z,26.20
2022-08-15T07:43:33.954Z,26.20
2022-08-15T07:44:21.529Z,26.20
2022-08-15T07:44:53.439Z,26.17
2022-08-15T07:45:29.582Z,26.11
2022-08-15T07:46:22.414Z,26.08
2022-08-15T07:46:55.973Z,26.08
2022-08-15T07:47:28.156Z,26.09
2022-08-15T07:48:09.620Z,26.09
2022-08-15T07:48:47.399Z,26.11
2022-08-15T07:49:23.822Z,26.09
2022-08-15T07:50:00.897Z,26.05
2022-08-15T07:50:37.301Z,26.05
2022-08-15T07:51:15.532Z,26.08
2022-08-15T07:51:53.653Z,26.09
2022-08-15T07:52:47.623Z,26.05
2022-08-15T07:53:15.740Z,26.02
2022-08-15T07:53:55.697Z,26.06
2022-08-15T07:55:33.790Z,26.11
2022-08-15T07:56:47.155Z,26.09
2022-08-15T07:57:18.881Z,26.05
2022-08-15T07:57:55.687Z,26.06
2022-08-15T07:58:33.026Z,26.08
2022-08-15T07:59:08.867Z,26.12
2022-08-15T08:00:45.566Z,26.11
2022-08-15T08:01:47.678Z,26.15
2022-08-15T08:02:29.561Z,26.15
2022-08-15T08:03:04.859Z,26.12
2022-08-15T08:03:41.773Z,26.12
2022-08-15T08:04:23.052Z,26.12
2022-08-15T08:05:02.206Z,26.09
2022-08-15T08:05:47.737Z,26.04
2022-08-15T08:06:33.946Z,26.01
2022-08-15T08:07:03.459Z,25.99
2022-08-15T08:07:41.620Z,26.01
2022-08-15T08:08:43.975Z,26.01
2022-08-15T08:09:03.032Z,26.05
2022-08-15T08:09:41.262Z,26.09
2022-08-15T08:10:24.331Z,26.11
2022-08-15T08:10:58.855Z,26.17
2022-08-15T08:11:34.712Z,26.20
2022-08-15T08:12:24.137Z,26.20
2022-08-15T08:12:56.819Z,26.21
2022-08-15T08:13:38.223Z,26.24
2022-08-15T08:14:39.097Z,26.25
2022-08-15T08:14:51.456Z,26.25
2022-08-15T08:15:42.890Z,26.28
2022-08-15T08:16:09.676Z,26.31
2022-08-15T08:16:45.735Z,26.36
2022-08-15T08:17:23.789Z,26.37
2022-08-15T08:18:02.457Z,26.42
2022-08-15T08:18:38.741Z,26.46
2022-08-15T08:19:15.931Z,26.47
2022-08-15T08:19:53.524Z,26.44
2022-08-15T08:20:30.976Z,26.40
2022-08-15T08:21:09.807Z,26.39
2022-08-15T08:21:47.316Z,26.39
2022-08-15T08:22:26.237Z,26.37
2022-08-15T08:23:06.770Z,26.40
2022-08-15T08:23:45.316Z,26.44
2022-08-15T08:24:20.367Z,26.44
2022-08-15T08:25:00.912Z,26.47
2022-08-15T08:26:06.925Z,26.50
2022-08-15T08:26:22.558Z,26.52
2022-08-15T08:27:02.838Z,26.50
2022-08-15T08:27:47.589Z,26.50
2022-08-15T08:28:23.278Z,26.52
2022-08-15T08:29:01.009Z,26.52
2022-08-15T08:29:39.841Z,26.49
2022-08-15T08:30:43.693Z,26.49
2022-08-15T08:31:18.767Z,26.52
2022-08-15T08:31:57.422Z,26.59
2022-08-15T08:32:35.176Z,26.59
2022-08-15T08:33:13.211Z,26.62
2022-08-15T08:33:55.835Z,26.59
2022-08-15T08:34:48.805Z,26.61
2022-08-15T08:35:11.732Z,26.59
2022-08-15T08:35:52.704Z,26.59
2022-08-15T08:36:36.578Z,26.59
2022-08-15T08:38:58.957Z,26.59
2022-08-15T08:38:58.957Z,26.50
2022-08-15T13:30:36.331Z,29.68
2022-08-15T13:31:06.554Z,29.72
2022-08-15T13:31:41.293Z,29.65
2022-08-15T13:32:17.913Z,29.68
2022-08-15T13:32:56.804Z,29.71
2022-08-15T13:33:31.548Z,29.72
2022-08-15T13:34:06.306Z,29.71
2022-08-15T13:34:45.699Z,29.72
2022-08-15T13:35:28.928Z,29.72
2022-08-15T13:36:02.275Z,29.68
2022-08-15T13:36:40.725Z,29.68
2022-08-15T13:37:18.338Z,29.66
2022-08-15T13:38:03.547Z,29.68
2022-08-15T13:38:37.536Z,29.65
2022-08-15T13:39:28.837Z,29.63
2022-08-15T13:39:56.555Z,29.56
2022-08-15T13:40:32.480Z,29.53
2022-08-15T13:41:07.532Z,29.47
2022-08-15T13:41:48.654Z,29.40
2022-08-15T13:42:36.856Z,29.40
2022-08-15T13:43:11.817Z,29.40
2022-08-15T13:43:56.627Z,29.37
2022-08-15T13:44:31.144Z,29.34
2022-08-15T13:45:07.259Z,29.35
2022-08-15T13:45:56.335Z,29.34
2022-08-15T13:46:29.637Z,29.33
2022-08-15T13:47:09.802Z,29.35
2022-08-15T13:47:47.611Z,29.38
2022-08-15T13:48:25.227Z,29.35
2022-08-15T13:49:02.466Z,29.33
2022-08-15T13:49:37.422Z,29.35
2022-08-15T13:50:18.175Z,29.37
2022-08-15T13:50:52.032Z,29.38
2022-08-15T13:52:23.789Z,29.40
2022-08-15T13:52:45.147Z,29.45
2022-08-15T13:52:50.879Z,29.41
2022-08-15T13:53:45.876Z,29.43
2022-08-15T13:54:31.606Z,29.41
2022-08-15T13:54:50.098Z,29.38
2022-08-15T13:55:29.765Z,29.35
2022-08-15T13:56:30.844Z,29.29
2022-08-15T13:56:44.215Z,29.28
2022-08-15T13:57:28.537Z,29.28
2022-08-15T13:58:05.972Z,29.23
2022-08-15T13:58:43.413Z,29.15
2022-08-15T13:59:18.145Z,29.07
2022-08-15T13:59:56.980Z,29.00
2022-08-15T14:00:55.390Z,28.96
2022-08-15T14:01:13.723Z,28.95
2022-08-15T14:01:48.477Z,28.88
2022-08-15T14:02:32.928Z,28.88
2022-08-15T14:03:06.960Z,28.85
2022-08-15T14:03:42.962Z,28.82
2022-08-15T14:04:20.446Z,28.78
2022-08-15T14:04:58.808Z,28.77
2022-08-15T14:05:34.000Z,28.73
2022-08-15T14:06:08.731Z,28.73
2022-08-15T14:06:55.576Z,28.72
2022-08-15T14:07:24.810Z,28.72
2022-08-15T14:08:24.320Z,28.73
2022-08-15T14:09:14.307Z,28.77
2022-08-15T14:10:02.458Z,28.77
2022-08-15T14:10:02.491Z,28.77
2022-08-15T14:11:00.451Z,28.75
2022-08-15T14:11:32.000Z,28.73
2022-08-15T14:11:58.502Z,28.70
2022-08-15T14:12:33.234Z,28.73
2022-08-15T14:13:13.587Z,28.69
2022-08-15T14:13:47.582Z,28.68
2022-08-15T14:14:34.836Z,28.65
2022-08-15T14:15:07.080Z,28.65
2022-08-15T14:16:08.316Z,28.59
2022-08-15T14:16:58.376Z,28.56
2022-08-15T14:17:04.710Z,28.51
2022-08-15T14:18:49.609Z,28.33
2022-08-15T14:18:58.672Z,28.33
2022-08-15T14:20:01.286Z,28.40
2022-08-15T14:20:26.972Z,28.46
2022-08-15T14:20:55.487Z,28.50
2022-08-15T14:21:30.306Z,28.54
2022-08-15T14:22:06.053Z,28.53
2022-08-15T14:22:45.997Z,28.46
2022-08-15T14:23:22.463Z,28.41
2022-08-15T14:23:59.914Z,28.38
2022-08-15T14:25:00.178Z,28.41
2022-08-15T14:27:10.924Z,28.44
2022-08-15T14:27:12.800Z,28.47
2022-08-15T14:27:13.468Z,28.44
2022-08-15T14:27:39.966Z,28.44
2022-08-15T14:27:54.856Z,28.46
2022-08-15T14:28:36.733Z,28.47
2022-08-15T14:29:10.213Z,28.47
2022-08-15T14:29:48.369Z,28.46
2022-08-15T14:30:25.321Z,28.40
2022-08-15T14:31:44.563Z,28.40
2022-08-15T14:33:00.743Z,28.43
2022-08-15T14:34:36.901Z,28.41
2022-08-15T14:34:57.949Z,28.41
2022-08-15T14:35:42.608Z,28.40
2022-08-15T14:36:29.181Z,28.36
2022-08-15T14:36:53.564Z,28.33
2022-08-15T14:37:47.269Z,28.31
2022-08-15T14:38:12.418Z,28.31
2022-08-15T14:38:47.614Z,28.28
2022-08-15T14:39:23.188Z,28.31
2022-08-15T14:39:58.975Z,28.31
2022-08-15T14:40:33.812Z,28.32
2022-08-15T14:41:09.896Z,28.29
2022-08-15T14:41:45.726Z,28.29
2022-08-15T14:42:41.248Z,28.29
2022-08-15T14:43:05.324Z,28.19
2022-08-15T14:43:42.073Z,28.19
2022-08-15T14:44:46.629Z,28.21
2022-08-15T14:45:01.959Z,28.23
2022-08-15T14:46:34.503Z,28.22
2022-08-15T14:46:34.505Z,28.23
2022-08-15T14:46:56.873Z,28.23
2022-08-15T14:47:35.144Z,28.23
2022-08-15T14:48:24.179Z,28.25
2022-08-15T14:48:51.192Z,28.22
2022-08-15T14:50:52.565Z,28.23
2022-08-15T14:50:53.597Z,28.25
2022-08-15T14:50:54.098Z,28.17
2022-08-15T14:52:03.589Z,28.19
2022-08-15T14:52:24.320Z,28.21
2022-08-15T14:52:46.462Z,28.23
2022-08-15T14:53:26.082Z,28.17
2022-08-15T14:54:05.133Z,28.10
2022-08-15T14:54:45.910Z,28.11
2022-08-15T14:55:20.924Z,28.13
2022-08-15T14:55:58.497Z,28.13
2022-08-15T14:56:33.520Z,28.11
2022-08-15T14:57:08.515Z,28.09
2022-08-15T14:57:59.269Z,28.06
2022-08-15T14:58:34.773Z,28.04
2022-08-15T14:59:02.875Z,28.04
2022-08-15T14:59:56.326Z,28.06
2022-08-15T15:00:20.987Z,28.07
2022-08-15T15:00:57.813Z,28.09
2022-08-15T15:01:36.427Z,28.06
2022-08-15T15:02:11.199Z,28.09
2022-08-15T15:02:46.016Z,28.11
2022-08-15T15:03:21.372Z,28.11
2022-08-15T15:04:06.238Z,28.16
2022-08-15T15:04:40.555Z,28.21
2022-08-15T15:05:16.416Z,28.23
2022-08-15T15:06:06.569Z,28.26
2022-08-15T15:06:31.733Z,28.28
2022-08-15T15:07:07.273Z,28.28
2022-08-15T15:07:56.367Z,28.32
2022-08-15T15:08:27.569Z,28.33
2022-08-15T15:09:05.913Z,28.32
2022-08-15T15:09:41.588Z,28.32
2022-08-15T15:10:25.041Z,28.33
2022-08-15T15:10:57.880Z,28.33
2022-08-15T15:11:33.466Z,28.35
2022-08-15T15:12:10.671Z,28.33
2022-08-15T15:12:45.605Z,28.32
2022-08-15T15:13:20.552Z,28.25
2022-08-15T15:14:00.155Z,28.26
2022-08-15T15:14:34.903Z,28.28
2022-08-15T15:15:11.493Z,28.29
2022-08-15T15:16:13.781Z,28.32
2022-08-15T15:16:41.214Z,28.33
2022-08-15T15:17:08.666Z,28.33
2022-08-15T15:17:44.805Z,28.35
2022-08-15T15:18:39.187Z,28.35
2022-08-15T15:19:00.812Z,28.36
2022-08-15T15:19:39.205Z,28.36
2022-08-15T15:20:18.440Z,28.38
2022-08-15T15:20:55.213Z,28.36
2022-08-15T15:21:31.879Z,28.35
2022-08-15T15:22:08.546Z,28.33
2022-08-15T15:22:46.840Z,28.36
2022-08-15T15:23:22.999Z,28.36
2022-08-15T15:23:58.457Z,28.36
2022-08-15T15:24:39.565Z,28.36
2022-08-15T15:25:15.062Z,28.36
2022-08-15T15:25:52.037Z,28.38
2022-08-15T15:26:36.507Z,28.36
2022-08-15T15:27:06.406Z,28.41
2022-08-15T15:27:59.410Z,28.43
2022-08-15T15:28:40.861Z,28.47
2022-08-15T15:29:02.438Z,28.54
2022-08-15T15:29:46.352Z,28.60
2022-08-15T15:30:19.234Z,28.66
2022-08-15T15:30:55.093Z,28.70
2022-08-15T15:31:29.839Z,28.73
2022-08-15T15:32:04.570Z,28.77
2022-08-15T15:32:44.215Z,28.81
2022-08-15T15:33:19.561Z,28.82
2022-08-15T15:33:54.303Z,28.87
2022-08-15T15:34:30.466Z,28.91
2022-08-15T15:35:07.570Z,28.93
2022-08-15T15:35:42.456Z,28.93
2022-08-15T15:36:27.219Z,28.95
2022-08-15T15:37:03.302Z,28.87
2022-08-15T15:37:37.885Z,28.87
2022-08-15T15:38:37.703Z,28.82
2022-08-15T15:38:58.851Z,28.80
2022-08-15T15:39:46.491Z,28.75
2022-08-15T15:40:20.818Z,28.73
2022-08-15T15:40:52.774Z,28.73
2022-08-15T15:41:27.514Z,28.78
2022-08-15T15:42:03.275Z,28.77
2022-08-15T15:42:42.884Z,28.73
2022-08-15T15:43:28.131Z,28.70
2022-08-15T15:44:03.927Z,28.72
2022-08-15T15:44:43.535Z,28.72
2022-08-15T15:45:19.237Z,28.70
2022-08-15T15:45:53.995Z,28.75
2022-08-15T15:46:28.741Z,28.75
2022-08-15T15:47:03.473Z,28.75
2022-08-15T15:47:40.183Z,28.75
2022-08-15T15:48:27.533Z,28.77
2022-08-15T15:49:01.403Z,28.81
2022-08-15T15:49:40.568Z,28.85
2022-08-15T15:50:25.918Z,28.95
2022-08-15T15:50:59.168Z,29.03
2022-08-15T15:51:34.370Z,29.07
2022-08-15T15:52:09.108Z,29.11
2022-08-15T15:52:54.426Z,29.18
2022-08-15T15:53:27.258Z,29.22
2022-08-15T15:54:02.012Z,29.29
2022-08-15T15:54:53.737Z,29.41
2022-08-15T15:55:21.242Z,29.74
2022-08-15T15:55:56.600Z,30.08
2022-08-15T15:56:37.629Z,30.23
2022-08-15T15:57:12.933Z,30.52
2022-08-15T15:58:03.365Z,30.67
2022-08-15T15:58:27.283Z,30.71
2022-08-15T15:59:07.729Z,30.83
2022-08-15T15:59:59.358Z,30.94
2022-08-15T16:00:28.181Z,31.01
2022-08-15T16:01:32.146Z,30.83
2022-08-15T16:02:36.730Z,30.33
2022-08-15T16:02:43.345Z,30.53
2022-08-15T16:03:06.550Z,30.15
2022-08-15T16:03:41.340Z,30.02
2022-08-15T16:04:21.053Z,29.94
2022-08-15T16:04:56.107Z,29.90
2022-08-15T16:06:04.328Z,29.90
2022-08-15T16:07:01.176Z,30.16
2022-08-15T16:07:02.231Z,30.00
2022-08-15T16:07:55.167Z,30.43
2022-08-15T16:08:32.940Z,30.72
2022-08-15T16:08:52.337Z,31.01
2022-08-15T16:09:27.900Z,31.20
2022-08-15T16:10:05.412Z,31.38
2022-08-15T16:10:41.219Z,31.50
2022-08-15T16:11:20.460Z,31.55
2022-08-15T16:12:58.778Z,31.45
2022-08-15T16:12:58.852Z,31.53
2022-08-15T16:13:17.480Z,31.33
2022-08-15T16:13:52.201Z,31.38
2022-08-15T16:14:28.641Z,31.49
2022-08-15T16:15:03.381Z,31.53
2022-08-15T16:15:43.515Z,31.46
2022-08-15T16:16:19.403Z,31.36
2022-08-15T16:16:58.200Z,31.12
2022-08-15T16:17:35.475Z,30.96
2022-08-15T16:18:24.973Z,30.65
2022-08-15T16:18:50.161Z,30.36
2022-08-15T16:19:26.392Z,30.14
2022-08-15T16:20:04.867Z,29.99
2022-08-15T16:20:44.906Z,29.82
2022-08-15T16:21:19.635Z,29.72
2022-08-15T16:21:59.597Z,29.63
2022-08-15T16:22:34.951Z,29.55
2022-08-15T16:23:09.698Z,29.53
2022-08-15T16:23:47.781Z,29.60
2022-08-15T16:24:23.458Z,29.52
2022-08-15T16:24:58.186Z,29.50
2022-08-15T16:25:41.615Z,29.56
2022-08-15T16:26:17.411Z,29.89
2022-08-15T16:26:54.002Z,30.30
2022-08-15T16:27:29.027Z,30.54
2022-08-15T16:28:03.824Z,30.43
2022-08-15T16:28:38.561Z,30.16
2022-08-15T16:29:13.298Z,29.96
2022-08-15T16:29:54.537Z,29.78
2022-08-15T16:30:30.435Z,29.62
2022-08-15T16:31:13.290Z,29.47
2022-08-15T16:31:47.138Z,29.35
2022-08-15T16:32:32.013Z,29.25
2022-08-15T16:33:07.499Z,29.18
2022-08-15T16:33:43.001Z,29.11
2022-08-15T16:34:28.094Z,29.07
2022-08-15T16:34:59.960Z,29.03
2022-08-15T16:35:35.501Z,28.97
2022-08-15T16:36:23.582Z,28.96
2022-08-15T16:36:52.732Z,28.93
2022-08-15T16:37:27.791Z,28.90
2022-08-15T16:38:34.375Z,28.85
2022-08-15T16:39:06.196Z,28.82
2022-08-15T16:39:28.804Z,28.81
2022-08-15T16:40:24.571Z,28.78
2022-08-15T16:40:59.840Z,28.75
2022-08-15T16:41:24.650Z,28.72
2022-08-15T16:42:02.644Z,28.69
2022-08-15T16:42:41.256Z,28.66
2022-08-15T16:43:17.963Z,28.63
2022-08-15T16:43:58.325Z,28.63
2022-08-15T16:44:35.184Z,28.60
2022-08-15T16:45:12.167Z,28.59
2022-08-15T16:45:54.547Z,28.58
2022-08-15T16:46:30.229Z,28.56
2022-08-15T16:47:04.956Z,28.56
2022-08-15T16:47:42.889Z,28.50
2022-08-15T16:48:18.590Z,28.48
2022-08-15T16:48:58.467Z,28.48
2022-08-15T16:49:33.118Z,28.47
2022-08-15T16:50:12.720Z,28.43
2022-08-15T16:50:48.079Z,28.43
2022-08-15T16:51:22.879Z,28.40
2022-08-15T16:51:58.942Z,28.40
2022-08-15T16:52:33.888Z,28.36
2022-08-15T16:53:08.710Z,28.35
2022-08-15T16:53:56.640Z,28.33
2022-08-15T16:54:32.983Z,28.32
2022-08-15T16:55:03.811Z,28.32
2022-08-15T16:55:38.531Z,28.32
2022-08-15T16:56:30.135Z,28.31
2022-08-15T16:56:55.184Z,28.26
2022-08-15T16:57:31.562Z,28.26
2022-08-15T16:58:35.502Z,28.23
2022-08-15T16:58:48.923Z,28.22
2022-08-15T16:59:23.854Z,28.21
2022-08-15T17:00:09.606Z,28.19
2022-08-15T17:00:46.658Z,28.16
2022-08-15T17:01:21.611Z,28.16
2022-08-15T17:01:57.376Z,28.14
2022-08-15T17:03:05.282Z,28.13
2022-08-15T17:03:15.862Z,28.10
2022-08-15T17:03:50.714Z,28.09
2022-08-15T17:04:31.275Z,28.10
2022-08-15T17:05:06.605Z,28.09
2022-08-15T17:05:41.540Z,28.06
2022-08-15T17:06:16.276Z,28.07
2022-08-15T17:06:51.007Z,28.06
2022-08-15T17:07:26.432Z,28.06
2022-08-15T17:08:05.567Z,28.04
2022-08-15T17:08:46.156Z,28.04
2022-08-15T17:09:21.548Z,28.03
2022-08-15T17:09:56.998Z,28.03
2022-08-15T17:10:32.701Z,28.01
2022-08-15T17:11:09.345Z,27.96
2022-08-15T17:11:44.464Z,27.96
2022-08-15T17:12:24.102Z,27.96
2022-08-15T17:12:58.791Z,27.95
2022-08-15T17:13:34.769Z,27.95
2022-08-15T17:14:48.205Z,27.92
2022-08-15T17:14:55.458Z,27.92
2022-08-15T17:15:32.502Z,27.92
2022-08-15T17:16:07.650Z,27.94
2022-08-15T17:16:43.031Z,27.91
2022-08-15T17:17:22.378Z,27.91
2022-08-15T17:17:57.131Z,27.89
2022-08-15T17:18:35.034Z,27.89
2022-08-15T17:19:09.750Z,27.88
2022-08-15T17:19:44.562Z,27.85
2022-08-15T17:20:21.756Z,27.85
2022-08-15T17:20:58.912Z,27.84
2022-08-15T17:21:41.972Z,27.84
2022-08-15T17:22:17.251Z,27.80
2022-08-15T17:22:53.033Z,27.79
2022-08-15T17:23:28.084Z,27.79
2022-08-15T17:24:25.137Z,27.80
2022-08-15T17:24:59.256Z,27.82
2022-08-15T17:25:30.263Z,27.82
2022-08-15T17:26:49.538Z,27.80
2022-08-15T17:27:03.988Z,27.79
2022-08-15T17:27:35.942Z,27.77
2022-08-15T17:28:35.029Z,27.74
2022-08-15T17:28:46.553Z,27.71
2022-08-15T17:29:27.941Z,27.73
2022-08-15T17:30:01.336Z,27.73
2022-08-15T17:30:56.603Z,27.71
2022-08-15T17:31:15.867Z,27.69
2022-08-15T17:31:53.599Z,27.70
2022-08-15T17:32:30.036Z,27.67
2022-08-15T17:33:05.259Z,27.67
2022-08-15T17:33:43.126Z,27.67
2022-08-15T17:34:37.132Z,27.67
2022-08-15T17:34:59.229Z,27.66
2022-08-15T17:35:34.241Z,27.66
2022-08-15T17:36:12.246Z,27.64
2022-08-15T17:36:47.372Z,27.64
2022-08-15T17:37:22.237Z,27.64
2022-08-15T17:37:57.121Z,27.66
2022-08-15T17:38:33.821Z,27.62
2022-08-15T17:39:09.173Z,27.64
2022-08-15T17:39:53.278Z,27.61
2022-08-15T17:40:26.490Z,27.61
2022-08-15T17:41:02.376Z,27.59
2022-08-15T17:41:37.111Z,27.59
2022-08-15T17:42:16.083Z,27.59
2022-08-15T17:42:54.273Z,27.59
2022-08-15T17:43:29.921Z,27.58
2022-08-15T17:44:16.260Z,27.57
2022-08-15T17:44:50.670Z,27.58
2022-08-15T17:45:43.770Z,27.58
2022-08-15T17:46:04.437Z,27.57
2022-08-15T17:46:41.523Z,27.58
2022-08-15T17:47:16.506Z,27.57
2022-08-15T17:47:53.636Z,27.57
2022-08-15T17:48:30.211Z,27.54
2022-08-15T17:49:05.861Z,27.54
2022-08-15T17:49:53.484Z,27.53
2022-08-15T17:50:47.214Z,27.51
2022-08-15T17:51:10.988Z,27.51
2022-08-15T17:51:43.596Z,27.51
2022-08-15T17:52:18.761Z,27.51
2022-08-15T17:52:58.366Z,27.51
2022-08-15T17:53:33.393Z,27.50
2022-08-15T17:54:22.514Z,27.50
2022-08-15T17:54:52.571Z,27.50
2022-08-15T17:55:27.348Z,27.50
2022-08-15T17:56:07.057Z,27.48
2022-08-15T17:56:44.509Z,27.50
2022-08-15T17:57:19.491Z,27.50
2022-08-15T17:58:01.273Z,27.47
2022-08-15T17:58:37.175Z,27.48
2022-08-15T17:59:12.101Z,27.46
2022-08-15T17:59:53.663Z,27.46
2022-08-15T18:00:32.511Z,27.47
2022-08-15T18:01:09.460Z,27.43
2022-08-15T18:01:55.938Z,27.43
2022-08-15T18:02:31.706Z,27.41
2022-08-15T18:03:06.356Z,27.41
2022-08-15T18:03:42.776Z,27.42
2022-08-15T18:04:19.784Z,27.43
2022-08-15T18:05:01.861Z,27.42
2022-08-15T18:05:35.366Z,27.41
2022-08-15T18:06:11.619Z,27.41
2022-08-15T18:06:46.484Z,27.38
2022-08-15T18:07:24.431Z,27.36
2022-08-15T18:08:02.026Z,27.38
2022-08-15T18:08:54.209Z,27.39
2022-08-15T18:10:30.678Z,27.38
2022-08-15T18:10:32.550Z,27.38
2022-08-15T18:10:44.941Z,27.36
2022-08-15T18:11:27.280Z,27.36
2022-08-15T18:12:02.462Z,27.35
2022-08-15T18:12:41.177Z,27.36
2022-08-15T18:13:16.882Z,27.33
2022-08-15T18:13:58.592Z,27.33
2022-08-15T18:14:39.983Z,27.32
2022-08-15T18:15:10.888Z,27.33
2022-08-15T18:15:45.737Z,27.32
2022-08-15T18:16:25.822Z,27.32
2022-08-15T18:17:01.009Z,27.32
2022-08-15T18:17:36.820Z,27.31
2022-08-15T18:18:21.372Z,27.32
2022-08-15T18:18:57.948Z,27.31
2022-08-15T18:19:30.810Z,27.31
2022-08-15T18:20:26.565Z,27.29
2022-08-15T18:20:50.293Z,27.29